createdAt,value
2017-10-17T00:01:31.717Z,89.60
2017-10-17T00:03:59.286Z,89.60
2017-10-17T00:06:26.891Z,90.20
2017-10-17T00:08:55.235Z,90.20
2017-10-17T00:11:22.822Z,90.20
2017-10-17T00:13:51.167Z,90.70
2017-10-17T00:16:18.788Z,90.60
2017-10-17T00:18:47.160Z,90.80
2017-10-17T00:21:14.715Z,90.80
2017-10-17T00:23:43.040Z,90.80
2017-10-17T00:26:10.624Z,90.80
2017-10-17T00:28:38.222Z,90.90
2017-10-17T00:31:05.803Z,91.20
2017-10-17T00:33:33.370Z,91.20
2017-10-17T00:36:08.852Z,91.30
2017-10-17T00:38:38.290Z,91.40
2017-10-17T00:41:07.812Z,91.40
2017-10-17T00:43:35.382Z,91.40
2017-10-17T00:46:03.041Z,91.40
2017-10-17T00:48:30.784Z,91.50
2017-10-17T00:51:00.013Z,91.60
2017-10-17T00:53:27.591Z,91.70
2017-10-17T00:55:55.168Z,91.70
2017-10-17T00:58:23.632Z,91.80
2017-10-17T01:00:51.197Z,91.80
2017-10-17T01:03:18.761Z,91.80
2017-10-17T01:05:46.374Z,91.70
2017-10-17T01:08:13.942Z,91.70
2017-10-17T01:10:41.493Z,91.70
2017-10-17T01:13:09.060Z,91.40
2017-10-17T01:15:36.731Z,91.40
2017-10-17T01:18:04.307Z,91.40
2017-10-17T01:20:33.641Z,91.30
2017-10-17T01:23:01.222Z,91.20
2017-10-17T01:25:29.635Z,91.20
2017-10-17T01:28:00.802Z,91.50
2017-10-17T01:30:28.422Z,91.10
2017-10-17T01:32:56.018Z,91.10
2017-10-17T01:35:23.663Z,91.10
2017-10-17T01:37:51.221Z,91.10
2017-10-17T01:40:20.645Z,91.00
2017-10-17T01:42:48.277Z,90.90
2017-10-17T01:45:18.386Z,90.90
2017-10-17T01:47:45.977Z,90.80
2017-10-17T01:50:23.481Z,91.00
2017-10-17T01:52:51.836Z,91.00
2017-10-17T01:55:19.422Z,91.10
2017-10-17T01:57:50.453Z,91.30
2017-10-17T02:00:18.023Z,91.50
2017-10-17T02:02:45.573Z,91.50
2017-10-17T02:05:13.143Z,91.50
2017-10-17T02:07:44.333Z,91.50
2017-10-17T02:10:19.311Z,91.40
2017-10-17T02:12:46.873Z,91.40
2017-10-17T02:15:14.557Z,91.60
2017-10-17T02:18:08.886Z,91.00
2017-10-17T02:20:36.464Z,90.90
2017-10-17T02:23:04.085Z,90.90
2017-10-17T02:25:31.654Z,90.90
2017-10-17T02:28:18.619Z,91.00
2017-10-17T02:30:47.129Z,91.00
2017-10-17T02:33:19.641Z,91.00
2017-10-17T02:35:47.987Z,90.90
2017-10-17T02:38:15.608Z,90.80
2017-10-17T02:40:53.118Z,90.80
2017-10-17T02:43:24.257Z,90.70
2017-10-17T02:45:51.800Z,90.70
2017-10-17T02:48:21.764Z,90.70
2017-10-17T02:50:49.330Z,90.60
2017-10-17T02:53:17.043Z,90.60
2017-10-17T02:55:44.621Z,90.60
2017-10-17T02:58:13.138Z,90.60
2017-10-17T03:00:40.698Z,90.60
2017-10-17T03:03:25.851Z,90.70
2017-10-17T03:05:53.440Z,90.80
2017-10-17T03:08:21.760Z,90.90
2017-10-17T03:10:49.351Z,90.90
2017-10-17T03:13:16.940Z,90.90
2017-10-17T03:15:49.862Z,91.10
2017-10-17T03:18:17.477Z,90.80
2017-10-17T03:20:45.908Z,90.60
2017-10-17T03:23:24.259Z,90.60
2017-10-17T03:25:51.845Z,90.50
2017-10-17T03:28:20.192Z,90.40
2017-10-17T03:30:50.608Z,90.40
2017-10-17T03:33:21.057Z,90.30
2017-10-17T03:35:48.637Z,90.20
2017-10-17T03:38:30.740Z,90.20
2017-10-17T03:41:02.044Z,90.10
2017-10-17T03:43:37.265Z,90.10
2017-10-17T03:46:04.844Z,90.10
2017-10-17T03:48:32.394Z,90.20
2017-10-17T03:51:02.839Z,90.20
2017-10-17T03:53:50.961Z,90.40
2017-10-17T03:56:22.300Z,90.40
2017-10-17T03:58:49.887Z,90.40
2017-10-17T04:01:30.190Z,90.30
2017-10-17T04:04:12.174Z,90.60
2017-10-17T04:06:43.409Z,90.20
2017-10-17T04:09:11.002Z,90.20
2017-10-17T04:11:38.619Z,90.20
2017-10-17T04:17:37.162Z,90.40
2017-10-17T04:20:10.274Z,90.30
2017-10-17T04:22:39.696Z,90.30
2017-10-17T04:25:13.103Z,90.30
2017-10-17T04:27:49.488Z,90.30
2017-10-17T04:30:26.969Z,90.20
2017-10-17T04:33:15.019Z,90.30
2017-10-17T04:35:46.327Z,90.20
2017-10-17T04:38:13.887Z,90.20
2017-10-17T04:40:46.009Z,90.30
2017-10-17T04:43:26.263Z,90.40
2017-10-17T04:45:56.390Z,90.30
2017-10-17T04:48:39.433Z,90.40
2017-10-17T04:51:26.609Z,90.40
2017-10-17T04:54:27.940Z,90.40
2017-10-17T04:57:01.124Z,90.20
2017-10-17T04:59:38.334Z,90.20
2017-10-17T05:02:33.374Z,90.20
2017-10-17T05:05:05.642Z,90.20
2017-10-17T05:07:52.892Z,90.10
2017-10-17T05:10:23.403Z,90.10
2017-10-17T05:13:13.145Z,90.10
2017-10-17T05:15:41.682Z,90.10
2017-10-17T05:18:21.977Z,90.00
2017-10-17T05:20:49.559Z,90.00
2017-10-17T05:23:22.809Z,90.00
2017-10-17T05:25:52.979Z,90.70
2017-10-17T05:28:32.106Z,90.30
2017-10-17T05:31:17.304Z,90.30
2017-10-17T05:37:03.635Z,90.10
2017-10-17T05:39:33.186Z,90.00
2017-10-17T05:42:02.278Z,90.00
2017-10-17T05:44:48.407Z,90.10
2017-10-17T05:47:20.291Z,90.10
2017-10-17T05:50:04.386Z,90.10
2017-10-17T05:52:33.778Z,90.10
2017-10-17T05:55:01.353Z,90.10
2017-10-17T05:57:28.925Z,90.10
2017-10-17T05:59:56.479Z,90.20
2017-10-17T06:02:24.054Z,90.00
2017-10-17T06:04:52.396Z,90.20
2017-10-17T06:07:19.978Z,90.10
2017-10-17T06:09:47.528Z,90.10
2017-10-17T06:12:15.070Z,90.10
2017-10-17T06:14:42.643Z,90.00
2017-10-17T06:17:10.189Z,89.90
2017-10-17T06:19:37.791Z,89.60
2017-10-17T06:22:06.110Z,89.50
2017-10-17T06:24:33.686Z,89.50
2017-10-17T06:27:01.248Z,89.70
2017-10-17T06:29:28.820Z,90.00
2017-10-17T06:31:56.381Z,89.70
2017-10-17T06:34:23.949Z,89.40
2017-10-17T06:36:51.513Z,89.50
2017-10-17T06:39:19.062Z,89.60
2017-10-17T06:41:46.661Z,89.60
2017-10-17T06:44:14.982Z,89.60
2017-10-17T06:46:42.547Z,89.60
2017-10-17T06:49:10.097Z,88.40
2017-10-17T06:51:37.649Z,88.40
2017-10-17T06:54:05.212Z,88.40
2017-10-17T06:56:32.793Z,88.70
2017-10-17T06:59:00.362Z,88.90
2017-10-17T07:01:27.916Z,89.00
2017-10-17T07:03:55.506Z,89.00
2017-10-17T07:06:23.076Z,89.00
2017-10-17T07:08:51.431Z,88.90
2017-10-17T07:11:18.986Z,88.90
2017-10-17T07:13:46.555Z,89.20
2017-10-17T07:16:14.109Z,89.30
2017-10-17T07:18:41.716Z,89.30
2017-10-17T07:21:09.262Z,89.80
2017-10-17T07:23:37.586Z,89.70
2017-10-17T07:26:05.166Z,89.70
2017-10-17T07:28:32.726Z,89.40
2017-10-17T07:31:00.301Z,89.70
2017-10-17T07:33:27.852Z,90.10
2017-10-17T07:35:55.427Z,89.90
2017-10-17T07:38:23.008Z,89.80
2017-10-17T07:40:51.317Z,90.10
2017-10-17T07:43:18.919Z,90.10
2017-10-17T07:45:46.506Z,90.10
2017-10-17T07:48:14.832Z,90.20
2017-10-17T07:50:42.390Z,90.50
2017-10-17T07:53:09.961Z,90.30
2017-10-17T07:55:37.521Z,90.50
2017-10-17T07:58:05.105Z,90.40
2017-10-17T08:00:32.649Z,90.20
2017-10-17T08:03:00.243Z,90.30
2017-10-17T08:05:28.593Z,89.30
2017-10-17T08:07:56.166Z,89.30
2017-10-17T08:10:23.718Z,90.10
2017-10-17T08:12:51.293Z,89.20
2017-10-17T08:15:19.633Z,87.50
2017-10-17T08:17:47.185Z,87.50
2017-10-17T08:20:14.769Z,86.70
2017-10-17T08:22:42.332Z,86.30
2017-10-17T08:25:09.981Z,86.10
2017-10-17T08:27:38.324Z,86.10
2017-10-17T08:30:05.914Z,86.10
2017-10-17T08:32:33.463Z,85.20
2017-10-17T08:35:01.041Z,85.40
2017-10-17T08:37:28.609Z,84.50
2017-10-17T08:39:59.253Z,84.80
2017-10-17T08:42:26.842Z,84.40
2017-10-17T08:44:55.157Z,84.20
2017-10-17T08:47:22.729Z,84.20
2017-10-17T08:49:50.306Z,84.00
2017-10-17T08:52:17.906Z,82.80
2017-10-17T08:54:45.484Z,82.40
2017-10-17T08:57:13.075Z,79.50
2017-10-17T08:59:40.635Z,78.80
2017-10-17T09:02:08.205Z,77.10
2017-10-17T09:04:35.766Z,76.50
2017-10-17T09:07:03.385Z,77.20
2017-10-17T09:09:35.171Z,78.80
2017-10-17T09:12:02.755Z,77.90
2017-10-17T09:14:30.370Z,75.70
2017-10-17T09:16:57.987Z,74.80
2017-10-17T09:19:25.658Z,74.40
2017-10-17T09:21:53.983Z,72.50
2017-10-17T09:24:21.563Z,72.40
2017-10-17T09:26:49.146Z,72.90
2017-10-17T09:29:17.451Z,71.50
2017-10-17T09:31:45.043Z,71.40
2017-10-17T09:34:12.598Z,71.10
2017-10-17T09:36:40.174Z,71.00
2017-10-17T09:39:07.715Z,71.00
2017-10-17T09:41:35.273Z,70.40
2017-10-17T09:44:02.862Z,69.00
2017-10-17T09:46:30.434Z,70.10
2017-10-17T09:48:57.971Z,69.90
2017-10-17T09:51:25.521Z,68.80
2017-10-17T09:53:53.111Z,67.80
2017-10-17T09:56:20.673Z,66.90
2017-10-17T09:58:48.262Z,67.30
2017-10-17T10:01:16.587Z,67.10
2017-10-17T10:03:44.167Z,67.10
2017-10-17T10:06:11.708Z,68.00
2017-10-17T10:08:39.264Z,67.10
2017-10-17T10:11:06.819Z,67.20
2017-10-17T10:13:34.387Z,65.90
2017-10-17T10:16:01.943Z,65.90
2017-10-17T10:18:29.530Z,66.60
2017-10-17T10:20:57.094Z,65.10
2017-10-17T10:23:24.672Z,64.40
2017-10-17T10:25:52.988Z,63.60
2017-10-17T10:28:20.551Z,63.50
2017-10-17T10:30:48.123Z,62.90
2017-10-17T10:33:15.683Z,60.60
2017-10-17T10:35:43.244Z,60.70
2017-10-17T10:38:10.804Z,59.90
2017-10-17T10:40:38.397Z,62.30
2017-10-17T10:43:05.954Z,59.90
2017-10-17T10:45:33.525Z,61.40
2017-10-17T10:48:01.843Z,58.60
2017-10-17T10:50:29.392Z,58.60
2017-10-17T10:52:56.966Z,57.50
2017-10-17T10:55:24.536Z,56.80
2017-10-17T10:57:52.096Z,54.50
2017-10-17T11:00:19.629Z,54.00
2017-10-17T11:02:47.208Z,54.90
2017-10-17T11:05:14.769Z,55.30
2017-10-17T11:07:42.296Z,53.90
2017-10-17T11:10:10.610Z,52.70
2017-10-17T11:12:38.225Z,52.70
2017-10-17T11:15:06.555Z,51.60
2017-10-17T11:17:34.123Z,51.50
2017-10-17T11:20:01.706Z,50.70
2017-10-17T11:22:29.280Z,49.30
2017-10-17T11:24:57.621Z,50.90
2017-10-17T11:27:29.581Z,50.80
2017-10-17T11:29:57.151Z,51.50
2017-10-17T11:32:24.734Z,49.60
2017-10-17T11:34:53.146Z,48.90
2017-10-17T11:37:20.734Z,48.50
2017-10-17T11:39:48.275Z,48.10
2017-10-17T11:42:27.812Z,49.00
2017-10-17T11:44:55.374Z,47.40
2017-10-17T11:47:23.023Z,45.00
2017-10-17T11:49:50.595Z,44.60
2017-10-17T11:52:18.139Z,45.10
2017-10-17T11:54:45.690Z,46.40
2017-10-17T11:57:14.019Z,45.00
2017-10-17T11:59:41.579Z,45.00
2017-10-17T12:02:09.127Z,47.50
2017-10-17T12:04:36.692Z,45.20
2017-10-17T12:07:04.267Z,45.90
2017-10-17T12:09:31.861Z,45.10
2017-10-17T12:11:59.397Z,44.00
2017-10-17T12:14:27.663Z,44.20
2017-10-17T12:16:55.233Z,43.50
2017-10-17T12:19:22.804Z,43.20
2017-10-17T12:21:50.381Z,44.80
2017-10-17T12:24:18.726Z,44.30
2017-10-17T12:26:46.270Z,44.30
2017-10-17T12:29:13.854Z,44.60
2017-10-17T12:31:41.423Z,44.70
2017-10-17T12:34:08.980Z,43.50
2017-10-17T12:36:36.530Z,43.50
2017-10-17T12:39:04.105Z,41.90
2017-10-17T12:41:31.645Z,40.70
2017-10-17T12:43:59.205Z,41.30
2017-10-17T12:46:29.253Z,38.80
2017-10-17T12:48:56.836Z,41.70
2017-10-17T12:51:25.171Z,39.80
2017-10-17T12:53:52.731Z,39.80
2017-10-17T12:56:20.274Z,39.70
2017-10-17T12:58:47.825Z,39.40
2017-10-17T13:01:15.377Z,38.20
2017-10-17T13:03:42.955Z,41.40
2017-10-17T13:06:10.523Z,38.50
2017-10-17T13:08:38.082Z,38.30
2017-10-17T13:11:05.673Z,39.10
2017-10-17T13:13:33.238Z,37.30
2017-10-17T13:16:00.815Z,37.30
2017-10-17T13:18:29.170Z,32.90
2017-10-17T13:20:56.736Z,32.90
2017-10-17T13:23:24.302Z,33.40
2017-10-17T13:25:51.861Z,36.60
2017-10-17T13:28:19.429Z,35.20
2017-10-17T13:30:46.970Z,35.10
2017-10-17T13:33:14.535Z,38.10
2017-10-17T13:35:42.086Z,36.80
2017-10-17T13:38:09.646Z,37.40
2017-10-17T13:40:37.205Z,37.30
2017-10-17T13:43:04.764Z,40.00
2017-10-17T13:45:32.360Z,37.30
2017-10-17T13:48:00.675Z,37.90
2017-10-17T13:50:28.232Z,37.90
2017-10-17T13:52:55.781Z,38.60
2017-10-17T13:55:23.338Z,39.70
2017-10-17T13:57:50.897Z,39.40
2017-10-17T14:00:18.476Z,41.80
2017-10-17T14:02:46.053Z,44.40
2017-10-17T14:05:13.669Z,40.10
2017-10-17T14:07:41.998Z,41.60
2017-10-17T14:10:09.576Z,41.60
2017-10-17T14:12:37.155Z,42.30
2017-10-17T14:15:05.473Z,43.60
2017-10-17T14:17:33.079Z,43.60
2017-10-17T14:20:00.649Z,39.50
2017-10-17T14:22:28.961Z,42.30
2017-10-17T14:24:56.539Z,41.70
2017-10-17T14:27:24.105Z,43.90
2017-10-17T14:29:51.683Z,41.90
2017-10-17T14:32:19.253Z,42.90
2017-10-17T14:34:46.830Z,40.80
2017-10-17T14:37:15.212Z,38.20
2017-10-17T14:39:43.572Z,40.70
2017-10-17T14:42:11.134Z,40.70
2017-10-17T14:44:38.685Z,40.20
2017-10-17T14:47:06.238Z,37.90
2017-10-17T14:49:33.802Z,42.40
2017-10-17T14:52:01.368Z,43.10
2017-10-17T14:54:28.944Z,41.50
2017-10-17T14:56:56.507Z,43.00
2017-10-17T14:59:24.850Z,44.10
2017-10-17T15:01:52.395Z,44.00
2017-10-17T15:04:19.983Z,43.30
2017-10-17T15:06:47.566Z,45.00
2017-10-17T15:09:15.140Z,42.90
2017-10-17T15:11:43.087Z,44.20
2017-10-17T15:14:12.256Z,44.50
2017-10-17T15:16:41.255Z,44.40
2017-10-17T15:19:10.806Z,45.90
2017-10-17T15:21:40.667Z,48.80
2017-10-17T15:24:08.245Z,48.70
2017-10-17T15:26:36.595Z,48.30
2017-10-17T15:29:07.991Z,48.30
2017-10-17T15:31:36.890Z,49.00
2017-10-17T15:34:04.614Z,51.20
2017-10-17T15:36:32.233Z,52.40
2017-10-17T15:38:59.830Z,52.60
2017-10-17T15:41:27.412Z,53.60
2017-10-17T15:43:55.021Z,54.60
2017-10-17T15:46:22.596Z,55.40
2017-10-17T15:48:50.148Z,56.10
2017-10-17T15:51:17.777Z,56.70
2017-10-17T15:53:45.393Z,57.70
2017-10-17T15:56:12.927Z,57.90
2017-10-17T15:58:40.508Z,58.50
2017-10-17T16:01:08.909Z,59.60
2017-10-17T16:03:36.467Z,59.60
2017-10-17T16:06:04.045Z,59.50
2017-10-17T16:08:32.781Z,60.20
2017-10-17T16:11:00.331Z,61.20
2017-10-17T16:13:27.972Z,61.80
2017-10-17T16:15:56.314Z,62.70
2017-10-17T16:18:24.136Z,62.60
2017-10-17T16:20:51.746Z,63.30
2017-10-17T16:23:20.220Z,63.80
2017-10-17T16:25:47.910Z,64.80
2017-10-17T16:28:15.501Z,65.50
2017-10-17T16:30:43.112Z,65.70
2017-10-17T16:33:10.651Z,66.10
2017-10-17T16:35:38.378Z,66.70
2017-10-17T16:38:06.677Z,67.50
2017-10-17T16:40:34.231Z,67.50
2017-10-17T16:43:01.849Z,67.80
2017-10-17T16:45:29.547Z,68.00
2017-10-17T16:47:57.868Z,68.50
2017-10-17T16:50:25.429Z,68.50
2017-10-17T16:52:52.982Z,68.80
2017-10-17T16:55:20.557Z,68.90
2017-10-17T16:57:48.128Z,69.10
2017-10-17T17:00:15.893Z,69.30
2017-10-17T17:02:43.492Z,69.80
2017-10-17T17:05:12.014Z,70.00
2017-10-17T17:07:39.723Z,70.00
2017-10-17T17:10:09.575Z,70.50
2017-10-17T17:12:37.181Z,70.50
2017-10-17T17:15:04.856Z,70.90
2017-10-17T17:17:33.601Z,71.60
2017-10-17T17:20:01.186Z,71.60
2017-10-17T17:22:28.816Z,71.90
2017-10-17T17:24:56.377Z,72.10
2017-10-17T17:27:23.938Z,72.30
2017-10-17T17:29:51.532Z,72.60
2017-10-17T17:32:19.103Z,72.80
2017-10-17T17:34:47.462Z,74.30
2017-10-17T17:37:15.058Z,73.50
2017-10-17T17:39:43.389Z,74.10
2017-10-17T17:42:10.957Z,74.00
2017-10-17T17:44:38.531Z,74.10
2017-10-17T17:47:06.126Z,74.30
2017-10-17T17:49:34.481Z,74.40
2017-10-17T17:52:02.065Z,74.40
2017-10-17T17:54:30.378Z,75.60
2017-10-17T17:56:57.968Z,74.80
2017-10-17T17:59:25.516Z,75.30
2017-10-17T18:01:53.185Z,75.70
2017-10-17T18:04:20.748Z,76.10
2017-10-17T18:06:48.519Z,76.70
2017-10-17T18:09:16.289Z,77.10
2017-10-17T18:11:43.869Z,77.10
2017-10-17T18:14:11.675Z,77.50
2017-10-17T18:16:39.468Z,77.60
2017-10-17T18:19:07.082Z,77.40
2017-10-17T18:21:35.534Z,77.00
2017-10-17T18:24:03.102Z,77.00
2017-10-17T18:26:30.897Z,77.20
2017-10-17T18:28:58.632Z,77.60
2017-10-17T18:31:26.206Z,78.20
2017-10-17T18:33:54.512Z,79.90
2017-10-17T18:36:22.106Z,79.80
2017-10-17T18:38:49.773Z,79.10
2017-10-17T18:41:17.403Z,79.20
2017-10-17T18:43:46.990Z,79.10
2017-10-17T18:46:15.361Z,78.90
2017-10-17T18:48:42.946Z,78.90
2017-10-17T18:51:10.680Z,79.10
2017-10-17T18:53:39.191Z,79.60
2017-10-17T18:56:06.782Z,79.50
2017-10-17T18:58:34.349Z,79.80
2017-10-17T19:01:02.737Z,79.90
2017-10-17T19:03:30.554Z,80.20
2017-10-17T19:05:58.186Z,80.50
2017-10-17T19:08:26.526Z,80.20
2017-10-17T19:10:54.104Z,80.10
2017-10-17T19:13:21.892Z,80.20
2017-10-17T19:15:51.366Z,81.90
2017-10-17T19:18:19.291Z,81.80
2017-10-17T19:20:46.894Z,81.60
2017-10-17T19:23:14.489Z,81.90
2017-10-17T19:25:42.118Z,82.10
2017-10-17T19:28:10.040Z,82.30
2017-10-17T19:30:37.660Z,82.30
2017-10-17T19:33:05.316Z,82.10
2017-10-17T19:35:32.919Z,82.10
2017-10-17T19:38:01.453Z,82.00
2017-10-17T19:40:29.789Z,82.00
2017-10-17T19:42:57.388Z,81.90
2017-10-17T19:45:25.147Z,82.20
2017-10-17T19:47:52.829Z,82.30
2017-10-17T19:50:20.788Z,82.40
2017-10-17T19:52:48.349Z,82.30
2017-10-17T19:55:15.922Z,82.30
2017-10-17T19:57:43.527Z,82.30
2017-10-17T20:00:11.834Z,82.10
2017-10-17T20:02:40.267Z,82.00
2017-10-17T20:05:07.986Z,82.10
2017-10-17T20:07:35.773Z,82.00
2017-10-17T20:10:05.053Z,82.30
2017-10-17T20:12:32.651Z,82.20
2017-10-17T20:15:00.744Z,82.70
2017-10-17T20:17:29.661Z,82.60
2017-10-17T20:19:58.359Z,82.60
2017-10-17T20:22:25.965Z,82.50
2017-10-17T20:24:53.547Z,82.50
2017-10-17T20:27:22.294Z,83.30
2017-10-17T20:29:50.405Z,83.30
2017-10-17T20:32:18.404Z,83.30
2017-10-17T20:34:46.034Z,83.60
2017-10-17T20:37:14.375Z,84.40
2017-10-17T20:39:42.375Z,84.40
2017-10-17T20:42:10.433Z,84.80
2017-10-17T20:44:38.755Z,84.60
2017-10-17T20:47:06.353Z,84.90
2017-10-17T20:49:33.957Z,84.80
2017-10-17T20:52:02.322Z,85.60
2017-10-17T20:54:30.350Z,85.50
2017-10-17T20:56:58.896Z,85.30
2017-10-17T20:59:26.521Z,85.30
2017-10-17T21:01:54.110Z,86.00
2017-10-17T21:04:22.612Z,87.10
2017-10-17T21:06:50.580Z,86.40
2017-10-17T21:09:18.988Z,86.30
2017-10-17T21:11:46.620Z,86.20
2017-10-17T21:14:14.198Z,85.70
2017-10-17T21:16:42.179Z,85.60
2017-10-17T21:19:10.136Z,85.30
2017-10-17T21:21:37.952Z,85.10
2017-10-17T21:24:05.681Z,85.30
2017-10-17T21:26:33.999Z,85.30
2017-10-17T21:29:01.701Z,85.20
2017-10-17T21:31:29.249Z,85.20
2017-10-17T21:33:57.570Z,85.90
2017-10-17T21:36:25.119Z,85.90
2017-10-17T21:38:52.717Z,86.10
2017-10-17T21:41:20.265Z,86.10
2017-10-17T21:43:47.825Z,86.10
2017-10-17T21:46:15.383Z,85.90
2017-10-17T21:48:42.954Z,85.80
2017-10-17T21:51:10.498Z,85.70
2017-10-17T21:53:38.054Z,85.50
2017-10-17T21:56:05.644Z,85.30
2017-10-17T21:58:33.210Z,85.00
2017-10-17T22:01:02.792Z,84.90
2017-10-17T22:03:30.388Z,85.40
2017-10-17T22:05:57.973Z,85.20
2017-10-17T22:08:25.521Z,85.20
2017-10-17T22:10:53.864Z,85.10
2017-10-17T22:13:21.423Z,85.10
2017-10-17T22:15:48.999Z,85.20
2017-10-17T22:18:16.580Z,84.90
2017-10-17T22:20:44.913Z,85.20
2017-10-17T22:23:12.481Z,85.90
2017-10-17T22:25:40.067Z,85.60
2017-10-17T22:28:08.399Z,85.70
2017-10-17T22:30:35.953Z,85.70
2017-10-17T22:33:03.501Z,85.50
2017-10-17T22:35:31.072Z,85.70
2017-10-17T22:37:58.624Z,85.70
2017-10-17T22:40:26.202Z,85.80
2017-10-17T22:42:53.756Z,86.50
2017-10-17T22:45:21.322Z,86.60
2017-10-17T22:47:48.881Z,86.60
2017-10-17T22:50:16.466Z,86.20
2017-10-17T22:52:44.026Z,86.10
2017-10-17T22:55:11.603Z,86.10
2017-10-17T22:57:39.928Z,85.90
2017-10-17T23:00:07.476Z,85.90
2017-10-17T23:02:35.043Z,86.10
2017-10-17T23:05:02.630Z,86.10
2017-10-17T23:07:30.226Z,86.20
2017-10-17T23:09:58.614Z,87.00
2017-10-17T23:12:26.951Z,87.60
2017-10-17T23:14:54.521Z,87.60
2017-10-17T23:17:33.959Z,87.70
2017-10-17T23:20:13.342Z,87.50
2017-10-17T23:22:40.902Z,86.90
2017-10-17T23:25:08.488Z,87.10
2017-10-17T23:27:36.068Z,87.80
2017-10-17T23:30:03.663Z,88.70
2017-10-17T23:32:31.969Z,87.80
2017-10-17T23:34:59.516Z,87.80
2017-10-17T23:37:27.082Z,87.60
2017-10-17T23:39:54.648Z,87.20
2017-10-17T23:42:22.216Z,88.00
2017-10-17T23:44:49.769Z,89.70
2017-10-17T23:47:17.341Z,89.50
2017-10-17T23:49:44.887Z,89.00
2017-10-17T23:52:12.480Z,88.80
2017-10-17T23:54:40.049Z,88.40
2017-10-17T23:57:07.609Z,87.90
2017-10-17T23:59:35.164Z,88.10
