createdAt,value
2023-04-22T00:00:40.608Z,99.99
2023-04-22T00:01:40.500Z,99.99
2023-04-22T00:02:40.581Z,99.99
2023-04-22T00:03:40.786Z,99.99
2023-04-22T00:04:40.816Z,99.99
2023-04-22T00:05:40.511Z,99.99
2023-04-22T00:06:40.588Z,99.99
2023-04-22T00:07:40.736Z,99.99
2023-04-22T00:08:40.421Z,99.99
2023-04-22T00:09:40.647Z,99.99
2023-04-22T00:10:40.409Z,99.99
2023-04-22T00:11:40.383Z,99.99
2023-04-22T00:12:40.400Z,99.99
2023-04-22T00:13:40.391Z,99.99
2023-04-22T00:14:40.370Z,99.99
2023-04-22T00:15:40.396Z,99.99
2023-04-22T00:16:40.522Z,99.99
2023-04-22T00:17:40.391Z,99.99
2023-04-22T00:18:40.364Z,99.99
2023-04-22T00:19:40.990Z,99.99
2023-04-22T00:20:40.336Z,99.99
2023-04-22T00:21:40.274Z,99.99
2023-04-22T00:22:40.279Z,99.99
2023-04-22T00:23:40.296Z,99.99
2023-04-22T00:24:40.367Z,99.99
2023-04-22T00:25:40.273Z,99.99
2023-04-22T00:26:40.229Z,99.99
2023-04-22T00:27:40.246Z,99.99
2023-04-22T00:28:42.906Z,99.99
2023-04-22T00:29:40.457Z,99.99
2023-04-22T00:30:40.216Z,99.99
2023-04-22T00:31:40.534Z,99.99
2023-04-22T00:32:40.196Z,99.99
2023-04-22T00:33:40.161Z,99.99
2023-04-22T00:34:40.147Z,99.99
2023-04-22T00:35:40.148Z,99.99
2023-04-22T00:36:40.182Z,99.99
2023-04-22T00:37:40.131Z,99.99
2023-04-22T00:38:40.421Z,99.99
2023-04-22T00:39:40.414Z,99.99
2023-04-22T00:40:40.131Z,99.99
2023-04-22T00:41:40.105Z,99.99
2023-04-22T00:42:40.105Z,99.99
2023-04-22T00:43:40.053Z,99.99
2023-04-22T00:44:40.043Z,99.99
2023-04-22T00:45:40.364Z,99.99
2023-04-22T00:46:40.101Z,99.99
2023-04-22T00:47:40.052Z,99.99
2023-04-22T00:48:40.101Z,99.99
2023-04-22T00:49:40.224Z,99.99
2023-04-22T00:50:40.014Z,99.99
2023-04-22T00:51:39.964Z,99.99
2023-04-22T00:52:40.281Z,99.99
2023-04-22T00:53:39.978Z,99.99
2023-04-22T00:54:39.984Z,99.99
2023-04-22T00:55:39.960Z,99.99
2023-04-22T00:56:39.941Z,99.99
2023-04-22T00:57:39.997Z,99.99
2023-04-22T00:58:39.900Z,99.99
2023-04-22T00:59:40.521Z,99.99
2023-04-22T01:00:39.992Z,99.99
2023-04-22T01:01:39.878Z,99.99
2023-04-22T01:02:40.030Z,99.99
2023-04-22T01:03:40.138Z,99.99
2023-04-22T01:04:39.836Z,99.99
2023-04-22T01:05:39.829Z,99.99
2023-04-22T01:06:40.176Z,99.99
2023-04-22T01:07:39.827Z,99.99
2023-04-22T01:08:39.790Z,99.99
2023-04-22T01:09:40.045Z,99.99
2023-04-22T01:10:39.781Z,99.99
2023-04-22T01:11:39.760Z,99.99
2023-04-22T01:12:39.779Z,99.99
2023-04-22T01:13:40.045Z,99.99
2023-04-22T01:14:39.740Z,99.99
2023-04-22T01:15:39.738Z,99.99
2023-04-22T01:16:39.728Z,99.99
2023-04-22T01:17:39.717Z,99.99
2023-04-22T01:18:39.730Z,99.99
2023-04-22T01:19:39.944Z,99.99
2023-04-22T01:20:39.963Z,99.99
2023-04-22T01:21:39.697Z,99.99
2023-04-22T01:22:39.667Z,99.99
2023-04-22T01:23:39.635Z,99.99
2023-04-22T01:24:39.649Z,99.99
2023-04-22T01:25:39.628Z,99.99
2023-04-22T01:26:39.606Z,99.99
2023-04-22T01:27:39.880Z,99.99
2023-04-22T01:28:39.582Z,99.99
2023-04-22T01:29:39.890Z,99.99
2023-04-22T01:30:39.591Z,99.99
2023-04-22T01:31:39.624Z,99.99
2023-04-22T01:32:39.640Z,99.99
2023-04-22T01:33:39.535Z,99.99
2023-04-22T01:34:39.528Z,99.99
2023-04-22T01:35:39.539Z,99.99
2023-04-22T01:36:39.523Z,99.99
2023-04-22T01:37:39.545Z,99.99
2023-04-22T01:38:39.473Z,99.99
2023-04-22T01:39:40.769Z,99.99
2023-04-22T01:40:39.747Z,99.99
2023-04-22T01:41:39.453Z,99.99
2023-04-22T01:42:39.507Z,99.99
2023-04-22T01:43:39.428Z,99.99
2023-04-22T01:44:39.437Z,99.99
2023-04-22T01:45:39.428Z,99.99
2023-04-22T01:46:39.429Z,99.99
2023-04-22T01:47:39.719Z,99.99
2023-04-22T01:48:39.413Z,99.99
2023-04-22T01:49:39.560Z,99.99
2023-04-22T01:50:39.352Z,99.99
2023-04-22T01:51:39.347Z,99.99
2023-04-22T01:52:39.337Z,99.99
2023-04-22T01:53:39.321Z,99.99
2023-04-22T01:54:39.631Z,99.99
2023-04-22T01:55:39.303Z,99.99
2023-04-22T01:56:39.284Z,99.99
2023-04-22T01:57:39.304Z,99.99
2023-04-22T01:58:39.270Z,99.99
2023-04-22T01:59:39.532Z,99.99
2023-04-22T02:00:39.296Z,99.99
2023-04-22T02:01:39.541Z,99.99
2023-04-22T02:02:39.305Z,99.99
2023-04-22T02:03:39.258Z,99.99
2023-04-22T02:04:39.267Z,99.99
2023-04-22T02:05:39.206Z,99.99
2023-04-22T02:06:39.273Z,99.99
2023-04-22T02:07:39.190Z,99.99
2023-04-22T02:08:39.437Z,99.99
2023-04-22T02:09:39.542Z,99.99
2023-04-22T02:10:39.152Z,99.99
2023-04-22T02:11:39.179Z,99.99
2023-04-22T02:12:39.177Z,99.99
2023-04-22T02:13:39.127Z,99.99
2023-04-22T02:14:39.107Z,99.99
2023-04-22T02:15:39.184Z,99.99
2023-04-22T02:16:39.085Z,99.99
2023-04-22T02:17:39.080Z,99.99
2023-04-22T02:18:39.115Z,99.99
2023-04-22T02:19:39.564Z,99.99
2023-04-22T02:20:39.037Z,99.99
2023-04-22T02:21:39.329Z,99.99
2023-04-22T02:22:39.022Z,99.99
2023-04-22T02:23:39.018Z,99.99
2023-04-22T02:24:39.047Z,99.99
2023-04-22T02:25:38.989Z,99.99
2023-04-22T02:26:39.001Z,99.99
2023-04-22T02:27:38.984Z,99.99
2023-04-22T02:28:38.962Z,99.99
2023-04-22T02:29:39.236Z,99.99
2023-04-22T02:30:38.980Z,99.99
2023-04-22T02:31:39.039Z,99.99
2023-04-22T02:32:38.949Z,99.99
2023-04-22T02:33:39.197Z,99.99
2023-04-22T02:34:38.899Z,99.99
2023-04-22T02:35:38.886Z,99.99
2023-04-22T02:36:38.979Z,99.99
2023-04-22T02:37:38.869Z,99.99
2023-04-22T02:38:38.862Z,99.99
2023-04-22T02:39:39.120Z,99.99
2023-04-22T02:40:38.842Z,99.99
2023-04-22T02:41:38.902Z,99.99
2023-04-22T02:42:38.899Z,99.99
2023-04-22T02:43:38.814Z,99.99
2023-04-22T02:44:38.811Z,99.99
2023-04-22T02:45:39.064Z,99.99
2023-04-22T02:46:38.806Z,99.99
2023-04-22T02:47:38.778Z,99.99
2023-04-22T02:48:38.808Z,99.99
2023-04-22T02:49:39.053Z,99.99
2023-04-22T02:50:38.750Z,99.99
2023-04-22T02:51:38.718Z,99.99
2023-04-22T02:52:38.980Z,99.99
2023-04-22T02:53:38.711Z,99.99
2023-04-22T02:54:38.748Z,99.99
2023-04-22T02:55:38.688Z,99.99
2023-04-22T02:56:38.690Z,99.99
2023-04-22T02:57:38.674Z,99.99
2023-04-22T02:58:38.691Z,99.99
2023-04-22T02:59:39.199Z,99.99
2023-04-22T03:00:38.765Z,99.99
2023-04-22T03:01:38.646Z,99.99
2023-04-22T03:02:39.193Z,99.99
2023-04-22T03:03:38.824Z,99.99
2023-04-22T03:04:38.704Z,99.99
2023-04-22T03:05:38.609Z,99.99
2023-04-22T03:06:38.915Z,99.99
2023-04-22T03:07:38.562Z,99.99
2023-04-22T03:08:38.709Z,99.99
2023-04-22T03:09:38.733Z,99.99
2023-04-22T03:10:38.540Z,99.99
2023-04-22T03:11:38.541Z,99.99
2023-04-22T03:12:38.594Z,99.99
2023-04-22T03:13:38.771Z,99.99
2023-04-22T03:14:38.475Z,99.99
2023-04-22T03:15:38.556Z,99.99
2023-04-22T03:16:38.582Z,99.99
2023-04-22T03:17:38.470Z,99.99
2023-04-22T03:18:38.472Z,99.99
2023-04-22T03:19:38.762Z,99.99
2023-04-22T03:20:38.732Z,99.99
2023-04-22T03:21:38.441Z,99.99
2023-04-22T03:22:38.417Z,99.99
2023-04-22T03:23:38.424Z,99.99
2023-04-22T03:24:38.455Z,99.99
2023-04-22T03:25:38.380Z,99.99
2023-04-22T03:26:38.357Z,99.99
2023-04-22T03:27:38.704Z,99.99
2023-04-22T03:28:38.397Z,99.99
2023-04-22T03:29:38.593Z,99.99
2023-04-22T03:30:38.405Z,99.99
2023-04-22T03:31:38.346Z,99.99
2023-04-22T03:32:38.387Z,99.99
2023-04-22T03:33:38.296Z,99.99
2023-04-22T03:34:38.306Z,99.99
2023-04-22T03:35:38.294Z,99.99
2023-04-22T03:36:38.323Z,99.99
2023-04-22T03:37:38.271Z,99.99
2023-04-22T03:38:38.266Z,99.99
2023-04-22T03:39:38.725Z,99.99
2023-04-22T03:40:38.595Z,99.99
2023-04-22T03:41:38.206Z,99.99
2023-04-22T03:42:38.265Z,99.99
2023-04-22T03:43:38.185Z,99.99
2023-04-22T03:44:38.193Z,99.99
2023-04-22T03:45:38.218Z,99.99
2023-04-22T03:46:38.159Z,99.99
2023-04-22T03:47:38.474Z,99.99
2023-04-22T03:48:38.196Z,99.99
2023-04-22T03:49:38.348Z,99.99
2023-04-22T03:50:38.118Z,99.99
2023-04-22T03:51:38.104Z,99.99
2023-04-22T03:52:38.115Z,99.99
2023-04-22T03:53:38.097Z,99.99
2023-04-22T03:54:38.434Z,99.99
2023-04-22T03:55:38.119Z,99.99
2023-04-22T03:56:38.080Z,99.99
2023-04-22T03:57:38.053Z,99.99
2023-04-22T03:58:38.071Z,99.99
2023-04-22T03:59:38.224Z,99.99
2023-04-22T04:00:38.060Z,99.99
2023-04-22T04:01:39.302Z,99.99
2023-04-22T04:02:38.209Z,99.99
2023-04-22T04:03:38.234Z,99.99
2023-04-22T04:04:38.271Z,99.99
2023-04-22T04:05:38.110Z,99.99
2023-04-22T04:06:38.002Z,99.99
2023-04-22T04:07:37.991Z,99.99
2023-04-22T04:08:38.354Z,99.99
2023-04-22T04:09:38.277Z,99.99
2023-04-22T04:10:37.920Z,99.99
2023-04-22T04:11:37.912Z,99.99
2023-04-22T04:12:37.946Z,99.99
2023-04-22T04:13:37.884Z,99.99
2023-04-22T04:14:37.886Z,99.99
2023-04-22T04:15:38.162Z,99.99
2023-04-22T04:16:37.924Z,99.99
2023-04-22T04:17:37.896Z,99.99
2023-04-22T04:18:37.901Z,99.99
2023-04-22T04:19:38.106Z,99.99
2023-04-22T04:20:37.823Z,99.99
2023-04-22T04:21:37.813Z,99.99
2023-04-22T04:22:38.078Z,99.99
2023-04-22T04:23:37.797Z,99.99
2023-04-22T04:24:37.809Z,99.99
2023-04-22T04:25:37.835Z,99.99
2023-04-22T04:26:37.750Z,99.99
2023-04-22T04:27:37.742Z,99.99
2023-04-22T04:28:37.722Z,99.99
2023-04-22T04:29:38.221Z,99.99
2023-04-22T04:30:37.771Z,99.99
2023-04-22T04:31:37.834Z,99.99
2023-04-22T04:32:37.732Z,99.99
2023-04-22T04:33:37.674Z,99.99
2023-04-22T04:34:37.760Z,99.99
2023-04-22T04:35:37.678Z,99.99
2023-04-22T04:36:38.022Z,99.99
2023-04-22T04:37:37.632Z,99.99
2023-04-22T04:38:37.616Z,99.99
2023-04-22T04:39:38.023Z,99.99
2023-04-22T04:40:37.645Z,99.99
2023-04-22T04:41:37.583Z,99.99
2023-04-22T04:42:37.629Z,99.99
2023-04-22T04:43:37.930Z,99.99
2023-04-22T04:44:37.561Z,99.99
2023-04-22T04:45:37.551Z,99.99
2023-04-22T04:46:37.693Z,99.99
2023-04-22T04:47:37.535Z,99.99
2023-04-22T04:48:37.555Z,99.99
2023-04-22T04:49:37.750Z,99.99
2023-04-22T04:50:37.791Z,99.99
2023-04-22T04:51:37.525Z,99.99
2023-04-22T04:52:37.472Z,99.99
2023-04-22T04:53:37.458Z,99.99
2023-04-22T04:54:37.861Z,99.99
2023-04-22T04:55:37.487Z,99.99
2023-04-22T04:56:37.437Z,99.99
2023-04-22T04:57:38.554Z,99.99
2023-04-22T04:58:37.433Z,99.99
2023-04-22T04:59:37.607Z,99.99
2023-04-22T05:00:37.418Z,99.99
2023-04-22T05:01:37.423Z,99.99
2023-04-22T05:02:37.766Z,99.99
2023-04-22T05:03:37.503Z,99.99
2023-04-22T05:04:37.436Z,99.99
2023-04-22T05:05:37.355Z,99.99
2023-04-22T05:06:37.366Z,99.99
2023-04-22T05:07:37.316Z,99.99
2023-04-22T05:08:37.368Z,99.99
2023-04-22T05:09:37.674Z,99.99
2023-04-22T05:10:37.302Z,99.99
2023-04-22T05:11:37.298Z,99.99
2023-04-22T05:12:37.331Z,99.99
2023-04-22T05:13:37.249Z,99.99
2023-04-22T05:14:37.554Z,99.99
2023-04-22T05:15:37.230Z,99.99
2023-04-22T05:16:37.281Z,99.99
2023-04-22T05:17:37.281Z,99.99
2023-04-22T05:18:37.255Z,99.99
2023-04-22T05:19:37.354Z,99.99
2023-04-22T05:20:37.211Z,99.99
2023-04-22T05:21:37.497Z,99.99
2023-04-22T05:22:37.177Z,99.99
2023-04-22T05:23:37.160Z,99.99
2023-04-22T05:24:37.181Z,99.99
2023-04-22T05:25:37.150Z,99.99
2023-04-22T05:26:37.148Z,99.99
2023-04-22T05:27:37.115Z,99.99
2023-04-22T05:28:37.493Z,99.99
2023-04-22T05:29:37.098Z,99.99
2023-04-22T05:30:37.126Z,99.99
2023-04-22T05:31:39.927Z,99.99
2023-04-22T05:32:37.130Z,99.99
2023-04-22T05:33:37.072Z,99.99
2023-04-22T05:34:37.061Z,99.99
2023-04-22T05:35:37.364Z,99.99
2023-04-22T05:36:37.106Z,99.99
2023-04-22T05:37:37.035Z,99.99
2023-04-22T05:38:37.009Z,99.99
2023-04-22T05:39:37.080Z,99.99
2023-04-22T05:40:37.002Z,99.99
2023-04-22T05:41:37.878Z,99.99
2023-04-22T05:42:37.284Z,99.99
2023-04-22T05:43:36.957Z,99.99
2023-04-22T05:44:36.937Z,99.99
2023-04-22T05:45:36.952Z,99.99
2023-04-22T05:46:36.969Z,99.99
2023-04-22T05:47:36.926Z,99.99
2023-04-22T05:48:36.987Z,99.99
2023-04-22T05:49:37.339Z,99.99
2023-04-22T05:50:36.877Z,99.99
2023-04-22T05:51:36.892Z,99.99
2023-04-22T05:52:36.884Z,99.99
2023-04-22T05:53:36.922Z,99.99
2023-04-22T05:54:36.864Z,99.99
2023-04-22T05:55:36.839Z,99.99
2023-04-22T05:56:36.822Z,99.99
2023-04-22T05:57:36.808Z,99.99
2023-04-22T05:58:36.804Z,99.99
2023-04-22T05:59:36.780Z,99.99
2023-04-22T06:00:36.840Z,99.99
2023-04-22T06:01:36.764Z,99.99
2023-04-22T06:02:37.172Z,99.99
2023-04-22T06:03:36.944Z,99.99
2023-04-22T06:04:37.810Z,99.99
2023-04-22T06:05:36.732Z,99.99
2023-04-22T06:06:36.762Z,99.99
2023-04-22T06:07:36.707Z,99.99
2023-04-22T06:08:36.704Z,99.99
2023-04-22T06:09:36.972Z,99.99
2023-04-22T06:10:36.725Z,99.99
2023-04-22T06:11:36.676Z,99.99
2023-04-22T06:12:36.726Z,99.99
2023-04-22T06:13:36.668Z,99.99
2023-04-22T06:14:36.633Z,99.99
2023-04-22T06:15:36.711Z,99.99
2023-04-22T06:16:36.912Z,99.99
2023-04-22T06:17:36.604Z,99.99
2023-04-22T06:18:38.121Z,99.99
2023-04-22T06:19:36.604Z,99.99
2023-04-22T06:20:36.587Z,99.99
2023-04-22T06:21:36.566Z,99.99
2023-04-22T06:22:36.549Z,99.99
2023-04-22T06:23:36.570Z,99.99
2023-04-22T06:24:36.586Z,99.68
2023-04-22T06:25:36.531Z,99.99
2023-04-22T06:26:36.527Z,99.99
2023-04-22T06:27:36.669Z,99.99
2023-04-22T06:28:36.642Z,99.99
2023-04-22T06:29:36.845Z,99.99
2023-04-22T06:30:36.498Z,99.99
2023-04-22T06:31:36.471Z,99.99
2023-04-22T06:32:36.476Z,99.99
2023-04-22T06:33:36.468Z,99.99
2023-04-22T06:34:36.434Z,99.99
2023-04-22T06:35:36.426Z,99.99
2023-04-22T06:36:36.767Z,99.99
2023-04-22T06:37:36.399Z,99.99
2023-04-22T06:38:36.432Z,99.99
2023-04-22T06:39:36.409Z,99.90
2023-04-22T06:40:36.417Z,99.90
2023-04-22T06:41:36.351Z,98.98
2023-04-22T06:42:36.425Z,97.75
2023-04-22T06:43:36.620Z,97.86
2023-04-22T06:44:36.329Z,97.45
2023-04-22T06:45:36.310Z,97.55
2023-04-22T06:46:36.335Z,97.20
2023-04-22T06:47:36.332Z,96.79
2023-04-22T06:48:36.385Z,96.84
2023-04-22T06:49:36.326Z,96.79
2023-04-22T06:50:36.297Z,96.43
2023-04-22T06:51:36.260Z,95.87
2023-04-22T06:52:36.234Z,96.08
2023-04-22T06:53:36.240Z,95.87
2023-04-22T06:54:36.254Z,95.67
2023-04-22T06:55:36.503Z,95.47
2023-04-22T06:56:36.338Z,95.47
2023-04-22T06:57:36.196Z,95.36
2023-04-22T06:58:36.188Z,95.32
2023-04-22T06:59:36.206Z,94.71
2023-04-22T07:00:36.262Z,95.21
2023-04-22T07:01:36.206Z,94.40
2023-04-22T07:02:36.173Z,94.40
2023-04-22T07:03:36.285Z,94.05
2023-04-22T07:04:36.198Z,93.44
2023-04-22T07:05:37.236Z,93.03
2023-04-22T07:06:36.126Z,92.89
2023-04-22T07:07:37.409Z,92.38
2023-04-22T07:08:36.074Z,91.87
2023-04-22T07:09:36.109Z,92.27
2023-04-22T07:10:36.092Z,91.77
2023-04-22T07:11:36.038Z,91.93
2023-04-22T07:12:36.065Z,91.62
2023-04-22T07:13:36.038Z,91.22
2023-04-22T07:14:36.281Z,90.81
2023-04-22T07:15:36.028Z,90.81
2023-04-22T07:16:36.035Z,90.86
2023-04-22T07:17:36.020Z,90.36
2023-04-22T07:18:36.058Z,89.24
2023-04-22T07:19:35.972Z,89.70
2023-04-22T07:20:35.946Z,89.00
2023-04-22T07:21:35.942Z,88.24
2023-04-22T07:22:35.975Z,87.63
2023-04-22T07:23:35.931Z,87.18
2023-04-22T07:24:36.773Z,86.68
2023-04-22T07:25:35.901Z,86.02
2023-04-22T07:26:35.914Z,85.11
2023-04-22T07:27:37.083Z,85.52
2023-04-22T07:28:35.905Z,85.58
2023-04-22T07:29:35.861Z,85.17
2023-04-22T07:30:35.884Z,84.12
2023-04-22T07:31:35.948Z,84.42
2023-04-22T07:32:36.990Z,83.67
2023-04-22T07:33:35.839Z,83.77
2023-04-22T07:34:36.122Z,84.28
2023-04-22T07:35:35.780Z,82.66
2023-04-22T07:36:35.866Z,81.91
2023-04-22T07:37:35.775Z,81.44
2023-04-22T07:38:35.793Z,82.31
2023-04-22T07:39:35.746Z,82.31
2023-04-22T07:40:35.763Z,81.71
2023-04-22T07:41:36.076Z,81.77
2023-04-22T07:42:35.816Z,81.57
2023-04-22T07:43:35.747Z,81.83
2023-04-22T07:44:38.181Z,79.50
2023-04-22T07:45:35.858Z,80.72
2023-04-22T07:46:35.741Z,79.74
2023-04-22T07:47:35.821Z,79.20
2023-04-22T07:48:36.004Z,78.69
2023-04-22T07:49:35.679Z,78.28
2023-04-22T07:50:36.877Z,77.95
2023-04-22T07:51:35.628Z,77.40
2023-04-22T07:52:35.628Z,76.90
2023-04-22T07:53:35.637Z,77.47
2023-04-22T07:54:35.650Z,76.66
2023-04-22T07:55:35.910Z,75.65
2023-04-22T07:56:35.584Z,74.74
2023-04-22T07:57:35.597Z,74.63
2023-04-22T07:58:35.563Z,75.21
2023-04-22T07:59:35.615Z,74.57
2023-04-22T08:00:35.759Z,73.05
2023-04-22T08:01:35.553Z,73.66
2023-04-22T08:02:35.944Z,71.94
2023-04-22T08:03:35.777Z,72.04
2023-04-22T08:04:35.584Z,73.42
2023-04-22T08:05:35.532Z,71.70
2023-04-22T08:06:35.560Z,71.10
2023-04-22T08:07:35.476Z,71.40
2023-04-22T08:08:35.467Z,72.51
2023-04-22T08:09:35.714Z,72.64
2023-04-22T08:10:35.460Z,73.66
2023-04-22T08:11:35.417Z,73.46
2023-04-22T08:12:35.459Z,74.06
2023-04-22T08:13:35.431Z,72.41
2023-04-22T08:14:35.396Z,72.61
2023-04-22T08:15:35.410Z,72.07
2023-04-22T08:16:35.670Z,70.96
2023-04-22T08:17:35.412Z,70.86
2023-04-22T08:18:35.430Z,71.26
2023-04-22T08:19:35.343Z,68.81
2023-04-22T08:20:35.410Z,69.52
2023-04-22T08:21:35.329Z,69.82
2023-04-22T08:22:35.347Z,68.77
2023-04-22T08:23:35.603Z,68.85
2023-04-22T08:24:35.388Z,67.63
2023-04-22T08:25:35.346Z,66.63
2023-04-22T08:26:35.296Z,68.17
2023-04-22T08:27:35.390Z,67.94
2023-04-22T08:28:35.289Z,67.23
2023-04-22T08:29:35.270Z,67.00
2023-04-22T08:30:35.630Z,66.19
2023-04-22T08:31:35.279Z,66.87
2023-04-22T08:32:35.319Z,64.75
2023-04-22T08:33:35.215Z,65.76
2023-04-22T08:34:35.832Z,65.66
2023-04-22T08:35:35.228Z,65.53
2023-04-22T08:36:35.252Z,63.48
2023-04-22T08:37:35.463Z,63.18
2023-04-22T08:38:35.150Z,62.95
2023-04-22T08:39:35.178Z,62.05
2023-04-22T08:40:35.142Z,63.02
2023-04-22T08:41:35.240Z,60.53
2023-04-22T08:42:35.221Z,61.34
2023-04-22T08:43:35.125Z,60.97
2023-04-22T08:44:35.406Z,62.10
2023-04-22T08:45:35.110Z,63.24
2023-04-22T08:46:35.104Z,62.81
2023-04-22T08:47:35.119Z,62.58
2023-04-22T08:48:35.151Z,62.35
2023-04-22T08:49:35.071Z,60.53
2023-04-22T08:50:35.062Z,60.94
2023-04-22T08:51:35.395Z,61.27
2023-04-22T08:52:35.088Z,61.44
2023-04-22T08:53:35.021Z,61.41
2023-04-22T08:54:35.094Z,60.08
2023-04-22T08:55:35.005Z,59.38
2023-04-22T08:56:35.013Z,60.38
2023-04-22T08:57:34.983Z,59.80
2023-04-22T08:58:35.600Z,59.60
2023-04-22T08:59:34.957Z,60.71
2023-04-22T09:00:35.048Z,59.75
2023-04-22T09:01:35.033Z,58.14
2023-04-22T09:02:35.015Z,58.90
2023-04-22T09:03:35.047Z,60.00
2023-04-22T09:04:35.006Z,59.43
2023-04-22T09:05:34.934Z,60.13
2023-04-22T09:06:34.974Z,60.94
2023-04-22T09:07:34.897Z,60.44
2023-04-22T09:08:34.890Z,60.21
2023-04-22T09:09:34.866Z,59.10
2023-04-22T09:10:34.910Z,60.57
2023-04-22T09:11:35.137Z,61.27
2023-04-22T09:12:34.909Z,60.77
2023-04-22T09:13:34.875Z,61.44
2023-04-22T09:14:34.854Z,60.33
2023-04-22T09:15:34.814Z,58.55
2023-04-22T09:16:34.862Z,61.30
2023-04-22T09:17:34.885Z,61.04
2023-04-22T09:18:34.896Z,59.36
2023-04-22T09:19:34.762Z,59.46
2023-04-22T09:20:34.778Z,58.86
2023-04-22T09:21:34.733Z,59.36
2023-04-22T09:22:34.764Z,58.93
2023-04-22T09:23:34.984Z,58.83
2023-04-22T09:24:34.805Z,58.90
2023-04-22T09:25:34.705Z,59.10
2023-04-22T09:26:34.723Z,57.70
2023-04-22T09:27:34.713Z,57.42
2023-04-22T09:28:34.716Z,58.50
2023-04-22T09:29:34.748Z,57.70
2023-04-22T09:30:34.672Z,58.12
2023-04-22T09:31:34.732Z,58.47
2023-04-22T09:32:34.654Z,56.66
2023-04-22T09:33:34.630Z,57.17
2023-04-22T09:34:34.732Z,57.44
2023-04-22T09:35:34.999Z,56.84
2023-04-22T09:36:34.676Z,57.44
2023-04-22T09:37:46.598Z,57.24
2023-04-22T09:38:34.631Z,56.10
2023-04-22T09:39:34.586Z,56.43
2023-04-22T09:40:34.566Z,56.10
2023-04-22T09:41:34.563Z,56.41
2023-04-22T09:42:34.853Z,56.18
2023-04-22T09:43:34.607Z,55.68
2023-04-22T09:44:34.532Z,55.98
2023-04-22T09:45:34.584Z,55.47
2023-04-22T09:46:34.494Z,54.77
2023-04-22T09:47:34.554Z,53.37
2023-04-22T09:48:34.481Z,54.30
2023-04-22T09:49:34.774Z,55.53
2023-04-22T09:50:34.448Z,56.16
2023-04-22T09:51:34.474Z,57.24
2023-04-22T09:52:34.457Z,55.80
2023-04-22T09:53:34.450Z,55.91
2023-04-22T09:54:34.439Z,55.30
2023-04-22T09:55:34.375Z,55.71
2023-04-22T09:56:34.763Z,56.51
2023-04-22T09:57:34.404Z,55.91
2023-04-22T09:58:34.437Z,56.13
2023-04-22T09:59:34.332Z,56.26
2023-04-22T10:00:34.451Z,56.76
2023-04-22T10:01:34.361Z,56.63
2023-04-22T10:02:34.447Z,56.74
2023-04-22T10:03:34.672Z,56.51
2023-04-22T10:04:34.454Z,55.18
2023-04-22T10:05:34.283Z,55.60
2023-04-22T10:06:34.418Z,56.30
2023-04-22T10:07:34.334Z,56.38
2023-04-22T10:08:34.344Z,56.48
2023-04-22T10:09:34.273Z,56.18
2023-04-22T10:10:34.584Z,55.95
2023-04-22T10:11:34.191Z,55.30
2023-04-22T10:12:36.034Z,55.00
2023-04-22T10:13:34.250Z,53.77
2023-04-22T10:14:34.255Z,53.09
2023-04-22T10:15:34.281Z,54.22
2023-04-22T10:16:34.207Z,54.75
2023-04-22T10:17:34.185Z,54.75
2023-04-22T10:18:34.240Z,55.25
2023-04-22T10:19:34.176Z,54.82
2023-04-22T10:20:34.146Z,54.93
2023-04-22T10:21:34.158Z,55.15
2023-04-22T10:22:34.134Z,54.80
2023-04-22T10:23:34.077Z,55.20
2023-04-22T10:24:34.121Z,53.97
2023-04-22T10:25:34.175Z,53.77
2023-04-22T10:26:34.046Z,53.47
2023-04-22T10:27:34.068Z,54.05
2023-04-22T10:28:34.066Z,53.52
2023-04-22T10:29:34.340Z,52.32
2023-04-22T10:30:34.156Z,52.57
2023-04-22T10:31:34.081Z,52.97
2023-04-22T10:32:34.027Z,52.55
2023-04-22T10:33:34.024Z,52.32
2023-04-22T10:34:34.005Z,51.34
2023-04-22T10:35:33.984Z,51.32
2023-04-22T10:36:34.405Z,50.89
2023-04-22T10:37:33.940Z,50.17
2023-04-22T10:38:33.930Z,49.90
2023-04-22T10:39:33.998Z,48.82
2023-04-22T10:40:33.994Z,49.69
2023-04-22T10:41:34.261Z,48.92
2023-04-22T10:42:34.165Z,49.94
2023-04-22T10:43:33.984Z,49.84
2023-04-22T10:44:33.850Z,48.54
2023-04-22T10:45:33.885Z,48.11
2023-04-22T10:46:33.972Z,49.11
2023-04-22T10:47:33.871Z,48.84
2023-04-22T10:48:34.225Z,49.14
2023-04-22T10:49:33.926Z,49.34
2023-04-22T10:50:33.877Z,49.94
2023-04-22T10:51:33.843Z,47.81
2023-04-22T10:52:33.791Z,49.19
2023-04-22T10:53:33.758Z,48.07
2023-04-22T10:54:33.802Z,47.55
2023-04-22T10:55:33.849Z,47.45
2023-04-22T10:56:34.090Z,46.85
2023-04-22T10:57:33.748Z,47.15
2023-04-22T10:58:33.734Z,46.85
2023-04-22T10:59:33.763Z,46.92
2023-04-22T11:00:45.692Z,47.25
2023-04-22T11:01:33.748Z,47.35
2023-04-22T11:02:33.816Z,46.92
2023-04-22T11:03:33.830Z,46.55
2023-04-22T11:04:33.786Z,47.15
2023-04-22T11:05:33.684Z,47.13
2023-04-22T11:06:33.799Z,46.83
2023-04-22T11:07:33.666Z,46.35
2023-04-22T11:08:33.947Z,47.25
2023-04-22T11:09:33.633Z,47.19
2023-04-22T11:10:33.677Z,48.22
2023-04-22T11:11:33.595Z,48.11
2023-04-22T11:12:33.624Z,48.32
2023-04-22T11:13:33.553Z,48.99
2023-04-22T11:14:33.618Z,47.85
2023-04-22T11:15:33.840Z,46.33
2023-04-22T11:16:33.596Z,45.90
2023-04-22T11:17:33.615Z,46.33
2023-04-22T11:18:33.802Z,47.50
2023-04-22T11:19:33.557Z,45.98
2023-04-22T11:20:33.590Z,44.94
2023-04-22T11:21:33.526Z,43.75
2023-04-22T11:22:33.517Z,44.87
2023-04-22T11:23:33.488Z,45.09
2023-04-22T11:24:33.599Z,45.81
2023-04-22T11:25:33.519Z,45.90
2023-04-22T11:26:33.478Z,45.61
2023-04-22T11:27:33.489Z,45.83
2023-04-22T11:28:33.708Z,45.61
2023-04-22T11:29:33.475Z,45.81
2023-04-22T11:30:33.460Z,45.10
2023-04-22T11:31:33.586Z,46.15
2023-04-22T11:32:33.370Z,46.97
2023-04-22T11:33:33.387Z,47.57
2023-04-22T11:34:33.441Z,46.80
2023-04-22T11:35:33.649Z,47.19
2023-04-22T11:36:33.424Z,46.85
2023-04-22T11:37:33.602Z,46.23
2023-04-22T11:38:33.348Z,45.10
2023-04-22T11:39:33.378Z,44.99
2023-04-22T11:40:35.228Z,44.37
2023-04-22T11:41:34.083Z,44.94
2023-04-22T11:42:34.080Z,43.23
2023-04-22T11:43:33.272Z,44.24
2023-04-22T11:44:33.312Z,43.65
2023-04-22T11:45:33.347Z,44.15
2023-04-22T11:46:33.329Z,43.11
2023-04-22T11:47:33.257Z,42.51
2023-04-22T11:48:33.385Z,43.90
2023-04-22T11:49:33.542Z,42.47
2023-04-22T11:50:33.181Z,42.53
2023-04-22T11:51:33.190Z,41.09
2023-04-22T11:52:33.185Z,41.66
2023-04-22T11:53:33.200Z,43.37
2023-04-22T11:54:33.262Z,44.91
2023-04-22T11:55:33.187Z,45.51
2023-04-22T11:56:33.457Z,45.90
2023-04-22T11:57:33.195Z,45.09
2023-04-22T11:58:33.130Z,44.17
2023-04-22T11:59:33.101Z,44.12
2023-04-22T12:00:33.216Z,42.95
2023-04-22T12:01:33.082Z,43.67
2023-04-22T12:02:33.195Z,44.35
2023-04-22T12:03:33.558Z,42.69
2023-04-22T12:04:33.021Z,41.99
2023-04-22T12:05:33.202Z,42.97
2023-04-22T12:06:33.139Z,42.67
2023-04-22T12:07:33.052Z,41.93
2023-04-22T12:08:33.068Z,40.72
2023-04-22T12:09:32.996Z,41.99
2023-04-22T12:10:33.265Z,41.08
2023-04-22T12:11:33.024Z,41.09
2023-04-22T12:12:33.042Z,41.02
2023-04-22T12:13:33.009Z,40.90
2023-04-22T12:14:33.031Z,41.02
2023-04-22T12:15:32.925Z,41.85
2023-04-22T12:16:33.040Z,42.37
2023-04-22T12:17:33.295Z,42.33
2023-04-22T12:18:33.007Z,43.99
2023-04-22T12:19:32.880Z,44.91
2023-04-22T12:20:32.951Z,45.33
2023-04-22T12:21:32.992Z,45.83
2023-04-22T12:22:32.895Z,45.61
2023-04-22T12:23:32.824Z,45.01
2023-04-22T12:24:32.995Z,45.03
2023-04-22T12:25:32.820Z,45.01
2023-04-22T12:26:32.818Z,44.99
2023-04-22T12:27:32.867Z,45.18
2023-04-22T12:28:32.820Z,45.09
2023-04-22T12:29:32.803Z,45.01
2023-04-22T12:30:33.176Z,44.91
2023-04-22T12:31:32.937Z,45.51
2023-04-22T12:32:32.742Z,45.31
2023-04-22T12:33:32.803Z,45.21
2023-04-22T12:34:32.755Z,45.31
2023-04-22T12:35:32.753Z,45.39
2023-04-22T12:36:32.839Z,45.48
2023-04-22T12:37:32.997Z,44.94
2023-04-22T12:38:32.757Z,43.41
2023-04-22T12:39:32.720Z,44.74
2023-04-22T12:40:32.702Z,44.37
2023-04-22T12:41:32.694Z,44.89
2023-04-22T12:42:32.700Z,45.40
2023-04-22T12:43:32.655Z,45.90
2023-04-22T12:44:32.960Z,46.41
2023-04-22T12:45:32.683Z,47.00
2023-04-22T12:46:32.710Z,45.93
2023-04-22T12:47:32.641Z,46.95
2023-04-22T12:48:32.661Z,47.45
2023-04-22T12:49:32.639Z,47.65
2023-04-22T12:50:32.563Z,46.83
2023-04-22T12:51:32.868Z,47.30
2023-04-22T12:52:32.595Z,45.94