createdAt,value
2022-12-02T00:00:52.431Z,102518.41
2022-12-02T00:03:22.439Z,102513.16
2022-12-02T00:05:52.003Z,102509.75
2022-12-02T00:08:22.568Z,102508.00
2022-12-02T00:10:53.723Z,102498.38
2022-12-02T00:13:24.287Z,102497.47
2022-12-02T00:15:54.387Z,102496.63
2022-12-02T00:18:22.077Z,102490.53
2022-12-02T00:20:49.696Z,102485.31
2022-12-02T00:23:17.613Z,102489.63
2022-12-02T00:25:48.294Z,102488.72
2022-12-02T00:28:17.507Z,102483.59
2022-12-02T00:30:45.756Z,102484.50
2022-12-02T00:33:13.581Z,102483.59
2022-12-02T00:35:41.232Z,102484.50
2022-12-02T00:38:08.885Z,102490.59
2022-12-02T00:40:36.900Z,102489.72
2022-12-02T00:43:20.978Z,102482.72
2022-12-02T00:46:08.019Z,102485.34
2022-12-02T00:48:36.014Z,102488.88
2022-12-02T00:51:04.297Z,102478.41
2022-12-02T00:53:31.976Z,102485.38
2022-12-02T00:55:59.622Z,102479.28
2022-12-02T00:58:27.237Z,102481.03
2022-12-02T01:00:56.227Z,102475.81
2022-12-02T01:03:23.973Z,102471.41
2022-12-02T01:05:51.718Z,102474.91
2022-12-02T01:08:19.327Z,102472.28
2022-12-02T01:10:46.967Z,102467.06
2022-12-02T01:13:14.562Z,102463.59
2022-12-02T01:15:42.228Z,102453.13
2022-12-02T01:18:11.438Z,102459.19
2022-12-02T01:20:39.149Z,102464.44
2022-12-02T01:23:06.756Z,102464.44
2022-12-02T01:25:34.617Z,102460.16
2022-12-02T01:28:02.430Z,102454.97
2022-12-02T01:30:30.221Z,102459.34
2022-12-02T01:32:57.882Z,102461.97
2022-12-02T01:35:26.944Z,102459.31
2022-12-02T01:37:54.594Z,102462.91
2022-12-02T01:40:22.506Z,102465.53
2022-12-02T01:42:50.459Z,102465.53
2022-12-02T01:45:18.352Z,102463.88
2022-12-02T01:47:46.132Z,102461.31
2022-12-02T01:50:14.972Z,102457.91
2022-12-02T01:52:44.315Z,102458.84
2022-12-02T01:55:14.004Z,102456.38
2022-12-02T01:57:41.735Z,102458.19
2022-12-02T02:00:10.714Z,102455.56
2022-12-02T02:02:39.942Z,102446.06
2022-12-02T02:05:10.471Z,102455.56
2022-12-02T02:07:39.297Z,102456.50
2022-12-02T02:10:09.361Z,102451.31
2022-12-02T02:12:37.380Z,102458.28
2022-12-02T02:15:07.012Z,102452.09
2022-12-02T02:17:34.822Z,102447.78
2022-12-02T02:20:02.884Z,102445.09
2022-12-02T02:22:37.485Z,102441.59
2022-12-02T02:25:10.418Z,102434.66
2022-12-02T02:27:38.115Z,102433.78
2022-12-02T02:30:06.909Z,102427.63
2022-12-02T02:32:34.726Z,102423.28
2022-12-02T02:35:02.432Z,102426.81
2022-12-02T02:37:30.113Z,102422.47
2022-12-02T02:39:57.800Z,102425.94
2022-12-02T02:42:27.109Z,102423.34
2022-12-02T02:44:55.155Z,102432.09
2022-12-02T02:47:22.895Z,102426.91
2022-12-02T02:49:50.540Z,102425.19
2022-12-02T02:52:18.152Z,102418.41
2022-12-02T02:54:45.773Z,102428.88
2022-12-02T02:57:13.452Z,102431.53
2022-12-02T02:59:43.779Z,102424.63
2022-12-02T03:02:12.973Z,102425.53
2022-12-02T03:04:41.456Z,102413.31
2022-12-02T03:07:09.280Z,102411.56
2022-12-02T03:09:36.993Z,102411.47
2022-12-02T03:12:05.169Z,102403.63
2022-12-02T03:14:32.873Z,102418.41
2022-12-02T03:17:03.143Z,102414.13
2022-12-02T03:19:32.876Z,102416.69
2022-12-02T03:22:01.375Z,102409.75
2022-12-02T03:24:29.378Z,102410.72
2022-12-02T03:26:57.089Z,102402.06
2022-12-02T03:29:24.876Z,102403.75
2022-12-02T03:31:52.508Z,102402.88
2022-12-02T03:34:21.756Z,102398.59
2022-12-02T03:36:49.485Z,102402.13
2022-12-02T03:39:17.557Z,102395.22
2022-12-02T03:41:46.209Z,102393.53
2022-12-02T03:44:14.081Z,102404.03
2022-12-02T03:46:41.882Z,102393.56
2022-12-02T03:49:09.967Z,102399.59
2022-12-02T03:51:39.106Z,102398.75
2022-12-02T03:54:07.096Z,102396.28
2022-12-02T03:56:38.153Z,102398.84
2022-12-02T03:59:05.814Z,102398.03
2022-12-02T04:01:33.625Z,102394.56
2022-12-02T04:04:01.357Z,102390.25
2022-12-02T04:06:29.087Z,102384.25
2022-12-02T04:08:58.134Z,102379.03
2022-12-02T04:11:25.998Z,102386.06
2022-12-02T04:13:53.731Z,102385.22
2022-12-02T04:16:21.462Z,102374.84
2022-12-02T04:18:49.237Z,102386.97
2022-12-02T04:21:16.851Z,102375.75
2022-12-02T04:23:44.579Z,102379.19
2022-12-02T04:26:13.606Z,102377.38
2022-12-02T04:28:41.252Z,102379.19
2022-12-02T04:31:08.915Z,102375.66
2022-12-02T04:33:36.623Z,102372.22
2022-12-02T04:36:04.525Z,102374.03
2022-12-02T04:38:32.159Z,102361.84
2022-12-02T04:40:59.817Z,102359.22
2022-12-02T04:43:28.790Z,102363.59
2022-12-02T04:45:56.424Z,102351.47
2022-12-02T04:48:24.077Z,102356.72
2022-12-02T04:50:51.724Z,102350.66
2022-12-02T04:53:19.350Z,102353.34
2022-12-02T04:55:47.669Z,102353.44
2022-12-02T04:58:15.764Z,102346.50
2022-12-02T05:00:44.764Z,102358.66
2022-12-02T05:03:12.407Z,102347.44
2022-12-02T05:05:40.079Z,102357.84
2022-12-02T05:08:07.748Z,102357.78
2022-12-02T05:10:35.425Z,102350.00
2022-12-02T05:13:03.047Z,102350.91
2022-12-02T05:15:30.673Z,102351.78
2022-12-02T05:17:59.685Z,102348.31
2022-12-02T05:20:27.319Z,102347.44
2022-12-02T05:22:54.920Z,102349.16
2022-12-02T05:25:22.536Z,102347.44
2022-12-02T05:27:50.184Z,102349.16
2022-12-02T05:30:18.179Z,102343.06
2022-12-02T05:32:45.892Z,102347.44
2022-12-02T05:35:14.896Z,102343.03
2022-12-02T05:37:42.541Z,102344.78
2022-12-02T05:40:11.353Z,102348.28
2022-12-02T05:42:39.042Z,102358.75
2022-12-02T05:45:15.477Z,102350.06
2022-12-02T05:47:42.968Z,102353.13
2022-12-02T05:50:15.018Z,102349.47
2022-12-02T05:52:44.282Z,102347.69
2022-12-02T05:55:17.408Z,102349.44
2022-12-02T05:57:45.188Z,102347.69
2022-12-02T06:00:18.151Z,102339.00
2022-12-02T06:02:47.722Z,102345.06
2022-12-02T06:05:22.266Z,102349.34
2022-12-02T06:07:51.653Z,102350.25
2022-12-02T06:10:28.804Z,102351.09
2022-12-02T06:12:59.755Z,102355.59
2022-12-02T06:15:29.078Z,102350.44
2022-12-02T06:17:56.807Z,102339.13
2022-12-02T06:20:29.780Z,102345.16
2022-12-02T06:22:57.967Z,102341.75
2022-12-02T06:25:27.564Z,102344.41
2022-12-02T06:28:04.675Z,102346.09
2022-12-02T06:30:36.685Z,102349.63
2022-12-02T06:33:04.374Z,102356.50
2022-12-02T06:35:34.351Z,102346.09
2022-12-02T06:38:04.239Z,102351.31
2022-12-02T06:40:33.762Z,102352.28
2022-12-02T06:43:02.798Z,102355.69
2022-12-02T06:45:32.091Z,102347.91
2022-12-02T06:48:07.161Z,102347.13
2022-12-02T06:50:42.419Z,102353.94
2022-12-02T06:53:33.525Z,102349.66
2022-12-02T06:56:03.516Z,102356.50
2022-12-02T06:58:35.616Z,102352.91
2022-12-02T07:01:20.451Z,102350.25
2022-12-02T07:03:50.996Z,102350.28
2022-12-02T07:06:22.456Z,102343.34
2022-12-02T07:08:50.103Z,102350.38
2022-12-02T07:11:44.036Z,102354.78
2022-12-02T07:14:21.867Z,102348.81
2022-12-02T07:16:50.960Z,102354.88
2022-12-02T07:19:22.400Z,102349.69
2022-12-02T07:21:53.667Z,102357.44
2022-12-02T07:24:22.950Z,102361.72
2022-12-02T07:26:51.274Z,102364.34
2022-12-02T07:29:28.494Z,102367.75
2022-12-02T07:31:56.166Z,102368.63
2022-12-02T07:34:23.839Z,102372.13
2022-12-02T07:36:52.827Z,102370.31
2022-12-02T07:39:20.406Z,102370.31
2022-12-02T07:41:48.054Z,102379.00
2022-12-02T07:44:15.715Z,102379.09
2022-12-02T07:46:43.378Z,102377.41
2022-12-02T07:49:11.028Z,102369.59
2022-12-02T07:51:38.729Z,102377.47
2022-12-02T07:54:07.689Z,102367.06
2022-12-02T07:56:35.341Z,102370.59
2022-12-02T07:59:12.342Z,102368.88
2022-12-02T08:01:41.012Z,102375.78
2022-12-02T08:04:08.748Z,102377.53
2022-12-02T08:06:39.778Z,102373.19
2022-12-02T08:09:09.556Z,102371.53
2022-12-02T08:11:37.342Z,102380.28
2022-12-02T08:14:05.051Z,102375.09
2022-12-02T08:16:32.807Z,102387.28
2022-12-02T08:19:01.156Z,102382.91
2022-12-02T08:21:30.846Z,102373.41
2022-12-02T08:23:58.453Z,102368.19
2022-12-02T08:26:28.262Z,102371.66
2022-12-02T08:28:55.928Z,102375.25
2022-12-02T08:31:23.863Z,102370.03
2022-12-02T08:33:51.699Z,102371.78
2022-12-02T08:36:20.033Z,102366.63
2022-12-02T08:38:47.747Z,102376.19
2022-12-02T08:41:16.311Z,102372.66
2022-12-02T08:43:45.332Z,102377.75
2022-12-02T08:46:13.713Z,102376.88
2022-12-02T08:48:41.501Z,102371.63
2022-12-02T08:51:09.114Z,102366.44
2022-12-02T08:53:36.760Z,102374.19
2022-12-02T08:56:04.412Z,102373.25
2022-12-02T08:58:32.050Z,102371.41
2022-12-02T09:01:01.071Z,102373.91
2022-12-02T09:03:28.714Z,102362.66
2022-12-02T09:05:56.326Z,102368.66
2022-12-02T09:08:24.064Z,102372.94
2022-12-02T09:10:52.106Z,102374.66
2022-12-02T09:13:19.846Z,102369.47
2022-12-02T09:15:48.008Z,102381.63
2022-12-02T09:18:17.043Z,102377.22
2022-12-02T09:20:44.739Z,102374.69
2022-12-02T09:23:12.348Z,102374.59
2022-12-02T09:25:39.964Z,102381.59
2022-12-02T09:28:07.907Z,102386.84
2022-12-02T09:30:35.567Z,102384.19
2022-12-02T09:33:03.496Z,102376.41
2022-12-02T09:35:32.536Z,102379.06
2022-12-02T09:38:00.497Z,102379.97
2022-12-02T09:40:28.540Z,102380.06
2022-12-02T09:42:56.252Z,102376.63
2022-12-02T09:45:23.877Z,102384.56
2022-12-02T09:47:51.491Z,102373.41
2022-12-02T09:50:19.375Z,102371.66
2022-12-02T09:52:48.896Z,102376.03
2022-12-02T09:55:18.523Z,102373.41
2022-12-02T09:57:47.858Z,102377.78
2022-12-02T10:00:17.788Z,102371.66
2022-12-02T10:02:47.035Z,102369.06
2022-12-02T10:05:17.651Z,102367.34
2022-12-02T10:07:45.831Z,102371.66
2022-12-02T10:10:17.108Z,102377.75
2022-12-02T10:12:45.020Z,102375.13
2022-12-02T10:15:13.641Z,102379.50
2022-12-02T10:17:41.432Z,102371.66
2022-12-02T10:20:11.700Z,102374.22
2022-12-02T10:23:06.297Z,102365.53
2022-12-02T10:25:35.812Z,102365.53
2022-12-02T10:28:03.945Z,102369.81
2022-12-02T10:30:31.809Z,102373.34
2022-12-02T10:33:01.635Z,102368.97
2022-12-02T10:35:30.327Z,102360.28
2022-12-02T10:37:58.051Z,102363.72
2022-12-02T10:40:25.981Z,102361.91
2022-12-02T10:43:11.601Z,102359.28
2022-12-02T10:45:39.616Z,102356.72
2022-12-02T10:48:14.636Z,102359.25
2022-12-02T10:50:42.354Z,102353.13
2022-12-02T10:53:13.921Z,102359.16
2022-12-02T10:55:41.982Z,102347.88
2022-12-02T10:58:15.023Z,102361.72
2022-12-02T11:00:44.656Z,102354.03
2022-12-02T11:03:12.505Z,102343.63
2022-12-02T11:05:41.907Z,102345.44
2022-12-02T11:08:20.046Z,102348.13
2022-12-02T11:10:49.399Z,102336.88
2022-12-02T11:13:49.906Z,102340.44
2022-12-02T11:16:53.912Z,102336.06
2022-12-02T11:19:54.774Z,102334.41
2022-12-02T11:23:08.877Z,102336.25
2022-12-02T11:26:09.543Z,102328.56
2022-12-02T11:28:49.824Z,102336.47
2022-12-02T11:31:20.428Z,102331.28
2022-12-02T11:34:25.391Z,102328.63
2022-12-02T11:37:26.352Z,102324.22
2022-12-02T11:39:54.608Z,102325.16
2022-12-02T11:42:25.571Z,102325.91
2022-12-02T11:44:55.123Z,102324.19
2022-12-02T11:47:33.476Z,102323.19
2022-12-02T11:50:19.806Z,102314.47
2022-12-02T11:52:52.374Z,102316.19
2022-12-02T11:55:21.256Z,102307.44
2022-12-02T11:57:50.695Z,102313.56
2022-12-02T12:00:26.420Z,102316.94
2022-12-02T12:03:13.153Z,102312.63
2022-12-02T12:05:41.585Z,102320.50
2022-12-02T12:08:09.619Z,102315.28
2022-12-02T12:10:39.379Z,102318.69
2022-12-02T12:13:19.213Z,102316.97
2022-12-02T12:15:56.521Z,102323.91
2022-12-02T12:18:45.881Z,102311.81
2022-12-02T12:21:14.706Z,102311.13
2022-12-02T12:23:44.244Z,102301.59
2022-12-02T12:26:33.203Z,102310.38
2022-12-02T12:29:05.066Z,102312.97
2022-12-02T12:31:38.306Z,102306.00
2022-12-02T12:34:07.093Z,102306.84
2022-12-02T12:36:34.809Z,102310.38
2022-12-02T12:39:02.603Z,102301.63
2022-12-02T12:41:58.364Z,102299.03
2022-12-02T12:44:17.794Z,102296.50
2022-12-02T12:46:46.770Z,102306.78
2022-12-02T12:49:14.439Z,102298.09
2022-12-02T12:51:42.094Z,102303.34
2022-12-02T12:54:09.757Z,102294.72
2022-12-02T12:56:37.457Z,102288.69
2022-12-02T12:59:05.091Z,102298.25
2022-12-02T13:01:32.781Z,102300.88
2022-12-02T13:04:01.858Z,102297.53
2022-12-02T13:06:29.559Z,102304.59
2022-12-02T13:11:11.532Z,102291.56
2022-12-02T13:13:39.208Z,102301.91
2022-12-02T13:16:07.268Z,102305.28
2022-12-02T13:18:35.072Z,102310.53
2022-12-02T13:21:02.718Z,102303.59
2022-12-02T13:23:30.316Z,102309.69
2022-12-02T13:25:57.956Z,102299.25
2022-12-02T13:28:26.979Z,102304.47
2022-12-02T13:30:55.862Z,102299.28
2022-12-02T13:33:23.567Z,102302.88
2022-12-02T13:35:51.227Z,102303.66
2022-12-02T13:38:18.828Z,102295.78
2022-12-02T13:40:51.962Z,102306.25
2022-12-02T13:43:20.091Z,102306.25
2022-12-02T13:45:49.131Z,102307.13
2022-12-02T13:48:16.820Z,102308.88
2022-12-02T13:50:44.848Z,102305.41
2022-12-02T13:53:12.482Z,102305.38
2022-12-02T13:55:40.112Z,102315.81
2022-12-02T13:58:07.730Z,102304.50
2022-12-02T14:00:35.351Z,102310.59
2022-12-02T14:03:04.536Z,102310.50
2022-12-02T14:05:32.135Z,102307.03
2022-12-02T14:07:59.828Z,102300.16
2022-12-02T14:10:27.602Z,102306.13
2022-12-02T14:12:56.646Z,102311.41
2022-12-02T14:15:24.433Z,102329.66
2022-12-02T14:17:52.134Z,102323.53
2022-12-02T14:20:21.171Z,102319.25
2022-12-02T14:22:48.859Z,102324.44
2022-12-02T14:25:16.994Z,102325.34
2022-12-02T14:27:44.630Z,102322.78
2022-12-02T14:30:13.788Z,102326.31
2022-12-02T14:32:41.631Z,102325.47
2022-12-02T14:35:11.679Z,102334.19
2022-12-02T14:37:40.762Z,102340.31
2022-12-02T14:40:10.607Z,102340.34
2022-12-02T14:42:38.305Z,102336.94
2022-12-02T14:45:07.217Z,102324.81
2022-12-02T14:47:35.021Z,102332.59
2022-12-02T14:50:02.817Z,102332.59
2022-12-02T14:52:30.733Z,102343.94
2022-12-02T14:54:59.734Z,102327.38
2022-12-02T14:57:27.416Z,102326.53
2022-12-02T14:59:55.084Z,102332.53
2022-12-02T15:02:22.864Z,102335.13
2022-12-02T15:04:50.853Z,102327.25
2022-12-02T15:07:18.752Z,102330.78
2022-12-02T15:09:46.436Z,102335.88
2022-12-02T15:12:15.498Z,102332.34
2022-12-02T15:14:43.366Z,102335.00
2022-12-02T15:17:11.015Z,102330.69
2022-12-02T15:19:38.712Z,102335.91
2022-12-02T15:22:06.332Z,102338.47
2022-12-02T15:24:33.971Z,102329.78
2022-12-02T15:27:02.387Z,102325.56
2022-12-02T15:29:31.460Z,102327.25
2022-12-02T15:31:59.188Z,102342.91
2022-12-02T15:34:26.906Z,102338.59
2022-12-02T15:36:54.505Z,102337.69
2022-12-02T15:39:22.096Z,102335.97
2022-12-02T15:41:49.778Z,102342.06
2022-12-02T15:44:17.381Z,102340.25
2022-12-02T15:46:46.513Z,102344.59
2022-12-02T15:49:14.277Z,102346.34
2022-12-02T15:51:41.963Z,102339.34
2022-12-02T15:54:09.596Z,102344.53
2022-12-02T15:56:37.196Z,102339.28
2022-12-02T15:59:05.568Z,102334.13
2022-12-02T16:01:33.274Z,102335.06
2022-12-02T16:04:02.351Z,102332.34
2022-12-02T16:06:29.943Z,102337.63
2022-12-02T16:08:58.293Z,102340.25
2022-12-02T16:11:25.942Z,102337.63
2022-12-02T16:13:53.611Z,102335.91
2022-12-02T16:16:21.383Z,102346.34
2022-12-02T16:18:49.498Z,102348.94
2022-12-02T16:21:19.007Z,102346.38
2022-12-02T16:23:46.902Z,102345.50
2022-12-02T16:26:14.735Z,102350.69
2022-12-02T16:28:43.197Z,102343.72
2022-12-02T16:31:10.931Z,102342.06
2022-12-02T16:33:38.576Z,102337.78
2022-12-02T16:36:06.617Z,102343.81
2022-12-02T16:38:35.661Z,102341.25
2022-12-02T16:41:03.277Z,102342.28
2022-12-02T16:43:30.883Z,102346.59
2022-12-02T16:45:58.649Z,102352.75
2022-12-02T16:48:27.527Z,102352.75
2022-12-02T16:50:56.128Z,102358.91
2022-12-02T16:53:24.093Z,102352.81
2022-12-02T16:55:53.782Z,102361.47
2022-12-02T16:58:21.448Z,102362.31
2022-12-02T17:00:49.154Z,102363.13
2022-12-02T17:03:16.893Z,102356.22
2022-12-02T17:05:44.541Z,102363.09
2022-12-02T17:08:12.298Z,102366.56
2022-12-02T17:10:39.984Z,102368.22
2022-12-02T17:13:09.054Z,102365.59
2022-12-02T17:15:36.886Z,102375.13
2022-12-02T17:18:04.943Z,102371.66
2022-12-02T17:20:32.645Z,102363.91
2022-12-02T17:23:00.349Z,102363.94
2022-12-02T17:25:27.960Z,102373.53
2022-12-02T17:27:55.832Z,102373.53
2022-12-02T17:30:24.865Z,102375.25
2022-12-02T17:32:56.737Z,102372.63
2022-12-02T17:35:25.115Z,102376.06
2022-12-02T17:37:52.724Z,102375.19
2022-12-02T17:40:20.498Z,102381.28
2022-12-02T17:42:48.144Z,102373.53
2022-12-02T17:45:15.982Z,102389.22
2022-12-02T17:47:45.061Z,102378.78
2022-12-02T17:50:15.027Z,102383.16
2022-12-02T17:52:42.768Z,102389.25
2022-12-02T17:55:11.084Z,102377.06
2022-12-02T17:57:38.857Z,102385.72
2022-12-02T18:00:08.050Z,102380.50
2022-12-02T18:02:35.824Z,102387.50
2022-12-02T18:05:05.422Z,102392.75
2022-12-02T18:07:33.138Z,102391.00
2022-12-02T18:10:00.807Z,102388.44
2022-12-02T18:12:28.433Z,102380.66
2022-12-02T18:14:56.098Z,102376.28
2022-12-02T18:17:23.758Z,102388.47
2022-12-02T18:19:51.402Z,102384.16
2022-12-02T18:22:20.485Z,102386.72
2022-12-02T18:24:48.109Z,102391.94
2022-12-02T18:27:15.769Z,102394.59
2022-12-02T18:29:43.595Z,102394.59
2022-12-02T18:32:11.653Z,102393.75
2022-12-02T18:34:39.502Z,102393.69
2022-12-02T18:37:07.349Z,102385.06
2022-12-02T18:39:36.394Z,102386.72
2022-12-02T18:42:04.073Z,102385.94
2022-12-02T18:44:31.734Z,102392.91
2022-12-02T18:46:59.370Z,102384.25
2022-12-02T18:49:27.043Z,102389.50
2022-12-02T18:51:55.098Z,102391.25
2022-12-02T18:54:23.167Z,102386.03
2022-12-02T18:56:52.244Z,102378.22
2022-12-02T18:59:19.875Z,102378.25
2022-12-02T19:01:47.635Z,102373.03
2022-12-02T19:04:15.724Z,102369.53
2022-12-02T19:06:44.519Z,102383.44
2022-12-02T19:09:12.499Z,102369.53
2022-12-02T19:11:40.203Z,102380.78
2022-12-02T19:14:09.284Z,102372.03
2022-12-02T19:16:36.983Z,102377.28
2022-12-02T19:19:04.704Z,102372.09
2022-12-02T19:21:32.356Z,102371.22
2022-12-02T19:23:59.984Z,102368.63
2022-12-02T19:26:27.572Z,102366.06
2022-12-02T19:28:55.172Z,102366.06
2022-12-02T19:31:24.337Z,102373.06
2022-12-02T19:33:52.029Z,102373.16
2022-12-02T19:36:19.723Z,102365.31
2022-12-02T19:38:47.432Z,102359.25
2022-12-02T19:41:15.107Z,102361.81
2022-12-02T19:43:43.089Z,102359.16
2022-12-02T19:46:10.900Z,102363.53
2022-12-02T19:48:39.978Z,102360.03
2022-12-02T19:51:07.666Z,102360.91
2022-12-02T19:53:37.301Z,102354.00
2022-12-02T19:56:05.159Z,102367.00
2022-12-02T19:58:32.848Z,102351.38
2022-12-02T20:01:00.451Z,102354.81
2022-12-02T20:03:28.177Z,102354.81
2022-12-02T20:06:00.472Z,102359.16
2022-12-02T20:08:28.169Z,102358.31
2022-12-02T20:10:56.035Z,102351.38
2022-12-02T20:13:23.772Z,102347.06
2022-12-02T20:15:56.578Z,102359.25
2022-12-02T20:18:25.823Z,102359.22
2022-12-02T20:20:53.467Z,102357.50
2022-12-02T20:23:23.188Z,102361.75
2022-12-02T20:25:50.856Z,102368.72
2022-12-02T20:28:18.465Z,102355.63
2022-12-02T20:30:46.103Z,102343.50
2022-12-02T20:33:13.679Z,102355.72
2022-12-02T20:35:41.574Z,102353.91
2022-12-02T20:38:09.659Z,102350.28
2022-12-02T20:40:41.553Z,102345.81
2022-12-02T20:43:09.372Z,102340.41
2022-12-02T20:45:37.007Z,102341.97
2022-12-02T20:50:01.568Z,102336.75
2022-12-02T20:52:29.217Z,102342.06
2022-12-02T20:54:56.983Z,102343.03
2022-12-02T20:57:24.688Z,102337.00
2022-12-02T20:59:53.279Z,102340.56
2022-12-02T21:02:21.741Z,102340.69
2022-12-02T21:04:49.686Z,102337.25
2022-12-02T21:07:18.916Z,102338.16
2022-12-02T21:09:46.538Z,102333.00
2022-12-02T21:12:14.299Z,102333.88
2022-12-02T21:14:41.963Z,102334.72
2022-12-02T21:17:09.568Z,102330.50
2022-12-02T21:19:37.222Z,102340.09
2022-12-02T21:22:04.865Z,102331.41
2022-12-02T21:24:33.924Z,102329.69
2022-12-02T21:27:01.825Z,102340.19
2022-12-02T21:29:29.503Z,102323.66
2022-12-02T21:31:57.129Z,102327.16
2022-12-02T21:34:24.732Z,102321.94
2022-12-02T21:36:52.293Z,102311.56
2022-12-02T21:39:19.914Z,102325.34
2022-12-02T21:41:49.214Z,102318.38
2022-12-02T21:44:16.887Z,102312.41
2022-12-02T21:46:44.549Z,102329.69
2022-12-02T21:49:12.301Z,102326.25
2022-12-02T21:51:39.934Z,102319.31
2022-12-02T21:54:07.547Z,102330.56
2022-12-02T21:56:37.055Z,102307.31
2022-12-02T21:59:06.406Z,102318.50
2022-12-02T22:01:42.121Z,102320.22
2022-12-02T22:04:12.079Z,102319.41
2022-12-02T22:06:39.760Z,102321.13
2022-12-02T22:09:07.640Z,102319.38
2022-12-02T22:11:35.621Z,102315.91
2022-12-02T22:14:04.131Z,102313.34
2022-12-02T22:16:33.582Z,102315.91
2022-12-02T22:19:01.351Z,102322.81
2022-12-02T22:21:29.383Z,102316.72
2022-12-02T22:23:56.993Z,102316.63
2022-12-02T22:26:24.650Z,102325.31
2022-12-02T22:28:52.291Z,102317.50
2022-12-02T22:31:20.005Z,102320.06
2022-12-02T22:33:49.144Z,102322.66
2022-12-02T22:36:16.779Z,102325.28
2022-12-02T22:38:44.440Z,102324.44
2022-12-02T22:41:12.732Z,102327.06
2022-12-02T22:43:41.525Z,102323.59
2022-12-02T22:46:09.340Z,102324.44
2022-12-02T22:48:37.036Z,102315.78
2022-12-02T22:51:06.249Z,102316.63
2022-12-02T22:53:33.908Z,102322.69
2022-12-02T22:56:01.561Z,102327.91
2022-12-02T22:58:29.156Z,102316.63
2022-12-02T23:00:57.113Z,102316.63
2022-12-02T23:03:24.864Z,102319.25
2022-12-02T23:05:52.512Z,102308.81
2022-12-02T23:08:21.520Z,102303.59
2022-12-02T23:10:49.225Z,102309.69
2022-12-02T23:13:16.873Z,102299.31
2022-12-02T23:15:44.521Z,102297.56
2022-12-02T23:18:12.146Z,102298.47
2022-12-02T23:20:39.803Z,102295.78
2022-12-02T23:23:07.529Z,102286.19
2022-12-02T23:25:36.519Z,102286.97
2022-12-02T23:28:04.422Z,102286.13
2022-12-02T23:30:32.240Z,102282.63
2022-12-02T23:33:00.328Z,102281.72
2022-12-02T23:35:28.548Z,102275.63
2022-12-02T23:37:56.131Z,102282.56
2022-12-02T23:40:23.801Z,102280.84
2022-12-02T23:42:52.865Z,102276.47
2022-12-02T23:45:20.515Z,102265.16
2022-12-02T23:47:48.162Z,102271.25
2022-12-02T23:50:15.817Z,102271.28
2022-12-02T23:52:43.609Z,102275.63
2022-12-02T23:55:11.661Z,102267.88
2022-12-02T23:57:39.416Z,102268.75
