createdAt,value
2019-05-26T14:36:55.414Z,41.18
2019-05-26T14:39:26.901Z,41.05
2019-05-26T14:41:58.314Z,40.54
2019-05-26T14:44:29.851Z,40.54
2019-05-26T14:47:01.331Z,40.58
2019-05-26T14:49:32.791Z,40.22
2019-05-26T14:52:04.312Z,40.66
2019-05-26T14:54:35.958Z,40.53
2019-05-26T14:57:07.532Z,40.53
2019-05-26T14:59:39.012Z,40.92
2019-05-26T15:02:10.595Z,41.16
2019-05-26T15:04:42.133Z,41.10
2019-05-26T15:07:13.581Z,40.52
2019-05-26T15:09:44.931Z,40.48
2019-05-26T15:12:16.413Z,39.61
2019-05-26T15:14:47.865Z,39.58
2019-05-26T15:17:19.479Z,40.25
2019-05-26T15:19:50.978Z,40.47
2019-05-26T15:22:22.472Z,40.25
2019-05-26T15:24:54.085Z,40.12
2019-05-26T15:27:25.570Z,40.12
2019-05-26T15:29:57.127Z,39.97
2019-05-26T15:32:28.649Z,39.71
2019-05-26T15:35:00.128Z,39.71
2019-05-26T15:37:31.711Z,39.75
2019-05-26T15:40:03.654Z,39.75
2019-05-26T15:42:35.219Z,39.93
2019-05-26T15:45:08.852Z,39.56
2019-05-26T15:47:40.457Z,39.56
2019-05-26T15:50:13.727Z,39.70
2019-05-26T15:52:45.431Z,39.70
2019-05-26T15:55:17.241Z,39.46
2019-05-26T15:57:48.823Z,39.46
2019-05-26T16:00:21.156Z,39.94
2019-05-26T16:02:52.664Z,39.38
2019-05-26T16:08:23.397Z,39.22
2019-05-26T16:10:54.836Z,39.43
2019-05-26T16:13:26.357Z,39.43
2019-05-26T16:15:57.861Z,39.87
2019-05-26T16:18:34.725Z,40.16
2019-05-26T16:21:14.521Z,40.06
2019-05-26T16:23:39.355Z,40.03
2019-05-26T16:26:10.855Z,40.34
2019-05-26T16:28:42.248Z,40.24
2019-05-26T16:31:13.758Z,40.41
2019-05-26T16:33:45.241Z,40.79
2019-05-26T16:36:16.669Z,40.79
2019-05-26T16:38:48.162Z,41.19
2019-05-26T16:41:19.820Z,41.56
2019-05-26T16:43:51.382Z,41.47
2019-05-26T16:46:22.808Z,41.22
2019-05-26T16:48:54.983Z,41.15
2019-05-26T16:51:26.658Z,41.15
2019-05-26T16:53:58.099Z,41.34
2019-05-26T16:56:29.631Z,41.32
2019-05-26T16:59:00.911Z,40.97
2019-05-26T17:01:32.298Z,40.97
2019-05-26T17:04:03.859Z,41.22
2019-05-26T17:06:35.464Z,41.06
2019-05-26T17:09:09.300Z,41.24
2019-05-26T17:11:40.899Z,41.38
2019-05-26T17:14:12.269Z,41.38
2019-05-26T17:16:43.793Z,41.49
2019-05-26T17:19:15.269Z,41.49
2019-05-26T17:21:46.836Z,41.26
2019-05-26T17:24:18.260Z,41.26
2019-05-26T17:26:49.655Z,41.12
2019-05-26T17:29:21.108Z,41.12
2019-05-26T17:31:52.689Z,41.62
2019-05-26T17:34:24.049Z,41.63
2019-05-26T17:36:55.674Z,41.74
2019-05-26T17:39:27.208Z,41.76
2019-05-26T17:41:58.798Z,41.86
2019-05-26T17:44:30.328Z,41.79
2019-05-26T17:47:01.656Z,41.77
2019-05-26T17:49:33.128Z,41.80
2019-05-26T17:52:04.647Z,42.02
2019-05-26T17:54:36.189Z,42.08
2019-05-26T17:57:07.750Z,42.16
2019-05-26T17:59:39.288Z,42.38
2019-05-26T18:02:11.469Z,42.58
2019-05-26T18:04:43.035Z,42.91
2019-05-26T18:07:14.587Z,42.94
2019-05-26T18:09:46.148Z,43.11
2019-05-26T18:12:17.660Z,43.32
2019-05-26T18:14:49.147Z,43.46
2019-05-26T18:17:20.691Z,43.71
2019-05-26T18:19:52.269Z,43.99
2019-05-26T18:22:23.828Z,44.42
2019-05-26T18:24:58.764Z,44.35
2019-05-26T18:27:47.412Z,44.74
2019-05-26T18:30:19.073Z,45.13
2019-05-26T18:32:50.629Z,45.41
2019-05-26T18:35:22.168Z,45.79
2019-05-26T18:37:54.471Z,46.24
2019-05-26T18:40:26.010Z,46.59
2019-05-26T18:42:58.088Z,47.30
2019-05-26T18:45:29.690Z,47.30
2019-05-26T18:48:03.682Z,47.54
2019-05-26T18:50:35.648Z,47.87
2019-05-26T18:53:07.227Z,48.47
2019-05-26T18:55:38.631Z,48.88
2019-05-26T18:58:10.252Z,49.05
2019-05-26T19:00:41.765Z,49.13
2019-05-26T19:03:13.320Z,49.36
2019-05-26T19:05:44.969Z,49.27
2019-05-26T19:08:16.552Z,49.15
2019-05-26T19:10:48.090Z,49.64
2019-05-26T19:13:19.707Z,50.23
2019-05-26T19:15:51.115Z,50.22
2019-05-26T19:21:00.718Z,51.04
2019-05-26T19:23:32.111Z,51.28
2019-05-26T20:56:16.940Z,58.87
2019-05-26T20:58:48.334Z,58.82
2019-05-26T21:01:19.991Z,58.90
2019-05-26T21:03:51.807Z,58.96
2019-05-26T21:06:23.618Z,59.06
2019-05-26T21:08:57.541Z,59.21
2019-05-26T21:11:29.180Z,59.30
2019-05-26T21:14:00.820Z,59.39
2019-05-26T21:16:32.588Z,59.52
2019-05-26T21:19:04.071Z,59.54
2019-05-26T21:21:36.681Z,59.53
2019-05-26T21:24:08.258Z,59.55
2019-05-26T21:26:39.898Z,59.48
2019-05-26T21:29:13.165Z,59.56
2019-05-26T21:31:44.859Z,59.43
2019-05-26T21:34:16.656Z,59.50
2019-05-26T21:36:49.900Z,59.51
2019-05-26T21:39:22.651Z,59.53
2019-05-26T21:41:54.268Z,59.49
2019-05-26T21:44:26.162Z,59.51
2019-05-26T21:46:57.780Z,59.47
2019-05-26T21:49:29.350Z,59.49
2019-05-26T21:52:00.859Z,59.42
2019-05-26T21:54:33.538Z,59.57
2019-05-26T21:57:05.218Z,59.71
2019-05-26T21:59:37.099Z,59.86
2019-05-26T22:02:09.018Z,59.96
2019-05-26T22:04:40.661Z,59.97
2019-05-26T22:07:12.538Z,59.95
2019-05-26T22:09:47.764Z,59.83
2019-05-26T22:12:19.460Z,59.89
2019-05-26T22:14:51.183Z,59.98
2019-05-26T22:17:23.645Z,60.04
2019-05-26T22:19:55.458Z,60.04
2019-05-26T22:22:27.058Z,59.95
2019-05-26T22:24:58.659Z,59.97
2019-05-26T22:27:30.299Z,60.07
2019-05-26T22:30:02.269Z,60.20
2019-05-26T22:32:35.453Z,60.42
2019-05-26T22:35:08.687Z,60.53
2019-05-26T22:37:40.299Z,60.52
2019-05-26T22:40:14.549Z,60.47
2019-05-26T22:42:47.698Z,60.47
2019-05-26T22:45:19.477Z,60.48
2019-05-26T22:47:52.664Z,60.43
2019-05-26T22:50:24.388Z,60.35
2019-05-26T22:52:55.945Z,60.47
2019-05-26T22:55:28.830Z,60.38
2019-05-26T22:58:00.569Z,60.42
2019-05-26T23:00:32.142Z,60.44
2019-05-26T23:03:03.805Z,60.31
2019-05-26T23:05:35.284Z,60.39
2019-05-26T23:08:06.791Z,60.29
2019-05-26T23:10:38.350Z,60.29
2019-05-26T23:13:09.906Z,60.39
2019-05-26T23:15:42.873Z,60.56
2019-05-26T23:18:14.414Z,60.42
2019-05-26T23:20:46.864Z,60.29
2019-05-26T23:23:18.378Z,60.30
2019-05-26T23:25:50.018Z,60.11
2019-05-26T23:28:21.459Z,60.09
2019-05-26T23:30:53.022Z,60.13
2019-05-26T23:33:24.576Z,60.16
2019-05-26T23:35:56.129Z,60.10
2019-05-26T23:38:27.468Z,60.18
2019-05-26T23:40:59.125Z,60.25
2019-05-26T23:43:31.911Z,60.29
2019-05-26T23:46:03.416Z,60.39
2019-05-26T23:48:34.921Z,60.34
2019-05-26T23:51:06.572Z,60.44
2019-05-26T23:53:37.948Z,60.45
2019-05-26T23:56:09.499Z,60.56
2019-05-26T23:58:41.149Z,60.54
