createdAt,value
2017-04-18T00:00:37.414Z,7.4
2017-04-18T00:01:37.148Z,7.38
2017-04-18T00:02:37.744Z,7.38
2017-04-18T00:03:37.520Z,7.41
2017-04-18T00:04:37.548Z,7.38
2017-04-18T00:05:37.276Z,7.42
2017-04-18T00:06:37.316Z,7.45
2017-04-18T00:07:37.653Z,7.49
2017-04-18T00:08:37.687Z,7.45
2017-04-18T00:09:37.715Z,7.41
2017-04-18T00:10:37.750Z,7.38
2017-04-18T00:11:37.786Z,7.4
2017-04-18T00:12:37.830Z,7.35
2017-04-18T00:13:37.546Z,7.4
2017-04-18T00:14:37.885Z,7.37
2017-04-18T00:15:37.613Z,7.41
2017-04-18T00:16:37.648Z,7.44
2017-04-18T00:17:37.683Z,7.37
2017-04-18T00:18:38.018Z,7.38
2017-04-18T00:19:37.754Z,7.41
2017-04-18T00:20:37.782Z,7.37
2017-04-18T00:21:37.821Z,7.41
2017-04-18T00:22:37.853Z,7.37
2017-04-18T00:23:38.185Z,7.38
2017-04-18T00:24:38.219Z,7.42
2017-04-18T00:25:37.948Z,7.22
2017-04-18T00:26:37.982Z,7.38
2017-04-18T00:27:38.017Z,7.34
2017-04-18T00:28:38.435Z,7.4
2017-04-18T00:29:38.383Z,7.27
2017-04-18T00:30:38.116Z,7.41
2017-04-18T00:31:38.458Z,7.27
2017-04-18T00:32:38.492Z,7.31
2017-04-18T00:33:38.217Z,7.31
2017-04-18T00:34:38.255Z,7.32
2017-04-18T00:35:38.280Z,7.29
2017-04-18T00:36:38.620Z,7.31
2017-04-18T00:37:38.658Z,7.32
2017-04-18T00:38:38.388Z,7.29
2017-04-18T00:39:38.418Z,7.24
2017-04-18T00:40:38.453Z,7.27
2017-04-18T00:41:38.791Z,7.22
2017-04-18T00:42:38.820Z,7.19
2017-04-18T00:43:38.856Z,7.23
2017-04-18T00:44:38.586Z,7.2
2017-04-18T00:45:38.616Z,7.22
2017-04-18T00:46:38.952Z,7.15
2017-04-18T00:47:38.995Z,7.15
2017-04-18T00:48:39.023Z,7.24
2017-04-18T00:49:38.753Z,7.07
2017-04-18T00:50:38.788Z,7.16
2017-04-18T00:51:38.816Z,7.09
2017-04-18T00:52:38.850Z,7.32
2017-04-18T00:53:39.184Z,7.13
2017-04-18T00:54:39.221Z,7.19
2017-04-18T00:55:39.262Z,7.12
2017-04-18T00:56:38.988Z,7.08
2017-04-18T00:57:39.325Z,7.05
2017-04-18T00:58:39.055Z,7.08
2017-04-18T00:59:39.082Z,7.09
2017-04-18T01:00:39.116Z,7.02
2017-04-18T01:01:39.149Z,7.02
2017-04-18T01:02:39.193Z,7.04
2017-04-18T01:03:39.825Z,7.01
2017-04-18T01:04:39.258Z,6.84
2017-04-18T01:05:39.288Z,7.04
2017-04-18T01:06:39.319Z,6.87
2017-04-18T01:07:39.657Z,6.89
2017-04-18T01:08:39.691Z,6.94
2017-04-18T01:09:39.420Z,6.84
2017-04-18T01:10:39.458Z,6.98
2017-04-18T01:11:39.552Z,7.02
2017-04-18T01:12:39.823Z,6.99
2017-04-18T01:13:39.550Z,7.04
2017-04-18T01:14:39.591Z,6.89
2017-04-18T01:15:39.920Z,6.91
2017-04-18T01:16:39.652Z,6.97
2017-04-18T01:17:39.692Z,6.89
2017-04-18T01:18:39.722Z,6.84
2017-04-18T01:19:40.057Z,6.83
2017-04-18T01:20:39.921Z,6.86
2017-04-18T01:21:39.897Z,6.9
2017-04-18T01:22:40.150Z,6.86
2017-04-18T01:23:39.888Z,6.89
2017-04-18T01:24:39.918Z,6.76
2017-04-18T01:25:39.951Z,6.9
2017-04-18T01:26:39.980Z,6.8
2017-04-18T01:27:40.325Z,6.81
2017-04-18T01:28:40.357Z,6.81
2017-04-18T01:29:40.093Z,6.79
2017-04-18T01:30:40.111Z,6.89
2017-04-18T01:31:40.482Z,6.79
2017-04-18T01:32:40.491Z,6.86
2017-04-18T01:33:40.217Z,6.77
2017-04-18T01:34:40.249Z,6.83
2017-04-18T01:35:40.582Z,6.83
2017-04-18T01:36:40.317Z,6.83
2017-04-18T01:37:40.857Z,6.77
2017-04-18T01:38:40.386Z,6.77
2017-04-18T01:39:40.415Z,6.83
2017-04-18T01:40:40.451Z,6.79
2017-04-18T01:41:40.481Z,6.86
2017-04-18T01:42:40.514Z,6.84
2017-04-18T01:43:40.855Z,6.77
2017-04-18T01:44:40.573Z,6.76
2017-04-18T01:45:40.647Z,6.69
2017-04-18T01:46:40.642Z,6.77
2017-04-18T01:47:40.678Z,6.76
2017-04-18T01:48:40.706Z,6.72
2017-04-18T01:49:40.741Z,6.83
2017-04-18T01:50:41.085Z,6.81
2017-04-18T01:51:41.108Z,6.8
2017-04-18T01:52:41.144Z,6.84
2017-04-18T01:53:41.180Z,6.84
2017-04-18T01:54:41.206Z,6.73
2017-04-18T01:55:40.944Z,6.76
2017-04-18T01:56:41.280Z,6.81
2017-04-18T01:57:41.314Z,6.72
2017-04-18T01:58:41.339Z,6.76
2017-04-18T01:59:41.374Z,6.65
2017-04-18T02:00:41.105Z,6.73
2017-04-18T02:01:41.140Z,6.72
2017-04-18T02:02:41.601Z,6.65
2017-04-18T02:03:41.215Z,6.65
2017-04-18T02:04:41.238Z,6.65
2017-04-18T02:05:41.272Z,6.62
2017-04-18T02:06:41.303Z,6.62
2017-04-18T02:07:41.642Z,6.63
2017-04-18T02:08:41.671Z,6.61
2017-04-18T02:09:41.402Z,6.62
2017-04-18T02:10:41.909Z,6.62
2017-04-18T02:11:41.471Z,6.62
2017-04-18T02:12:41.808Z,6.59
2017-04-18T02:13:41.843Z,6.63
2017-04-18T02:14:42.174Z,6.54
2017-04-18T02:15:41.603Z,6.61
2017-04-18T02:16:41.633Z,6.63
2017-04-18T02:17:41.972Z,6.59
2017-04-18T02:18:42.005Z,6.59
2017-04-18T02:19:42.037Z,6.62
2017-04-18T02:20:41.765Z,6.62
2017-04-18T02:21:42.098Z,6.65
2017-04-18T02:22:41.827Z,6.65
2017-04-18T02:23:42.178Z,6.66
2017-04-18T02:24:42.198Z,6.59
2017-04-18T02:25:41.931Z,6.65
2017-04-18T02:26:41.965Z,6.63
2017-04-18T02:27:42.304Z,6.66
2017-04-18T02:28:42.338Z,6.65
2017-04-18T02:29:42.062Z,6.65
2017-04-18T02:30:42.097Z,6.65
2017-04-18T02:31:42.136Z,6.65
2017-04-18T02:32:42.465Z,6.61
2017-04-18T02:33:42.805Z,6.56
2017-04-18T02:34:42.225Z,6.62
2017-04-18T02:35:42.567Z,6.61
2017-04-18T02:36:42.288Z,6.63
2017-04-18T02:37:42.631Z,6.61
2017-04-18T02:38:42.671Z,6.66
2017-04-18T02:39:42.392Z,6.59
2017-04-18T02:40:42.431Z,6.62
2017-04-18T02:41:42.457Z,6.73
2017-04-18T02:42:43.101Z,6.62
2017-04-18T02:43:42.821Z,6.65
2017-04-18T02:44:42.559Z,6.62
2017-04-18T02:45:42.592Z,6.58
2017-04-18T02:46:42.924Z,6.56
2017-04-18T02:47:42.660Z,6.51
2017-04-18T02:48:42.688Z,6.51
2017-04-18T02:49:42.752Z,6.5
2017-04-18T02:50:42.753Z,6.43
2017-04-18T02:51:42.784Z,6.41
2017-04-18T02:52:43.124Z,6.51
2017-04-18T02:53:42.855Z,6.38
2017-04-18T02:54:42.889Z,6.46
2017-04-18T02:55:42.924Z,6.47
2017-04-18T02:56:42.949Z,6.35
2017-04-18T02:57:43.289Z,6.35
2017-04-18T02:58:43.324Z,6.4
2017-04-18T02:59:43.050Z,6.44
2017-04-18T03:00:43.083Z,6.4
2017-04-18T03:01:43.116Z,6.4
2017-04-18T03:02:43.457Z,6.48
2017-04-18T03:03:43.493Z,6.38
2017-04-18T03:04:43.520Z,6.43
2017-04-18T03:05:43.254Z,6.44
2017-04-18T03:06:43.280Z,6.4
2017-04-18T03:07:43.621Z,6.47
2017-04-18T03:08:43.957Z,6.48
2017-04-18T03:09:43.682Z,6.41
2017-04-18T03:10:43.411Z,6.38
2017-04-18T03:11:43.456Z,6.38
2017-04-18T03:12:43.788Z,6.4
2017-04-18T03:13:43.515Z,6.38
2017-04-18T03:14:43.543Z,6.44
2017-04-18T03:15:43.578Z,6.47
2017-04-18T03:16:43.682Z,6.47
2017-04-18T03:17:44.246Z,6.38
2017-04-18T03:18:43.678Z,6.36
2017-04-18T03:19:43.705Z,6.38
2017-04-18T03:20:43.739Z,6.36
2017-04-18T03:21:44.072Z,6.32
2017-04-18T03:22:43.805Z,6.26
2017-04-18T03:23:44.451Z,6.33
2017-04-18T03:24:44.174Z,6.32
2017-04-18T03:25:43.905Z,6.38
2017-04-18T03:26:44.245Z,6.28
2017-04-18T03:27:44.311Z,6.3
2017-04-18T03:28:44.014Z,6.32
2017-04-18T03:29:44.036Z,6.26
2017-04-18T03:30:44.076Z,6.3
2017-04-18T03:31:44.103Z,6.3
2017-04-18T03:32:44.142Z,6.26
2017-04-18T03:33:44.467Z,6.32
2017-04-18T03:34:44.206Z,6.29
2017-04-18T03:35:44.257Z,6.14
2017-04-18T03:36:44.268Z,6.29
2017-04-18T03:37:44.299Z,6.32
2017-04-18T03:38:44.637Z,6.3
2017-04-18T03:39:44.367Z,6.25
2017-04-18T03:40:44.433Z,6.3
2017-04-18T03:41:44.430Z,6.28
2017-04-18T03:42:44.468Z,6.19
2017-04-18T03:43:44.802Z,6.3
2017-04-18T03:44:44.830Z,6.26
2017-04-18T03:45:44.563Z,6.16
2017-04-18T03:46:44.895Z,6.13
2017-04-18T03:47:44.933Z,6.25
2017-04-18T03:48:44.662Z,6.32
2017-04-18T03:49:44.700Z,6.3
2017-04-18T03:50:44.723Z,6.33
2017-04-18T03:51:44.763Z,6.35
2017-04-18T03:52:44.788Z,6.35
2017-04-18T03:53:45.123Z,6.29
2017-04-18T03:54:45.161Z,6.28
2017-04-18T03:55:44.892Z,6.28
2017-04-18T03:56:44.929Z,6.25
2017-04-18T03:57:45.266Z,6.35
2017-04-18T03:58:45.291Z,6.3
2017-04-18T03:59:45.022Z,6.25
2017-04-18T04:00:45.052Z,6.21
2017-04-18T04:01:45.087Z,6.4
2017-04-18T04:02:45.424Z,6.36
2017-04-18T04:03:45.453Z,6.41
2017-04-18T04:04:45.195Z,6.41
2017-04-18T04:05:45.217Z,6.32
2017-04-18T04:06:45.256Z,6.41
2017-04-18T04:07:45.585Z,6.41
2017-04-18T04:08:45.317Z,6.26
2017-04-18T04:09:45.348Z,6.28
2017-04-18T04:10:45.688Z,6.32
2017-04-18T04:11:45.412Z,6.22
2017-04-18T04:12:45.759Z,6.14
2017-04-18T04:13:45.790Z,6.25
2017-04-18T04:14:45.515Z,6.13
2017-04-18T04:15:45.565Z,6.25
2017-04-18T04:16:45.578Z,6.21
2017-04-18T04:17:45.613Z,6.14
2017-04-18T04:18:45.650Z,6.11
2017-04-18T04:19:45.977Z,6.32
2017-04-18T04:20:45.713Z,6.25
2017-04-18T04:21:46.056Z,6.13
2017-04-18T04:22:46.081Z,6.14
2017-04-18T04:23:45.843Z,6.14
2017-04-18T04:24:45.839Z,6.13
2017-04-18T04:25:46.173Z,6.21
2017-04-18T04:26:46.214Z,6.21
2017-04-18T04:27:46.240Z,6.21
2017-04-18T04:28:45.980Z,6.25
2017-04-18T04:29:46.003Z,6.32
2017-04-18T04:30:46.038Z,6.3
2017-04-18T04:31:46.073Z,6.4
2017-04-18T04:32:46.407Z,6.35
2017-04-18T04:33:46.142Z,6.32
2017-04-18T04:34:46.465Z,6.28
2017-04-18T04:35:46.506Z,6.4
2017-04-18T04:36:46.234Z,6.35
2017-04-18T04:37:46.269Z,6.35
2017-04-18T04:38:46.599Z,6.38
2017-04-18T04:39:46.638Z,6.43
2017-04-18T04:40:46.361Z,6.44
2017-04-18T04:41:46.397Z,6.47
2017-04-18T04:42:46.433Z,6.38
2017-04-18T04:43:46.766Z,6.46
2017-04-18T04:44:46.496Z,6.53
2017-04-18T04:45:46.529Z,6.53
2017-04-18T04:46:46.564Z,6.5
2017-04-18T04:47:46.899Z,6.61
2017-04-18T04:48:46.938Z,6.58
2017-04-18T04:49:46.662Z,6.58
2017-04-18T04:50:46.692Z,6.56
2017-04-18T04:51:46.726Z,6.51
2017-04-18T04:52:46.761Z,6.58
2017-04-18T04:53:46.791Z,6.53
2017-04-18T04:54:47.125Z,6.58
2017-04-18T04:55:46.855Z,6.61
2017-04-18T04:56:46.894Z,6.62
2017-04-18T04:57:46.925Z,6.59
2017-04-18T04:58:46.959Z,6.63
2017-04-18T04:59:47.293Z,6.62
2017-04-18T05:00:47.025Z,6.53
2017-04-18T05:01:47.057Z,6.63
2017-04-18T05:02:47.091Z,6.53
2017-04-18T05:03:47.124Z,6.62
2017-04-18T05:04:47.159Z,6.59
2017-04-18T05:05:47.202Z,6.58
2017-04-18T05:06:47.224Z,6.71
2017-04-18T05:07:47.254Z,6.66
2017-04-18T05:08:47.597Z,6.65
2017-04-18T05:09:47.621Z,6.72
2017-04-18T05:10:47.354Z,6.63
2017-04-18T05:11:47.694Z,6.73
2017-04-18T05:12:47.427Z,6.72
2017-04-18T05:13:47.459Z,6.72
2017-04-18T05:14:47.787Z,6.73
2017-04-18T05:15:47.823Z,6.71
2017-04-18T05:16:47.554Z,6.71
2017-04-18T05:17:47.591Z,6.62
2017-04-18T05:18:47.921Z,6.76
2017-04-18T05:19:47.658Z,6.68
2017-04-18T05:20:47.983Z,6.69
2017-04-18T05:21:48.019Z,6.71
2017-04-18T05:22:47.751Z,6.69
2017-04-18T05:23:47.789Z,6.72
2017-04-18T05:24:47.816Z,6.76
2017-04-18T05:25:47.876Z,6.71
2017-04-18T05:26:48.188Z,6.71
2017-04-18T05:27:48.388Z,6.71
2017-04-18T05:28:47.959Z,6.68
2017-04-18T05:29:48.286Z,6.66
2017-04-18T05:30:48.013Z,6.76
2017-04-18T05:31:48.047Z,6.69
2017-04-18T05:32:48.085Z,6.72
2017-04-18T05:33:48.418Z,6.72
2017-04-18T05:34:48.146Z,6.71
2017-04-18T05:35:48.283Z,6.77
2017-04-18T05:36:48.522Z,6.79
2017-04-18T05:37:48.552Z,6.79
2017-04-18T05:38:48.589Z,6.71
2017-04-18T05:39:48.325Z,6.72
2017-04-18T05:40:48.647Z,6.84
2017-04-18T05:41:48.695Z,6.77
2017-04-18T05:42:48.713Z,6.76
2017-04-18T05:43:49.047Z,6.72
2017-04-18T05:44:48.480Z,6.83
2017-04-18T05:45:48.817Z,6.77
2017-04-18T05:46:48.542Z,6.8
2017-04-18T05:47:48.890Z,6.8
2017-04-18T05:48:48.614Z,6.79
2017-04-18T05:49:48.645Z,6.79
2017-04-18T05:50:48.675Z,6.81
2017-04-18T05:51:48.721Z,6.81
2017-04-18T05:52:49.047Z,6.86
2017-04-18T05:53:48.777Z,6.89
2017-04-18T05:54:48.813Z,6.86
2017-04-18T05:55:48.845Z,6.84
2017-04-18T05:56:49.203Z,6.81
2017-04-18T05:57:48.907Z,6.89
2017-04-18T05:58:48.994Z,6.9
2017-04-18T05:59:49.289Z,6.84
2017-04-18T06:00:49.006Z,6.84
2017-04-18T06:01:49.043Z,6.89
2017-04-18T06:02:49.084Z,6.89
2017-04-18T06:03:49.417Z,6.86
2017-04-18T06:04:49.153Z,6.8
2017-04-18T06:05:49.479Z,6.87
2017-04-18T06:06:49.372Z,6.87
2017-04-18T06:07:49.546Z,6.9
2017-04-18T06:08:49.597Z,6.94
2017-04-18T06:09:49.310Z,6.95
2017-04-18T06:10:49.351Z,6.9
2017-04-18T06:11:49.681Z,6.87
2017-04-18T06:12:49.412Z,6.87
2017-04-18T06:13:49.757Z,6.98
2017-04-18T06:14:49.476Z,7.01
2017-04-18T06:15:49.509Z,6.99
2017-04-18T06:16:49.543Z,7.07
2017-04-18T06:17:49.576Z,7.05
2017-04-18T06:18:49.915Z,7.08
2017-04-18T06:19:49.939Z,7.08
2017-04-18T06:20:49.977Z,7.24
2017-04-18T06:21:50.012Z,7.17
2017-04-18T06:22:50.039Z,7.22
2017-04-18T06:23:49.780Z,7.09
2017-04-18T06:24:49.808Z,7.26
2017-04-18T06:25:50.143Z,7.22
2017-04-18T06:26:50.171Z,7.26
2017-04-18T06:27:50.216Z,7.34
2017-04-18T06:28:50.251Z,7.38
2017-04-18T06:29:49.975Z,7.35
2017-04-18T06:30:50.010Z,7.42
2017-04-18T06:31:50.047Z,7.41
2017-04-18T06:32:50.079Z,7.44
2017-04-18T06:33:50.110Z,7.41
2017-04-18T06:34:50.443Z,7.55
2017-04-18T06:35:50.478Z,7.47
2017-04-18T06:36:50.516Z,7.45
2017-04-18T06:37:50.850Z,7.47
2017-04-18T06:38:50.592Z,7.41
2017-04-18T06:39:50.315Z,7.4
2017-04-18T06:40:50.345Z,7.44
2017-04-18T06:41:50.385Z,7.38
2017-04-18T06:42:50.715Z,7.37
2017-04-18T06:43:50.749Z,7.4
2017-04-18T06:44:50.483Z,7.4
2017-04-18T06:45:50.513Z,7.31
2017-04-18T06:46:50.857Z,7.47
2017-04-18T06:47:50.894Z,7.38
2017-04-18T06:48:50.623Z,7.32
2017-04-18T06:49:50.649Z,7.37
2017-04-18T06:50:50.690Z,7.31
2017-04-18T06:51:50.717Z,7.35
2017-04-18T06:52:50.748Z,7.38
2017-04-18T06:53:50.791Z,7.27
2017-04-18T06:54:50.958Z,7.26
2017-04-18T06:55:50.854Z,7.35
2017-04-18T06:56:51.491Z,7.22
2017-04-18T06:57:51.222Z,7.19
2017-04-18T06:58:51.259Z,7.19
2017-04-18T06:59:50.990Z,7.27
2017-04-18T07:00:51.018Z,7.2
2017-04-18T07:01:51.360Z,7.26
2017-04-18T07:02:51.397Z,7.17
2017-04-18T07:03:51.428Z,7.22
2017-04-18T07:04:51.157Z,7.24
2017-04-18T07:05:51.198Z,7.31
2017-04-18T07:06:51.219Z,7.17
2017-04-18T07:07:51.564Z,7.29
2017-04-18T07:08:51.294Z,7.37
2017-04-18T07:09:51.320Z,7.27
2017-04-18T07:10:51.656Z,7.32
2017-04-18T07:11:51.392Z,7.41
2017-04-18T07:12:51.423Z,7.47
2017-04-18T07:13:51.459Z,7.55
2017-04-18T07:14:51.491Z,7.59
2017-04-18T07:15:51.520Z,7.6
2017-04-18T07:16:51.559Z,7.84
2017-04-18T07:17:51.899Z,8.14
2017-04-18T07:18:51.938Z,8.68
2017-04-18T07:19:51.668Z,9.43
2017-04-18T07:20:51.698Z,10.1
2017-04-18T07:21:51.740Z,10.84
2017-04-18T07:22:51.777Z,11.16
2017-04-18T07:23:51.814Z,11.32
2017-04-18T07:24:52.152Z,11.24
2017-04-18T07:25:51.884Z,11.09
2017-04-18T07:26:52.030Z,10.99
2017-04-18T07:27:52.162Z,10.84
2017-04-18T07:28:52.296Z,10.65
2017-04-18T07:29:52.025Z,10.42
2017-04-18T07:30:52.059Z,10.18
2017-04-18T07:31:52.117Z,10.06
2017-04-18T07:32:52.128Z,9.99
2017-04-18T07:33:52.170Z,9.78
2017-04-18T07:34:52.206Z,9.66
2017-04-18T07:35:52.246Z,9.53
2017-04-18T07:36:52.277Z,9.42
2017-04-18T07:37:52.315Z,9.35
2017-04-18T07:38:52.349Z,9.35
2017-04-18T07:39:52.383Z,9.28
2017-04-18T07:40:52.727Z,9.2
2017-04-18T07:41:52.455Z,9.1
2017-04-18T07:42:52.490Z,9.02
2017-04-18T07:43:52.757Z,9.06
2017-04-18T07:44:52.865Z,8.99
2017-04-18T07:45:52.599Z,9.02
2017-04-18T07:46:52.633Z,8.97
2017-04-18T07:47:52.671Z,8.97
2017-04-18T07:48:53.007Z,9.05
2017-04-18T07:49:52.737Z,9.1
2017-04-18T07:50:52.775Z,9.12
2017-04-18T07:51:52.810Z,9.18
2017-04-18T07:52:52.848Z,9.2
2017-04-18T07:53:52.882Z,9.23
2017-04-18T07:54:53.228Z,9.23
2017-04-18T07:55:52.950Z,9.24
2017-04-18T07:56:52.982Z,9.16
2017-04-18T07:57:53.041Z,9.15
2017-04-18T07:58:53.058Z,9.12
2017-04-18T07:59:53.100Z,9.01
2017-04-18T08:00:53.128Z,8.94
2017-04-18T08:01:53.165Z,8.93
2017-04-18T08:02:53.503Z,9.01
2017-04-18T08:03:53.237Z,8.88
2017-04-18T08:04:53.267Z,8.86
2017-04-18T08:05:53.311Z,8.94
2017-04-18T08:06:53.642Z,8.99
2017-04-18T08:07:53.374Z,8.99
2017-04-18T08:08:53.410Z,8.93
2017-04-18T08:09:53.548Z,8.84
2017-04-18T08:10:53.481Z,8.87
2017-04-18T08:11:53.510Z,8.86
2017-04-18T08:12:53.552Z,8.84
2017-04-18T08:13:53.583Z,8.78
2017-04-18T08:14:53.625Z,8.84
2017-04-18T08:15:53.955Z,8.81
2017-04-18T08:16:53.687Z,8.71
2017-04-18T08:17:53.724Z,8.73
2017-04-18T08:18:53.759Z,8.63
2017-04-18T08:19:53.796Z,8.57
2017-04-18T08:20:53.827Z,8.5
2017-04-18T08:21:54.170Z,8.42
2017-04-18T08:22:53.900Z,8.4
2017-04-18T08:23:53.938Z,8.26
2017-04-18T08:24:53.965Z,8.26
2017-04-18T08:25:54.003Z,8.17
2017-04-18T08:26:54.038Z,8.03
2017-04-18T08:27:54.381Z,7.94
2017-04-18T08:28:54.112Z,7.99
2017-04-18T08:29:54.444Z,7.99
2017-04-18T08:30:54.175Z,7.94
2017-04-18T08:31:54.206Z,7.89
2017-04-18T08:32:54.241Z,7.87
2017-04-18T08:33:54.381Z,7.75
2017-04-18T08:34:54.314Z,7.62
2017-04-18T08:35:54.654Z,7.62
2017-04-18T08:36:54.541Z,7.6
2017-04-18T08:37:54.410Z,7.6
2017-04-18T08:38:54.453Z,7.56
2017-04-18T08:39:54.789Z,7.56
2017-04-18T08:40:54.519Z,7.41
2017-04-18T08:41:54.554Z,7.35
2017-04-18T08:42:54.580Z,7.38
2017-04-18T08:43:54.617Z,7.41
2017-04-18T08:44:54.648Z,7.37
2017-04-18T08:45:54.774Z,7.35
2017-04-18T08:46:54.721Z,7.32
2017-04-18T08:47:54.754Z,7.37
2017-04-18T08:48:54.788Z,7.34
2017-04-18T08:49:54.826Z,7.34
2017-04-18T08:50:54.854Z,7.41
2017-04-18T08:51:54.888Z,7.38
2017-04-18T08:52:54.923Z,7.47
2017-04-18T08:53:54.958Z,7.37
2017-04-18T08:54:55.099Z,7.4
2017-04-18T08:55:55.032Z,7.42
2017-04-18T08:56:55.060Z,7.49
2017-04-18T08:57:55.098Z,7.56
2017-04-18T08:58:55.441Z,7.6
2017-04-18T08:59:55.160Z,7.56
2017-04-18T09:00:55.192Z,7.79
2017-04-18T09:01:55.228Z,7.84
2017-04-18T09:02:55.267Z,7.87
2017-04-18T09:03:55.299Z,7.93
2017-04-18T09:04:55.939Z,7.96
2017-04-18T09:05:55.365Z,8.02
2017-04-18T09:06:55.398Z,8.03
2017-04-18T09:07:55.737Z,8.21
2017-04-18T09:08:55.465Z,8.29
2017-04-18T09:09:55.805Z,8.39
2017-04-18T09:10:55.842Z,8.57
2017-04-18T09:11:55.582Z,8.63
2017-04-18T09:12:55.606Z,8.57
2017-04-18T09:13:55.940Z,8.75
2017-04-18T09:14:55.677Z,8.73
2017-04-18T09:15:55.895Z,8.76
2017-04-18T09:16:55.748Z,8.86
2017-04-18T09:17:56.082Z,8.84
2017-04-18T09:18:55.821Z,8.87
2017-04-18T09:19:56.156Z,8.96
2017-04-18T09:20:55.886Z,8.99
2017-04-18T09:21:56.317Z,9.16
2017-04-18T09:22:55.956Z,9.2
2017-04-18T09:23:56.298Z,9.35
2017-04-18T09:24:56.026Z,9.38
2017-04-18T09:25:56.365Z,9.57
2017-04-18T09:26:56.096Z,9.75
2017-04-18T09:27:56.129Z,9.94
2017-04-18T09:28:56.480Z,10.04
2017-04-18T09:29:56.206Z,10.3
2017-04-18T09:30:56.321Z,10.4
2017-04-18T09:31:56.578Z,10.56
2017-04-18T09:32:56.310Z,10.71
2017-04-18T09:33:56.650Z,10.68
2017-04-18T09:34:56.386Z,10.65
2017-04-18T09:35:56.425Z,10.58
2017-04-18T09:36:56.456Z,10.52
2017-04-18T09:37:56.495Z,10.51
2017-04-18T09:38:56.837Z,10.34
2017-04-18T09:39:56.569Z,10.15
2017-04-18T09:40:56.601Z,10.07
2017-04-18T09:41:56.640Z,9.86
2017-04-18T09:42:56.677Z,9.68
2017-04-18T09:43:56.713Z,9.66
2017-04-18T09:44:56.752Z,9.57
2017-04-18T09:45:56.786Z,9.42
2017-04-18T09:46:57.124Z,9.23
2017-04-18T09:47:56.858Z,9.06
2017-04-18T09:48:56.924Z,8.94
2017-04-18T09:49:56.926Z,8.84
2017-04-18T09:50:56.961Z,8.84
2017-04-18T09:51:56.997Z,8.73
2017-04-18T09:52:57.038Z,8.73
2017-04-18T09:53:57.679Z,8.66
2017-04-18T09:54:57.107Z,8.55
2017-04-18T09:55:57.144Z,8.42
2017-04-18T09:56:57.486Z,8.35
2017-04-18T09:57:57.216Z,8.18
2017-04-18T09:58:57.249Z,8.18
2017-04-18T09:59:57.288Z,8.25
2017-04-18T10:00:57.622Z,8.21
2017-04-18T10:01:57.351Z,8.28
2017-04-18T10:02:57.695Z,8.32
2017-04-18T10:03:57.428Z,8.47
2017-04-18T10:04:57.463Z,8.58
2017-04-18T10:05:57.493Z,8.83
2017-04-18T10:06:58.030Z,8.97
2017-04-18T10:07:57.872Z,9.16
2017-04-18T10:08:57.603Z,9.43
2017-04-18T10:09:58.292Z,9.57
2017-04-18T10:10:57.693Z,9.93
2017-04-18T10:11:57.711Z,10.12
2017-04-18T10:12:57.747Z,10.26
2017-04-18T10:13:57.783Z,10.43
2017-04-18T10:14:57.822Z,10.62
2017-04-18T10:15:57.857Z,10.73
2017-04-18T10:16:57.903Z,10.78
2017-04-18T10:17:58.237Z,10.94
2017-04-18T10:18:57.971Z,10.94
2017-04-18T10:19:58.015Z,11.09
2017-04-18T10:20:58.345Z,10.98
2017-04-18T10:21:58.386Z,11.01
2017-04-18T10:22:58.121Z,11.06
2017-04-18T10:23:58.460Z,11.02
2017-04-18T10:24:58.197Z,10.96
2017-04-18T10:25:58.232Z,10.92
2017-04-18T10:26:58.269Z,10.94
2017-04-18T10:27:58.305Z,10.81
2017-04-18T10:28:58.344Z,10.77
2017-04-18T10:29:58.409Z,10.74
2017-04-18T10:30:58.456Z,10.74
2017-04-18T10:31:58.455Z,10.66
2017-04-18T10:32:58.792Z,10.55
2017-04-18T10:33:58.524Z,10.52
2017-04-18T10:34:58.564Z,10.39
2017-04-18T10:35:58.598Z,10.34
2017-04-18T10:36:58.638Z,10.26
2017-04-18T10:37:58.672Z,10.17
2017-04-18T10:38:58.712Z,10.04
2017-04-18T10:39:58.753Z,9.99
2017-04-18T10:40:58.784Z,9.85
2017-04-18T10:41:58.820Z,9.85
2017-04-18T10:42:58.858Z,9.75
2017-04-18T10:43:59.194Z,9.68
2017-04-18T10:44:58.924Z,9.63
2017-04-18T10:45:58.964Z,9.6
2017-04-18T10:46:58.999Z,9.57
2017-04-18T10:47:59.038Z,9.46
2017-04-18T10:48:59.074Z,9.48
2017-04-18T10:49:59.106Z,9.46
2017-04-18T10:50:59.658Z,9.45
2017-04-18T10:51:59.181Z,9.4
2017-04-18T10:52:59.523Z,9.48
2017-04-18T10:53:59.245Z,9.39
2017-04-18T10:54:59.285Z,9.34
2017-04-18T10:55:59.316Z,9.13
2017-04-18T10:56:59.354Z,8.99
2017-04-18T10:57:59.385Z,8.87
2017-04-18T10:58:59.729Z,8.75
2017-04-18T10:59:59.761Z,8.6
2017-04-18T11:00:59.492Z,8.55
2017-04-18T11:01:59.831Z,8.39
2017-04-18T11:02:59.870Z,8.2
2017-04-18T11:03:59.596Z,8.11
2017-04-18T11:04:59.936Z,8
2017-04-18T11:05:59.970Z,8.02
2017-04-18T11:06:59.700Z,7.9
2017-04-18T11:07:59.818Z,7.9
2017-04-18T11:08:59.767Z,7.94
2017-04-18T11:09:59.808Z,7.9
2017-04-18T11:11:00.140Z,7.82
2017-04-18T11:11:59.872Z,7.84
2017-04-18T11:12:59.910Z,7.84
2017-04-18T11:14:00.249Z,7.77
2017-04-18T11:14:59.982Z,7.78
2017-04-18T11:16:00.314Z,7.77
2017-04-18T11:17:00.049Z,7.77
2017-04-18T11:18:00.087Z,7.71
2017-04-18T11:19:00.423Z,7.74
2017-04-18T11:20:00.148Z,7.62
2017-04-18T11:21:00.185Z,7.75
2017-04-18T11:22:00.214Z,7.58
2017-04-18T11:23:00.249Z,7.67
2017-04-18T11:24:00.288Z,7.62
2017-04-18T11:25:00.317Z,7.63
2017-04-18T11:26:00.357Z,7.53
2017-04-18T11:27:00.386Z,7.49
2017-04-18T11:28:00.424Z,7.5
2017-04-18T11:29:00.456Z,7.37
2017-04-18T11:30:00.788Z,7.4
2017-04-18T11:31:00.524Z,7.4
2017-04-18T11:32:00.561Z,7.24
2017-04-18T11:33:00.591Z,7.31
2017-04-18T11:34:01.175Z,7.26
2017-04-18T11:35:00.962Z,7.38
2017-04-18T11:36:00.690Z,7.41
2017-04-18T11:37:00.726Z,7.59
2017-04-18T11:38:01.084Z,7.75
2017-04-18T11:39:00.794Z,7.92
2017-04-18T11:40:00.830Z,8.03
2017-04-18T11:41:00.860Z,8.03
2017-04-18T11:42:00.896Z,8.25
2017-04-18T11:43:01.237Z,8.26
2017-04-18T11:44:01.271Z,8.3
2017-04-18T11:45:01.308Z,8.3
2017-04-18T11:46:01.376Z,8.29
2017-04-18T11:47:01.377Z,8.35
2017-04-18T11:48:01.416Z,8.2
2017-04-18T11:49:01.443Z,8.15
2017-04-18T11:50:01.509Z,8.2
2017-04-18T11:51:01.377Z,8.21
2017-04-18T11:52:01.546Z,8.22
2017-04-18T11:53:01.281Z,8.2
2017-04-18T11:54:01.616Z,8.15
2017-04-18T11:55:01.582Z,8.15
2017-04-18T11:56:01.383Z,8.21
2017-04-18T11:57:01.419Z,8.22
2017-04-18T11:58:01.450Z,8.22
2017-04-18T11:59:01.487Z,8.21
2017-04-18T12:00:01.536Z,8.26
2017-04-18T12:01:01.559Z,8.32
2017-04-18T12:02:01.895Z,8.32
2017-04-18T12:03:01.847Z,8.32
2017-04-18T12:04:01.668Z,8.28
2017-04-18T12:05:01.694Z,8.33
2017-04-18T12:06:01.950Z,8.28
2017-04-18T12:07:01.769Z,8.32
2017-04-18T12:08:01.799Z,8.39
2017-04-18T12:09:02.138Z,8.42
2017-04-18T12:10:01.868Z,8.53
2017-04-18T12:11:01.906Z,8.58
2017-04-18T12:12:01.935Z,8.65
2017-04-18T12:13:01.974Z,8.73
2017-04-18T12:14:02.308Z,8.71
2017-04-18T12:15:02.043Z,8.55
2017-04-18T12:16:02.082Z,8.53
2017-04-18T12:17:02.113Z,8.4
2017-04-18T12:18:02.151Z,8.26
2017-04-18T12:19:02.187Z,8.28
2017-04-18T12:20:02.224Z,8.18
2017-04-18T12:21:02.250Z,8.21
2017-04-18T12:22:02.285Z,8.08
2017-04-18T12:23:02.319Z,8.02
2017-04-18T12:24:02.365Z,8.18
2017-04-18T12:25:02.743Z,8.11
2017-04-18T12:26:02.420Z,8.26
2017-04-18T12:27:02.759Z,8.1
2017-04-18T12:28:02.497Z,8.28
2017-04-18T12:29:02.526Z,8.25
2017-04-18T12:30:02.564Z,8.14
2017-04-18T12:31:02.598Z,8.17
2017-04-18T12:32:02.628Z,8.12
2017-04-18T12:33:02.672Z,8.32
2017-04-18T12:34:02.699Z,8.26
2017-04-18T12:35:02.735Z,8.21
2017-04-18T12:36:02.914Z,8.33
2017-04-18T12:37:02.814Z,8.35
2017-04-18T12:38:02.840Z,8.37
2017-04-18T12:39:02.868Z,8.53
2017-04-18T12:40:02.908Z,8.6
2017-04-18T12:41:03.257Z,8.65
2017-04-18T12:42:02.983Z,8.62
2017-04-18T12:43:03.014Z,8.69
2017-04-18T12:44:03.045Z,8.65
2017-04-18T12:45:03.181Z,8.75
2017-04-18T12:46:03.423Z,8.88
2017-04-18T12:47:03.474Z,8.99
2017-04-18T12:48:03.218Z,8.88
2017-04-18T12:49:03.534Z,9.04
2017-04-18T12:50:03.573Z,9.06
2017-04-18T12:51:03.301Z,9.01
2017-04-18T12:52:03.327Z,9.13
2017-04-18T12:53:03.365Z,9.15
2017-04-18T12:54:03.501Z,9.21
2017-04-18T12:55:03.433Z,9.16
2017-04-18T12:56:03.469Z,9.27
2017-04-18T12:57:03.505Z,9.32
2017-04-18T12:58:03.540Z,9.4
2017-04-18T12:59:03.588Z,9.5
2017-04-18T13:00:03.610Z,9.63
2017-04-18T13:01:03.651Z,9.75
2017-04-18T13:02:03.680Z,9.86
2017-04-18T13:03:03.721Z,9.88
2017-04-18T13:04:03.753Z,10.04
2017-04-18T13:05:03.790Z,10.12
2017-04-18T13:06:03.828Z,10.1
2017-04-18T13:07:03.864Z,10.15
2017-04-18T13:08:03.896Z,9.94
2017-04-18T13:09:03.940Z,9.93
2017-04-18T13:10:03.985Z,9.83
2017-04-18T13:11:04.315Z,9.93
2017-04-18T13:12:04.042Z,9.88
2017-04-18T13:13:04.253Z,9.89
2017-04-18T13:14:04.115Z,9.94
2017-04-18T13:15:04.156Z,10.03
2017-04-18T13:16:04.494Z,9.91
2017-04-18T13:17:04.527Z,9.79
2017-04-18T13:18:04.269Z,9.73
2017-04-18T13:19:04.603Z,9.76
2017-04-18T13:20:04.341Z,9.7