createdAt,value
2022-08-07T00:02:39.817Z,23.20
2022-08-07T00:05:04.396Z,23.10
2022-08-07T00:07:40.217Z,23.10
2022-08-07T00:10:26.099Z,23.10
2022-08-07T00:12:59.760Z,23.10
2022-08-07T00:15:38.083Z,23.00
2022-08-07T00:18:19.629Z,23.00
2022-08-07T00:20:49.859Z,23.00
2022-08-07T00:23:18.416Z,23.00
2022-08-07T00:25:52.530Z,22.90
2022-08-07T00:28:33.471Z,22.90
2022-08-07T00:31:06.142Z,22.90
2022-08-07T00:33:42.252Z,22.80
2022-08-07T00:36:11.570Z,22.80
2022-08-07T00:38:40.343Z,22.70
2022-08-07T00:41:09.801Z,22.70
2022-08-07T00:44:01.046Z,22.70
2022-08-07T00:46:28.297Z,22.60
2022-08-07T00:48:56.444Z,22.60
2022-08-07T00:51:56.691Z,22.60
2022-08-07T00:54:19.935Z,22.60
2022-08-07T00:56:49.813Z,22.50
2022-08-07T00:59:20.230Z,22.50
2022-08-07T01:02:03.180Z,22.50
2022-08-07T01:04:40.083Z,22.50
2022-08-07T01:07:12.167Z,22.50
2022-08-07T01:10:05.754Z,22.50
2022-08-07T01:12:31.301Z,22.50
2022-08-07T01:15:04.034Z,22.50
2022-08-07T01:17:35.538Z,22.40
2022-08-07T01:20:08.371Z,22.40
2022-08-07T01:22:41.462Z,22.40
2022-08-07T01:25:55.880Z,22.30
2022-08-07T01:28:04.234Z,22.30
2022-08-07T01:30:34.319Z,22.30
2022-08-07T01:33:02.499Z,22.20
2022-08-07T01:35:52.904Z,22.20
2022-08-07T01:38:25.156Z,22.20
2022-08-07T01:40:56.535Z,22.20
2022-08-07T01:43:25.855Z,22.10
2022-08-07T01:45:55.642Z,22.10
2022-08-07T01:48:29.847Z,22.10
2022-08-07T01:51:24.341Z,22.10
2022-08-07T01:54:12.559Z,22.10
2022-08-07T01:56:50.119Z,22.00
2022-08-07T01:59:31.159Z,22.00
2022-08-07T02:02:06.363Z,22.00
2022-08-07T02:04:55.787Z,21.90
2022-08-07T02:07:35.922Z,21.90
2022-08-07T02:10:23.970Z,21.80
2022-08-07T02:12:53.260Z,21.80
2022-08-07T02:15:27.860Z,21.80
2022-08-07T02:17:57.647Z,21.70
2022-08-07T02:20:30.247Z,21.70
2022-08-07T02:23:03.613Z,21.70
2022-08-07T02:26:31.765Z,21.60
2022-08-07T02:28:29.267Z,21.60
2022-08-07T02:30:58.572Z,21.60
2022-08-07T02:33:42.259Z,21.60
2022-08-07T02:36:28.316Z,21.60
2022-08-07T02:39:02.731Z,21.50
2022-08-07T02:41:54.433Z,21.50
2022-08-07T02:44:27.576Z,21.40
2022-08-07T02:47:01.486Z,21.40
2022-08-07T02:49:57.644Z,21.40
2022-08-07T02:52:31.016Z,21.30
2022-08-07T02:55:04.361Z,21.30
2022-08-07T02:57:38.506Z,21.30
2022-08-07T03:00:10.962Z,21.20
2022-08-07T03:02:54.687Z,21.20
2022-08-07T03:05:25.339Z,21.20
2022-08-07T03:08:07.717Z,21.10
2022-08-07T03:10:46.161Z,21.10
2022-08-07T03:13:20.169Z,21.10
2022-08-07T03:15:56.742Z,21.10
2022-08-07T03:18:34.774Z,21.00
2022-08-07T03:21:08.518Z,20.90
2022-08-07T03:24:18.888Z,20.90
2022-08-07T03:26:32.365Z,20.80
2022-08-07T03:29:05.123Z,20.80
2022-08-07T03:31:43.509Z,20.70
2022-08-07T03:34:22.629Z,20.70
2022-08-07T03:36:53.249Z,20.70
2022-08-07T03:40:00.113Z,20.70
2022-08-07T03:42:13.202Z,20.60
2022-08-07T03:44:43.274Z,20.60
2022-08-07T03:47:22.730Z,20.60
2022-08-07T03:49:52.701Z,20.50
2022-08-07T03:52:26.384Z,20.50
2022-08-07T03:54:59.000Z,20.50
2022-08-07T03:58:33.315Z,20.50
2022-08-07T04:00:29.303Z,20.50
2022-08-07T04:02:59.733Z,20.40
2022-08-07T04:05:40.635Z,20.40
2022-08-07T04:08:15.983Z,20.40
2022-08-07T04:10:53.868Z,20.30
2022-08-07T04:14:10.055Z,20.30
2022-08-07T04:16:31.008Z,20.30
2022-08-07T04:19:03.768Z,20.30
2022-08-07T04:21:33.361Z,20.30
2022-08-07T04:24:07.900Z,20.20
2022-08-07T04:26:36.260Z,20.20
2022-08-07T04:29:04.922Z,20.20
2022-08-07T04:31:39.253Z,20.20
2022-08-07T04:34:32.901Z,20.20
2022-08-07T04:37:02.153Z,20.10
2022-08-07T04:39:37.039Z,20.10
2022-08-07T04:42:13.576Z,20.10
2022-08-07T04:45:03.112Z,20.10
2022-08-07T04:48:01.632Z,20.10
2022-08-07T04:50:35.737Z,20.10
2022-08-07T04:53:16.621Z,20.10
2022-08-07T04:58:15.666Z,20.10
2022-08-07T05:01:54.914Z,20.10
2022-08-07T05:04:37.687Z,20.20
2022-08-07T05:07:23.311Z,20.10
2022-08-07T05:10:01.996Z,20.10
2022-08-07T05:12:46.177Z,20.10
2022-08-07T05:15:25.605Z,20.10
2022-08-07T05:18:00.466Z,20.10
2022-08-07T05:20:35.254Z,20.10
2022-08-07T05:23:15.800Z,20.10
2022-08-07T05:26:10.911Z,20.10
2022-08-07T05:28:36.035Z,20.10
2022-08-07T05:31:05.956Z,20.20
2022-08-07T05:33:37.945Z,20.20
2022-08-07T05:36:12.161Z,20.20
2022-08-07T05:38:59.848Z,20.20
2022-08-07T05:42:01.512Z,20.20
2022-08-07T05:44:29.884Z,20.20
2022-08-07T05:47:00.350Z,20.20
2022-08-07T05:49:40.599Z,20.30
2022-08-07T05:52:11.788Z,20.20
2022-08-07T05:54:44.563Z,20.30
2022-08-07T05:57:26.701Z,20.30
2022-08-07T06:00:01.253Z,20.30
2022-08-07T06:02:32.837Z,20.30
2022-08-07T06:05:05.194Z,20.30
2022-08-07T06:08:14.818Z,20.30
2022-08-07T06:10:25.716Z,20.30
2022-08-07T06:12:54.148Z,20.40
2022-08-07T06:15:42.567Z,20.40
2022-08-07T06:18:13.952Z,20.40
2022-08-07T06:20:50.265Z,20.50
2022-08-07T06:24:38.479Z,20.50
2022-08-07T06:26:27.767Z,20.60
2022-08-07T06:29:01.223Z,20.60
2022-08-07T06:31:46.808Z,20.60
2022-08-07T06:34:20.454Z,20.70
2022-08-07T06:36:52.221Z,20.70
2022-08-07T06:40:17.917Z,20.80
2022-08-07T06:42:16.453Z,20.90
2022-08-07T06:44:51.277Z,20.90
2022-08-07T06:47:20.990Z,20.90
2022-08-07T06:49:52.246Z,21.00
2022-08-07T06:52:35.678Z,21.10
2022-08-07T06:55:33.476Z,21.10
2022-08-07T06:58:02.303Z,21.20
2022-08-07T07:00:36.715Z,21.30
2022-08-07T07:03:11.019Z,21.30
2022-08-07T07:06:04.708Z,21.40
2022-08-07T07:08:33.407Z,21.40
2022-08-07T07:11:13.311Z,21.50
2022-08-07T07:14:01.503Z,21.50
2022-08-07T07:16:45.158Z,21.60
2022-08-07T07:19:55.149Z,21.70
2022-08-07T07:22:34.422Z,21.80
2022-08-07T07:26:31.064Z,21.80
2022-08-07T07:28:03.227Z,21.90
2022-08-07T07:30:40.112Z,22.00
2022-08-07T07:33:12.361Z,22.00
2022-08-07T07:36:05.602Z,22.10
2022-08-07T07:38:35.880Z,22.20
2022-08-07T07:41:08.748Z,22.20
2022-08-07T07:44:14.203Z,22.20
2022-08-07T07:46:39.931Z,22.30
2022-08-07T07:50:36.532Z,22.40
2022-08-07T07:52:15.727Z,22.40
2022-08-07T07:54:51.050Z,22.50
2022-08-07T07:57:43.822Z,22.50
2022-08-07T08:00:29.400Z,22.60
2022-08-07T08:03:06.807Z,22.60
2022-08-07T08:05:50.771Z,22.70
2022-08-07T08:08:34.509Z,22.70
2022-08-07T08:11:08.651Z,22.70
2022-08-07T08:13:53.741Z,22.80
2022-08-07T08:16:31.202Z,22.80
2022-08-07T08:19:17.259Z,22.90
2022-08-07T08:22:09.837Z,23.00
2022-08-07T08:25:18.163Z,23.00
2022-08-07T08:27:56.806Z,23.10
2022-08-07T08:30:29.468Z,23.10
2022-08-07T08:33:03.144Z,23.20
2022-08-07T08:35:39.118Z,23.20
2022-08-07T08:38:14.317Z,23.30
2022-08-07T08:40:55.330Z,23.30
2022-08-07T08:43:42.608Z,23.40
2022-08-07T08:46:23.744Z,23.50
2022-08-07T08:49:00.869Z,23.50
2022-08-07T08:51:49.647Z,23.50
2022-08-07T08:54:26.865Z,23.60
2022-08-07T08:56:57.375Z,23.70
2022-08-07T08:59:30.648Z,23.70
2022-08-07T09:02:34.799Z,23.80
2022-08-07T09:05:26.416Z,23.80
2022-08-07T09:08:12.205Z,23.90
2022-08-07T09:10:55.671Z,23.90
2022-08-07T09:13:37.483Z,23.90
2022-08-07T09:16:22.309Z,24.00
2022-08-07T09:19:51.017Z,24.00
2022-08-07T09:24:27.487Z,24.10
2022-08-07T09:25:17.173Z,24.10
2022-08-07T09:28:01.139Z,24.20
2022-08-07T09:30:46.299Z,24.20
2022-08-07T09:33:53.290Z,24.20
2022-08-07T09:36:33.563Z,24.30
2022-08-07T09:39:53.987Z,24.30
2022-08-07T09:42:37.784Z,24.30
2022-08-07T09:47:20.399Z,24.40
2022-08-07T09:48:19.196Z,24.50
2022-08-07T09:50:57.216Z,24.50
2022-08-07T09:53:41.109Z,24.50
2022-08-07T09:56:39.263Z,24.60
2022-08-07T09:59:35.855Z,24.60
2022-08-07T10:02:54.921Z,24.70
2022-08-07T10:06:04.426Z,24.70
2022-08-07T10:09:15.204Z,24.80
2022-08-07T10:12:11.787Z,24.80
2022-08-07T10:15:15.392Z,24.90
2022-08-07T10:18:09.986Z,25.00
2022-08-07T10:20:50.372Z,25.00
2022-08-07T10:24:05.194Z,25.10
2022-08-07T10:26:52.940Z,25.20
2022-08-07T10:30:03.842Z,25.30
2022-08-07T10:32:53.694Z,25.30
2022-08-07T10:35:56.420Z,25.40
2022-08-07T10:38:48.323Z,25.50
2022-08-07T10:41:51.651Z,25.60
2022-08-07T10:44:28.692Z,25.70
2022-08-07T10:47:26.959Z,25.80
2022-08-07T10:50:05.628Z,25.90
2022-08-07T10:52:40.397Z,26.00
2022-08-07T10:55:27.073Z,26.00
2022-08-07T10:58:32.255Z,26.10
2022-08-07T11:01:35.195Z,26.20
2022-08-07T11:04:31.613Z,26.40
2022-08-07T11:07:14.988Z,26.50
2022-08-07T11:10:09.072Z,26.60
2022-08-07T11:12:49.908Z,26.70
2022-08-07T11:15:35.555Z,26.80
2022-08-07T11:18:12.531Z,26.90
2022-08-07T11:20:49.414Z,27.00
2022-08-07T11:23:38.605Z,27.00
2022-08-07T11:26:14.545Z,27.20
2022-08-07T11:28:55.571Z,27.30
2022-08-07T11:31:35.138Z,27.40
2022-08-07T11:34:16.400Z,27.50
2022-08-07T11:36:58.295Z,27.60
2022-08-07T11:39:59.927Z,27.70
2022-08-07T11:42:42.218Z,27.80
2022-08-07T11:45:20.718Z,27.90
2022-08-07T11:48:17.929Z,28.10
2022-08-07T11:50:59.754Z,28.10
2022-08-07T11:54:01.623Z,28.20
2022-08-07T11:56:52.258Z,28.40
2022-08-07T12:00:12.372Z,28.50
2022-08-07T12:02:53.773Z,28.70
2022-08-07T12:05:47.717Z,28.80
2022-08-07T12:08:25.395Z,28.90
2022-08-07T12:11:20.837Z,29.00
2022-08-07T12:13:55.765Z,29.20
2022-08-07T12:16:30.413Z,29.30
2022-08-07T12:19:14.637Z,29.40
2022-08-07T12:22:38.504Z,29.60
2022-08-07T12:26:05.351Z,29.70
2022-08-07T12:28:24.006Z,29.90
2022-08-07T12:31:09.189Z,30.00
2022-08-07T12:34:00.749Z,30.20
2022-08-07T12:36:32.964Z,30.30
2022-08-07T12:39:09.401Z,30.40
2022-08-07T12:41:56.091Z,30.50
2022-08-07T12:44:26.906Z,30.60
2022-08-07T12:47:06.277Z,30.70
2022-08-07T12:49:48.577Z,30.80
2022-08-07T12:52:29.354Z,30.90
2022-08-07T12:55:16.596Z,31.00
2022-08-07T12:58:00.381Z,31.00
2022-08-07T13:00:49.593Z,31.10
2022-08-07T13:04:00.521Z,31.10
2022-08-07T13:07:00.638Z,31.30
2022-08-07T13:10:21.573Z,31.30
2022-08-07T13:12:38.910Z,31.40
2022-08-07T13:15:23.505Z,31.60
2022-08-07T13:18:26.525Z,31.60
2022-08-07T13:21:07.538Z,31.80
2022-08-07T13:24:00.823Z,31.90
2022-08-07T13:26:37.160Z,32.00
2022-08-07T13:29:13.071Z,32.10
2022-08-07T13:31:57.631Z,32.20
2022-08-07T13:34:39.676Z,32.30
2022-08-07T13:37:24.581Z,32.40
2022-08-07T13:40:35.644Z,32.50
2022-08-07T13:42:58.583Z,32.60
2022-08-07T13:46:11.182Z,32.70
2022-08-07T13:48:27.924Z,32.80
2022-08-07T13:51:27.102Z,32.90
2022-08-07T13:54:00.826Z,32.90
2022-08-07T13:56:40.568Z,32.80
2022-08-07T13:59:16.744Z,33.10
2022-08-07T14:02:04.354Z,33.20
2022-08-07T14:04:47.524Z,33.20
2022-08-07T14:07:23.541Z,33.30
2022-08-07T14:10:14.986Z,33.40
2022-08-07T14:12:53.931Z,33.50
2022-08-07T14:15:31.872Z,33.60
2022-08-07T14:18:24.238Z,33.60
2022-08-07T14:21:11.755Z,33.60
2022-08-07T14:24:01.984Z,33.60
2022-08-07T14:26:40.602Z,33.60
2022-08-07T14:30:06.367Z,33.60
2022-08-07T14:32:17.227Z,33.60
2022-08-07T14:34:49.660Z,33.60
2022-08-07T14:37:23.763Z,33.60
2022-08-07T14:43:57.910Z,33.50
2022-08-07T14:45:57.539Z,33.50
2022-08-07T14:48:31.579Z,33.40
2022-08-07T14:51:04.700Z,33.40
2022-08-07T14:54:05.850Z,33.30
2022-08-07T14:56:30.912Z,33.20
2022-08-07T14:59:13.786Z,33.20
2022-08-07T15:01:54.060Z,33.10
2022-08-07T15:04:29.171Z,33.10
2022-08-07T15:06:58.734Z,33.00
2022-08-07T15:15:22.425Z,32.80
2022-08-07T15:17:57.320Z,32.80
2022-08-07T15:25:02.602Z,32.70
2022-08-07T15:26:20.955Z,32.60
2022-08-07T15:30:02.178Z,32.60
2022-08-07T15:32:01.939Z,32.60
2022-08-07T15:34:36.491Z,32.60
2022-08-07T15:39:59.898Z,32.60
2022-08-07T15:42:55.564Z,32.60
2022-08-07T15:48:29.975Z,32.50
2022-08-07T15:51:09.281Z,32.50
2022-08-07T15:53:52.742Z,32.50
2022-08-07T15:56:25.200Z,32.50
2022-08-07T15:58:57.930Z,32.50
2022-08-07T16:01:38.321Z,32.50
2022-08-07T16:04:14.548Z,32.50
2022-08-07T16:06:50.566Z,32.50
2022-08-07T16:09:41.149Z,32.50
2022-08-07T16:12:28.665Z,32.50
2022-08-07T16:15:06.083Z,32.50
2022-08-07T16:18:01.926Z,32.50
2022-08-07T16:20:55.315Z,32.50
2022-08-07T16:23:58.855Z,32.50
2022-08-07T16:26:58.838Z,32.50
2022-08-07T16:30:10.784Z,32.60
2022-08-07T16:32:46.636Z,32.50
2022-08-07T16:35:56.682Z,32.50
2022-08-07T16:38:58.575Z,32.50
2022-08-07T16:41:53.973Z,32.50
2022-08-07T16:45:14.084Z,32.50
2022-08-07T16:47:59.594Z,32.50
2022-08-07T16:51:20.883Z,32.50
2022-08-07T16:54:01.878Z,32.50
2022-08-07T16:56:53.496Z,32.40
2022-08-07T16:59:46.028Z,32.40
2022-08-07T17:02:51.106Z,32.40
2022-08-07T17:06:28.637Z,32.30
2022-08-07T17:09:10.962Z,32.30
2022-08-07T17:11:50.816Z,32.30
2022-08-07T17:14:46.692Z,32.20
2022-08-07T17:17:46.102Z,32.10
2022-08-07T17:20:30.069Z,32.10
2022-08-07T17:23:11.542Z,32.00
2022-08-07T17:25:54.668Z,32.00
2022-08-07T17:28:33.326Z,31.90
2022-08-07T17:31:15.998Z,31.80
2022-08-07T17:34:18.242Z,31.80
2022-08-07T17:36:57.648Z,31.70
2022-08-07T17:39:58.316Z,31.60
2022-08-07T17:42:58.346Z,31.60
2022-08-07T17:45:35.103Z,31.40
2022-08-07T17:48:11.191Z,31.40
2022-08-07T17:50:54.329Z,31.30
2022-08-07T17:54:01.243Z,31.20
2022-08-07T17:56:29.137Z,31.10
2022-08-07T17:59:10.485Z,31.00
2022-08-07T18:01:51.239Z,31.00
2022-08-07T18:04:42.912Z,30.90
2022-08-07T18:07:38.653Z,30.80
2022-08-07T18:10:33.022Z,30.70
2022-08-07T18:13:20.602Z,30.70
2022-08-07T18:16:06.267Z,30.60
2022-08-07T18:21:01.263Z,30.50
2022-08-07T18:21:57.825Z,30.40
2022-08-07T18:24:33.691Z,30.30
2022-08-07T18:27:38.202Z,30.20
2022-08-07T18:30:32.371Z,30.10
2022-08-07T18:33:55.048Z,29.90
2022-08-07T18:36:33.809Z,29.80
2022-08-07T18:40:07.040Z,29.70
2022-08-07T18:42:13.458Z,29.60
2022-08-07T18:48:00.666Z,29.30
2022-08-07T18:50:45.735Z,29.20
2022-08-07T18:53:36.622Z,29.10
2022-08-07T18:56:15.945Z,29.10
2022-08-07T18:58:58.391Z,29.00
2022-08-07T19:02:18.231Z,28.90
2022-08-07T19:04:54.720Z,28.80
2022-08-07T19:07:35.091Z,28.80
2022-08-07T19:10:14.859Z,28.60
2022-08-07T19:13:10.069Z,28.60
2022-08-07T19:16:05.960Z,28.40
2022-08-07T19:18:45.102Z,28.30
2022-08-07T19:21:47.674Z,28.20
2022-08-07T19:24:30.702Z,28.10
2022-08-07T19:28:57.599Z,28.10
2022-08-07T19:31:05.371Z,28.00
2022-08-07T19:32:48.113Z,27.90
2022-08-07T19:35:24.667Z,27.80
2022-08-07T19:37:58.501Z,27.70
2022-08-07T19:40:34.600Z,27.60
2022-08-07T19:43:10.810Z,27.60
2022-08-07T19:46:04.644Z,27.50
2022-08-07T19:48:43.633Z,27.40
2022-08-07T19:51:19.961Z,27.30
2022-08-07T19:54:34.644Z,27.30
2022-08-07T19:58:04.556Z,27.20
2022-08-07T19:59:41.522Z,27.10
2022-08-07T20:02:19.662Z,27.10
2022-08-07T20:04:51.995Z,27.10
2022-08-07T20:07:45.943Z,27.10
2022-08-07T20:10:37.725Z,27.10
2022-08-07T20:13:23.567Z,27.00
2022-08-07T20:15:57.808Z,27.10
2022-08-07T20:18:33.406Z,27.00
2022-08-07T20:21:14.289Z,27.00
2022-08-07T20:23:53.579Z,27.00
2022-08-07T20:26:29.916Z,26.90
2022-08-07T20:29:24.446Z,26.90
2022-08-07T20:32:01.882Z,26.90
2022-08-07T20:34:50.019Z,26.90
2022-08-07T20:37:24.412Z,26.90
2022-08-07T20:40:04.303Z,26.80
2022-08-07T20:42:41.810Z,26.80
2022-08-07T20:45:33.070Z,26.80
2022-08-07T20:48:12.772Z,26.70
2022-08-07T20:51:01.294Z,26.70
2022-08-07T20:54:03.637Z,26.60
2022-08-07T20:56:26.034Z,26.50
2022-08-07T20:58:59.685Z,26.50
2022-08-07T21:01:45.434Z,26.40
2022-08-07T21:04:26.736Z,26.30
2022-08-07T21:07:04.025Z,26.30
2022-08-07T21:09:52.740Z,26.20
2022-08-07T21:12:31.643Z,26.10
2022-08-07T21:15:05.560Z,26.10
2022-08-07T21:18:03.738Z,26.00
2022-08-07T21:20:33.227Z,26.00
2022-08-07T21:23:08.375Z,25.90
2022-08-07T21:25:50.364Z,25.90
2022-08-07T21:28:48.233Z,25.90
2022-08-07T21:31:49.207Z,25.80
2022-08-07T21:34:32.038Z,25.80
2022-08-07T21:37:05.447Z,25.70
2022-08-07T21:39:47.772Z,25.70
2022-08-07T21:42:48.385Z,25.70
2022-08-07T21:46:09.224Z,25.60
2022-08-07T21:48:27.907Z,25.60
2022-08-07T21:51:08.002Z,25.60
2022-08-07T21:53:54.034Z,25.60
2022-08-07T21:56:40.288Z,25.60
2022-08-07T22:00:02.616Z,25.60
2022-08-07T22:02:30.092Z,25.60
2022-08-07T22:05:04.191Z,25.50
2022-08-07T22:07:58.356Z,25.50
2022-08-07T22:10:32.926Z,25.50
2022-08-07T22:13:09.256Z,25.40
2022-08-07T22:16:39.867Z,25.40
2022-08-07T22:18:38.806Z,25.30
2022-08-07T22:21:20.355Z,25.30
2022-08-07T22:23:54.159Z,25.20
2022-08-07T22:26:27.895Z,25.20
2022-08-07T22:29:05.236Z,25.10
2022-08-07T22:31:59.368Z,25.10
2022-08-07T22:34:52.883Z,25.00
2022-08-07T22:38:03.373Z,25.00
2022-08-07T22:40:29.664Z,24.90
2022-08-07T22:43:08.978Z,24.90
2022-08-07T22:46:21.700Z,24.80
2022-08-07T22:48:55.503Z,24.80
2022-08-07T22:51:49.202Z,24.70
2022-08-07T22:54:48.862Z,24.60
2022-08-07T22:57:41.093Z,24.50
2022-08-07T23:00:16.959Z,24.40
2022-08-07T23:02:57.230Z,24.30
2022-08-07T23:06:06.761Z,24.30
2022-08-07T23:08:55.723Z,24.20
2022-08-07T23:11:45.638Z,24.20
2022-08-07T23:14:37.155Z,24.10
2022-08-07T23:17:36.676Z,24.10
2022-08-07T23:20:51.258Z,24.10
2022-08-07T23:24:06.085Z,24.10
2022-08-07T23:26:39.306Z,24.10
2022-08-07T23:29:43.296Z,24.00
2022-08-07T23:34:23.081Z,24.00
2022-08-07T23:35:26.492Z,24.00
2022-08-07T23:38:36.170Z,23.90
2022-08-07T23:41:17.470Z,23.90
2022-08-07T23:44:15.266Z,23.90
2022-08-07T23:47:18.784Z,23.80
2022-08-07T23:50:16.128Z,23.80
2022-08-07T23:52:58.323Z,23.80
2022-08-07T23:55:52.487Z,23.80
2022-08-07T23:58:28.262Z,23.80
