createdAt,value
2022-11-24T00:01:18.190Z,89.50
2022-11-24T00:03:46.955Z,89.71
2022-11-24T00:06:15.935Z,89.63
2022-11-24T00:08:44.084Z,89.79
2022-11-24T00:11:16.296Z,89.77
2022-11-24T00:13:43.493Z,90.06
2022-11-24T00:16:11.477Z,90.38
2022-11-24T00:18:40.097Z,90.07
2022-11-24T00:21:06.781Z,90.20
2022-11-24T00:23:33.589Z,89.98
2022-11-24T00:26:12.045Z,89.89
2022-11-24T00:28:39.140Z,89.68
2022-11-24T00:31:17.441Z,89.93
2022-11-24T00:33:44.383Z,90.50
2022-11-24T00:36:10.816Z,90.48
2022-11-24T00:38:37.137Z,90.04
2022-11-24T00:41:03.659Z,89.74
2022-11-24T00:43:29.988Z,90.06
2022-11-24T00:45:56.344Z,89.97
2022-11-24T00:48:22.872Z,90.27
2022-11-24T00:51:00.417Z,90.46
2022-11-24T00:53:27.461Z,90.90
2022-11-24T00:55:55.103Z,91.31
2022-11-24T00:58:22.794Z,91.21
2022-11-24T01:00:49.950Z,91.49
2022-11-24T01:03:17.344Z,91.90
2022-11-24T01:05:43.648Z,92.10
2022-11-24T01:08:10.360Z,92.50
2022-11-24T01:10:36.727Z,92.67
2022-11-24T01:13:03.648Z,92.99
2022-11-24T01:15:30.100Z,92.95
2022-11-24T01:17:57.133Z,93.06
2022-11-24T01:20:23.799Z,93.00
2022-11-24T01:22:50.931Z,93.39
2022-11-24T01:25:17.285Z,93.19
2022-11-24T01:27:43.684Z,92.95
2022-11-24T01:30:10.680Z,93.03
2022-11-24T01:32:37.061Z,93.33
2022-11-24T01:35:04.133Z,93.49
2022-11-24T01:37:30.517Z,93.68
2022-11-24T01:39:56.901Z,93.83
2022-11-24T01:42:23.568Z,94.32
2022-11-24T01:45:30.889Z,94.60
2022-11-24T01:47:57.902Z,94.86
2022-11-24T01:50:24.694Z,94.99
2022-11-24T01:52:53.832Z,94.82
2022-11-24T01:55:27.897Z,94.46
2022-11-24T01:58:01.718Z,94.46
2022-11-24T02:00:28.172Z,94.79
2022-11-24T02:02:54.533Z,95.09
2022-11-24T02:05:33.526Z,95.22
2022-11-24T02:08:01.881Z,95.35
2022-11-24T02:10:28.942Z,95.70
2022-11-24T02:12:58.150Z,95.80
2022-11-24T02:15:25.221Z,95.90
2022-11-24T02:17:51.522Z,95.55
2022-11-24T02:20:18.338Z,95.19
2022-11-24T02:23:08.829Z,95.29
2022-11-24T02:25:46.910Z,95.76
2022-11-24T02:28:18.468Z,95.81
2022-11-24T02:30:45.478Z,96.08
2022-11-24T02:33:13.239Z,96.08
2022-11-24T02:35:40.084Z,95.94
2022-11-24T02:38:06.458Z,96.07
2022-11-24T02:40:33.249Z,96.34
2022-11-24T02:43:07.391Z,96.26
2022-11-24T02:45:33.726Z,96.19
2022-11-24T02:48:00.024Z,96.92
2022-11-24T02:50:26.393Z,97.13
2022-11-24T02:52:52.840Z,97.34
2022-11-24T02:55:19.149Z,97.47
2022-11-24T02:57:45.803Z,97.51
2022-11-24T03:00:12.644Z,97.72
2022-11-24T03:02:39.055Z,97.69
2022-11-24T03:05:05.829Z,97.41
2022-11-24T03:07:32.205Z,97.38
2022-11-24T03:09:58.552Z,97.24
2022-11-24T03:12:24.910Z,97.08
2022-11-24T03:14:51.205Z,97.19
2022-11-24T03:17:17.541Z,97.22
2022-11-24T03:19:43.858Z,97.30
2022-11-24T03:22:12.551Z,96.90
2022-11-24T03:24:38.931Z,97.00
2022-11-24T03:27:05.294Z,96.86
2022-11-24T03:29:31.647Z,97.00
2022-11-24T03:31:57.978Z,97.06
2022-11-24T03:34:24.324Z,97.39
2022-11-24T03:36:50.678Z,97.67
2022-11-24T03:39:16.968Z,97.76
2022-11-24T03:41:43.309Z,97.86
2022-11-24T03:44:09.653Z,97.74
2022-11-24T03:46:35.962Z,97.52
2022-11-24T03:49:02.405Z,97.30
2022-11-24T03:51:28.693Z,97.27
2022-11-24T03:53:55.022Z,97.30
2022-11-24T03:56:21.328Z,97.34
2022-11-24T03:58:47.625Z,97.52
2022-11-24T04:01:14.124Z,97.39
2022-11-24T04:03:40.544Z,97.20
2022-11-24T04:06:06.881Z,97.13
2022-11-24T04:08:33.267Z,97.04
2022-11-24T04:10:59.576Z,96.95
2022-11-24T04:13:26.055Z,97.13
2022-11-24T04:15:53.056Z,96.91
2022-11-24T04:18:19.794Z,96.83
2022-11-24T04:20:48.740Z,97.07
2022-11-24T04:23:15.056Z,96.75
2022-11-24T04:25:41.350Z,96.91
2022-11-24T04:28:07.661Z,96.95
2022-11-24T04:30:33.944Z,96.88
2022-11-24T04:33:00.337Z,97.01
2022-11-24T04:35:26.696Z,96.95
2022-11-24T04:37:52.998Z,96.95
2022-11-24T04:40:19.713Z,96.51
2022-11-24T04:42:55.867Z,96.67
2022-11-24T04:45:23.574Z,96.58
2022-11-24T04:47:50.031Z,96.69
2022-11-24T04:50:16.622Z,96.50
2022-11-24T04:52:42.958Z,96.24
2022-11-24T04:55:09.624Z,96.04
2022-11-24T04:57:35.954Z,96.07
2022-11-24T05:00:02.292Z,95.85
2022-11-24T05:02:28.600Z,95.73
2022-11-24T05:04:54.927Z,96.17
2022-11-24T05:07:21.279Z,96.04
2022-11-24T05:09:58.942Z,96.38
2022-11-24T05:12:27.444Z,96.45
2022-11-24T05:14:53.758Z,96.18
2022-11-24T05:17:20.057Z,96.33
2022-11-24T05:19:46.368Z,96.12
2022-11-24T05:22:12.792Z,96.20
2022-11-24T05:24:39.105Z,96.26
2022-11-24T05:27:05.408Z,96.14
2022-11-24T05:29:31.734Z,96.12
2022-11-24T05:31:58.036Z,95.75
2022-11-24T05:34:24.350Z,95.85
2022-11-24T05:36:50.670Z,96.00
2022-11-24T05:39:16.977Z,96.00
2022-11-24T05:41:43.269Z,95.82
2022-11-24T05:44:09.586Z,95.95
2022-11-24T05:46:36.013Z,95.90
2022-11-24T05:49:02.439Z,96.09
2022-11-24T05:51:29.020Z,95.51
2022-11-24T05:53:55.321Z,95.45
2022-11-24T05:56:21.663Z,95.20
2022-11-24T05:58:47.956Z,95.13
2022-11-24T06:01:14.284Z,94.97
2022-11-24T06:03:40.600Z,94.75
2022-11-24T06:06:07.226Z,94.37
2022-11-24T06:08:33.964Z,94.11
2022-11-24T06:11:03.606Z,94.10
2022-11-24T06:13:29.934Z,93.99
2022-11-24T06:15:59.076Z,94.26
2022-11-24T06:18:25.458Z,94.18
2022-11-24T06:21:09.833Z,94.22
2022-11-24T06:23:37.470Z,94.32
2022-11-24T06:26:04.219Z,94.31
2022-11-24T06:28:30.790Z,94.74
2022-11-24T06:31:01.292Z,94.82
2022-11-24T06:33:31.393Z,94.60
2022-11-24T06:36:05.578Z,94.49
2022-11-24T06:38:32.084Z,94.22
2022-11-24T06:41:03.427Z,93.55
2022-11-24T06:43:30.831Z,93.54
2022-11-24T06:45:57.957Z,92.91
2022-11-24T06:48:25.573Z,92.43
2022-11-24T06:50:52.119Z,92.53
2022-11-24T06:53:18.949Z,92.48
2022-11-24T06:55:46.158Z,92.66
2022-11-24T06:58:12.755Z,92.66
2022-11-24T07:00:39.339Z,92.86
2022-11-24T07:03:05.715Z,93.26
2022-11-24T07:05:32.076Z,93.14
2022-11-24T07:08:01.157Z,93.42
2022-11-24T07:10:27.448Z,93.49
2022-11-24T07:12:54.032Z,93.19
2022-11-24T07:15:20.377Z,93.35
2022-11-24T07:17:46.672Z,93.42
2022-11-24T07:20:13.001Z,93.40
2022-11-24T07:22:39.298Z,93.12
2022-11-24T07:25:06.090Z,93.12
2022-11-24T07:27:32.421Z,93.01
2022-11-24T07:29:58.729Z,93.17
2022-11-24T07:32:25.031Z,93.51
2022-11-24T07:34:51.372Z,93.82
2022-11-24T07:37:17.668Z,94.00
2022-11-24T07:39:44.014Z,94.41
2022-11-24T07:42:10.341Z,94.74
2022-11-24T07:44:37.090Z,95.04
2022-11-24T07:47:03.527Z,94.74
2022-11-24T07:49:29.843Z,94.66
2022-11-24T07:51:56.141Z,94.95
2022-11-24T07:54:22.632Z,95.18
2022-11-24T07:56:49.241Z,95.19
2022-11-24T07:59:15.568Z,95.31
2022-11-24T08:01:41.979Z,95.42
2022-11-24T08:04:08.375Z,95.39
2022-11-24T08:06:39.715Z,95.76
2022-11-24T08:09:08.298Z,96.08
2022-11-24T08:11:34.705Z,96.05
2022-11-24T08:14:01.009Z,95.73
2022-11-24T08:16:27.392Z,95.80
2022-11-24T08:18:55.416Z,95.64
2022-11-24T08:21:22.859Z,95.77
2022-11-24T08:23:49.240Z,95.91
2022-11-24T08:26:17.705Z,95.75
2022-11-24T08:28:45.673Z,95.71
2022-11-24T08:31:14.285Z,95.63
2022-11-24T08:33:41.070Z,95.43
2022-11-24T08:36:17.050Z,95.22
2022-11-24T08:38:43.782Z,95.59
2022-11-24T08:41:12.532Z,95.42
2022-11-24T08:43:39.324Z,95.28
2022-11-24T08:46:08.687Z,94.82
2022-11-24T08:48:36.177Z,93.72
2022-11-24T08:51:14.056Z,92.93
2022-11-24T08:53:41.456Z,91.82
2022-11-24T08:56:10.585Z,91.20
2022-11-24T08:58:37.818Z,89.85
2022-11-24T09:01:13.119Z,89.26
2022-11-24T09:03:43.548Z,89.44
2022-11-24T09:06:15.626Z,89.76
2022-11-24T09:08:42.035Z,89.69
2022-11-24T09:11:13.957Z,89.65
2022-11-24T09:13:40.609Z,89.14
2022-11-24T09:16:12.886Z,88.78
2022-11-24T09:18:39.948Z,88.69
2022-11-24T09:21:17.360Z,88.36
2022-11-24T09:23:45.404Z,87.99
2022-11-24T09:26:14.625Z,87.71
2022-11-24T09:28:41.599Z,87.72
2022-11-24T09:31:10.908Z,87.22
2022-11-24T09:33:38.248Z,87.20
2022-11-24T09:36:05.325Z,86.23
2022-11-24T09:38:32.207Z,85.94
2022-11-24T09:41:19.747Z,85.74
2022-11-24T09:44:12.933Z,85.47
2022-11-24T09:47:08.920Z,85.04
2022-11-24T09:49:51.644Z,84.76
2022-11-24T09:52:28.503Z,83.90
2022-11-24T09:55:00.260Z,83.56
2022-11-24T09:57:35.823Z,84.05
2022-11-24T10:00:12.085Z,84.45
2022-11-24T10:02:38.415Z,84.68
2022-11-24T10:05:06.329Z,85.07
2022-11-24T10:08:08.114Z,85.73
2022-11-24T10:10:54.930Z,85.62
2022-11-24T10:13:42.618Z,85.16
2022-11-24T10:16:22.942Z,84.55
2022-11-24T10:19:34.456Z,84.43
2022-11-24T10:22:50.491Z,84.43
2022-11-24T10:25:30.385Z,84.31
2022-11-24T10:28:03.077Z,84.57
2022-11-24T10:30:29.754Z,85.04
2022-11-24T10:33:00.470Z,84.88
2022-11-24T10:35:35.985Z,84.95
2022-11-24T10:38:15.967Z,85.39
2022-11-24T10:41:02.984Z,86.02
2022-11-24T10:43:29.645Z,85.98
2022-11-24T10:46:11.572Z,86.16
2022-11-24T10:48:50.273Z,86.39
2022-11-24T10:51:30.531Z,87.14
2022-11-24T10:54:07.007Z,87.71
2022-11-24T10:56:40.961Z,88.48
2022-11-24T10:59:39.805Z,88.44
2022-11-24T11:02:36.634Z,88.27
2022-11-24T11:05:39.245Z,88.42
2022-11-24T11:08:17.501Z,88.59
2022-11-24T11:10:45.342Z,88.73
2022-11-24T11:13:29.584Z,88.30
2022-11-24T11:15:58.158Z,87.46
2022-11-24T11:18:32.682Z,87.10
2022-11-24T11:21:02.050Z,86.90
2022-11-24T11:23:32.174Z,86.17
2022-11-24T11:26:38.113Z,84.70
2022-11-24T11:35:12.168Z,85.15
2022-11-24T11:37:38.578Z,84.65
2022-11-24T11:40:16.106Z,85.20
2022-11-24T11:43:02.496Z,86.17
2022-11-24T11:45:44.999Z,87.18
2022-11-24T11:48:14.020Z,87.99
2022-11-24T11:51:14.861Z,87.62
2022-11-24T11:53:49.933Z,87.74
2022-11-24T11:56:27.394Z,87.52
2022-11-24T11:58:56.641Z,87.01
2022-11-24T12:01:25.990Z,86.98
2022-11-24T12:04:17.329Z,87.04
2022-11-24T12:07:01.596Z,86.30
2022-11-24T12:09:46.745Z,86.32
2022-11-24T12:12:31.061Z,86.87
2022-11-24T12:15:10.802Z,87.35
2022-11-24T12:18:40.134Z,86.78
2022-11-24T12:21:09.064Z,85.38
2022-11-24T12:23:42.721Z,84.39
2022-11-24T12:26:24.969Z,84.18
2022-11-24T12:29:05.996Z,83.93
2022-11-24T12:31:54.122Z,82.64
2022-11-24T12:34:35.579Z,82.60
2022-11-24T12:37:20.025Z,82.87
2022-11-24T12:39:59.771Z,83.04
2022-11-24T12:42:28.860Z,82.87
2022-11-24T12:45:14.366Z,82.70
2022-11-24T12:48:11.578Z,82.63
2022-11-24T12:50:40.354Z,82.55
2022-11-24T12:53:14.829Z,82.96
2022-11-24T12:55:42.739Z,82.79
2022-11-24T12:58:25.204Z,82.86
2022-11-24T13:01:16.436Z,82.80
2022-11-24T13:04:11.563Z,83.00
2022-11-24T13:07:09.050Z,82.38
2022-11-24T13:09:35.411Z,82.61
2022-11-24T13:12:12.694Z,82.14
2022-11-24T13:14:42.804Z,82.45
2022-11-24T13:17:38.347Z,82.99
2022-11-24T13:20:18.997Z,82.60
2022-11-24T13:22:53.987Z,82.93
2022-11-24T13:25:21.974Z,83.27
2022-11-24T13:27:50.614Z,83.40
2022-11-24T13:30:35.276Z,83.61
2022-11-24T13:33:14.261Z,83.69
2022-11-24T13:36:01.458Z,83.17
2022-11-24T13:38:46.287Z,83.51
2022-11-24T13:41:31.282Z,83.56
2022-11-24T13:44:16.082Z,83.64
2022-11-24T13:47:30.535Z,83.45
2022-11-24T13:49:56.910Z,83.11
2022-11-24T13:52:40.225Z,82.69
2022-11-24T13:55:12.494Z,81.70
2022-11-24T13:57:44.532Z,81.07
2022-11-24T14:00:29.716Z,80.85
2022-11-24T14:03:14.774Z,81.45
2022-11-24T14:05:48.509Z,81.79
2022-11-24T14:08:20.915Z,82.62
2022-11-24T14:10:47.304Z,82.74
2022-11-24T14:13:32.877Z,82.54
2022-11-24T14:16:04.495Z,83.19
2022-11-24T14:18:31.876Z,83.80
2022-11-24T14:21:01.258Z,84.42
2022-11-24T14:23:28.073Z,84.01
2022-11-24T14:25:54.667Z,84.04
2022-11-24T14:28:26.391Z,84.27
2022-11-24T14:31:17.807Z,84.30
2022-11-24T14:33:44.229Z,84.50
2022-11-24T14:36:17.980Z,85.21
2022-11-24T14:38:44.589Z,85.49
2022-11-24T14:41:29.003Z,85.27
2022-11-24T14:44:13.691Z,85.07
2022-11-24T14:46:40.381Z,85.35
2022-11-24T14:49:07.334Z,85.46
2022-11-24T14:51:42.820Z,85.41
2022-11-24T14:54:18.869Z,86.15
2022-11-24T14:57:00.566Z,86.54
2022-11-24T14:59:29.384Z,86.42
2022-11-24T15:01:57.163Z,86.62
2022-11-24T15:07:28.122Z,87.71
2022-11-24T15:10:02.719Z,87.88
2022-11-24T15:12:37.634Z,88.04
2022-11-24T15:15:13.159Z,88.87
2022-11-24T15:18:06.422Z,89.78
2022-11-24T15:20:44.001Z,90.15
2022-11-24T15:23:24.679Z,90.34
2022-11-24T15:26:17.760Z,90.80
2022-11-24T15:28:46.543Z,91.12
2022-11-24T15:31:14.415Z,91.73
2022-11-24T15:33:41.754Z,91.97
2022-11-24T15:36:08.164Z,91.71
2022-11-24T15:38:34.505Z,91.69
2022-11-24T15:41:01.684Z,91.42
2022-11-24T15:43:33.973Z,91.53
2022-11-24T15:46:01.765Z,91.52
2022-11-24T15:48:28.841Z,91.26
2022-11-24T15:50:56.625Z,91.16
2022-11-24T15:53:35.908Z,90.86
2022-11-24T15:56:03.887Z,90.72
2022-11-24T15:58:30.229Z,90.89
2022-11-24T16:00:56.700Z,90.76
2022-11-24T16:06:16.720Z,90.40
2022-11-24T16:08:45.765Z,90.27
2022-11-24T16:11:12.307Z,90.18
2022-11-24T16:13:38.717Z,90.52
2022-11-24T16:16:06.628Z,91.15
2022-11-24T16:18:32.983Z,91.63
2022-11-24T16:20:59.288Z,91.95
2022-11-24T16:23:25.628Z,92.66
2022-11-24T16:25:51.948Z,93.11
2022-11-24T16:28:18.278Z,93.30
2022-11-24T16:30:48.778Z,93.61
2022-11-24T16:33:15.499Z,93.93
2022-11-24T16:35:41.839Z,94.06
2022-11-24T16:38:17.230Z,94.40
2022-11-24T16:40:43.744Z,94.84
2022-11-24T16:43:10.127Z,94.92
2022-11-24T16:45:39.607Z,94.93
2022-11-24T16:48:08.595Z,95.29
2022-11-24T16:50:34.956Z,95.35
2022-11-24T16:53:01.256Z,95.64
2022-11-24T16:55:27.556Z,95.59
2022-11-24T16:57:53.911Z,95.60
2022-11-24T17:00:20.375Z,95.46
2022-11-24T17:02:46.745Z,95.41
2022-11-24T17:05:13.070Z,95.13
2022-11-24T17:07:39.455Z,95.42
2022-11-24T17:10:07.173Z,95.56
2022-11-24T17:12:35.485Z,95.38
2022-11-24T17:15:31.223Z,95.31
2022-11-24T17:18:08.738Z,95.14
2022-11-24T17:20:34.457Z,95.55
2022-11-24T17:23:00.778Z,95.74
2022-11-24T17:25:27.180Z,95.75
2022-11-24T17:27:53.758Z,95.89
2022-11-24T17:30:20.237Z,96.08
2022-11-24T17:32:46.573Z,96.04
2022-11-24T17:35:12.893Z,95.93
2022-11-24T17:37:39.221Z,96.01
2022-11-24T17:40:27.346Z,96.19
2022-11-24T17:42:52.570Z,96.77
2022-11-24T17:45:18.921Z,97.07
2022-11-24T17:47:45.224Z,97.90
2022-11-24T17:50:11.643Z,97.89
2022-11-24T17:52:37.957Z,98.12
2022-11-24T17:55:04.536Z,98.49
2022-11-24T17:57:30.839Z,98.84
2022-11-24T18:00:00.276Z,99.74
2022-11-24T18:02:26.683Z,100.00
2022-11-24T18:04:56.174Z,99.96
2022-11-24T18:07:22.565Z,99.85
2022-11-24T18:09:48.904Z,100.00
2022-11-24T18:12:15.224Z,99.92
2022-11-24T18:14:41.565Z,100.00
2022-11-24T18:17:07.933Z,100.00
2022-11-24T18:19:34.353Z,100.00
2022-11-24T18:22:00.705Z,100.00
2022-11-24T18:24:27.060Z,100.00
2022-11-24T18:26:53.410Z,100.00
2022-11-24T18:29:19.737Z,100.00
2022-11-24T18:31:46.155Z,100.00
2022-11-24T18:34:12.483Z,100.00
2022-11-24T18:36:38.866Z,99.83
2022-11-24T18:39:07.943Z,99.43
2022-11-24T18:41:35.020Z,99.09
2022-11-24T18:44:01.872Z,99.32
2022-11-24T18:46:28.251Z,99.45
2022-11-24T18:48:54.725Z,99.11
2022-11-24T18:51:21.041Z,98.97
2022-11-24T18:53:52.005Z,99.71
2022-11-24T18:56:18.327Z,99.67
2022-11-24T18:58:45.103Z,99.24
2022-11-24T19:01:20.186Z,99.36
2022-11-24T19:03:57.905Z,99.06
2022-11-24T19:06:44.754Z,99.08
2022-11-24T19:09:14.468Z,99.09
2022-11-24T19:11:43.131Z,98.94
2022-11-24T19:14:13.362Z,99.14
2022-11-24T19:16:40.263Z,99.63
2022-11-24T19:19:07.586Z,99.39
2022-11-24T19:21:36.617Z,99.29
2022-11-24T19:24:05.678Z,98.74
2022-11-24T19:26:33.119Z,98.70
2022-11-24T19:28:59.487Z,99.54
2022-11-24T19:31:26.248Z,99.72
2022-11-24T19:33:52.639Z,99.61
2022-11-24T19:36:20.788Z,99.35
2022-11-24T19:38:52.300Z,99.35
2022-11-24T19:41:20.741Z,99.09
2022-11-24T19:43:47.882Z,99.17
2022-11-24T19:46:17.146Z,99.11
2022-11-24T19:48:51.010Z,99.19
2022-11-24T19:51:24.858Z,98.64
2022-11-24T19:53:51.758Z,99.40
2022-11-24T19:56:23.618Z,98.78
2022-11-24T19:58:51.430Z,98.78
2022-11-24T20:01:23.763Z,98.99
2022-11-24T20:04:01.536Z,98.65
2022-11-24T20:06:32.506Z,98.33
2022-11-24T20:09:00.744Z,98.14
2022-11-24T20:11:28.186Z,98.07
2022-11-24T20:13:55.055Z,97.67
2022-11-24T20:16:26.878Z,97.33
2022-11-24T20:19:12.922Z,97.00
2022-11-24T20:21:40.252Z,97.27
2022-11-24T20:24:10.712Z,97.35
2022-11-24T20:26:40.365Z,97.54
2022-11-24T20:29:07.254Z,98.00
2022-11-24T20:31:36.538Z,98.18
2022-11-24T20:34:04.677Z,98.20
2022-11-24T20:36:33.229Z,98.19
2022-11-24T20:39:03.981Z,98.41
2022-11-24T20:41:33.211Z,98.57
2022-11-24T20:44:02.497Z,98.70
2022-11-24T20:46:31.589Z,98.78
2022-11-24T20:48:58.837Z,98.82
2022-11-24T20:51:30.816Z,98.62
2022-11-24T20:54:00.363Z,98.28
2022-11-24T20:56:32.378Z,98.44
2022-11-24T20:58:59.573Z,98.41
2022-11-24T21:01:31.595Z,98.39
2022-11-24T21:03:59.385Z,98.49
2022-11-24T21:06:27.272Z,98.79
2022-11-24T21:08:56.813Z,98.73
2022-11-24T21:11:25.893Z,98.69
2022-11-24T21:13:52.776Z,99.20
2022-11-24T21:16:24.234Z,98.69
2022-11-24T21:18:52.825Z,98.73
2022-11-24T21:21:21.132Z,98.64
2022-11-24T21:23:47.786Z,98.74
2022-11-24T21:26:17.145Z,98.56
2022-11-24T21:28:47.036Z,98.39
2022-11-24T21:31:16.596Z,98.35
2022-11-24T21:33:47.522Z,98.28
2022-11-24T21:36:15.762Z,98.12
2022-11-24T21:38:42.568Z,98.11
2022-11-24T21:41:10.602Z,98.14
2022-11-24T21:43:37.263Z,98.11
2022-11-24T21:46:09.914Z,98.12
2022-11-24T21:48:37.444Z,98.16
2022-11-24T21:51:06.331Z,97.84
2022-11-24T21:53:35.165Z,97.69
2022-11-24T21:56:04.038Z,97.45
2022-11-24T21:58:30.419Z,97.61
2022-11-24T22:01:05.081Z,97.54
2022-11-24T22:03:31.542Z,97.78
2022-11-24T22:05:59.300Z,97.79
2022-11-24T22:08:27.048Z,97.69
2022-11-24T22:10:53.953Z,97.63
2022-11-24T22:13:20.574Z,97.69
2022-11-24T22:15:46.892Z,97.94
2022-11-24T22:18:13.245Z,97.77
2022-11-24T22:20:39.600Z,97.83
2022-11-24T22:23:05.923Z,97.85
2022-11-24T22:25:33.311Z,97.79
2022-11-24T22:27:59.619Z,97.75
2022-11-24T22:30:25.941Z,97.74
2022-11-24T22:32:53.248Z,97.83
2022-11-24T22:35:19.561Z,98.01
2022-11-24T22:37:45.866Z,98.28
2022-11-24T22:40:12.311Z,98.36
2022-11-24T22:42:38.604Z,98.27
2022-11-24T22:45:05.445Z,98.11
2022-11-24T22:47:31.744Z,98.09
2022-11-24T22:49:58.094Z,98.00
2022-11-24T22:52:24.404Z,97.79
2022-11-24T22:54:50.713Z,97.78
2022-11-24T22:57:17.019Z,97.75
2022-11-24T22:59:43.325Z,97.64
2022-11-24T23:02:09.658Z,97.70
2022-11-24T23:04:36.127Z,97.69
2022-11-24T23:07:02.563Z,97.67
2022-11-24T23:09:28.872Z,97.52
2022-11-24T23:11:55.181Z,97.48
2022-11-24T23:14:21.497Z,97.55
2022-11-24T23:16:47.878Z,97.69
2022-11-24T23:19:14.417Z,97.51
2022-11-24T23:21:40.752Z,97.72
2022-11-24T23:24:08.294Z,97.81
2022-11-24T23:26:36.971Z,97.97
2022-11-24T23:29:04.420Z,97.96
2022-11-24T23:31:31.335Z,98.15
2022-11-24T23:34:02.214Z,98.02
2022-11-24T23:36:29.862Z,98.08
2022-11-24T23:38:56.412Z,97.97
2022-11-24T23:41:24.976Z,97.78
2022-11-24T23:43:51.668Z,97.36
2022-11-24T23:46:20.414Z,97.33
2022-11-24T23:48:46.890Z,97.14
2022-11-24T23:51:18.355Z,97.05
2022-11-24T23:53:45.034Z,97.08
2022-11-24T23:56:13.354Z,97.25
2022-11-24T23:58:40.086Z,97.51
