createdAt,value
2022-10-20T00:00:59.225Z,60.30
2022-10-20T00:03:28.275Z,51.97
2022-10-20T00:06:05.741Z,43.20
2022-10-20T00:08:33.051Z,46.10
2022-10-20T00:11:00.408Z,47.47
2022-10-20T00:13:27.766Z,49.60
2022-10-20T00:15:56.809Z,50.47
2022-10-20T00:18:24.779Z,47.13
2022-10-20T00:20:52.690Z,56.17
2022-10-20T00:23:20.117Z,54.45
2022-10-20T00:25:47.483Z,39.90
2022-10-20T00:28:14.800Z,46.35
2022-10-20T00:30:42.131Z,45.90
2022-10-20T00:33:09.394Z,43.63
2022-10-20T00:35:38.974Z,45.40
2022-10-20T00:38:06.379Z,44.40
2022-10-20T00:40:33.881Z,41.10
2022-10-20T00:43:01.296Z,44.55
2022-10-20T00:45:28.768Z,39.88
2022-10-20T00:47:59.496Z,38.17
2022-10-20T00:50:34.591Z,39.30
2022-10-20T00:53:02.528Z,37.15
2022-10-20T00:55:32.338Z,33.80
2022-10-20T00:58:00.924Z,34.85
2022-10-20T01:00:29.139Z,28.98
2022-10-20T01:02:59.288Z,27.30
2022-10-20T01:05:27.436Z,34.38
2022-10-20T01:07:54.795Z,32.58
2022-10-20T01:10:24.980Z,29.63
2022-10-20T01:13:05.371Z,28.95
2022-10-20T01:16:03.698Z,29.33
2022-10-20T01:18:48.170Z,26.90
2022-10-20T01:21:37.319Z,32.13
2022-10-20T01:27:16.506Z,32.22
2022-10-20T01:29:56.553Z,34.95
2022-10-20T01:33:03.149Z,27.00
2022-10-20T01:36:00.573Z,32.08
2022-10-20T01:38:39.096Z,28.90
2022-10-20T01:41:10.323Z,33.25
2022-10-20T01:43:41.927Z,36.28
2022-10-20T01:46:11.943Z,30.67
2022-10-20T01:48:40.546Z,36.83
2022-10-20T01:51:09.378Z,31.92
2022-10-20T01:53:37.335Z,30.98
2022-10-20T01:56:06.481Z,33.80
2022-10-20T01:59:10.723Z,32.15
2022-10-20T02:02:04.616Z,37.55
2022-10-20T02:05:00.387Z,31.83
2022-10-20T02:07:31.226Z,33.83
2022-10-20T02:10:21.280Z,35.40
2022-10-20T02:12:53.765Z,33.25
2022-10-20T02:15:25.513Z,36.22
2022-10-20T02:17:59.253Z,36.38
2022-10-20T02:20:29.167Z,30.30
2022-10-20T02:22:58.974Z,32.95
2022-10-20T02:25:28.275Z,29.73
2022-10-20T02:27:57.232Z,31.17
2022-10-20T02:30:24.902Z,28.13
2022-10-20T02:32:53.033Z,28.70
2022-10-20T02:35:26.157Z,27.85
2022-10-20T02:37:53.483Z,29.55
2022-10-20T02:40:22.352Z,33.20
2022-10-20T02:42:49.677Z,31.73
2022-10-20T02:45:17.588Z,24.73
2022-10-20T02:47:44.922Z,29.02
2022-10-20T02:50:12.566Z,27.63
2022-10-20T02:52:40.763Z,27.50
2022-10-20T02:55:08.583Z,26.08
2022-10-20T02:57:36.263Z,26.73
2022-10-20T03:00:05.430Z,28.85
2022-10-20T03:02:32.730Z,34.40
2022-10-20T03:05:00.097Z,30.88
2022-10-20T03:07:27.478Z,31.67
2022-10-20T03:09:54.830Z,33.15
2022-10-20T03:12:22.228Z,28.80
2022-10-20T03:14:49.594Z,29.85
2022-10-20T03:17:16.930Z,28.73
2022-10-20T03:19:44.221Z,31.67
2022-10-20T03:22:11.558Z,33.05
2022-10-20T03:24:38.907Z,26.92
2022-10-20T03:27:06.281Z,32.92
2022-10-20T03:29:33.720Z,30.63
2022-10-20T03:32:01.066Z,30.15
2022-10-20T03:34:28.391Z,30.25
2022-10-20T03:36:55.650Z,29.88
2022-10-20T03:39:23.043Z,32.35
2022-10-20T03:41:50.351Z,35.30
2022-10-20T03:44:17.685Z,30.88
2022-10-20T03:46:44.971Z,30.35
2022-10-20T03:49:12.548Z,32.70
2022-10-20T03:51:39.958Z,35.00
2022-10-20T03:54:07.262Z,26.67
2022-10-20T03:56:34.545Z,25.38
2022-10-20T03:59:01.927Z,32.20
2022-10-20T04:01:31.613Z,27.27
2022-10-20T04:03:59.149Z,23.52
2022-10-20T04:06:26.601Z,31.02
2022-10-20T04:08:54.019Z,34.55
2022-10-20T04:11:21.394Z,28.13
2022-10-20T04:13:48.687Z,27.00
2022-10-20T04:16:16.060Z,27.38
2022-10-20T04:18:43.511Z,37.70
2022-10-20T04:21:10.812Z,22.35
2022-10-20T04:23:38.121Z,29.75
2022-10-20T04:26:14.206Z,30.50
2022-10-20T04:28:41.761Z,27.02
2022-10-20T04:31:09.345Z,30.58
2022-10-20T04:33:36.782Z,27.67
2022-10-20T04:36:07.372Z,32.60
2022-10-20T04:38:36.054Z,26.42
2022-10-20T04:41:04.773Z,31.83
2022-10-20T04:43:33.361Z,33.55
2022-10-20T04:46:10.966Z,30.05
2022-10-20T04:48:43.245Z,33.50
2022-10-20T04:51:13.253Z,33.45
2022-10-20T04:53:40.705Z,38.00
2022-10-20T04:56:11.381Z,29.80
2022-10-20T04:58:38.727Z,34.08
2022-10-20T05:01:09.526Z,33.03
2022-10-20T05:03:37.408Z,34.28
2022-10-20T05:06:16.452Z,29.25
2022-10-20T05:08:46.656Z,33.70
2022-10-20T05:11:15.155Z,35.67
2022-10-20T05:13:43.220Z,36.53
2022-10-20T05:16:11.747Z,33.00
2022-10-20T05:18:40.256Z,39.17
2022-10-20T05:21:10.230Z,40.85
2022-10-20T05:23:39.435Z,40.90
2022-10-20T05:26:17.668Z,31.10
2022-10-20T05:28:50.405Z,35.67
2022-10-20T05:31:20.081Z,34.08
2022-10-20T05:33:50.957Z,37.03
2022-10-20T05:36:21.781Z,35.88
2022-10-20T05:38:52.113Z,30.33
2022-10-20T05:41:33.384Z,38.25
2022-10-20T05:44:05.460Z,35.60
2022-10-20T05:46:34.937Z,34.45
2022-10-20T05:49:03.401Z,42.63
2022-10-20T05:51:33.868Z,35.15
2022-10-20T05:54:01.264Z,39.20
2022-10-20T05:56:29.737Z,33.78
2022-10-20T05:58:57.840Z,38.38
2022-10-20T06:01:28.303Z,37.08
2022-10-20T06:03:58.162Z,35.90
2022-10-20T06:06:28.267Z,39.22
2022-10-20T06:08:57.427Z,33.33
2022-10-20T06:11:25.613Z,35.88
2022-10-20T06:13:53.414Z,40.92
2022-10-20T06:16:22.796Z,38.10
2022-10-20T06:18:50.260Z,32.13
2022-10-20T06:21:23.609Z,35.78
2022-10-20T06:23:51.749Z,39.90
2022-10-20T06:26:21.876Z,33.95
2022-10-20T06:28:51.675Z,35.08
2022-10-20T06:31:27.050Z,42.25
2022-10-20T06:33:55.131Z,43.25
2022-10-20T06:36:24.000Z,33.65
2022-10-20T06:38:58.974Z,36.15
2022-10-20T06:41:27.093Z,39.40
2022-10-20T06:43:58.948Z,38.47
2022-10-20T06:48:58.610Z,40.00
2022-10-20T06:51:26.945Z,36.90
2022-10-20T06:53:54.300Z,42.55
2022-10-20T06:56:27.013Z,38.50
2022-10-20T06:58:55.366Z,38.67
2022-10-20T07:01:25.242Z,41.72
2022-10-20T07:03:55.307Z,42.15
2022-10-20T07:06:31.362Z,45.05
2022-10-20T07:08:59.619Z,43.95
2022-10-20T07:11:28.926Z,42.30
2022-10-20T07:13:58.312Z,44.40
2022-10-20T07:16:27.975Z,40.20
2022-10-20T07:18:55.741Z,50.20
2022-10-20T07:21:30.755Z,47.33
2022-10-20T07:24:02.685Z,42.30
2022-10-20T07:26:32.885Z,43.65
2022-10-20T07:29:01.752Z,51.65
2022-10-20T07:31:36.425Z,45.95
2022-10-20T07:34:24.007Z,39.92
2022-10-20T07:36:52.530Z,39.50
2022-10-20T07:39:19.992Z,44.08
2022-10-20T07:41:48.175Z,38.42
2022-10-20T07:44:16.788Z,38.00
2022-10-20T07:46:44.784Z,42.75
2022-10-20T07:51:59.907Z,35.55
2022-10-20T07:54:27.478Z,31.80
2022-10-20T07:56:54.854Z,29.35
2022-10-20T07:59:22.491Z,23.35
2022-10-20T08:01:49.978Z,25.05
2022-10-20T08:04:17.389Z,28.08
2022-10-20T08:06:47.170Z,25.38
2022-10-20T08:09:14.407Z,33.58
2022-10-20T08:11:41.769Z,31.05
2022-10-20T08:14:09.195Z,27.17
2022-10-20T08:16:47.034Z,28.52
2022-10-20T08:19:35.343Z,29.60
2022-10-20T08:22:02.665Z,28.70
2022-10-20T08:24:30.564Z,28.20
2022-10-20T08:26:57.993Z,28.17
2022-10-20T08:29:25.348Z,29.75
2022-10-20T08:31:52.771Z,30.27
2022-10-20T08:34:20.083Z,24.15
2022-10-20T08:36:47.569Z,30.83
2022-10-20T08:39:14.915Z,29.73
2022-10-20T08:42:06.997Z,28.83
2022-10-20T08:44:38.232Z,30.23
2022-10-20T08:47:21.514Z,26.80
2022-10-20T08:49:49.084Z,28.83
2022-10-20T08:52:18.359Z,19.05
2022-10-20T08:54:48.581Z,25.50
2022-10-20T08:57:28.722Z,21.23
2022-10-20T09:00:05.688Z,20.42
2022-10-20T09:02:35.558Z,24.17
2022-10-20T09:05:05.094Z,18.00
2022-10-20T09:07:35.617Z,19.70
2022-10-20T09:10:31.420Z,16.38
2022-10-20T09:13:00.101Z,21.48
2022-10-20T09:15:28.539Z,18.42
2022-10-20T09:18:09.806Z,17.20
2022-10-20T09:20:50.127Z,23.63
2022-10-20T09:23:39.953Z,20.92
2022-10-20T09:26:37.318Z,26.23
2022-10-20T09:29:13.729Z,20.52
2022-10-20T09:31:47.775Z,16.77
2022-10-20T09:34:28.330Z,22.10
2022-10-20T09:37:16.125Z,21.02
2022-10-20T09:39:55.448Z,21.92
2022-10-20T09:42:25.383Z,22.30
2022-10-20T09:44:56.949Z,20.50
2022-10-20T09:47:26.804Z,22.70
2022-10-20T09:50:00.964Z,21.48
2022-10-20T09:52:40.736Z,23.17
2022-10-20T09:55:36.938Z,24.38
2022-10-20T09:58:05.861Z,25.38
2022-10-20T10:00:39.678Z,21.27
2022-10-20T10:03:21.510Z,26.13
2022-10-20T10:05:56.505Z,22.30
2022-10-20T10:08:30.511Z,23.95
2022-10-20T10:11:14.234Z,26.85
2022-10-20T10:13:44.537Z,22.05
2022-10-20T10:16:15.492Z,26.15
2022-10-20T10:18:49.226Z,24.50
2022-10-20T10:21:17.543Z,20.35
2022-10-20T10:24:01.001Z,21.65
2022-10-20T10:26:37.239Z,15.82
2022-10-20T10:29:04.974Z,19.23
2022-10-20T10:31:33.522Z,24.52
2022-10-20T10:34:12.995Z,19.15
2022-10-20T10:36:40.696Z,25.70
2022-10-20T10:39:14.368Z,17.42
2022-10-20T10:42:04.290Z,21.13
2022-10-20T10:44:41.967Z,19.30
2022-10-20T10:47:40.180Z,18.50
2022-10-20T10:50:22.569Z,18.88
2022-10-20T10:53:15.881Z,19.85
2022-10-20T10:56:03.567Z,16.65
2022-10-20T10:58:52.268Z,14.48
2022-10-20T11:01:22.629Z,13.50
2022-10-20T11:04:11.382Z,17.95
2022-10-20T11:06:45.084Z,17.40
2022-10-20T11:09:20.743Z,13.88
2022-10-20T11:12:16.733Z,17.63
2022-10-20T11:14:57.715Z,12.90
2022-10-20T11:17:51.284Z,17.67
2022-10-20T11:20:36.545Z,14.13
2022-10-20T11:23:48.477Z,12.10
2022-10-20T11:26:32.703Z,18.27
2022-10-20T11:29:02.426Z,16.05
2022-10-20T11:31:59.397Z,15.88
2022-10-20T11:35:16.912Z,15.57
2022-10-20T11:37:51.664Z,10.65
2022-10-20T11:40:37.514Z,12.93
2022-10-20T11:43:36.096Z,14.80
2022-10-20T11:46:14.866Z,14.95
2022-10-20T11:48:52.565Z,16.60
2022-10-20T11:51:32.063Z,14.18
2022-10-20T11:54:05.447Z,13.20
2022-10-20T11:56:56.894Z,12.85
2022-10-20T11:59:52.099Z,16.27
2022-10-20T12:02:32.658Z,15.40
2022-10-20T12:05:05.934Z,14.02
2022-10-20T12:08:24.743Z,13.35
2022-10-20T12:11:19.891Z,20.27
2022-10-20T12:14:17.414Z,13.00
2022-10-20T12:16:53.918Z,17.80
2022-10-20T12:19:33.022Z,14.82
2022-10-20T12:22:03.457Z,17.00
2022-10-20T12:25:03.311Z,11.43
2022-10-20T12:27:30.726Z,18.83
2022-10-20T12:30:20.450Z,15.20
2022-10-20T12:33:00.859Z,17.30
2022-10-20T12:35:30.267Z,14.93
2022-10-20T12:38:02.336Z,13.40
2022-10-20T12:40:50.199Z,14.48
2022-10-20T12:43:33.509Z,18.50
2022-10-20T12:46:12.596Z,18.60
2022-10-20T12:48:44.959Z,17.75
2022-10-20T12:51:21.831Z,13.75
2022-10-20T12:53:56.614Z,17.48
2022-10-20T12:56:27.342Z,14.65
2022-10-20T12:59:22.801Z,17.25
2022-10-20T13:02:08.730Z,19.38
2022-10-20T13:05:01.450Z,13.52
2022-10-20T13:08:01.900Z,17.23
2022-10-20T13:10:37.618Z,15.43
2022-10-20T13:13:04.917Z,13.00
2022-10-20T13:15:38.031Z,14.90
2022-10-20T13:18:16.148Z,14.93
2022-10-20T13:20:56.653Z,14.63
2022-10-20T13:23:31.460Z,17.08
2022-10-20T13:26:04.120Z,12.23
2022-10-20T13:28:32.435Z,14.80
2022-10-20T13:31:28.737Z,22.38
2022-10-20T13:34:30.481Z,16.60
2022-10-20T13:37:21.641Z,14.70
2022-10-20T13:40:27.419Z,12.75
2022-10-20T13:42:54.696Z,13.85
2022-10-20T13:45:21.950Z,15.75
2022-10-20T13:47:57.390Z,16.90
2022-10-20T13:50:32.000Z,25.02
2022-10-20T13:53:22.925Z,18.65
2022-10-20T13:55:56.075Z,22.00
2022-10-20T13:58:24.655Z,15.93
2022-10-20T14:01:17.029Z,15.18
2022-10-20T14:03:46.789Z,21.05
2022-10-20T14:06:29.185Z,20.20
2022-10-20T14:08:58.147Z,11.77
2022-10-20T14:11:30.554Z,12.48
2022-10-20T14:14:01.134Z,16.33
2022-10-20T14:16:30.664Z,12.55
2022-10-20T14:19:12.198Z,11.50
2022-10-20T14:21:46.174Z,15.93
2022-10-20T14:24:36.117Z,14.05
2022-10-20T14:27:05.355Z,13.02
2022-10-20T14:29:35.337Z,16.08
2022-10-20T14:32:03.203Z,12.63
2022-10-20T14:34:37.053Z,17.67
2022-10-20T14:37:07.314Z,20.40
2022-10-20T14:39:37.851Z,14.13
2022-10-20T14:42:27.391Z,16.10
2022-10-20T14:44:56.978Z,17.27
2022-10-20T14:47:27.614Z,15.57
2022-10-20T14:49:55.820Z,14.98
2022-10-20T14:52:38.693Z,14.52
2022-10-20T14:55:27.396Z,12.27
2022-10-20T14:57:55.971Z,15.18
2022-10-20T15:00:33.857Z,14.50
2022-10-20T15:03:06.879Z,17.08
2022-10-20T15:05:37.786Z,15.55
2022-10-20T15:08:16.008Z,16.15
2022-10-20T15:10:43.693Z,14.63
2022-10-20T15:13:27.550Z,13.15
2022-10-20T15:16:00.109Z,14.60
2022-10-20T15:18:29.764Z,15.73
2022-10-20T15:20:57.365Z,19.55
2022-10-20T15:23:27.522Z,20.15
2022-10-20T15:26:01.395Z,15.63
2022-10-20T15:28:47.843Z,18.10
2022-10-20T15:31:21.166Z,16.00
2022-10-20T15:33:48.554Z,20.02
2022-10-20T15:36:20.897Z,16.35
2022-10-20T15:38:49.463Z,15.20
2022-10-20T15:41:28.569Z,19.80
2022-10-20T15:43:56.499Z,14.43
2022-10-20T15:46:24.040Z,18.38
2022-10-20T15:48:51.414Z,17.88
2022-10-20T15:51:24.490Z,17.15
2022-10-20T15:53:51.832Z,20.27
2022-10-20T15:56:19.843Z,14.13
2022-10-20T15:58:50.089Z,15.77
2022-10-20T16:01:19.794Z,13.40
2022-10-20T16:03:48.517Z,15.98
2022-10-20T16:06:18.664Z,15.75
2022-10-20T16:08:48.004Z,18.33
2022-10-20T16:11:16.860Z,15.15
2022-10-20T16:13:44.305Z,12.20
2022-10-20T16:16:18.214Z,22.15
2022-10-20T16:18:45.618Z,20.52
2022-10-20T16:21:13.204Z,25.95
2022-10-20T16:23:42.517Z,27.38
2022-10-20T16:26:13.471Z,29.90
2022-10-20T16:28:40.900Z,23.23
2022-10-20T16:31:10.556Z,18.48
2022-10-20T16:33:38.350Z,20.48
2022-10-20T16:36:09.291Z,19.80
2022-10-20T16:38:40.081Z,23.10
2022-10-20T16:41:13.116Z,21.83
2022-10-20T16:43:42.877Z,17.88
2022-10-20T16:46:12.037Z,22.30
2022-10-20T16:48:41.554Z,19.60
2022-10-20T16:51:13.038Z,21.48
2022-10-20T16:53:40.399Z,19.77
2022-10-20T16:56:08.330Z,15.10
2022-10-20T16:58:36.188Z,16.48
2022-10-20T17:01:12.579Z,21.50
2022-10-20T17:03:47.998Z,22.30
2022-10-20T17:06:18.413Z,14.88
2022-10-20T17:08:46.142Z,21.52
2022-10-20T17:11:16.481Z,23.00
2022-10-20T17:13:44.166Z,18.88
2022-10-20T17:16:17.522Z,20.60
2022-10-20T17:18:44.947Z,20.02
2022-10-20T17:21:14.035Z,23.48
2022-10-20T17:23:43.146Z,16.65
2022-10-20T17:26:17.471Z,24.40
2022-10-20T17:28:45.573Z,23.88
2022-10-20T17:33:47.190Z,25.15
2022-10-20T17:36:15.144Z,28.27
2022-10-20T17:38:42.942Z,23.23
2022-10-20T17:41:15.900Z,30.73
2022-10-20T17:43:43.145Z,24.90
2022-10-20T17:46:15.663Z,22.27
2022-10-20T17:48:43.022Z,22.55
2022-10-20T17:51:11.494Z,20.55
2022-10-20T17:53:41.522Z,27.00
2022-10-20T17:56:12.289Z,21.77
2022-10-20T17:58:41.277Z,19.23
2022-10-20T18:01:13.449Z,25.65
2022-10-20T18:03:42.097Z,22.50
2022-10-20T18:06:15.398Z,22.15
2022-10-20T18:08:43.190Z,23.40
2022-10-20T18:11:16.357Z,19.80
2022-10-20T18:13:44.449Z,28.27
2022-10-20T18:16:18.213Z,27.10
2022-10-20T18:18:45.932Z,20.90
2022-10-20T18:21:14.969Z,24.35
2022-10-20T18:23:45.528Z,24.00
2022-10-20T18:26:16.033Z,23.63
2022-10-20T18:28:47.381Z,25.08
2022-10-20T18:31:23.107Z,20.92
2022-10-20T18:33:54.195Z,26.10
2022-10-20T18:36:21.718Z,20.90
2022-10-20T18:38:49.178Z,20.05
2022-10-20T18:41:24.534Z,20.42
2022-10-20T18:43:59.819Z,23.08
2022-10-20T18:46:29.226Z,22.08
2022-10-20T18:48:57.489Z,21.25
2022-10-20T18:51:25.187Z,25.50
2022-10-20T18:53:55.738Z,26.92
2022-10-20T18:56:25.315Z,28.83
2022-10-20T18:58:58.741Z,23.48
2022-10-20T19:01:29.126Z,17.98
2022-10-20T19:03:57.620Z,27.48
2022-10-20T19:06:30.175Z,26.65
2022-10-20T19:09:00.228Z,27.33
2022-10-20T19:11:30.320Z,28.55
2022-10-20T19:13:58.418Z,22.77
2022-10-20T19:16:28.878Z,25.38
2022-10-20T19:18:58.182Z,28.70
2022-10-20T19:21:26.867Z,31.70
2022-10-20T19:24:16.187Z,31.23
2022-10-20T19:27:24.673Z,28.45
2022-10-20T19:29:42.433Z,26.17
2022-10-20T19:32:10.520Z,29.17
2022-10-20T19:34:40.379Z,27.23
2022-10-20T19:37:09.274Z,48.63
2022-10-20T19:39:40.529Z,35.33
2022-10-20T19:42:09.848Z,44.58
2022-10-20T19:44:37.982Z,28.58
2022-10-20T19:47:05.822Z,42.95
2022-10-20T19:49:34.429Z,29.67
2022-10-20T19:52:01.969Z,27.85
2022-10-20T19:54:29.280Z,37.00
2022-10-20T19:56:57.124Z,26.58
2022-10-20T19:59:25.050Z,25.52
2022-10-20T20:01:52.770Z,28.83
2022-10-20T20:04:21.577Z,31.90
2022-10-20T20:06:49.222Z,41.58
2022-10-20T20:09:16.777Z,40.85
2022-10-20T20:11:44.525Z,34.22
2022-10-20T20:14:17.276Z,33.72
2022-10-20T20:16:48.010Z,30.88
2022-10-20T20:19:17.290Z,27.02
2022-10-20T20:21:46.220Z,28.80
2022-10-20T20:24:14.669Z,24.30
2022-10-20T20:26:44.644Z,29.98
2022-10-20T20:29:12.142Z,22.25
2022-10-20T20:31:39.518Z,31.27
2022-10-20T20:34:07.025Z,19.02
2022-10-20T20:36:34.572Z,23.33
2022-10-20T20:39:02.227Z,28.98
2022-10-20T20:41:31.118Z,24.65
2022-10-20T20:43:59.266Z,20.67
2022-10-20T20:46:30.993Z,22.13
2022-10-20T20:48:58.506Z,23.70
2022-10-20T20:51:27.036Z,19.65
2022-10-20T20:53:57.399Z,35.55
2022-10-20T20:56:27.023Z,19.88
2022-10-20T20:58:55.567Z,25.95
2022-10-20T21:01:27.451Z,25.10
2022-10-20T21:06:28.922Z,22.55
2022-10-20T21:09:01.234Z,20.63
2022-10-20T21:11:29.908Z,29.20
2022-10-20T21:13:58.959Z,27.48
2022-10-20T21:16:29.361Z,24.50
2022-10-20T21:19:00.051Z,22.95
2022-10-20T21:21:30.510Z,21.23
2022-10-20T21:23:58.494Z,21.63
2022-10-20T21:26:27.146Z,22.30
2022-10-20T21:28:54.871Z,20.15
2022-10-20T21:31:25.073Z,16.58
2022-10-20T21:33:57.647Z,23.27
2022-10-20T21:36:27.180Z,25.52
2022-10-20T21:38:54.629Z,20.30
2022-10-20T21:41:24.260Z,26.88
2022-10-20T21:43:53.959Z,24.00
2022-10-20T21:46:33.355Z,20.70
2022-10-20T21:49:06.724Z,24.88
2022-10-20T21:51:36.802Z,25.90
2022-10-20T21:54:10.816Z,20.65
2022-10-20T21:56:41.079Z,25.02
2022-10-20T21:59:20.237Z,20.52
2022-10-20T22:01:48.867Z,22.52
2022-10-20T22:04:18.282Z,24.90
2022-10-20T22:06:46.014Z,27.67
2022-10-20T22:09:15.269Z,25.42
2022-10-20T22:11:45.491Z,21.52
2022-10-20T22:14:13.043Z,18.77
2022-10-20T22:16:42.110Z,21.00
2022-10-20T22:19:14.152Z,22.15
2022-10-20T22:21:43.987Z,21.45
2022-10-20T22:24:11.554Z,24.65
2022-10-20T22:26:39.314Z,24.50
2022-10-20T22:29:11.970Z,23.50
2022-10-20T22:31:40.278Z,22.10
2022-10-20T22:34:08.401Z,21.77
2022-10-20T22:36:35.770Z,22.38
2022-10-20T22:39:03.705Z,19.45
2022-10-20T22:41:31.063Z,18.48
2022-10-20T22:43:58.515Z,19.60
2022-10-20T22:46:25.960Z,22.60
2022-10-20T22:48:53.433Z,19.83
2022-10-20T22:51:20.809Z,17.77
2022-10-20T22:53:48.072Z,20.88
2022-10-20T22:56:20.794Z,24.55
2022-10-20T22:58:48.559Z,23.80
2022-10-20T23:01:19.750Z,21.33
2022-10-20T23:03:47.351Z,23.60
2022-10-20T23:06:17.489Z,23.80
2022-10-20T23:08:47.962Z,23.80
2022-10-20T23:11:16.595Z,18.83
2022-10-20T23:13:45.021Z,22.63
2022-10-20T23:16:12.474Z,23.13
2022-10-20T23:18:40.022Z,21.92
2022-10-20T23:21:07.876Z,20.58
2022-10-20T23:23:37.342Z,17.20
2022-10-20T23:26:08.397Z,16.60
2022-10-20T23:28:36.707Z,19.20
2022-10-20T23:31:09.903Z,24.27
2022-10-20T23:33:38.859Z,21.13
2022-10-20T23:36:06.513Z,23.45
2022-10-20T23:38:34.519Z,19.42
2022-10-20T23:41:01.936Z,21.33
2022-10-20T23:43:29.255Z,20.27
2022-10-20T23:45:56.570Z,27.95
2022-10-20T23:48:23.964Z,19.88
2022-10-20T23:50:51.377Z,18.48
2022-10-20T23:53:18.852Z,20.83
2022-10-20T23:55:47.080Z,20.23
2022-10-20T23:58:14.618Z,23.58
