createdAt,value
2019-05-15T00:00:39.963Z,1.10
2019-05-15T00:03:09.295Z,1.10
2019-05-15T00:05:39.203Z,1.07
2019-05-15T00:08:09.349Z,1.30
2019-05-15T00:10:39.404Z,1.33
2019-05-15T00:13:09.590Z,1.33
2019-05-15T00:15:40.200Z,1.10
2019-05-15T00:18:10.459Z,0.90
2019-05-15T00:20:40.154Z,1.30
2019-05-15T00:23:09.485Z,1.30
2019-05-15T00:25:39.598Z,1.03
2019-05-15T00:28:09.632Z,1.00
2019-05-15T00:30:39.160Z,1.00
2019-05-15T00:33:09.215Z,1.10
2019-05-15T00:35:39.653Z,1.30
2019-05-15T00:38:09.617Z,1.10
2019-05-15T00:40:39.500Z,1.27
2019-05-15T00:43:09.165Z,1.00
2019-05-15T00:45:39.947Z,1.00
2019-05-15T00:48:09.209Z,1.30
2019-05-15T00:50:39.355Z,1.00
2019-05-15T00:53:09.444Z,1.40
2019-05-15T00:55:39.678Z,1.10
2019-05-15T00:58:09.095Z,1.00
2019-05-15T01:00:45.179Z,1.60
2019-05-15T01:03:14.553Z,1.87
2019-05-15T01:05:43.965Z,1.47
2019-05-15T01:08:13.271Z,1.27
2019-05-15T01:10:42.624Z,1.70
2019-05-15T01:13:11.990Z,1.47
2019-05-15T01:15:41.251Z,1.30
2019-05-15T01:18:10.574Z,1.23
2019-05-15T01:20:39.900Z,1.70
2019-05-15T01:23:09.281Z,2.10
2019-05-15T01:25:39.194Z,1.20
2019-05-15T01:28:10.052Z,1.37
2019-05-15T01:30:39.673Z,1.30
2019-05-15T01:33:09.240Z,1.50
2019-05-15T01:35:38.647Z,1.30
2019-05-15T01:38:08.490Z,1.30
2019-05-15T01:40:38.521Z,1.40
2019-05-15T01:43:09.070Z,1.50
2019-05-15T01:45:39.586Z,1.50
2019-05-15T01:48:09.004Z,1.40
2019-05-15T01:50:39.026Z,1.30
2019-05-15T01:53:08.613Z,1.60
2019-05-15T01:55:39.489Z,1.40
2019-05-15T01:58:09.486Z,1.60
2019-05-15T02:00:39.417Z,1.60
2019-05-15T02:03:10.028Z,1.50
2019-05-15T02:05:39.781Z,1.30
2019-05-15T02:08:09.207Z,1.30
2019-05-15T02:10:39.231Z,1.30
2019-05-15T02:13:09.030Z,1.60
2019-05-15T02:15:39.550Z,1.53
2019-05-15T02:18:09.079Z,1.60
2019-05-15T02:20:39.112Z,1.50
2019-05-15T02:23:11.717Z,1.57
2019-05-15T02:25:40.490Z,1.30
2019-05-15T02:28:10.118Z,1.63
2019-05-15T02:30:40.719Z,1.60
2019-05-15T02:33:11.032Z,1.70
2019-05-15T02:35:40.731Z,1.70
2019-05-15T02:38:14.732Z,1.70
2019-05-15T02:40:41.291Z,1.70
2019-05-15T02:43:10.724Z,1.60
2019-05-15T02:45:42.213Z,1.97
2019-05-15T02:48:12.519Z,1.80
2019-05-15T02:50:41.969Z,1.70
2019-05-15T02:53:11.337Z,1.77
2019-05-15T02:55:40.862Z,1.50
2019-05-15T02:58:10.677Z,1.90
2019-05-15T03:00:47.459Z,1.77
2019-05-15T03:03:11.404Z,2.17
2019-05-15T03:05:41.414Z,1.50
2019-05-15T03:08:10.714Z,1.80
2019-05-15T03:10:40.978Z,2.50
2019-05-15T03:13:10.484Z,1.77
2019-05-15T03:15:40.909Z,1.67
2019-05-15T03:18:10.479Z,1.80
2019-05-15T03:20:40.500Z,1.80
2019-05-15T03:23:10.321Z,1.77
2019-05-15T03:25:40.932Z,1.80
2019-05-15T03:28:11.035Z,2.10
2019-05-15T03:31:13.206Z,2.23
2019-05-15T03:33:20.914Z,2.00
2019-05-15T03:35:44.433Z,1.97
2019-05-15T03:38:13.761Z,2.07
2019-05-15T03:40:43.239Z,2.37
2019-05-15T03:43:12.782Z,2.00
2019-05-15T03:45:42.231Z,2.33
2019-05-15T03:48:11.712Z,2.30
2019-05-15T03:50:41.233Z,2.20
2019-05-15T03:53:10.926Z,2.30
2019-05-15T03:55:41.673Z,2.40
2019-05-15T03:58:12.409Z,2.23
2019-05-15T04:00:41.816Z,2.60
2019-05-15T04:03:11.409Z,2.30
2019-05-15T04:05:40.937Z,2.80
2019-05-15T04:08:11.167Z,3.10
2019-05-15T04:10:40.858Z,2.37
2019-05-15T04:13:10.190Z,2.23
2019-05-15T04:15:40.042Z,2.83
2019-05-15T04:18:09.949Z,2.30
2019-05-15T04:20:40.475Z,2.40
2019-05-15T04:23:10.863Z,2.57
2019-05-15T04:25:41.122Z,2.80
2019-05-15T04:28:12.432Z,2.73
2019-05-15T04:30:41.774Z,2.80
2019-05-15T04:33:11.113Z,2.80
2019-05-15T04:35:40.677Z,2.30
2019-05-15T04:38:10.174Z,2.47
2019-05-15T04:40:40.118Z,2.87
2019-05-15T04:43:10.804Z,2.27
2019-05-15T04:45:40.603Z,2.70
2019-05-15T04:48:10.573Z,3.00
2019-05-15T04:50:40.501Z,2.50
2019-05-15T04:53:10.911Z,2.70
2019-05-15T04:55:40.968Z,2.80
2019-05-15T04:58:10.756Z,2.63
2019-05-15T05:00:51.167Z,2.73
2019-05-15T05:03:21.060Z,3.00
2019-05-15T05:05:50.860Z,2.70
2019-05-15T05:08:20.909Z,3.00
2019-05-15T05:10:50.964Z,2.63
2019-05-15T05:13:20.562Z,2.33
2019-05-15T05:15:51.067Z,2.80
2019-05-15T05:18:20.545Z,2.57
2019-05-15T05:20:49.925Z,2.57
2019-05-15T05:23:20.044Z,2.80
2019-05-15T05:25:49.641Z,2.70
2019-05-15T05:28:19.282Z,2.47
2019-05-15T05:30:48.736Z,2.70
2019-05-15T05:33:18.579Z,2.83
2019-05-15T05:35:48.712Z,3.00
2019-05-15T05:38:19.209Z,2.13
2019-05-15T05:40:49.671Z,2.40
2019-05-15T05:43:19.684Z,2.13
2019-05-15T05:45:49.440Z,2.60
2019-05-15T05:48:19.387Z,3.23
2019-05-15T05:50:49.993Z,2.53
2019-05-15T05:53:21.327Z,2.50
2019-05-15T05:55:53.208Z,2.27
2019-05-15T05:58:21.704Z,2.03
2019-05-15T06:00:51.446Z,2.13
2019-05-15T06:03:20.801Z,2.13
2019-05-15T06:05:50.174Z,2.47
2019-05-15T06:08:20.205Z,2.20
2019-05-15T06:10:50.034Z,2.20
2019-05-15T06:13:20.448Z,2.03
2019-05-15T06:15:49.904Z,2.27
2019-05-15T06:18:19.998Z,2.20
2019-05-15T06:20:50.092Z,2.13
2019-05-15T06:23:25.624Z,2.00
2019-05-15T06:25:50.888Z,1.80
2019-05-15T06:28:20.525Z,1.90
2019-05-15T06:30:50.008Z,1.70
2019-05-15T06:33:19.406Z,1.20
2019-05-15T06:35:49.281Z,1.33
2019-05-15T06:38:19.703Z,1.80
2019-05-15T06:40:49.666Z,1.50
2019-05-15T06:43:19.646Z,1.33
2019-05-15T06:45:49.447Z,1.50
2019-05-15T06:48:18.974Z,1.50
2019-05-15T06:50:49.179Z,1.40
2019-05-15T06:53:19.589Z,1.50
2019-05-15T06:55:49.280Z,1.40
2019-05-15T06:58:19.662Z,1.53
2019-05-15T07:00:50.151Z,1.27
2019-05-15T07:03:25.263Z,1.20
2019-05-15T07:05:51.393Z,1.33
2019-05-15T07:08:21.120Z,1.10
2019-05-15T07:10:50.512Z,1.10
2019-05-15T07:13:19.930Z,1.17
2019-05-15T07:15:49.848Z,1.00
2019-05-15T07:18:20.154Z,1.20
2019-05-15T07:20:50.075Z,1.23
2019-05-15T07:23:19.505Z,2.23
2019-05-15T07:25:50.355Z,1.30
2019-05-15T07:28:19.805Z,1.50
2019-05-15T07:30:49.808Z,1.20
2019-05-15T07:33:35.385Z,1.23
2019-05-15T07:35:50.333Z,1.27
2019-05-15T07:38:19.749Z,1.30
2019-05-15T07:40:56.938Z,1.20
2019-05-15T07:43:20.145Z,1.23
2019-05-15T07:45:53.942Z,1.20
2019-05-15T07:48:20.601Z,1.20
2019-05-15T07:50:50.102Z,1.30
2019-05-15T07:53:20.155Z,1.30
2019-05-15T07:55:51.174Z,1.33
2019-05-15T07:58:22.094Z,1.10
2019-05-15T08:00:51.524Z,1.10
2019-05-15T08:03:20.855Z,1.13
2019-05-15T08:05:58.268Z,1.40
2019-05-15T08:08:21.397Z,0.90
2019-05-15T08:10:50.811Z,1.43
2019-05-15T08:13:20.391Z,1.23
2019-05-15T08:15:53.240Z,1.33
2019-05-15T08:18:22.550Z,1.50
2019-05-15T08:20:55.060Z,1.40
2019-05-15T08:23:24.756Z,1.50
2019-05-15T08:25:54.184Z,1.30
2019-05-15T08:28:23.616Z,1.13
2019-05-15T08:30:53.009Z,1.53
2019-05-15T08:33:22.442Z,1.30
2019-05-15T08:35:52.188Z,1.20
2019-05-15T08:38:21.631Z,1.20
2019-05-15T08:40:54.281Z,1.27
2019-05-15T08:43:23.685Z,1.40
2019-05-15T08:45:53.235Z,1.10
2019-05-15T08:48:22.677Z,1.10
2019-05-15T08:50:52.044Z,1.20
2019-05-15T08:53:21.362Z,1.60
2019-05-15T08:55:50.773Z,1.93
2019-05-15T08:58:20.859Z,1.37
2019-05-15T09:00:52.507Z,1.20
2019-05-15T09:03:21.302Z,1.70
2019-05-15T09:05:50.630Z,1.50
2019-05-15T09:08:20.052Z,1.60
2019-05-15T09:10:50.392Z,1.70
2019-05-15T09:13:20.012Z,1.82
2019-05-15T09:15:49.580Z,1.43
2019-05-15T09:18:20.196Z,1.50
2019-05-15T09:20:49.915Z,1.10
2019-05-15T09:23:19.897Z,1.23
2019-05-15T09:25:49.827Z,1.33
2019-05-15T09:28:19.659Z,2.23
2019-05-15T09:30:49.612Z,1.40
2019-05-15T09:33:19.914Z,1.10
2019-05-15T09:35:49.767Z,1.00
2019-05-15T09:38:19.302Z,1.10
2019-05-15T09:40:51.076Z,0.80
2019-05-15T09:43:19.862Z,1.17
2019-05-15T09:45:49.618Z,1.80
2019-05-15T09:48:20.031Z,1.10
2019-05-15T09:50:49.713Z,1.20
2019-05-15T09:53:19.438Z,1.17
2019-05-15T09:55:49.627Z,1.10
2019-05-15T09:58:20.833Z,1.20
2019-05-15T10:00:52.485Z,1.20
2019-05-15T10:03:21.600Z,1.07
2019-05-15T10:05:50.932Z,1.40
2019-05-15T10:08:21.251Z,1.00
2019-05-15T10:10:51.022Z,1.20
2019-05-15T10:13:20.456Z,1.27
2019-05-15T10:15:51.079Z,1.10
2019-05-15T10:18:20.686Z,1.20
2019-05-15T10:20:50.235Z,1.40
2019-05-15T10:23:20.093Z,0.90
2019-05-15T10:25:49.558Z,1.70
2019-05-15T10:28:19.469Z,1.10
2019-05-15T10:30:49.805Z,1.10
2019-05-15T10:35:43.305Z,1.17
2019-05-15T10:38:12.640Z,1.17
2019-05-15T10:40:58.697Z,1.23
2019-05-15T10:43:12.999Z,1.40
2019-05-15T10:45:43.400Z,1.20
2019-05-15T10:48:12.854Z,1.50
2019-05-15T10:50:42.279Z,1.17
2019-05-15T10:53:11.687Z,1.30
2019-05-15T10:55:41.103Z,1.70
2019-05-15T10:58:14.084Z,1.60
2019-05-15T11:00:41.424Z,1.10
2019-05-15T11:03:10.781Z,1.60
2019-05-15T11:05:45.395Z,1.60
2019-05-15T11:08:11.141Z,1.50
2019-05-15T11:10:41.843Z,1.33
2019-05-15T11:13:11.559Z,1.50
2019-05-15T11:15:42.649Z,1.67
2019-05-15T11:18:11.961Z,1.20
2019-05-15T11:20:41.525Z,1.23
2019-05-15T11:23:19.052Z,1.27
2019-05-15T11:25:48.710Z,1.23
2019-05-15T11:28:18.323Z,1.20
2019-05-15T11:30:48.993Z,1.37
2019-05-15T11:33:19.305Z,1.30
2019-05-15T11:36:01.309Z,1.37
2019-05-15T11:38:19.868Z,1.10
2019-05-15T11:40:49.247Z,1.30
2019-05-15T11:43:19.780Z,1.30
2019-05-15T11:45:49.509Z,1.23
2019-05-15T11:48:20.506Z,1.20
2019-05-15T11:50:50.142Z,1.10
2019-05-15T11:53:20.642Z,1.20
2019-05-15T11:55:50.089Z,1.37
2019-05-15T11:58:19.578Z,1.27
2019-05-15T12:00:49.439Z,1.10
2019-05-15T12:03:19.298Z,1.10
2019-05-15T12:05:49.828Z,1.40
2019-05-15T12:08:19.189Z,1.10
2019-05-15T12:10:48.682Z,1.07
2019-05-15T12:13:18.962Z,1.40
2019-05-15T12:15:49.794Z,1.20
2019-05-15T12:18:19.229Z,1.40
2019-05-15T12:20:48.849Z,0.90
2019-05-15T12:23:18.294Z,0.97
2019-05-15T12:25:48.758Z,1.03
2019-05-15T12:28:18.462Z,1.20
2019-05-15T12:30:49.230Z,1.23
2019-05-15T12:33:18.958Z,1.40
2019-05-15T12:35:50.879Z,1.30
2019-05-15T12:38:19.379Z,1.20
2019-05-15T13:00:57.942Z,1.20
2019-05-15T13:03:28.957Z,1.10
2019-05-15T13:05:58.647Z,1.23
2019-05-15T13:08:29.124Z,1.30
2019-05-15T13:10:58.641Z,1.43
2019-05-15T13:13:28.469Z,1.20
2019-05-15T13:15:59.040Z,1.60
2019-05-15T13:18:28.870Z,1.20
2019-05-15T13:20:59.860Z,1.40
2019-05-15T13:23:29.246Z,1.20
2019-05-15T13:25:59.421Z,1.30
2019-05-15T13:28:29.637Z,1.07
2019-05-15T13:30:59.820Z,1.30
2019-05-15T13:33:29.405Z,1.50
2019-05-15T13:36:00.258Z,1.30
2019-05-15T13:38:29.785Z,1.27
2019-05-15T13:40:59.440Z,1.30
2019-05-15T13:43:32.131Z,1.33
2019-05-15T13:46:01.672Z,1.40
2019-05-15T13:48:31.110Z,1.10
2019-05-15T13:51:02.360Z,1.50
2019-05-15T13:53:31.810Z,1.10
2019-05-15T13:56:01.192Z,1.20
2019-05-15T13:58:30.629Z,1.37
2019-05-15T14:01:00.024Z,1.40
2019-05-15T14:03:29.496Z,1.17
2019-05-15T14:05:58.980Z,1.00
2019-05-15T14:08:30.328Z,1.20
2019-05-15T14:10:59.675Z,1.30
2019-05-15T14:13:29.061Z,1.67
2019-05-15T14:15:58.505Z,1.40
2019-05-15T14:18:28.851Z,1.30
2019-05-15T14:20:58.580Z,1.13
2019-05-15T14:23:29.515Z,1.47
2019-05-15T14:26:13.061Z,1.40
2019-05-15T14:28:30.116Z,1.53
2019-05-15T14:30:59.520Z,1.30
2019-05-15T14:33:29.315Z,1.10
2019-05-15T14:35:58.806Z,1.50
2019-05-15T14:38:29.043Z,1.43
2019-05-15T14:40:59.153Z,1.50
2019-05-15T14:43:29.427Z,1.37
2019-05-15T14:45:59.355Z,1.23
2019-05-15T14:48:28.808Z,1.13
2019-05-15T14:50:58.457Z,1.23
2019-05-15T14:53:29.436Z,1.20
2019-05-15T14:56:00.434Z,1.40
2019-05-15T14:58:29.913Z,1.47
2019-05-15T15:01:03.160Z,1.10
2019-05-15T15:03:30.294Z,1.10
2019-05-15T15:06:00.241Z,1.40
2019-05-15T15:08:32.204Z,1.60
2019-05-15T15:11:00.703Z,1.40
2019-05-15T15:13:30.342Z,1.23
2019-05-15T15:16:00.023Z,1.97
2019-05-15T15:18:29.454Z,1.53
2019-05-15T15:20:58.864Z,1.27
2019-05-15T15:23:28.559Z,1.10
2019-05-15T15:25:58.150Z,1.50
2019-05-15T15:28:28.011Z,1.30
2019-05-15T15:30:58.056Z,1.30
2019-05-15T15:33:28.880Z,1.30
2019-05-15T15:35:58.475Z,1.23
2019-05-15T15:38:40.255Z,1.03
2019-05-15T15:41:00.370Z,1.03
2019-05-15T15:43:30.162Z,1.20
2019-05-15T15:45:59.489Z,1.03
2019-05-15T15:48:28.944Z,1.30
2019-05-15T15:50:58.809Z,1.00
2019-05-15T15:53:28.740Z,1.17
2019-05-15T15:55:58.535Z,1.33
2019-05-15T15:58:28.911Z,1.10
2019-05-15T16:00:58.552Z,1.43
2019-05-15T16:03:28.625Z,1.20
2019-05-15T16:05:58.266Z,0.90
2019-05-15T16:08:28.524Z,1.40
2019-05-15T16:10:58.957Z,0.90
2019-05-15T16:13:29.281Z,1.27
2019-05-15T16:15:58.823Z,1.17
2019-05-15T16:18:28.883Z,0.93
2019-05-15T16:20:58.537Z,1.20
2019-05-15T16:23:28.735Z,0.97
2019-05-15T16:26:01.101Z,1.13
2019-05-15T16:28:29.391Z,1.07
2019-05-15T16:30:58.821Z,1.00
2019-05-15T16:33:28.542Z,1.40
2019-05-15T16:35:58.166Z,1.20
2019-05-15T16:38:28.792Z,1.20
2019-05-15T16:40:58.479Z,1.27
2019-05-15T16:43:28.606Z,1.00
2019-05-15T16:45:58.863Z,1.40
2019-05-15T16:48:29.301Z,1.50
2019-05-15T16:50:59.029Z,1.10
2019-05-15T16:53:28.988Z,1.20
2019-05-15T16:55:58.854Z,1.13
2019-05-15T16:58:29.622Z,0.80
2019-05-15T17:00:59.184Z,0.83
2019-05-15T17:03:28.982Z,0.90
2019-05-15T17:05:58.931Z,0.97
2019-05-15T17:08:30.436Z,1.00
2019-05-15T17:10:59.394Z,1.10
2019-05-15T17:13:28.978Z,1.20
2019-05-15T17:15:58.632Z,1.10
2019-05-15T17:18:28.217Z,0.90
2019-05-15T17:20:59.065Z,0.80
2019-05-15T17:23:28.653Z,1.07
2019-05-15T17:25:58.316Z,1.23
2019-05-15T17:28:28.989Z,1.27
2019-05-15T17:30:58.614Z,0.90
2019-05-15T17:33:28.974Z,0.90
2019-05-15T17:35:58.514Z,1.10
2019-05-15T17:38:28.639Z,0.60
2019-05-15T17:40:58.629Z,0.59
2019-05-15T17:43:28.697Z,0.90
2019-05-15T17:45:58.317Z,0.90
2019-05-15T17:48:28.904Z,0.93
2019-05-15T17:50:59.383Z,1.07
2019-05-15T17:53:28.949Z,0.70
2019-05-15T17:55:58.823Z,0.80
2019-05-15T17:58:28.857Z,0.90
2019-05-15T18:00:59.501Z,0.90
2019-05-15T18:03:29.384Z,0.90
2019-05-15T18:05:59.242Z,0.90
2019-05-15T18:08:28.938Z,1.30
2019-05-15T18:10:58.794Z,1.10
2019-05-15T18:13:28.845Z,1.17
2019-05-15T18:16:03.264Z,1.00
2019-05-15T18:18:29.630Z,0.90
2019-05-15T18:20:59.157Z,0.80
2019-05-15T18:23:30.325Z,0.77
2019-05-15T18:25:59.840Z,1.07
2019-05-15T18:28:29.252Z,0.90
2019-05-15T18:31:03.489Z,0.80
2019-05-15T18:33:32.845Z,1.10
2019-05-15T18:36:02.278Z,0.90
2019-05-15T18:38:31.686Z,0.90
2019-05-15T18:41:03.868Z,0.90
2019-05-15T18:43:33.445Z,1.30
2019-05-15T18:46:04.094Z,0.80
2019-05-15T18:48:33.436Z,0.90
2019-05-15T18:51:02.813Z,0.80
2019-05-15T18:53:32.215Z,1.17
2019-05-15T18:56:01.867Z,0.70
2019-05-15T18:58:31.279Z,0.70
2019-05-15T19:01:00.666Z,0.67
2019-05-15T19:03:30.136Z,0.63
2019-05-15T19:05:59.823Z,0.60
2019-05-15T19:08:29.236Z,1.00
2019-05-15T19:10:58.844Z,1.20
2019-05-15T19:13:28.390Z,1.00
2019-05-15T19:15:58.082Z,0.60
2019-05-15T19:18:28.034Z,0.80
2019-05-15T19:20:58.568Z,0.50
2019-05-15T19:23:28.101Z,0.60
2019-05-15T19:25:57.913Z,0.77
2019-05-15T19:28:28.601Z,0.87
2019-05-15T19:30:58.677Z,0.90
2019-05-15T19:33:36.482Z,0.60
2019-05-15T19:36:02.059Z,0.63
2019-05-15T19:38:30.332Z,0.60
2019-05-15T19:41:02.632Z,0.70
2019-05-15T19:43:30.804Z,0.77
2019-05-15T19:46:00.240Z,1.00
2019-05-15T19:48:29.615Z,0.90
2019-05-15T19:50:59.043Z,0.60
2019-05-15T19:53:28.520Z,0.63
2019-05-15T19:55:58.020Z,0.87
2019-05-15T19:58:28.641Z,0.70
2019-05-15T20:00:58.147Z,0.93
2019-05-15T20:03:28.358Z,0.80
2019-05-15T20:05:57.962Z,0.70
2019-05-15T20:08:27.879Z,0.80
2019-05-15T20:10:59.348Z,0.80
2019-05-15T20:13:29.121Z,0.90
2019-05-15T20:15:58.759Z,0.80
2019-05-15T20:18:28.054Z,0.80
2019-05-15T20:20:58.562Z,0.70
2019-05-15T20:23:28.919Z,1.53
2019-05-15T20:25:58.989Z,1.10
2019-05-15T20:28:28.704Z,1.23
2019-05-15T20:30:58.730Z,1.03
2019-05-15T20:33:29.282Z,1.00
2019-05-15T20:35:58.998Z,0.87
2019-05-15T20:38:28.709Z,0.90
2019-05-15T20:40:59.800Z,1.00
2019-05-15T20:43:29.308Z,0.70
2019-05-15T20:46:01.590Z,0.87
2019-05-15T20:48:30.999Z,0.80
2019-05-15T20:51:00.286Z,0.90
2019-05-15T20:53:30.071Z,0.83
2019-05-15T20:55:59.608Z,0.97
2019-05-15T20:58:29.032Z,0.73
2019-05-15T21:00:59.167Z,0.80
2019-05-15T21:03:30.775Z,1.23
2019-05-15T21:06:00.867Z,0.73
2019-05-15T21:08:30.322Z,1.27
2019-05-15T21:10:59.929Z,1.03
2019-05-15T21:13:29.876Z,0.90
2019-05-15T21:15:59.367Z,1.10
2019-05-15T21:18:29.121Z,0.83
2019-05-15T21:20:58.381Z,1.00
2019-05-15T21:23:28.494Z,1.00
2019-05-15T21:25:59.013Z,1.23
2019-05-15T21:28:30.005Z,1.20
2019-05-15T21:30:59.651Z,0.93
2019-05-15T21:33:30.536Z,1.20
2019-05-15T21:35:59.858Z,0.90
2019-05-15T21:38:29.257Z,1.00
2019-05-15T21:40:58.756Z,1.17
2019-05-15T21:43:29.594Z,0.90
2019-05-15T21:45:59.266Z,1.00
2019-05-15T21:48:28.924Z,0.80
2019-05-15T21:51:00.071Z,1.07
2019-05-15T21:53:29.375Z,1.00
2019-05-15T21:55:59.003Z,0.97
2019-05-15T21:58:28.591Z,0.97
2019-05-15T22:00:58.400Z,0.90
2019-05-15T22:03:28.717Z,1.00
2019-05-15T22:05:58.691Z,1.17
2019-05-15T22:09:07.809Z,1.07
2019-05-15T22:11:39.490Z,0.97
2019-05-15T22:14:08.212Z,0.90
2019-05-15T22:16:37.515Z,1.27
2019-05-15T22:19:07.106Z,0.87
2019-05-15T22:21:40.419Z,0.73
2019-05-15T22:24:08.790Z,0.80
2019-05-15T22:26:38.218Z,0.87
2019-05-15T22:29:08.885Z,1.33
2019-05-15T22:31:40.040Z,0.93
2019-05-15T22:34:09.455Z,0.90
2019-05-15T22:36:38.823Z,1.07
2019-05-15T22:39:08.855Z,0.87
2019-05-15T22:41:38.864Z,0.80
2019-05-15T22:44:10.345Z,1.00
2019-05-15T22:46:39.637Z,1.00
2019-05-15T22:49:09.171Z,1.10
2019-05-15T22:51:38.550Z,0.97
2019-05-15T22:54:08.615Z,1.10
2019-05-15T22:56:40.775Z,0.97
2019-05-15T22:59:10.152Z,1.20
2019-05-15T23:01:39.874Z,0.90
2019-05-15T23:04:09.175Z,0.90
2019-05-15T23:06:39.021Z,0.90
2019-05-15T23:09:08.489Z,0.80
2019-05-15T23:11:39.372Z,0.80
2019-05-15T23:14:08.955Z,1.40
2019-05-15T23:16:39.134Z,1.20
2019-05-15T23:19:08.668Z,1.10
2019-05-15T23:21:40.185Z,1.20
2019-05-15T23:24:09.040Z,1.07
2019-05-15T23:26:38.772Z,1.37
2019-05-15T23:29:08.381Z,1.00
2019-05-15T23:31:37.735Z,0.80
2019-05-15T23:34:08.061Z,1.00
2019-05-15T23:36:38.026Z,0.93
2019-05-15T23:39:08.302Z,1.00
2019-05-15T23:41:37.582Z,1.40
2019-05-15T23:44:08.264Z,1.20
2019-05-15T23:46:38.224Z,1.00
2019-05-15T23:49:08.300Z,1.00
2019-05-15T23:51:38.572Z,1.17
2019-05-15T23:54:11.011Z,1.00
2019-05-15T23:56:40.313Z,1.20
2019-05-15T23:59:09.600Z,1.23
