createdAt,value
2023-01-19T00:00:24.710Z,77.73
2023-01-19T00:03:16.349Z,77.92
2023-01-19T00:05:47.522Z,77.97
2023-01-19T00:08:17.572Z,77.70
2023-01-19T00:10:48.490Z,78.13
2023-01-19T00:13:18.154Z,77.45
2023-01-19T00:15:47.629Z,77.75
2023-01-19T00:18:17.151Z,77.91
2023-01-19T00:20:49.156Z,77.69
2023-01-19T00:23:18.644Z,77.53
2023-01-19T00:25:49.235Z,78.08
2023-01-19T00:28:20.185Z,78.17
2023-01-19T00:30:51.487Z,77.42
2023-01-19T00:33:21.116Z,76.96
2023-01-19T00:35:54.984Z,76.76
2023-01-19T00:38:24.711Z,76.59
2023-01-19T00:40:54.171Z,76.91
2023-01-19T00:43:23.795Z,76.98
2023-01-19T00:45:53.601Z,76.72
2023-01-19T00:48:23.256Z,76.69
2023-01-19T00:50:53.875Z,76.79
2023-01-19T00:53:23.271Z,77.25
2023-01-19T00:55:52.388Z,77.24
2023-01-19T00:58:22.708Z,77.42
2023-01-19T01:00:54.272Z,77.43
2023-01-19T01:03:28.262Z,76.93
2023-01-19T01:05:58.987Z,77.29
2023-01-19T01:08:28.646Z,76.92
2023-01-19T01:10:58.275Z,77.24
2023-01-19T01:13:28.461Z,77.42
2023-01-19T01:15:58.701Z,77.17
2023-01-19T01:18:28.396Z,77.54
2023-01-19T01:21:04.261Z,77.31
2023-01-19T01:23:33.862Z,77.26
2023-01-19T01:26:03.265Z,77.21
2023-01-19T01:28:33.624Z,77.72
2023-01-19T01:31:02.995Z,77.87
2023-01-19T01:33:40.939Z,77.86
2023-01-19T01:36:12.830Z,78.24
2023-01-19T01:38:42.788Z,77.84
2023-01-19T01:41:12.908Z,77.74
2023-01-19T01:43:50.984Z,78.67
2023-01-19T01:46:20.428Z,78.79
2023-01-19T01:48:55.991Z,78.36
2023-01-19T01:51:30.947Z,78.09
2023-01-19T01:54:12.844Z,78.25
2023-01-19T01:56:45.315Z,78.04
2023-01-19T01:59:25.850Z,77.89
2023-01-19T02:02:15.754Z,78.35
2023-01-19T02:04:50.802Z,77.96
2023-01-19T02:07:47.902Z,77.99
2023-01-19T02:10:36.609Z,77.55
2023-01-19T02:13:19.942Z,78.27
2023-01-19T02:15:52.631Z,79.23
2023-01-19T02:18:23.143Z,79.41
2023-01-19T02:21:09.531Z,78.92
2023-01-19T02:23:41.917Z,79.11
2023-01-19T02:26:14.741Z,78.67
2023-01-19T02:28:48.375Z,78.97
2023-01-19T02:31:18.232Z,78.20
2023-01-19T02:33:47.561Z,77.83
2023-01-19T02:36:22.447Z,77.80
2023-01-19T02:38:56.368Z,77.33
2023-01-19T02:41:31.065Z,77.84
2023-01-19T02:44:02.373Z,77.19
2023-01-19T02:46:31.850Z,76.95
2023-01-19T02:49:01.752Z,76.65
2023-01-19T02:51:31.487Z,76.68
2023-01-19T02:54:29.180Z,76.71
2023-01-19T02:57:25.607Z,76.63
2023-01-19T03:00:09.793Z,76.89
2023-01-19T03:02:51.177Z,76.69
2023-01-19T03:05:35.491Z,76.56
2023-01-19T03:08:16.240Z,76.15
2023-01-19T03:10:55.175Z,76.25
2023-01-19T03:13:32.703Z,75.99
2023-01-19T03:16:12.163Z,75.48
2023-01-19T03:18:45.257Z,75.46
2023-01-19T03:21:17.391Z,75.48
2023-01-19T03:23:48.977Z,75.35
2023-01-19T03:26:24.423Z,76.21
2023-01-19T03:28:55.583Z,77.15
2023-01-19T03:36:26.745Z,77.19
2023-01-19T03:38:59.237Z,76.91
2023-01-19T03:41:32.514Z,76.50
2023-01-19T03:44:02.801Z,76.51
2023-01-19T03:46:34.010Z,76.85
2023-01-19T03:49:03.337Z,77.89
2023-01-19T03:51:36.626Z,77.09
2023-01-19T03:54:06.704Z,76.85
2023-01-19T03:56:37.955Z,77.06
2023-01-19T03:59:07.453Z,76.77
2023-01-19T04:01:36.959Z,75.81
2023-01-19T04:04:06.211Z,75.18
2023-01-19T04:06:35.890Z,74.82
2023-01-19T04:09:05.166Z,75.06
2023-01-19T04:11:36.217Z,75.59
2023-01-19T04:14:05.958Z,75.21
2023-01-19T04:16:35.589Z,74.87
2023-01-19T04:19:04.815Z,75.80
2023-01-19T04:21:35.013Z,75.40
2023-01-19T04:24:04.238Z,75.42
2023-01-19T04:26:33.758Z,76.58
2023-01-19T04:29:04.545Z,75.94
2023-01-19T04:31:35.673Z,76.51
2023-01-19T04:34:05.277Z,76.54
2023-01-19T04:36:34.834Z,77.08
2023-01-19T04:39:05.072Z,76.76
2023-01-19T04:41:34.619Z,76.66
2023-01-19T04:44:06.023Z,76.73
2023-01-19T04:46:35.481Z,77.20
2023-01-19T04:49:04.633Z,76.86
2023-01-19T04:51:34.387Z,77.58
2023-01-19T04:54:04.088Z,77.33
2023-01-19T04:56:33.580Z,77.71
2023-01-19T04:59:04.427Z,77.90
2023-01-19T05:01:34.119Z,77.75
2023-01-19T05:04:05.193Z,79.13
2023-01-19T05:06:35.365Z,78.47
2023-01-19T05:09:07.936Z,78.47
2023-01-19T05:11:37.631Z,79.20
2023-01-19T05:14:08.284Z,78.57
2023-01-19T05:16:37.912Z,79.36
2023-01-19T05:19:07.296Z,79.82
2023-01-19T05:21:37.115Z,79.57
2023-01-19T05:24:06.728Z,79.61
2023-01-19T05:26:36.279Z,80.08
2023-01-19T05:29:05.458Z,79.56
2023-01-19T05:31:37.202Z,79.68
2023-01-19T05:34:07.152Z,80.10
2023-01-19T05:36:36.897Z,80.42
2023-01-19T05:39:06.240Z,80.44
2023-01-19T05:41:35.724Z,80.19
2023-01-19T05:44:05.410Z,80.01
2023-01-19T05:46:36.922Z,80.68
2023-01-19T05:49:07.398Z,80.56
2023-01-19T05:51:38.674Z,80.98
2023-01-19T05:54:08.890Z,80.34
2023-01-19T05:56:39.442Z,80.88
2023-01-19T05:59:08.838Z,80.78
2023-01-19T06:01:40.311Z,81.22
2023-01-19T06:04:09.861Z,81.22
2023-01-19T06:06:39.287Z,81.05
2023-01-19T06:09:08.520Z,81.22
2023-01-19T06:11:38.077Z,81.23
2023-01-19T06:14:07.303Z,80.88
2023-01-19T06:16:39.923Z,81.13
2023-01-19T06:19:09.098Z,81.70
2023-01-19T06:21:39.700Z,80.94
2023-01-19T06:24:09.089Z,81.30
2023-01-19T06:26:38.792Z,81.42
2023-01-19T06:29:09.924Z,81.25
2023-01-19T06:31:40.915Z,81.44
2023-01-19T06:34:11.529Z,81.31
2023-01-19T06:36:41.414Z,81.16
2023-01-19T06:39:11.411Z,81.27
2023-01-19T06:41:41.579Z,81.10
2023-01-19T06:44:10.907Z,80.76
2023-01-19T06:46:41.847Z,81.73
2023-01-19T06:49:11.256Z,81.71
2023-01-19T06:51:40.764Z,80.92
2023-01-19T06:54:10.257Z,81.36
2023-01-19T06:56:39.718Z,81.49
2023-01-19T06:59:09.934Z,82.03
2023-01-19T07:01:40.979Z,81.62
2023-01-19T07:04:14.080Z,82.19
2023-01-19T07:06:43.543Z,82.14
2023-01-19T07:09:14.606Z,81.58
2023-01-19T07:11:45.042Z,81.44
2023-01-19T07:14:14.366Z,81.40
2023-01-19T07:16:45.349Z,81.38
2023-01-19T07:19:15.407Z,81.88
2023-01-19T07:21:44.857Z,81.14
2023-01-19T07:24:14.379Z,81.17
2023-01-19T07:26:43.937Z,81.71
2023-01-19T07:29:13.153Z,81.51
2023-01-19T07:31:44.232Z,81.45
2023-01-19T07:34:13.475Z,81.60
2023-01-19T07:36:44.240Z,81.17
2023-01-19T07:39:13.592Z,81.30
2023-01-19T07:41:43.069Z,81.54
2023-01-19T07:44:12.420Z,81.09
2023-01-19T07:46:42.138Z,81.23
2023-01-19T07:49:12.938Z,81.47
2023-01-19T07:51:42.548Z,81.97
2023-01-19T07:54:11.938Z,81.73
2023-01-19T07:56:41.514Z,81.45
2023-01-19T07:59:11.562Z,81.84
2023-01-19T08:01:41.402Z,81.09
2023-01-19T08:04:13.911Z,80.92
2023-01-19T08:06:47.958Z,80.19
2023-01-19T08:09:18.227Z,80.49
2023-01-19T08:11:48.222Z,80.15
2023-01-19T08:14:20.707Z,80.72
2023-01-19T08:16:50.639Z,81.13
2023-01-19T08:19:21.536Z,80.85
2023-01-19T08:21:51.053Z,80.79
2023-01-19T08:24:23.818Z,80.36
2023-01-19T08:26:59.283Z,80.56
2023-01-19T08:29:30.788Z,79.81
2023-01-19T08:32:03.140Z,79.95
2023-01-19T08:34:33.932Z,80.16
2023-01-19T08:37:03.474Z,79.65
2023-01-19T08:39:32.773Z,79.50
2023-01-19T08:42:02.553Z,79.08
2023-01-19T08:44:31.880Z,79.10
2023-01-19T08:47:01.793Z,78.91
2023-01-19T08:49:32.938Z,78.90
2023-01-19T08:52:03.105Z,78.86
2023-01-19T08:54:32.330Z,79.55
2023-01-19T08:57:02.062Z,79.73
2023-01-19T08:59:31.378Z,79.29
2023-01-19T09:02:01.050Z,79.51
2023-01-19T09:04:30.354Z,79.02
2023-01-19T09:07:01.314Z,78.97
2023-01-19T09:09:30.660Z,78.48
2023-01-19T09:12:00.354Z,79.29
2023-01-19T09:14:29.744Z,78.52
2023-01-19T09:16:59.861Z,78.38
2023-01-19T09:19:29.233Z,78.18
2023-01-19T09:22:00.656Z,77.42
2023-01-19T09:24:30.089Z,76.58
2023-01-19T09:26:59.692Z,76.15
2023-01-19T09:29:29.110Z,75.99
2023-01-19T09:31:58.867Z,74.89
2023-01-19T09:34:28.205Z,75.17
2023-01-19T09:37:03.779Z,75.25
2023-01-19T09:39:33.058Z,74.98
2023-01-19T09:42:09.517Z,75.41
2023-01-19T09:44:39.045Z,75.23
2023-01-19T09:47:17.664Z,74.75
2023-01-19T09:49:53.831Z,73.45
2023-01-19T09:52:24.871Z,73.66
2023-01-19T09:54:56.751Z,71.58
2023-01-19T09:57:28.073Z,70.00
2023-01-19T09:59:59.819Z,69.98
2023-01-19T10:02:37.660Z,69.75
2023-01-19T10:05:20.405Z,69.07
2023-01-19T10:08:08.692Z,65.33
2023-01-19T10:10:42.351Z,62.35
2023-01-19T10:13:30.831Z,62.65
2023-01-19T10:16:14.417Z,63.50
2023-01-19T10:18:47.834Z,61.47
2023-01-19T10:21:21.756Z,56.43
2023-01-19T10:23:56.306Z,54.29
2023-01-19T10:26:28.203Z,54.76
2023-01-19T10:29:03.544Z,52.80
2023-01-19T10:31:35.605Z,49.99
2023-01-19T10:34:06.016Z,51.76
2023-01-19T10:36:38.177Z,53.23
2023-01-19T10:39:09.416Z,55.29
2023-01-19T10:41:44.050Z,52.89
2023-01-19T10:44:13.667Z,52.02
2023-01-19T10:46:46.019Z,52.11
2023-01-19T10:49:27.030Z,50.17
2023-01-19T10:51:57.533Z,49.20
2023-01-19T10:54:31.052Z,48.96
2023-01-19T10:57:05.222Z,45.30
2023-01-19T10:59:38.174Z,46.12
2023-01-19T11:02:20.253Z,42.61
2023-01-19T11:04:53.165Z,41.39
2023-01-19T11:07:24.875Z,39.14
2023-01-19T11:10:22.003Z,38.30
2023-01-19T11:13:03.268Z,37.76
2023-01-19T11:15:41.984Z,36.73
2023-01-19T11:18:24.351Z,36.64
2023-01-19T11:20:55.609Z,38.74
2023-01-19T11:23:29.316Z,34.99
2023-01-19T11:26:02.857Z,35.71
2023-01-19T11:28:34.540Z,35.12
2023-01-19T11:31:18.493Z,35.94
2023-01-19T11:33:52.603Z,36.69
2023-01-19T11:36:23.322Z,44.42
2023-01-19T11:38:54.510Z,46.24
2023-01-19T11:41:29.716Z,47.30
2023-01-19T11:44:04.044Z,48.27
2023-01-19T11:46:35.364Z,48.37
2023-01-19T11:49:07.127Z,48.67
2023-01-19T11:51:45.662Z,45.92
2023-01-19T11:54:23.823Z,44.24
2023-01-19T11:56:59.814Z,43.97
2023-01-19T11:59:29.633Z,43.99
2023-01-19T12:02:04.083Z,44.84
2023-01-19T12:04:37.652Z,46.44
2023-01-19T12:07:10.761Z,44.81
2023-01-19T12:09:46.448Z,41.90
2023-01-19T12:12:26.771Z,40.68
2023-01-19T12:15:01.640Z,38.33
2023-01-19T12:17:35.375Z,36.79
2023-01-19T12:20:15.099Z,34.25
2023-01-19T12:22:51.798Z,34.67
2023-01-19T12:25:27.532Z,39.22
2023-01-19T12:28:00.336Z,36.58
2023-01-19T12:30:31.463Z,36.43
2023-01-19T12:33:23.556Z,36.69
2023-01-19T12:35:57.518Z,38.86
2023-01-19T12:38:41.769Z,38.14
2023-01-19T12:41:26.590Z,35.97
2023-01-19T12:44:16.124Z,36.50
2023-01-19T12:46:48.122Z,39.66
2023-01-19T12:49:28.051Z,44.64
2023-01-19T12:52:15.431Z,47.77
2023-01-19T12:54:51.700Z,49.03
2023-01-19T12:57:25.220Z,45.65
2023-01-19T13:00:02.208Z,48.28
2023-01-19T13:02:54.900Z,47.73
2023-01-19T13:05:53.607Z,50.04
2023-01-19T13:08:28.653Z,52.87
2023-01-19T13:11:19.735Z,54.80
2023-01-19T13:14:22.596Z,57.50
2023-01-19T13:17:03.369Z,59.17
2023-01-19T13:20:08.914Z,60.37
2023-01-19T13:23:15.490Z,62.72
2023-01-19T13:25:48.425Z,63.63
2023-01-19T13:28:20.872Z,63.73
2023-01-19T13:30:59.344Z,64.39
2023-01-19T13:33:35.422Z,63.44
2023-01-19T13:36:14.156Z,63.76
2023-01-19T13:38:44.555Z,64.20
2023-01-19T13:41:19.475Z,65.04
2023-01-19T13:43:51.278Z,66.69
2023-01-19T13:46:21.424Z,66.53
2023-01-19T13:48:58.076Z,66.85
2023-01-19T13:51:28.750Z,66.28
2023-01-19T13:53:59.482Z,67.15
2023-01-19T13:56:29.812Z,66.84
2023-01-19T13:59:01.266Z,67.34
2023-01-19T14:01:32.229Z,67.43
2023-01-19T14:04:02.111Z,67.41
2023-01-19T14:06:39.933Z,67.98
2023-01-19T14:09:20.521Z,67.02
2023-01-19T14:12:06.775Z,66.58
2023-01-19T14:14:36.462Z,68.86
2023-01-19T14:17:06.046Z,68.55
2023-01-19T14:19:49.776Z,68.37
2023-01-19T14:22:20.789Z,69.55
2023-01-19T14:24:50.502Z,68.49
2023-01-19T14:27:24.318Z,69.00
2023-01-19T14:29:54.982Z,68.41
2023-01-19T14:32:27.808Z,69.71
2023-01-19T14:35:15.777Z,69.80
2023-01-19T14:37:51.412Z,70.37
2023-01-19T14:40:24.615Z,69.92
2023-01-19T14:42:57.409Z,70.52
2023-01-19T14:45:32.360Z,69.64
2023-01-19T14:48:03.993Z,71.04
2023-01-19T14:50:37.309Z,70.56
2023-01-19T14:53:09.693Z,70.66
2023-01-19T14:55:48.052Z,70.17
2023-01-19T14:58:19.494Z,70.43
2023-01-19T15:00:50.047Z,70.51
2023-01-19T15:03:19.389Z,70.66
2023-01-19T15:05:49.519Z,70.73
2023-01-19T15:08:26.553Z,71.95
2023-01-19T15:10:56.397Z,71.75
2023-01-19T15:13:28.708Z,71.20
2023-01-19T15:15:59.000Z,71.91
2023-01-19T15:18:28.934Z,71.54
2023-01-19T15:21:02.817Z,72.16
2023-01-19T15:23:34.193Z,72.72
2023-01-19T15:26:06.140Z,71.89
2023-01-19T15:28:35.592Z,72.81
2023-01-19T15:31:06.166Z,72.37
2023-01-19T15:33:35.639Z,73.01
2023-01-19T15:36:05.446Z,73.58
2023-01-19T15:38:36.454Z,73.73
2023-01-19T15:41:10.004Z,75.15
2023-01-19T15:43:39.347Z,75.23
2023-01-19T15:46:10.531Z,75.97
2023-01-19T15:48:40.506Z,76.23
2023-01-19T15:51:14.678Z,75.99
2023-01-19T15:53:45.917Z,75.87
2023-01-19T15:56:17.291Z,76.98
2023-01-19T15:58:47.129Z,77.40
2023-01-19T16:01:18.417Z,77.66
2023-01-19T16:03:48.276Z,78.23
2023-01-19T16:06:18.134Z,77.38
2023-01-19T16:08:48.711Z,77.51
2023-01-19T16:11:18.699Z,77.37
2023-01-19T16:13:48.854Z,78.32
2023-01-19T16:16:20.297Z,77.58
2023-01-19T16:18:50.012Z,77.81
2023-01-19T16:21:20.208Z,78.07
2023-01-19T16:23:51.180Z,77.66
2023-01-19T16:26:38.558Z,77.85
2023-01-19T16:29:10.765Z,78.40
2023-01-19T16:31:41.492Z,78.16
2023-01-19T16:34:11.437Z,78.15
2023-01-19T16:36:42.594Z,78.34
2023-01-19T16:39:17.715Z,78.71
2023-01-19T16:41:47.854Z,78.92
2023-01-19T16:44:17.990Z,78.97
2023-01-19T16:46:49.744Z,79.76
2023-01-19T16:49:21.273Z,79.11
2023-01-19T16:51:53.016Z,80.16
2023-01-19T16:54:26.082Z,80.05
2023-01-19T16:56:56.714Z,79.85
2023-01-19T16:59:27.301Z,79.58
2023-01-19T17:01:57.900Z,79.99
2023-01-19T17:04:27.489Z,79.69
2023-01-19T17:06:57.361Z,80.46
2023-01-19T17:09:28.089Z,80.12
2023-01-19T17:11:58.386Z,79.47
2023-01-19T17:14:27.734Z,79.97
2023-01-19T17:16:57.419Z,79.72
2023-01-19T17:19:28.865Z,79.74
2023-01-19T17:21:58.624Z,80.03
2023-01-19T17:24:29.380Z,79.63
2023-01-19T17:26:58.994Z,79.96
2023-01-19T17:29:28.427Z,80.23
2023-01-19T17:31:58.227Z,79.86
2023-01-19T17:34:27.841Z,79.44
2023-01-19T17:37:03.104Z,80.33
2023-01-19T17:39:34.090Z,79.96
2023-01-19T17:42:03.709Z,79.58
2023-01-19T17:44:33.016Z,80.27
2023-01-19T17:47:03.099Z,79.94
2023-01-19T17:49:32.529Z,80.19
2023-01-19T17:52:02.291Z,80.44
2023-01-19T17:54:33.168Z,80.33
2023-01-19T17:57:02.856Z,79.67
2023-01-19T17:59:32.678Z,79.50
2023-01-19T18:02:02.448Z,80.08
2023-01-19T18:04:32.309Z,80.54
2023-01-19T18:07:02.074Z,80.11
2023-01-19T18:09:32.847Z,80.03
2023-01-19T18:12:02.379Z,80.70
2023-01-19T18:14:31.568Z,80.02
2023-01-19T18:17:01.275Z,79.51
2023-01-19T18:19:30.617Z,79.71
2023-01-19T18:22:00.209Z,79.76
2023-01-19T18:24:30.144Z,80.13
2023-01-19T18:27:01.168Z,79.87
2023-01-19T18:29:30.422Z,80.21
2023-01-19T18:31:59.938Z,80.02
2023-01-19T18:34:29.392Z,79.99
2023-01-19T18:36:58.891Z,79.74
2023-01-19T18:39:30.299Z,79.51
2023-01-19T18:42:01.549Z,79.95
2023-01-19T18:44:30.908Z,79.71
2023-01-19T18:47:00.661Z,79.16
2023-01-19T18:49:30.272Z,78.89
2023-01-19T18:52:00.503Z,78.58
2023-01-19T18:54:32.190Z,78.62
2023-01-19T18:57:03.087Z,79.10
2023-01-19T18:59:32.423Z,78.85
2023-01-19T19:02:02.257Z,78.76
2023-01-19T19:04:31.346Z,78.84
2023-01-19T19:07:00.967Z,78.92
2023-01-19T19:09:30.385Z,78.81
2023-01-19T19:12:00.058Z,78.93
2023-01-19T19:14:30.596Z,78.91
2023-01-19T19:17:00.232Z,79.55
2023-01-19T19:19:29.789Z,79.76
2023-01-19T19:21:59.484Z,79.30
2023-01-19T19:24:28.970Z,79.35
2023-01-19T19:26:58.844Z,79.32
2023-01-19T19:29:29.782Z,78.85
2023-01-19T19:31:59.296Z,78.65
2023-01-19T19:34:29.293Z,78.34
2023-01-19T19:37:01.048Z,79.43
2023-01-19T19:39:30.762Z,79.34
2023-01-19T19:42:00.278Z,79.11
2023-01-19T19:44:31.091Z,78.93
2023-01-19T19:47:00.800Z,78.81
2023-01-19T19:49:30.187Z,78.87
2023-01-19T19:51:59.883Z,78.77
2023-01-19T19:54:29.270Z,78.74
2023-01-19T19:56:59.004Z,78.58
2023-01-19T19:59:32.015Z,78.87
2023-01-19T20:02:01.807Z,79.03
2023-01-19T20:04:31.364Z,79.34
2023-01-19T20:07:01.272Z,79.43
2023-01-19T20:09:32.925Z,79.72
2023-01-19T20:12:02.802Z,79.68
2023-01-19T20:14:34.267Z,79.00
2023-01-19T20:17:05.762Z,79.27
2023-01-19T20:19:34.994Z,79.67
2023-01-19T20:22:04.920Z,79.94
2023-01-19T20:24:34.279Z,79.26
2023-01-19T20:27:04.012Z,79.88
2023-01-19T20:29:34.970Z,80.03
2023-01-19T20:32:04.985Z,80.10
2023-01-19T20:34:35.701Z,79.86
2023-01-19T20:37:06.181Z,79.57
2023-01-19T20:39:36.824Z,79.79
2023-01-19T20:42:10.967Z,80.15
2023-01-19T20:44:42.539Z,79.66
2023-01-19T20:47:12.358Z,79.84
2023-01-19T20:49:42.171Z,79.33
2023-01-19T20:52:11.983Z,79.83
2023-01-19T20:54:41.363Z,80.40
2023-01-19T20:57:11.156Z,80.71
2023-01-19T20:59:42.013Z,80.66
2023-01-19T21:02:15.209Z,80.78
2023-01-19T21:04:44.953Z,80.62
2023-01-19T21:07:14.543Z,80.71
2023-01-19T21:09:44.018Z,80.75
2023-01-19T21:12:15.316Z,80.78
2023-01-19T21:14:46.103Z,80.54
2023-01-19T21:17:15.788Z,80.79
2023-01-19T21:19:45.088Z,80.84
2023-01-19T21:22:14.915Z,81.24
2023-01-19T21:24:44.625Z,80.52
2023-01-19T21:27:14.116Z,79.13
2023-01-19T21:29:44.660Z,78.26
2023-01-19T21:32:14.259Z,78.20
2023-01-19T21:34:45.579Z,77.26
2023-01-19T21:37:15.356Z,77.04
2023-01-19T21:39:44.675Z,77.49
2023-01-19T21:42:14.623Z,76.96
2023-01-19T21:44:45.518Z,77.32
2023-01-19T21:47:15.120Z,76.45
2023-01-19T21:49:44.348Z,76.52
2023-01-19T21:52:14.057Z,77.49
2023-01-19T21:54:43.468Z,77.11
2023-01-19T21:57:15.264Z,77.46
2023-01-19T21:59:45.853Z,76.87
2023-01-19T22:02:21.563Z,77.30
2023-01-19T22:04:56.100Z,77.70
2023-01-19T22:07:25.625Z,77.73
2023-01-19T22:09:54.924Z,77.39
2023-01-19T22:12:24.556Z,77.33
2023-01-19T22:14:55.417Z,79.04
2023-01-19T22:17:24.988Z,78.24
2023-01-19T22:19:54.396Z,78.81
2023-01-19T22:22:23.913Z,78.77
2023-01-19T22:25:08.922Z,78.92
2023-01-19T22:27:38.861Z,79.74
2023-01-19T22:30:10.973Z,78.16
2023-01-19T22:32:40.602Z,78.18
2023-01-19T22:35:10.377Z,78.16
2023-01-19T22:37:40.134Z,78.50
2023-01-19T22:40:10.579Z,78.18
2023-01-19T22:42:40.095Z,77.25
2023-01-19T22:45:11.845Z,77.96
2023-01-19T22:47:41.969Z,77.10
2023-01-19T22:50:11.888Z,75.94
2023-01-19T22:52:42.486Z,76.56
2023-01-19T22:55:12.397Z,75.97
2023-01-19T22:57:42.327Z,75.90
2023-01-19T23:00:14.574Z,75.71
2023-01-19T23:02:44.135Z,75.42
2023-01-19T23:05:13.640Z,75.24
2023-01-19T23:07:43.735Z,75.32
2023-01-19T23:10:13.517Z,75.30
2023-01-19T23:12:43.251Z,74.44
2023-01-19T23:15:14.484Z,74.81
2023-01-19T23:17:47.350Z,74.26
2023-01-19T23:20:17.504Z,74.62
2023-01-19T23:22:46.992Z,73.98
2023-01-19T23:25:16.491Z,75.11
2023-01-19T23:27:46.109Z,75.23
2023-01-19T23:30:17.630Z,74.90
2023-01-19T23:32:50.774Z,75.49
2023-01-19T23:35:20.162Z,75.19
2023-01-19T23:37:49.918Z,75.45
2023-01-19T23:40:19.818Z,75.50
2023-01-19T23:42:49.733Z,75.54
2023-01-19T23:45:20.466Z,76.04
2023-01-19T23:47:49.899Z,76.30
2023-01-19T23:50:19.607Z,76.14
2023-01-19T23:52:49.241Z,76.05
2023-01-19T23:55:18.507Z,76.34
2023-01-19T23:57:48.179Z,77.11
