createdAt,value
2019-03-30T00:02:23.403Z,8.23
2019-03-30T00:04:51.218Z,8.12
2019-03-30T00:07:19.086Z,8.80
2019-03-30T00:09:47.223Z,8.18
2019-03-30T00:12:14.687Z,8.12
2019-03-30T00:14:42.500Z,8.19
2019-03-30T00:17:10.290Z,8.14
2019-03-30T00:19:38.207Z,8.81
2019-03-30T00:22:05.982Z,8.07
2019-03-30T00:24:33.866Z,7.90
2019-03-30T00:27:01.648Z,7.81
2019-03-30T00:29:29.582Z,7.60
2019-03-30T00:31:57.373Z,7.62
2019-03-30T00:34:25.181Z,8.11
2019-03-30T00:36:52.978Z,7.69
2019-03-30T00:39:20.769Z,7.51
2019-03-30T00:41:48.553Z,7.38
2019-03-30T00:44:16.359Z,7.47
2019-03-30T00:46:44.131Z,7.49
2019-03-30T00:49:11.926Z,7.57
2019-03-30T00:51:39.710Z,7.46
2019-03-30T00:54:07.513Z,8.13
2019-03-30T00:56:35.306Z,7.57
2019-03-30T00:59:03.127Z,7.45
2019-03-30T01:01:30.904Z,8.03
2019-03-30T01:03:58.708Z,7.56
2019-03-30T01:06:26.508Z,7.44
2019-03-30T01:08:54.305Z,8.04
2019-03-30T01:11:22.086Z,7.36
2019-03-30T01:13:49.909Z,7.25
2019-03-30T01:16:17.710Z,7.17
2019-03-30T01:18:45.513Z,7.14
2019-03-30T01:21:13.289Z,7.20
2019-03-30T01:23:41.094Z,7.14
2019-03-30T01:26:08.890Z,7.15
2019-03-30T01:28:36.693Z,7.15
2019-03-30T01:31:04.525Z,7.93
2019-03-30T01:33:32.345Z,8.11
2019-03-30T01:36:00.169Z,7.35
2019-03-30T01:38:28.049Z,7.12
2019-03-30T01:40:55.880Z,7.01
2019-03-30T01:43:23.701Z,7.17
2019-03-30T01:45:51.505Z,7.93
2019-03-30T01:48:19.282Z,7.35
2019-03-30T01:50:47.179Z,7.23
2019-03-30T01:53:14.886Z,7.41
2019-03-30T01:55:42.691Z,7.23
2019-03-30T01:58:10.487Z,6.94
2019-03-30T02:00:38.308Z,6.99
2019-03-30T02:03:06.097Z,6.80
2019-03-30T02:05:33.890Z,7.29
2019-03-30T02:08:01.682Z,6.79
2019-03-30T02:10:40.566Z,6.88
2019-03-30T02:13:08.382Z,6.69
2019-03-30T02:15:36.186Z,6.54
2019-03-30T02:18:03.999Z,6.33
2019-03-30T02:20:39.258Z,6.31
2019-03-30T02:23:07.069Z,6.32
2019-03-30T02:25:34.885Z,6.51
2019-03-30T02:28:02.666Z,6.32
2019-03-30T02:30:30.491Z,6.17
2019-03-30T02:32:58.267Z,5.94
2019-03-30T02:35:26.621Z,5.86
2019-03-30T02:37:53.871Z,5.95
2019-03-30T02:40:21.667Z,6.02
2019-03-30T02:42:49.458Z,6.02
2019-03-30T02:45:17.280Z,6.13
2019-03-30T02:47:45.056Z,6.17
2019-03-30T02:50:12.858Z,6.27
2019-03-30T02:52:40.658Z,6.15
2019-03-30T02:55:12.442Z,6.28
2019-03-30T02:57:36.298Z,6.12
2019-03-30T03:00:04.142Z,5.94
2019-03-30T03:02:31.923Z,5.76
2019-03-30T03:04:59.732Z,5.65
2019-03-30T03:07:27.513Z,5.63
2019-03-30T03:09:55.310Z,5.65
2019-03-30T03:12:23.123Z,5.65
2019-03-30T03:14:50.993Z,5.56
2019-03-30T03:17:18.770Z,5.65
2019-03-30T03:19:46.580Z,6.20
2019-03-30T03:22:14.363Z,5.77
2019-03-30T03:24:42.181Z,5.68
2019-03-30T03:27:09.968Z,5.62
2019-03-30T03:29:37.768Z,5.49
2019-03-30T03:32:05.558Z,5.63
2019-03-30T03:34:33.348Z,5.64
2019-03-30T03:37:01.238Z,5.54
2019-03-30T03:39:29.064Z,5.49
2019-03-30T03:41:56.868Z,5.55
2019-03-30T03:44:24.686Z,5.47
2019-03-30T03:46:52.491Z,6.17
2019-03-30T03:49:20.275Z,5.70
2019-03-30T03:51:48.083Z,5.59
2019-03-30T03:54:15.926Z,5.64
2019-03-30T03:56:43.799Z,5.36
2019-03-30T03:59:11.583Z,5.27
2019-03-30T04:01:39.410Z,5.76
2019-03-30T04:04:07.234Z,5.41
2019-03-30T04:06:35.091Z,5.13
2019-03-30T04:09:04.108Z,5.01
2019-03-30T04:11:32.030Z,4.91
2019-03-30T04:14:00.167Z,4.81
2019-03-30T04:16:28.180Z,4.73
2019-03-30T04:18:55.966Z,4.65
2019-03-30T04:21:23.768Z,4.66
2019-03-30T04:23:54.292Z,4.79
2019-03-30T04:26:19.379Z,4.82
2019-03-30T04:28:47.167Z,4.61
2019-03-30T04:31:14.958Z,4.50
2019-03-30T04:33:42.767Z,4.39
2019-03-30T04:36:10.569Z,4.34
2019-03-30T04:38:38.606Z,4.39
2019-03-30T04:41:06.408Z,4.37
2019-03-30T04:43:34.213Z,4.40
2019-03-30T04:46:02.007Z,4.27
2019-03-30T04:48:30.306Z,4.21
2019-03-30T04:50:58.118Z,4.26
2019-03-30T04:53:25.925Z,4.40
2019-03-30T04:55:53.722Z,4.29
2019-03-30T04:58:21.498Z,4.25
2019-03-30T05:00:49.322Z,4.30
2019-03-30T05:03:17.105Z,4.12
2019-03-30T05:05:44.910Z,4.13
2019-03-30T05:08:12.698Z,4.12
2019-03-30T05:10:40.498Z,4.07
2019-03-30T05:13:08.347Z,4.36
2019-03-30T05:15:36.152Z,4.87
2019-03-30T05:18:04.030Z,5.15
2019-03-30T05:20:31.805Z,5.09
2019-03-30T05:22:59.639Z,4.98
2019-03-30T05:25:27.446Z,4.45
2019-03-30T05:27:55.262Z,4.29
2019-03-30T05:30:23.049Z,4.38
2019-03-30T05:33:04.640Z,4.99
2019-03-30T05:35:18.637Z,4.55
2019-03-30T05:37:46.490Z,4.47
2019-03-30T05:40:14.360Z,4.12
2019-03-30T05:42:42.166Z,4.20
2019-03-30T05:45:09.972Z,4.25
2019-03-30T05:47:37.782Z,4.39
2019-03-30T05:50:05.712Z,4.66
2019-03-30T05:52:35.670Z,4.86
2019-03-30T05:55:01.359Z,4.93
2019-03-30T05:57:29.274Z,4.98
2019-03-30T05:59:57.098Z,4.98
2019-03-30T06:02:24.902Z,5.08
2019-03-30T06:04:52.693Z,5.23
2019-03-30T06:07:20.498Z,5.40
2019-03-30T06:09:48.282Z,5.52
2019-03-30T06:12:16.089Z,5.55
2019-03-30T06:14:43.884Z,5.71
2019-03-30T06:17:11.665Z,6.40
2019-03-30T06:19:39.457Z,6.27
2019-03-30T06:22:07.273Z,6.97
2019-03-30T06:24:35.050Z,6.48
2019-03-30T06:27:02.863Z,6.54
2019-03-30T06:29:30.649Z,6.71
2019-03-30T06:31:58.447Z,6.85
2019-03-30T06:34:26.253Z,6.95
2019-03-30T06:36:54.058Z,7.12
2019-03-30T06:39:21.838Z,7.19
2019-03-30T06:41:49.638Z,7.38
2019-03-30T06:44:17.437Z,7.48
2019-03-30T06:46:45.429Z,7.69
2019-03-30T06:49:13.237Z,7.92
2019-03-30T06:51:41.046Z,7.88
2019-03-30T06:54:08.826Z,8.08
2019-03-30T06:56:36.614Z,8.39
2019-03-30T06:59:04.396Z,8.48
2019-03-30T07:01:32.185Z,8.53
2019-03-30T07:03:59.986Z,8.74
2019-03-30T07:06:27.804Z,8.83
2019-03-30T07:08:55.585Z,9.41
2019-03-30T07:11:23.871Z,9.24
2019-03-30T07:13:51.650Z,9.45
2019-03-30T07:16:19.454Z,9.62
2019-03-30T07:18:47.387Z,9.79
2019-03-30T07:21:15.164Z,9.76
2019-03-30T07:23:42.969Z,9.97
2019-03-30T07:26:10.751Z,10.04
2019-03-30T07:28:38.572Z,9.94
2019-03-30T07:31:06.363Z,9.84
2019-03-30T07:33:34.169Z,10.61
2019-03-30T07:36:01.966Z,10.32
2019-03-30T07:38:29.791Z,10.34
2019-03-30T07:40:57.574Z,10.87
2019-03-30T07:43:25.361Z,10.58
2019-03-30T07:45:53.138Z,11.01
2019-03-30T07:48:20.946Z,10.89
2019-03-30T07:50:48.915Z,10.96
2019-03-30T07:53:26.449Z,11.07
2019-03-30T07:55:44.493Z,11.04
2019-03-30T07:58:12.286Z,11.44
2019-03-30T08:00:40.071Z,11.49
2019-03-30T08:03:07.875Z,11.74
2019-03-30T08:05:35.649Z,11.82
2019-03-30T08:08:03.457Z,12.01
2019-03-30T08:10:31.243Z,12.10
2019-03-30T08:12:59.347Z,12.03
2019-03-30T08:15:27.133Z,12.22
2019-03-30T08:17:54.938Z,12.64
2019-03-30T08:20:22.718Z,12.59
2019-03-30T08:22:50.514Z,12.97
2019-03-30T08:25:18.318Z,12.75
2019-03-30T08:27:46.119Z,12.82
2019-03-30T08:30:13.907Z,12.96
2019-03-30T08:32:41.703Z,13.04
2019-03-30T08:35:09.616Z,13.09
2019-03-30T08:37:37.467Z,13.36
2019-03-30T08:40:05.338Z,13.44
2019-03-30T08:42:33.170Z,13.98
2019-03-30T08:45:00.970Z,14.01
2019-03-30T08:47:28.770Z,14.01
2019-03-30T08:49:57.187Z,14.70
2019-03-30T08:52:24.987Z,14.70
2019-03-30T08:54:52.769Z,14.79
2019-03-30T08:57:20.545Z,15.14
2019-03-30T08:59:48.349Z,15.05
2019-03-30T09:02:16.138Z,15.53
2019-03-30T09:04:43.938Z,15.27
2019-03-30T09:07:11.729Z,15.72
2019-03-30T09:09:39.539Z,16.07
2019-03-30T09:12:07.318Z,16.26
2019-03-30T09:14:35.128Z,16.53
2019-03-30T09:17:02.905Z,16.66
2019-03-30T09:19:30.715Z,16.88
2019-03-30T09:21:58.577Z,17.01
2019-03-30T09:24:26.378Z,17.09
2019-03-30T09:26:54.161Z,17.14
2019-03-30T09:29:21.959Z,16.98
2019-03-30T09:31:49.738Z,17.37
2019-03-30T09:34:17.557Z,17.49
2019-03-30T09:36:45.640Z,17.57
2019-03-30T09:39:13.306Z,18.06
2019-03-30T09:41:41.110Z,18.22
2019-03-30T09:44:08.897Z,18.18
2019-03-30T09:46:36.814Z,17.65
2019-03-30T09:49:04.602Z,17.73
2019-03-30T09:51:32.409Z,18.29
2019-03-30T09:54:00.190Z,17.93
2019-03-30T09:56:28.125Z,18.86
2019-03-30T09:58:55.842Z,19.07
2019-03-30T10:01:23.637Z,19.19
2019-03-30T10:03:51.446Z,19.59
2019-03-30T10:06:19.254Z,19.29
2019-03-30T10:08:47.047Z,19.16
2019-03-30T10:11:14.834Z,19.64
2019-03-30T10:13:42.630Z,18.72
2019-03-30T10:16:10.466Z,19.03
2019-03-30T10:18:38.258Z,19.11
2019-03-30T10:21:07.162Z,19.75
2019-03-30T10:23:34.953Z,20.34
2019-03-30T10:26:02.746Z,19.71
2019-03-30T10:28:30.539Z,19.25
2019-03-30T10:30:58.367Z,18.93
2019-03-30T10:33:26.150Z,19.88
2019-03-30T10:35:53.954Z,20.28
2019-03-30T10:38:21.774Z,20.45
2019-03-30T10:40:49.565Z,20.73
2019-03-30T10:43:17.361Z,20.38
2019-03-30T10:45:45.158Z,20.34
2019-03-30T10:48:12.963Z,20.61
2019-03-30T10:50:40.755Z,20.39
2019-03-30T10:53:08.562Z,19.72
2019-03-30T10:55:36.358Z,19.50
2019-03-30T10:58:04.177Z,19.99
2019-03-30T11:00:37.139Z,20.75
2019-03-30T11:03:04.942Z,20.19
2019-03-30T11:05:32.741Z,20.50
2019-03-30T11:08:00.565Z,20.75
2019-03-30T11:10:28.352Z,20.87
2019-03-30T11:12:56.149Z,19.24
2019-03-30T11:15:23.945Z,19.49
2019-03-30T11:17:51.746Z,19.33
2019-03-30T11:20:19.534Z,19.46
2019-03-30T11:22:47.350Z,19.58
2019-03-30T11:25:15.146Z,20.21
2019-03-30T11:27:43.101Z,20.00
2019-03-30T11:30:10.818Z,19.50
2019-03-30T11:32:38.633Z,20.02
2019-03-30T11:35:06.443Z,20.44
2019-03-30T11:37:34.253Z,20.59
2019-03-30T11:40:02.049Z,20.00
2019-03-30T11:42:29.853Z,20.18
2019-03-30T11:44:57.650Z,20.43
2019-03-30T11:47:25.466Z,20.96
2019-03-30T11:49:53.271Z,20.67
2019-03-30T11:52:21.090Z,20.57
2019-03-30T11:54:48.881Z,21.03
2019-03-30T11:57:16.688Z,21.42
2019-03-30T11:59:44.470Z,20.76
2019-03-30T12:02:12.326Z,20.96
2019-03-30T12:04:40.122Z,20.85
2019-03-30T12:07:07.951Z,21.00
2019-03-30T12:09:35.774Z,20.69
2019-03-30T12:12:03.554Z,20.69
2019-03-30T12:14:31.372Z,20.97
2019-03-30T12:16:59.196Z,20.61
2019-03-30T12:19:26.975Z,20.48
2019-03-30T12:21:54.750Z,20.81
2019-03-30T12:24:22.557Z,21.45
2019-03-30T12:26:50.329Z,22.00
2019-03-30T12:29:18.182Z,21.59
2019-03-30T12:31:45.966Z,21.77
2019-03-30T12:34:13.775Z,21.61
2019-03-30T12:36:41.590Z,21.77
2019-03-30T12:39:09.518Z,21.91
2019-03-30T12:41:37.297Z,21.76
2019-03-30T12:44:05.110Z,21.59
2019-03-30T12:46:32.941Z,21.83
2019-03-30T12:49:00.742Z,21.11
2019-03-30T12:51:28.546Z,21.22
2019-03-30T12:53:56.350Z,21.04
2019-03-30T12:56:24.142Z,21.47
2019-03-30T12:58:51.961Z,21.57
2019-03-30T13:01:19.767Z,21.87
2019-03-30T13:03:47.587Z,21.92
2019-03-30T13:06:15.366Z,21.70
2019-03-30T13:08:43.162Z,21.26
2019-03-30T13:11:11.057Z,21.63
2019-03-30T13:13:38.874Z,20.87
2019-03-30T13:16:06.655Z,21.01
2019-03-30T13:18:34.562Z,21.28
2019-03-30T13:21:02.344Z,21.29
2019-03-30T13:23:30.146Z,21.24
2019-03-30T13:26:03.998Z,21.77
2019-03-30T13:28:25.778Z,22.01
2019-03-30T13:30:53.558Z,22.29
2019-03-30T13:33:21.358Z,22.36
2019-03-30T13:35:49.173Z,21.81
2019-03-30T13:38:16.976Z,21.88
2019-03-30T13:40:44.750Z,22.13
2019-03-30T13:43:12.608Z,22.26
2019-03-30T13:45:40.410Z,22.07
2019-03-30T13:48:08.210Z,22.16
2019-03-30T13:50:36.014Z,21.92
2019-03-30T13:53:03.795Z,22.01
2019-03-30T13:55:31.610Z,21.88
2019-03-30T13:57:59.391Z,22.04
2019-03-30T14:00:27.186Z,21.78
2019-03-30T14:02:54.972Z,22.09
2019-03-30T14:05:22.779Z,22.17
2019-03-30T14:07:50.555Z,22.05
2019-03-30T14:10:18.357Z,21.85
2019-03-30T14:12:46.161Z,22.07
2019-03-30T14:15:13.957Z,21.97
2019-03-30T14:17:41.745Z,22.16
2019-03-30T14:20:09.554Z,22.43
2019-03-30T14:22:37.391Z,22.30
2019-03-30T14:25:05.934Z,21.97
2019-03-30T14:27:33.717Z,21.55
2019-03-30T14:30:01.525Z,21.64
2019-03-30T14:32:30.826Z,21.89
2019-03-30T14:34:58.623Z,21.81
2019-03-30T14:37:26.414Z,21.66
2019-03-30T14:39:54.219Z,21.89
2019-03-30T14:42:22.238Z,21.62
2019-03-30T14:44:50.036Z,21.76
2019-03-30T14:47:17.821Z,21.49
2019-03-30T14:49:45.630Z,21.75
2019-03-30T14:52:13.425Z,22.12
2019-03-30T14:54:52.251Z,21.93
2019-03-30T14:57:09.021Z,21.69
2019-03-30T14:59:36.839Z,21.97
2019-03-30T15:02:05.233Z,21.93
2019-03-30T15:04:33.045Z,22.14
2019-03-30T15:07:00.838Z,22.08
2019-03-30T15:09:28.613Z,21.96
2019-03-30T15:11:56.410Z,21.94
2019-03-30T15:14:24.202Z,21.68
2019-03-30T15:16:51.998Z,21.86
2019-03-30T15:19:20.012Z,21.79
2019-03-30T15:21:47.886Z,21.27
2019-03-30T15:24:15.661Z,21.38
2019-03-30T15:26:43.525Z,21.24
2019-03-30T15:29:11.327Z,21.73
2019-03-30T15:31:39.122Z,21.34
2019-03-30T15:34:06.914Z,21.46
2019-03-30T15:36:34.718Z,21.67
2019-03-30T15:39:02.721Z,21.62
2019-03-30T15:41:30.454Z,21.79
2019-03-30T15:43:58.278Z,21.68
2019-03-30T15:46:26.070Z,21.53
2019-03-30T15:48:53.857Z,21.56
2019-03-30T15:51:21.683Z,21.71
2019-03-30T15:53:49.476Z,21.62
2019-03-30T15:56:17.306Z,21.44
2019-03-30T15:58:45.097Z,21.53
2019-03-30T16:01:13.027Z,21.86
2019-03-30T16:03:40.813Z,21.44
2019-03-30T16:06:08.623Z,21.24
2019-03-30T16:08:36.778Z,21.51
2019-03-30T16:11:04.634Z,21.15
2019-03-30T16:13:32.433Z,20.97
2019-03-30T16:16:00.275Z,20.95
2019-03-30T16:18:28.086Z,21.16
2019-03-30T16:20:55.879Z,20.87
2019-03-30T16:23:23.675Z,20.78
2019-03-30T16:25:51.486Z,20.94
2019-03-30T16:28:19.286Z,20.76
2019-03-30T16:30:47.103Z,21.13
2019-03-30T16:33:14.895Z,20.50
2019-03-30T16:35:42.713Z,20.58
2019-03-30T16:38:10.494Z,21.20
2019-03-30T16:40:38.321Z,20.89
2019-03-30T16:43:08.423Z,20.89
2019-03-30T16:45:33.906Z,20.77
2019-03-30T16:48:01.726Z,20.44
2019-03-30T16:50:29.547Z,20.50
2019-03-30T16:52:57.374Z,20.18
2019-03-30T16:55:25.189Z,20.08
2019-03-30T16:57:52.960Z,20.04
2019-03-30T17:00:20.787Z,19.95
2019-03-30T17:02:48.585Z,19.75
2019-03-30T17:05:16.387Z,19.74
2019-03-30T17:07:44.261Z,19.69
2019-03-30T17:10:11.981Z,19.67
2019-03-30T17:12:39.822Z,19.57
2019-03-30T17:15:07.638Z,19.46
2019-03-30T17:17:35.571Z,19.40
2019-03-30T17:20:03.522Z,19.32
2019-03-30T17:22:31.338Z,19.19
2019-03-30T17:24:59.117Z,19.42
2019-03-30T17:27:26.922Z,19.24
2019-03-30T17:29:54.739Z,19.20
2019-03-30T17:32:22.970Z,19.32
2019-03-30T17:34:50.749Z,19.17
2019-03-30T17:37:18.558Z,19.17
2019-03-30T17:39:46.374Z,19.11
2019-03-30T17:42:14.182Z,19.12
2019-03-30T17:44:41.974Z,19.02
2019-03-30T17:47:09.817Z,18.63
2019-03-30T17:49:37.609Z,18.39
2019-03-30T17:52:05.434Z,18.30
2019-03-30T17:54:33.246Z,18.30
2019-03-30T17:57:01.051Z,18.38
2019-03-30T17:59:28.847Z,18.34
2019-03-30T18:01:56.650Z,17.62
2019-03-30T18:04:24.454Z,17.59
2019-03-30T18:06:52.241Z,17.27
2019-03-30T18:09:20.046Z,16.94
2019-03-30T18:11:47.830Z,16.84
2019-03-30T18:14:15.634Z,16.75
2019-03-30T18:16:43.430Z,16.72
2019-03-30T18:19:11.245Z,16.61
2019-03-30T18:21:39.029Z,16.51
2019-03-30T18:24:06.827Z,16.37
2019-03-30T18:26:34.630Z,16.30
2019-03-30T18:29:02.438Z,16.01
2019-03-30T18:31:30.234Z,15.94
2019-03-30T18:33:58.086Z,15.78
2019-03-30T18:36:26.074Z,16.33
2019-03-30T18:39:08.499Z,16.48
2019-03-30T18:41:21.643Z,15.66
2019-03-30T18:43:49.450Z,15.29
2019-03-30T18:46:17.234Z,15.15
2019-03-30T18:48:45.035Z,14.99
2019-03-30T18:51:12.846Z,14.82
2019-03-30T18:53:40.678Z,14.71
2019-03-30T18:56:08.466Z,14.73
2019-03-30T18:58:41.842Z,14.56
2019-03-30T19:01:04.065Z,14.60
2019-03-30T19:03:31.866Z,15.33
2019-03-30T19:05:59.653Z,14.88
2019-03-30T19:08:27.449Z,14.91
2019-03-30T19:10:55.225Z,14.64
2019-03-30T19:13:23.025Z,14.63
2019-03-30T19:15:50.838Z,14.64
2019-03-30T19:18:18.630Z,15.22
2019-03-30T19:20:46.418Z,14.61
2019-03-30T19:23:14.259Z,14.42
2019-03-30T19:25:42.058Z,14.12
2019-03-30T19:28:09.866Z,13.85
2019-03-30T19:30:37.651Z,13.68
2019-03-30T19:33:05.462Z,13.55
2019-03-30T19:35:33.241Z,13.54
2019-03-30T19:38:01.066Z,14.34
2019-03-30T19:40:28.863Z,13.77
2019-03-30T19:42:56.637Z,13.47
2019-03-30T19:45:24.434Z,13.41
2019-03-30T19:47:52.213Z,13.17
2019-03-30T19:50:20.143Z,13.48
2019-03-30T19:52:47.929Z,13.31
2019-03-30T19:55:15.727Z,13.24
2019-03-30T19:57:43.503Z,13.31
2019-03-30T20:00:11.902Z,13.23
2019-03-30T20:02:39.686Z,13.33
2019-03-30T20:05:07.481Z,13.27
2019-03-30T20:07:35.258Z,13.14
2019-03-30T20:10:03.172Z,13.00
2019-03-30T20:12:31.079Z,12.85
2019-03-30T20:14:58.752Z,12.74
2019-03-30T20:17:26.539Z,12.69
2019-03-30T20:19:54.330Z,12.23
2019-03-30T20:22:22.110Z,12.83
2019-03-30T20:24:49.922Z,12.20
2019-03-30T20:27:17.706Z,12.12
2019-03-30T20:29:46.215Z,12.48
2019-03-30T20:33:35.846Z,12.08
2019-03-30T20:36:03.626Z,11.99
2019-03-30T20:38:31.412Z,12.15
2019-03-30T20:40:59.205Z,12.32
2019-03-30T20:43:26.986Z,12.22
2019-03-30T20:45:54.816Z,12.04
2019-03-30T20:48:22.605Z,12.22
2019-03-30T20:50:50.425Z,12.34
2019-03-30T20:53:18.203Z,12.17
2019-03-30T20:55:46.006Z,11.81
2019-03-30T20:58:13.794Z,11.74
2019-03-30T21:00:41.594Z,11.69
2019-03-30T21:03:09.378Z,11.78
2019-03-30T21:05:37.202Z,11.82
2019-03-30T21:08:04.982Z,11.79
2019-03-30T21:10:32.783Z,12.05
2019-03-30T21:13:00.558Z,11.55
2019-03-30T21:15:28.398Z,11.58
2019-03-30T21:17:56.193Z,11.34
2019-03-30T21:20:24.000Z,11.48
2019-03-30T21:22:51.774Z,11.38
2019-03-30T21:25:19.585Z,11.36
2019-03-30T21:27:47.371Z,11.46
2019-03-30T21:30:15.242Z,11.63
2019-03-30T21:32:43.017Z,11.59
2019-03-30T21:35:10.807Z,11.34
2019-03-30T21:37:38.638Z,11.15
2019-03-30T21:40:06.434Z,11.01
2019-03-30T21:42:34.214Z,11.01
2019-03-30T21:45:02.043Z,11.01
2019-03-30T21:47:29.822Z,10.66
2019-03-30T21:49:57.622Z,10.55
2019-03-30T21:52:25.406Z,10.43
2019-03-30T21:54:53.298Z,10.57
2019-03-30T21:57:21.405Z,10.60
2019-03-30T21:59:49.169Z,11.41
2019-03-30T22:02:18.503Z,10.88
2019-03-30T22:04:46.315Z,10.80
2019-03-30T22:07:14.082Z,10.70
2019-03-30T22:09:42.128Z,11.03
2019-03-30T22:12:09.903Z,10.56
2019-03-30T22:14:37.685Z,10.31
2019-03-30T22:17:05.530Z,10.34
2019-03-30T22:19:33.316Z,10.74
2019-03-30T22:22:01.134Z,10.47
2019-03-30T22:24:28.925Z,10.35
2019-03-30T22:26:56.808Z,10.19
2019-03-30T22:29:24.534Z,10.10
2019-03-30T22:31:52.700Z,9.82
2019-03-30T22:34:20.411Z,9.53
2019-03-30T22:36:48.736Z,9.42
2019-03-30T22:39:16.551Z,9.26
2019-03-30T22:41:44.414Z,9.23
2019-03-30T22:44:12.214Z,8.77
2019-03-30T22:46:40.130Z,9.22
2019-03-30T22:49:08.275Z,9.01
2019-03-30T22:51:36.106Z,8.83
2019-03-30T22:54:03.898Z,8.88
2019-03-30T22:56:31.700Z,8.87
2019-03-30T22:58:59.482Z,8.78
2019-03-30T23:01:27.341Z,8.78
2019-03-30T23:03:55.593Z,9.03
2019-03-30T23:06:23.422Z,8.98
2019-03-30T23:08:51.218Z,8.26
2019-03-30T23:11:19.011Z,8.24
2019-03-30T23:13:46.816Z,7.78
2019-03-30T23:16:14.626Z,8.44
2019-03-30T23:18:45.300Z,9.14
2019-03-30T23:21:10.247Z,9.46
2019-03-30T23:23:38.030Z,9.09
2019-03-30T23:26:05.830Z,9.18
2019-03-30T23:28:33.613Z,9.24
2019-03-30T23:31:02.487Z,9.19
2019-03-30T23:33:30.275Z,9.09
2019-03-30T23:35:58.082Z,8.97
2019-03-30T23:38:25.861Z,8.89
2019-03-30T23:40:53.666Z,8.78
2019-03-30T23:43:21.448Z,8.83
2019-03-30T23:45:49.241Z,8.76
2019-03-30T23:48:17.257Z,8.72
2019-03-30T23:50:45.058Z,9.19
2019-03-30T23:53:12.838Z,8.76
2019-03-30T23:55:40.621Z,8.61
2019-03-30T23:58:08.484Z,8.63
