createdAt,value
2022-09-15T00:01:30.904Z,21.20
2022-09-15T00:03:59.530Z,21.20
2022-09-15T00:06:27.807Z,21.23
2022-09-15T00:08:56.462Z,21.23
2022-09-15T00:11:27.104Z,21.24
2022-09-15T00:13:58.807Z,21.24
2022-09-15T00:16:29.178Z,21.24
2022-09-15T00:18:57.858Z,21.25
2022-09-15T00:21:29.675Z,21.25
2022-09-15T00:23:59.313Z,21.26
2022-09-15T00:26:29.891Z,21.25
2022-09-15T00:29:01.431Z,21.25
2022-09-15T00:31:31.527Z,21.27
2022-09-15T00:34:03.486Z,21.27
2022-09-15T00:36:32.193Z,21.27
2022-09-15T00:39:00.742Z,21.29
2022-09-15T00:41:29.263Z,21.29
2022-09-15T00:44:01.230Z,21.28
2022-09-15T00:46:33.708Z,21.27
2022-09-15T00:49:07.688Z,21.26
2022-09-15T00:51:50.195Z,21.26
2022-09-15T00:54:25.126Z,21.25
2022-09-15T00:56:56.966Z,21.25
2022-09-15T00:59:30.545Z,21.24
2022-09-15T01:02:05.491Z,21.23
2022-09-15T01:04:33.778Z,21.23
2022-09-15T01:07:06.341Z,21.20
2022-09-15T01:09:39.730Z,21.18
2022-09-15T01:12:08.695Z,21.17
2022-09-15T01:14:38.883Z,21.15
2022-09-15T01:17:15.993Z,21.13
2022-09-15T01:20:24.976Z,21.10
2022-09-15T01:23:22.239Z,21.06
2022-09-15T01:26:25.339Z,21.05
2022-09-15T01:29:28.022Z,21.02
2022-09-15T01:32:20.267Z,21.03
2022-09-15T01:34:58.046Z,21.00
2022-09-15T01:37:33.871Z,20.99
2022-09-15T01:40:03.443Z,21.00
2022-09-15T01:42:32.878Z,20.99
2022-09-15T01:45:08.506Z,20.98
2022-09-15T01:47:37.824Z,20.97
2022-09-15T01:50:11.606Z,20.96
2022-09-15T01:52:45.692Z,20.96
2022-09-15T01:55:22.470Z,20.94
2022-09-15T01:57:50.729Z,20.94
2022-09-15T02:00:20.690Z,20.93
2022-09-15T02:02:55.655Z,20.90
2022-09-15T02:05:30.335Z,20.89
2022-09-15T02:08:05.386Z,20.87
2022-09-15T02:10:42.180Z,20.84
2022-09-15T02:13:17.165Z,20.84
2022-09-15T02:15:51.660Z,20.84
2022-09-15T02:18:34.631Z,20.82
2022-09-15T02:21:12.715Z,20.81
2022-09-15T02:23:44.974Z,20.81
2022-09-15T02:26:19.619Z,20.77
2022-09-15T02:28:50.473Z,20.79
2022-09-15T02:31:24.110Z,20.77
2022-09-15T02:33:57.546Z,20.77
2022-09-15T02:36:28.942Z,20.77
2022-09-15T02:39:03.646Z,20.77
2022-09-15T02:41:32.021Z,20.77
2022-09-15T02:44:00.239Z,20.75
2022-09-15T02:46:30.095Z,20.75
2022-09-15T02:48:58.297Z,20.75
2022-09-15T02:51:26.520Z,20.73
2022-09-15T02:53:54.749Z,20.72
2022-09-15T02:56:23.742Z,20.72
2022-09-15T02:58:52.093Z,20.72
2022-09-15T03:01:20.387Z,20.72
2022-09-15T03:03:50.024Z,20.71
2022-09-15T03:06:18.229Z,20.71
2022-09-15T03:08:51.625Z,20.71
2022-09-15T03:11:23.744Z,20.69
2022-09-15T03:13:55.970Z,20.71
2022-09-15T03:16:25.158Z,20.71
2022-09-15T03:18:56.014Z,20.69
2022-09-15T03:21:24.423Z,20.71
2022-09-15T03:23:52.920Z,20.69
2022-09-15T03:26:21.124Z,20.69
2022-09-15T03:28:49.342Z,20.69
2022-09-15T03:31:17.622Z,20.70
2022-09-15T03:33:45.823Z,20.69
2022-09-15T03:36:15.809Z,20.69
2022-09-15T03:38:44.059Z,20.71
2022-09-15T03:41:13.696Z,20.71
2022-09-15T03:43:42.466Z,20.71
2022-09-15T03:46:13.036Z,20.71
2022-09-15T03:48:41.535Z,20.71
2022-09-15T03:51:11.182Z,20.71
2022-09-15T03:53:42.810Z,20.72
2022-09-15T03:56:14.845Z,20.72
2022-09-15T03:58:43.026Z,20.72
2022-09-15T04:01:12.552Z,20.71
2022-09-15T04:03:46.405Z,20.72
2022-09-15T04:06:17.972Z,20.71
2022-09-15T04:08:47.697Z,20.70
2022-09-15T04:11:16.744Z,20.71
2022-09-15T04:13:45.706Z,20.70
2022-09-15T04:16:19.388Z,20.69
2022-09-15T04:18:47.847Z,20.66
2022-09-15T04:21:20.936Z,20.65
2022-09-15T04:23:50.673Z,20.65
2022-09-15T04:26:23.653Z,20.63
2022-09-15T04:28:51.880Z,20.62
2022-09-15T04:31:21.314Z,20.62
2022-09-15T04:33:49.775Z,20.59
2022-09-15T04:36:21.082Z,20.57
2022-09-15T04:38:51.759Z,20.55
2022-09-15T04:41:21.019Z,20.54
2022-09-15T04:43:49.426Z,20.52
2022-09-15T04:46:19.230Z,20.52
2022-09-15T04:48:48.856Z,20.51
2022-09-15T04:51:20.247Z,20.49
2022-09-15T04:53:51.691Z,20.48
2022-09-15T04:56:22.708Z,20.47
2022-09-15T04:58:53.724Z,20.47
2022-09-15T05:01:25.359Z,20.46
2022-09-15T05:03:53.908Z,20.45
2022-09-15T05:06:24.501Z,20.46
2022-09-15T05:08:57.002Z,20.45
2022-09-15T05:11:26.220Z,20.47
2022-09-15T05:13:54.685Z,20.44
2022-09-15T05:16:25.111Z,20.45
2022-09-15T05:18:55.960Z,20.45
2022-09-15T05:21:25.715Z,20.47
2022-09-15T05:23:55.962Z,20.46
2022-09-15T05:26:27.466Z,20.49
2022-09-15T05:28:56.250Z,20.50
2022-09-15T05:31:27.101Z,20.51
2022-09-15T05:33:56.136Z,20.52
2022-09-15T05:36:25.977Z,20.53
2022-09-15T05:38:57.364Z,20.54
2022-09-15T05:41:27.730Z,20.57
2022-09-15T05:43:58.052Z,20.58
2022-09-15T05:46:27.361Z,20.61
2022-09-15T05:48:58.179Z,20.64
2022-09-15T05:51:26.747Z,20.65
2022-09-15T05:53:56.334Z,20.68
2022-09-15T05:56:25.192Z,20.69
2022-09-15T05:58:53.570Z,20.70
2022-09-15T06:01:25.293Z,20.70
2022-09-15T06:03:54.631Z,20.74
2022-09-15T06:06:24.141Z,20.77
2022-09-15T06:08:58.633Z,20.80
2022-09-15T06:11:29.569Z,20.83
2022-09-15T06:14:00.374Z,20.87
2022-09-15T06:16:29.069Z,20.91
2022-09-15T06:18:58.350Z,20.97
2022-09-15T06:21:28.953Z,21.01
2022-09-15T06:24:00.567Z,21.05
2022-09-15T06:26:29.833Z,21.10
2022-09-15T06:29:00.476Z,21.12
2022-09-15T06:31:31.449Z,21.16
2022-09-15T06:34:00.583Z,21.23
2022-09-15T06:36:31.149Z,21.28
2022-09-15T06:39:01.149Z,21.28
2022-09-15T06:41:47.096Z,21.32
2022-09-15T06:44:18.745Z,21.33
2022-09-15T06:46:47.045Z,21.35
2022-09-15T06:49:15.729Z,21.37
2022-09-15T06:51:43.948Z,21.38
2022-09-15T06:54:14.603Z,21.39
2022-09-15T06:56:43.293Z,21.42
2022-09-15T06:59:14.697Z,21.43
2022-09-15T07:01:43.633Z,21.46
2022-09-15T07:04:12.172Z,21.47
2022-09-15T07:06:41.086Z,21.47
2022-09-15T07:09:09.623Z,21.49
2022-09-15T07:11:39.544Z,21.51
2022-09-15T07:14:07.826Z,21.52
2022-09-15T07:16:36.338Z,21.55
2022-09-15T07:19:05.841Z,21.58
2022-09-15T07:21:35.493Z,21.60
2022-09-15T07:24:07.199Z,21.64
2022-09-15T07:26:36.178Z,21.64
2022-09-15T07:29:07.573Z,21.66
2022-09-15T07:31:39.014Z,21.69
2022-09-15T07:34:08.125Z,21.70
2022-09-15T07:36:36.707Z,21.75
2022-09-15T07:39:06.590Z,21.77
2022-09-15T07:41:35.771Z,21.81
2022-09-15T07:44:08.061Z,21.83
2022-09-15T07:46:36.450Z,21.86
2022-09-15T07:49:06.501Z,21.89
2022-09-15T07:51:34.848Z,21.92
2022-09-15T07:54:03.112Z,21.98
2022-09-15T07:56:31.321Z,21.98
2022-09-15T07:58:59.512Z,22.01
2022-09-15T08:01:29.306Z,22.04
2022-09-15T08:03:57.626Z,22.07
2022-09-15T08:06:28.775Z,22.09
2022-09-15T08:09:00.766Z,22.11
2022-09-15T08:11:30.013Z,22.15
2022-09-15T08:14:02.129Z,22.17
2022-09-15T08:16:32.080Z,22.22
2022-09-15T08:19:00.450Z,22.24
2022-09-15T08:21:29.191Z,22.30
2022-09-15T08:23:59.701Z,22.32
2022-09-15T08:26:29.591Z,22.35
2022-09-15T08:28:57.891Z,22.39
2022-09-15T08:31:26.362Z,22.44
2022-09-15T08:33:57.057Z,22.47
2022-09-15T08:36:28.054Z,22.54
2022-09-15T08:38:56.788Z,22.61
2022-09-15T08:41:31.108Z,22.68
2022-09-15T08:44:08.427Z,22.75
2022-09-15T08:46:41.998Z,22.78
2022-09-15T08:49:35.595Z,22.90
2022-09-15T08:52:16.697Z,23.06
2022-09-15T08:54:44.925Z,23.29
2022-09-15T08:57:20.862Z,23.50
2022-09-15T08:59:49.121Z,23.76
2022-09-15T09:02:56.120Z,23.95
2022-09-15T09:05:45.829Z,24.16
2022-09-15T09:08:46.722Z,24.29
2022-09-15T09:11:24.527Z,24.43
2022-09-15T09:14:03.605Z,24.52
2022-09-15T09:16:51.455Z,24.64
2022-09-15T09:19:52.780Z,24.75
2022-09-15T09:22:27.674Z,24.89
2022-09-15T09:24:59.461Z,24.96
2022-09-15T09:27:33.772Z,25.06
2022-09-15T09:30:08.324Z,25.10
2022-09-15T09:32:45.462Z,25.16
2022-09-15T09:35:25.265Z,25.20
2022-09-15T09:37:55.238Z,25.22
2022-09-15T09:40:24.401Z,25.22
2022-09-15T09:42:52.650Z,25.21
2022-09-15T09:45:21.090Z,25.20
2022-09-15T09:47:49.285Z,25.19
2022-09-15T09:50:37.074Z,25.16
2022-09-15T09:53:26.742Z,25.12
2022-09-15T09:55:56.308Z,25.12
2022-09-15T09:58:26.482Z,25.12
2022-09-15T10:00:54.990Z,25.08
2022-09-15T10:03:29.408Z,25.07
2022-09-15T10:06:07.372Z,25.05
2022-09-15T10:08:38.304Z,25.03
2022-09-15T10:11:10.386Z,24.98
2022-09-15T10:13:53.630Z,24.95
2022-09-15T10:16:23.703Z,24.89
2022-09-15T10:18:54.586Z,24.86
2022-09-15T10:21:25.514Z,24.81
2022-09-15T10:23:55.081Z,24.75
2022-09-15T10:26:35.717Z,24.67
2022-09-15T10:29:15.966Z,24.65
2022-09-15T10:31:46.135Z,24.63
2022-09-15T10:34:31.449Z,24.58
2022-09-15T10:37:21.539Z,24.54
2022-09-15T10:39:55.221Z,24.50
2022-09-15T10:42:50.536Z,24.41
2022-09-15T10:45:27.264Z,24.38
2022-09-15T10:48:41.873Z,24.33
2022-09-15T10:51:27.560Z,24.26
2022-09-15T10:54:25.151Z,24.26
2022-09-15T10:57:00.142Z,24.21
2022-09-15T10:59:43.670Z,24.15
2022-09-15T11:03:14.647Z,24.09
2022-09-15T11:05:58.438Z,24.06
2022-09-15T11:08:53.377Z,24.12
2022-09-15T11:11:31.728Z,24.13
2022-09-15T11:14:20.475Z,24.20
2022-09-15T11:17:09.726Z,24.22
2022-09-15T11:20:05.701Z,24.30
2022-09-15T11:22:39.814Z,24.32
2022-09-15T11:25:18.328Z,24.36
2022-09-15T11:27:50.596Z,24.40
2022-09-15T11:30:22.690Z,24.49
2022-09-15T11:32:58.195Z,24.54
2022-09-15T11:35:46.399Z,24.63
2022-09-15T11:38:25.327Z,24.71
2022-09-15T11:41:02.657Z,24.73
2022-09-15T11:43:38.060Z,24.78
2022-09-15T11:46:14.966Z,24.76
2022-09-15T11:48:48.723Z,24.72
2022-09-15T11:51:21.550Z,24.67
2022-09-15T11:53:55.870Z,24.60
2022-09-15T11:56:30.563Z,24.59
2022-09-15T11:59:13.098Z,24.57
2022-09-15T12:01:51.798Z,24.55
2022-09-15T12:04:28.182Z,24.60
2022-09-15T12:07:01.747Z,24.67
2022-09-15T12:09:30.408Z,24.70
2022-09-15T12:12:02.904Z,24.70
2022-09-15T12:14:36.948Z,24.68
2022-09-15T12:17:09.754Z,24.62
2022-09-15T12:19:50.802Z,24.60
2022-09-15T12:22:25.722Z,24.56
2022-09-15T12:25:02.156Z,24.52
2022-09-15T12:27:30.822Z,24.49
2022-09-15T12:30:01.156Z,24.40
2022-09-15T12:32:33.271Z,24.34
2022-09-15T12:35:28.320Z,24.28
2022-09-15T12:37:59.141Z,24.18
2022-09-15T12:40:37.735Z,24.11
2022-09-15T12:43:19.810Z,24.03
2022-09-15T12:45:57.307Z,23.96
2022-09-15T12:48:30.217Z,23.88
2022-09-15T12:51:04.149Z,23.83
2022-09-15T12:56:11.971Z,23.68
2022-09-15T12:58:42.936Z,23.67
2022-09-15T13:01:47.862Z,23.57
2022-09-15T13:04:52.987Z,23.50
2022-09-15T13:07:51.307Z,23.48
2022-09-15T13:10:37.015Z,23.44
2022-09-15T13:13:28.808Z,23.41
2022-09-15T13:16:04.166Z,23.43
2022-09-15T13:18:35.127Z,23.47
2022-09-15T13:21:09.126Z,23.43
2022-09-15T13:23:42.465Z,23.44
2022-09-15T13:26:17.173Z,23.39
2022-09-15T13:28:50.460Z,23.41
2022-09-15T13:31:35.459Z,23.41
2022-09-15T13:38:12.654Z,23.38
2022-09-15T13:41:19.815Z,23.39
2022-09-15T13:44:25.120Z,23.38
2022-09-15T13:47:08.954Z,23.36
2022-09-15T13:49:49.978Z,23.36
2022-09-15T13:52:39.858Z,23.36
2022-09-15T13:55:20.967Z,23.35
2022-09-15T14:00:55.638Z,23.33
2022-09-15T14:03:29.935Z,23.37
2022-09-15T14:05:58.277Z,23.39
2022-09-15T14:08:32.618Z,23.42
2022-09-15T14:11:08.257Z,23.43
2022-09-15T14:13:39.690Z,23.44
2022-09-15T14:16:23.596Z,23.44
2022-09-15T14:18:53.068Z,23.45
2022-09-15T14:21:23.950Z,23.45
2022-09-15T14:23:55.874Z,23.42
2022-09-15T14:26:27.940Z,23.43
2022-09-15T14:28:59.765Z,23.42
2022-09-15T14:31:31.099Z,23.42
2022-09-15T14:34:00.028Z,23.40
2022-09-15T14:36:31.336Z,23.38
2022-09-15T14:39:19.785Z,23.35
2022-09-15T14:41:49.102Z,23.33
2022-09-15T14:47:22.526Z,23.24
2022-09-15T14:49:50.933Z,23.21
2022-09-15T14:52:30.031Z,23.18
2022-09-15T14:55:03.850Z,23.14
2022-09-15T14:57:36.809Z,23.11
2022-09-15T15:00:13.297Z,23.07
2022-09-15T15:02:56.441Z,23.01
2022-09-15T15:05:29.259Z,22.98
2022-09-15T15:07:58.924Z,22.95
2022-09-15T15:10:35.475Z,22.91
2022-09-15T15:13:11.256Z,22.85
2022-09-15T15:15:40.430Z,22.80
2022-09-15T15:18:32.555Z,22.74
2022-09-15T15:21:00.869Z,22.70
2022-09-15T15:23:29.459Z,22.66
2022-09-15T15:26:27.241Z,22.59
2022-09-15T15:28:55.513Z,22.57
2022-09-15T15:31:26.802Z,22.54
2022-09-15T15:33:59.447Z,22.51
2022-09-15T15:36:29.647Z,22.46
2022-09-15T15:39:00.369Z,22.43
2022-09-15T15:41:32.722Z,22.40
2022-09-15T15:44:07.905Z,22.34
2022-09-15T15:46:54.304Z,22.30
2022-09-15T15:49:27.384Z,22.25
2022-09-15T15:51:56.346Z,22.22
2022-09-15T15:54:25.081Z,22.19
2022-09-15T15:56:55.588Z,22.15
2022-09-15T15:59:23.854Z,22.13
2022-09-15T16:01:53.904Z,22.11
2022-09-15T16:04:22.166Z,22.09
2022-09-15T16:06:50.845Z,22.08
2022-09-15T16:09:20.718Z,22.06
2022-09-15T16:11:49.081Z,22.06
2022-09-15T16:14:18.682Z,21.98
2022-09-15T16:16:46.917Z,21.88
2022-09-15T16:19:15.116Z,21.83
2022-09-15T16:21:43.861Z,21.75
2022-09-15T16:24:15.473Z,21.66
2022-09-15T16:26:44.419Z,21.55
2022-09-15T16:29:13.074Z,21.48
2022-09-15T16:31:43.629Z,21.42
2022-09-15T16:34:17.977Z,21.32
2022-09-15T16:36:46.556Z,21.26
2022-09-15T16:39:14.779Z,21.17
2022-09-15T16:41:43.157Z,21.12
2022-09-15T16:44:19.284Z,21.03
2022-09-15T16:46:48.956Z,21.00
2022-09-15T16:49:17.452Z,20.95
2022-09-15T16:51:45.804Z,20.88
2022-09-15T16:54:17.803Z,20.85
2022-09-15T16:56:46.578Z,20.81
2022-09-15T16:59:15.045Z,20.77
2022-09-15T17:01:43.317Z,20.75
2022-09-15T17:04:16.801Z,20.69
2022-09-15T17:06:45.072Z,20.64
2022-09-15T17:09:13.350Z,20.62
2022-09-15T17:11:41.555Z,20.60
2022-09-15T17:14:14.262Z,20.54
2022-09-15T17:16:42.505Z,20.52
2022-09-15T17:19:12.089Z,20.49
2022-09-15T17:21:40.281Z,20.48
2022-09-15T17:24:10.704Z,20.46
2022-09-15T17:26:39.136Z,20.45
2022-09-15T17:29:07.501Z,20.44
2022-09-15T17:31:35.722Z,20.44
2022-09-15T17:34:04.023Z,20.44
2022-09-15T17:36:36.185Z,20.45
2022-09-15T17:39:04.690Z,20.42
2022-09-15T17:41:33.654Z,20.42
2022-09-15T17:44:02.189Z,20.40
2022-09-15T17:46:30.486Z,20.36
2022-09-15T17:48:58.807Z,20.34
2022-09-15T17:51:27.066Z,20.33
2022-09-15T17:53:56.619Z,20.31
2022-09-15T17:56:24.936Z,20.28
2022-09-15T17:58:53.150Z,20.27
2022-09-15T18:01:21.487Z,20.25
2022-09-15T18:03:50.052Z,20.23
2022-09-15T18:06:18.307Z,20.20
2022-09-15T18:08:46.628Z,20.17
2022-09-15T18:11:16.615Z,20.14
2022-09-15T18:13:44.896Z,20.10
2022-09-15T18:16:15.158Z,20.08
2022-09-15T18:18:43.682Z,20.05
2022-09-15T18:21:24.536Z,20.02
2022-09-15T18:23:52.873Z,19.99
2022-09-15T18:26:26.335Z,19.95
2022-09-15T18:28:56.753Z,19.89
2022-09-15T18:31:25.097Z,19.86
2022-09-15T18:33:53.535Z,19.81
2022-09-15T18:36:21.880Z,19.77
2022-09-15T18:38:50.166Z,19.74
2022-09-15T18:41:18.576Z,19.69
2022-09-15T18:43:49.161Z,19.64
2022-09-15T18:46:18.261Z,19.61
2022-09-15T18:48:46.612Z,19.54
2022-09-15T18:51:23.655Z,19.49
2022-09-15T18:53:54.410Z,19.45
2022-09-15T18:56:23.094Z,19.40
2022-09-15T18:58:55.631Z,19.34
2022-09-15T19:01:24.336Z,19.31
2022-09-15T19:03:52.670Z,19.26
2022-09-15T19:06:20.944Z,19.22
2022-09-15T19:08:49.419Z,19.16
2022-09-15T19:11:17.767Z,19.12
2022-09-15T19:13:46.073Z,19.08
2022-09-15T19:16:15.964Z,19.04
2022-09-15T19:18:46.236Z,19.00
2022-09-15T19:21:14.515Z,18.95
2022-09-15T19:23:42.762Z,18.93
2022-09-15T19:26:13.701Z,18.89
2022-09-15T19:28:42.112Z,18.88
2022-09-15T19:31:10.923Z,18.85
2022-09-15T19:33:40.899Z,18.81
2022-09-15T19:36:27.540Z,18.80
2022-09-15T19:38:57.061Z,18.77
2022-09-15T19:41:25.556Z,18.73
2022-09-15T19:43:54.543Z,18.71
2022-09-15T19:46:25.073Z,18.66
2022-09-15T19:48:55.513Z,18.62
2022-09-15T19:51:24.974Z,18.59
2022-09-15T19:53:56.431Z,18.55
2022-09-15T19:56:27.189Z,18.53
2022-09-15T19:58:57.314Z,18.52
2022-09-15T20:01:27.830Z,18.49
2022-09-15T20:03:58.518Z,18.47
2022-09-15T20:06:31.704Z,18.47
2022-09-15T20:09:01.003Z,18.45
2022-09-15T20:11:31.183Z,18.43
2022-09-15T20:13:59.889Z,18.42
2022-09-15T20:16:29.230Z,18.40
2022-09-15T20:18:59.003Z,18.38
2022-09-15T20:21:50.453Z,18.39
2022-09-15T20:24:21.573Z,18.37
2022-09-15T20:26:50.720Z,18.36
2022-09-15T20:29:19.763Z,18.36
2022-09-15T20:31:48.734Z,18.37
2022-09-15T20:34:19.057Z,18.36
2022-09-15T20:36:47.440Z,18.36
2022-09-15T20:39:19.430Z,18.35
2022-09-15T20:41:47.722Z,18.35
2022-09-15T20:44:16.173Z,18.34
2022-09-15T20:46:44.783Z,18.33
2022-09-15T20:49:13.364Z,18.33
2022-09-15T20:51:42.973Z,18.33
2022-09-15T20:54:11.675Z,18.31
2022-09-15T20:56:39.982Z,18.31
2022-09-15T20:59:10.376Z,18.29
2022-09-15T21:01:40.271Z,18.28
2022-09-15T21:04:10.302Z,18.26
2022-09-15T21:06:39.410Z,18.23
2022-09-15T21:09:09.289Z,18.23
2022-09-15T21:11:39.089Z,18.17
2022-09-15T21:14:07.581Z,18.17
2022-09-15T21:16:35.902Z,18.14
2022-09-15T21:19:05.164Z,18.11
2022-09-15T21:21:34.597Z,18.08
2022-09-15T21:24:06.081Z,18.05
2022-09-15T21:27:00.020Z,18.04
2022-09-15T21:29:29.961Z,17.99
2022-09-15T21:31:58.297Z,17.97
2022-09-15T21:34:26.935Z,17.93
2022-09-15T21:36:55.192Z,17.90
2022-09-15T21:39:23.439Z,17.85
2022-09-15T21:41:53.104Z,17.86
2022-09-15T21:44:21.374Z,17.83
2022-09-15T21:46:49.581Z,17.81
2022-09-15T21:49:18.303Z,17.77
2022-09-15T21:51:46.549Z,17.74
2022-09-15T21:54:14.847Z,17.72
2022-09-15T21:56:43.294Z,17.70
2022-09-15T21:59:13.349Z,17.65
2022-09-15T22:01:42.340Z,17.62
2022-09-15T22:04:11.210Z,17.59
2022-09-15T22:06:41.429Z,17.57
2022-09-15T22:09:13.862Z,17.53
2022-09-15T22:11:42.786Z,17.51
2022-09-15T22:14:13.216Z,17.48
2022-09-15T22:16:43.264Z,17.44
2022-09-15T22:19:13.319Z,17.41
2022-09-15T22:21:42.615Z,17.38
2022-09-15T22:24:13.467Z,17.35
2022-09-15T22:26:43.447Z,17.32
2022-09-15T22:29:13.276Z,17.29
2022-09-15T22:31:42.162Z,17.28
2022-09-15T22:34:10.630Z,17.25
2022-09-15T22:36:38.930Z,17.21
2022-09-15T22:39:07.729Z,17.20
2022-09-15T22:41:38.073Z,17.17
2022-09-15T22:44:08.065Z,17.16
2022-09-15T22:46:37.669Z,17.14
2022-09-15T22:49:05.883Z,17.13
2022-09-15T22:51:34.123Z,17.10
2022-09-15T22:54:02.946Z,17.08
2022-09-15T22:56:31.424Z,17.05
2022-09-15T22:59:00.017Z,17.01
2022-09-15T23:01:30.621Z,16.99
2022-09-15T23:04:02.596Z,16.97
2022-09-15T23:06:33.707Z,16.97
2022-09-15T23:09:06.344Z,16.96
2022-09-15T23:11:35.623Z,16.93
2022-09-15T23:14:04.655Z,16.92
2022-09-15T23:16:33.124Z,16.92
2022-09-15T23:19:02.785Z,16.90
2022-09-15T23:21:31.076Z,16.89
2022-09-15T23:23:59.439Z,16.87
2022-09-15T23:26:28.650Z,16.86
2022-09-15T23:28:56.921Z,16.84
2022-09-15T23:31:25.185Z,16.82
2022-09-15T23:33:53.482Z,16.82
2022-09-15T23:36:23.060Z,16.80
2022-09-15T23:38:51.372Z,16.78
2022-09-15T23:41:20.243Z,16.77
2022-09-15T23:43:48.531Z,16.74
2022-09-15T23:46:17.367Z,16.73
2022-09-15T23:48:46.335Z,16.71
2022-09-15T23:51:14.601Z,16.69
2022-09-15T23:53:44.332Z,16.66
2022-09-15T23:56:12.617Z,16.66
2022-09-15T23:58:41.026Z,16.63
