createdAt,value
2023-03-22T00:00:02.388Z,100620.47
2023-03-22T00:05:09.667Z,100623.22
2023-03-22T00:10:15.009Z,100618.19
2023-03-22T00:15:22.499Z,100621.16
2023-03-22T00:20:31.598Z,100648.88
2023-03-22T00:25:36.815Z,100643.44
2023-03-22T00:30:42.466Z,100642.22
2023-03-22T00:35:51.743Z,100637.03
2023-03-22T00:40:56.889Z,100642.44
2023-03-22T00:46:04.420Z,100659.78
2023-03-22T00:51:11.842Z,100666.44
2023-03-22T00:56:18.453Z,100667.19
2023-03-22T01:01:38.954Z,100685.84
2023-03-22T01:06:44.435Z,100701.25
2023-03-22T01:11:49.999Z,100707.97
2023-03-22T01:17:00.034Z,100710.94
2023-03-22T01:22:06.765Z,100701.94
2023-03-22T01:27:13.199Z,100758.94
2023-03-22T01:32:18.503Z,100723.00
2023-03-22T01:37:29.121Z,100731.16
2023-03-22T01:42:34.489Z,100773.94
2023-03-22T01:47:54.227Z,100746.53
2023-03-22T01:52:59.391Z,100770.09
2023-03-22T01:58:10.333Z,100799.72
2023-03-22T02:03:49.394Z,100780.53
2023-03-22T02:08:59.154Z,100778.06
2023-03-22T02:14:34.284Z,100780.69
2023-03-22T02:20:17.681Z,100765.25
2023-03-22T02:25:30.433Z,100762.81
2023-03-22T02:30:57.360Z,100767.16
2023-03-22T02:36:40.473Z,100745.63
2023-03-22T02:42:03.955Z,100755.38
2023-03-22T02:47:29.852Z,100776.13
2023-03-22T02:52:57.557Z,100778.13
2023-03-22T02:58:10.094Z,100775.44
2023-03-22T03:03:22.355Z,100823.22
2023-03-22T03:08:29.648Z,100804.59
2023-03-22T03:13:37.596Z,100786.16
2023-03-22T03:19:09.000Z,100787.97
2023-03-22T03:24:29.360Z,100787.69
2023-03-22T03:29:47.057Z,100794.69
2023-03-22T03:35:08.828Z,100836.50
2023-03-22T03:40:19.824Z,100795.03
2023-03-22T03:45:27.594Z,100779.75
2023-03-22T03:50:34.636Z,100792.34
2023-03-22T03:55:40.920Z,100792.44
2023-03-22T04:00:47.827Z,100784.25
2023-03-22T04:06:02.382Z,100781.31
2023-03-22T04:11:12.026Z,100793.44
2023-03-22T04:16:18.891Z,100797.56
2023-03-22T04:21:24.154Z,100759.47
2023-03-22T04:26:36.558Z,100749.69
2023-03-22T04:31:59.462Z,100747.06
2023-03-22T04:37:15.509Z,100731.25
2023-03-22T04:42:31.859Z,100735.78
2023-03-22T04:47:48.080Z,100726.22
2023-03-22T04:52:53.490Z,100724.91
2023-03-22T04:57:59.292Z,100722.78
2023-03-22T05:03:05.810Z,100713.81
2023-03-22T05:08:18.346Z,100702.78
2023-03-22T05:13:31.104Z,100696.56
2023-03-22T05:18:39.201Z,100673.44
2023-03-22T05:23:45.935Z,100670.53
2023-03-22T05:28:52.894Z,100668.78
2023-03-22T05:34:06.122Z,100676.22
2023-03-22T05:39:13.805Z,100693.47
2023-03-22T05:44:19.783Z,100656.69
2023-03-22T05:49:48.126Z,100653.81
2023-03-22T05:54:53.537Z,100628.41
2023-03-22T05:59:59.673Z,100624.44
2023-03-22T06:05:19.771Z,100612.47
2023-03-22T06:10:28.366Z,100612.28
2023-03-22T06:15:34.218Z,100612.34
2023-03-22T06:20:45.588Z,100602.44
2023-03-22T06:25:55.921Z,100591.66
2023-03-22T06:31:12.461Z,100588.44
2023-03-22T06:36:24.804Z,100567.09
2023-03-22T06:41:42.457Z,100571.03
2023-03-22T06:46:49.239Z,100570.03
2023-03-22T06:52:20.757Z,100570.84
2023-03-22T06:57:27.627Z,100563.16
2023-03-22T07:02:33.446Z,100528.56
2023-03-22T07:08:04.760Z,100539.59
2023-03-22T07:13:13.290Z,100554.38
2023-03-22T07:18:18.920Z,100537.13
2023-03-22T07:23:25.293Z,100538.13
2023-03-22T07:28:36.892Z,100525.13
2023-03-22T07:33:43.033Z,100538.84
2023-03-22T07:38:49.250Z,100512.19
2023-03-22T07:44:15.214Z,100516.56
2023-03-22T07:49:42.779Z,100518.31
2023-03-22T07:54:54.480Z,100518.31
2023-03-22T08:00:00.465Z,100503.25
2023-03-22T08:05:20.073Z,100505.56
2023-03-22T08:10:35.304Z,100503.44
2023-03-22T08:15:42.207Z,100497.09
2023-03-22T08:20:48.747Z,100491.03
2023-03-22T08:25:58.904Z,100495.59
2023-03-22T08:31:04.386Z,100485.44
2023-03-22T08:36:12.247Z,100500.81
2023-03-22T08:41:24.892Z,100504.31
2023-03-22T08:46:31.283Z,100486.88
2023-03-22T08:51:36.002Z,100476.78
2023-03-22T08:57:10.760Z,100468.31
2023-03-22T09:02:52.402Z,100499.25
2023-03-22T09:08:05.863Z,100482.91
2023-03-22T09:13:23.266Z,100490.19
2023-03-22T09:18:37.413Z,100513.91
2023-03-22T09:23:49.193Z,100491.91
2023-03-22T09:28:57.263Z,100475.41
2023-03-22T09:34:04.075Z,100522.31
2023-03-22T09:39:11.504Z,100488.66
2023-03-22T09:44:43.144Z,100506.50
2023-03-22T09:50:05.205Z,100552.56
2023-03-22T09:55:24.116Z,100519.19
2023-03-22T10:00:52.945Z,100541.88
2023-03-22T10:06:25.775Z,100537.75
2023-03-22T10:11:38.259Z,100549.00
2023-03-22T10:16:46.482Z,100547.59
2023-03-22T10:21:55.478Z,100544.84
2023-03-22T10:27:02.288Z,100562.88
2023-03-22T10:32:19.555Z,100575.19
2023-03-22T10:37:34.502Z,100582.00
2023-03-22T10:42:41.287Z,100602.41
2023-03-22T10:47:59.449Z,100608.75
2023-03-22T10:53:26.863Z,100598.97
2023-03-22T10:58:34.949Z,100614.72
2023-03-22T11:03:53.237Z,100636.75
2023-03-22T11:09:15.836Z,100645.88
2023-03-22T11:14:38.233Z,100640.91
2023-03-22T11:19:57.284Z,100695.88
2023-03-22T11:25:05.104Z,100683.25
2023-03-22T11:30:30.716Z,100696.50
2023-03-22T11:35:40.397Z,100684.91
2023-03-22T11:40:55.753Z,100710.06
2023-03-22T11:46:04.485Z,100725.75
2023-03-22T11:51:19.996Z,100729.22
2023-03-22T11:56:32.905Z,100745.06
2023-03-22T12:01:45.984Z,100762.88
2023-03-22T12:06:56.794Z,100763.56
2023-03-22T12:12:06.125Z,100781.03
2023-03-22T12:17:38.704Z,100778.63
2023-03-22T12:22:59.638Z,100792.97
2023-03-22T12:28:13.385Z,100832.06
2023-03-22T12:33:21.342Z,100802.19
2023-03-22T12:38:41.912Z,100817.50
2023-03-22T12:44:02.052Z,100829.13
2023-03-22T12:49:40.005Z,100832.59
2023-03-22T12:54:46.401Z,100832.97
2023-03-22T12:59:55.179Z,100873.97
2023-03-22T13:05:06.139Z,100855.47
2023-03-22T13:10:31.663Z,100862.72
2023-03-22T13:15:42.516Z,100855.78
2023-03-22T13:21:17.682Z,100861.63
2023-03-22T13:26:29.702Z,100872.16
2023-03-22T13:32:02.527Z,100873.13
2023-03-22T13:37:26.681Z,100868.22
2023-03-22T13:42:45.041Z,100873.63
2023-03-22T13:48:15.303Z,100885.41
2023-03-22T13:53:37.982Z,100905.88
2023-03-22T13:58:54.324Z,100896.59
2023-03-22T14:04:09.108Z,100944.41
2023-03-22T14:09:28.173Z,100917.00
2023-03-22T14:14:45.311Z,100955.44
2023-03-22T14:19:53.785Z,100932.09
