createdAt,value
2022-08-07T00:00:55.078Z,98930.31
2022-08-07T00:03:04.605Z,98919.97
2022-08-07T00:05:10.600Z,98929.88
2022-08-07T00:07:15.923Z,98913.41
2022-08-07T00:09:22.562Z,98919.63
2022-08-07T00:11:29.978Z,98927.75
2022-08-07T00:13:44.737Z,98915.72
2022-08-07T00:15:53.231Z,98909.47
2022-08-07T00:17:58.136Z,98911.28
2022-08-07T00:20:03.597Z,98909.97
2022-08-07T00:22:08.736Z,98921.47
2022-08-07T00:24:17.026Z,98919.78
2022-08-07T00:26:59.279Z,98912.72
2022-08-07T00:28:55.694Z,98915.25
2022-08-07T00:31:12.255Z,98911.69
2022-08-07T00:33:17.424Z,98918.00
2022-08-07T00:35:23.439Z,98923.28
2022-08-07T00:37:29.425Z,98920.00
2022-08-07T00:39:54.780Z,98917.25
2022-08-07T00:42:05.001Z,98917.03
2022-08-07T00:44:10.379Z,98911.97
2022-08-07T00:46:22.897Z,98925.91
2022-08-07T00:48:32.012Z,98920.84
2022-08-07T00:50:51.092Z,98914.25
2022-08-07T00:52:56.633Z,98917.97
2022-08-07T00:55:04.665Z,98919.53
2022-08-07T00:57:15.987Z,98919.53
2022-08-07T00:59:32.466Z,98915.13
2022-08-07T01:01:44.339Z,98909.94
2022-08-07T01:03:55.449Z,98908.13
2022-08-07T01:06:03.249Z,98918.03
2022-08-07T01:08:08.998Z,98920.66
2022-08-07T01:10:14.043Z,98917.00
2022-08-07T01:12:29.758Z,98916.06
2022-08-07T01:14:37.040Z,98911.53
2022-08-07T01:16:47.341Z,98913.22
2022-08-07T01:18:53.626Z,98911.53
2022-08-07T01:21:24.391Z,98904.56
2022-08-07T01:23:38.645Z,98917.84
2022-08-07T01:25:55.491Z,98917.00
2022-08-07T01:28:02.389Z,98907.47
2022-08-07T01:30:09.626Z,98917.19
2022-08-07T01:32:16.239Z,98909.34
2022-08-07T01:34:30.956Z,98912.09
2022-08-07T01:36:40.862Z,98906.72
2022-08-07T01:38:51.329Z,98911.16
2022-08-07T01:41:02.496Z,98913.03
2022-08-07T01:43:07.858Z,98916.75
2022-08-07T01:45:17.817Z,98921.06
2022-08-07T01:48:18.500Z,98916.94
2022-08-07T01:49:54.728Z,98919.50
2022-08-07T01:52:07.391Z,98920.09
2022-08-07T01:54:33.287Z,98923.56
2022-08-07T01:56:50.802Z,98918.41
2022-08-07T01:59:01.108Z,98920.09
2022-08-07T02:01:25.572Z,98916.25
2022-08-07T02:03:50.204Z,98918.50
2022-08-07T02:06:02.316Z,98913.81
2022-08-07T02:08:20.117Z,98910.34
2022-08-07T02:10:30.688Z,98909.41
2022-08-07T02:12:41.226Z,98911.19
2022-08-07T02:15:00.598Z,98911.09
2022-08-07T02:17:34.287Z,98907.50
2022-08-07T02:20:04.322Z,98906.94
2022-08-07T02:22:07.904Z,98907.16
2022-08-07T02:24:17.931Z,98900.09
2022-08-07T02:26:32.775Z,98899.34
2022-08-07T02:28:43.143Z,98896.81
2022-08-07T02:30:51.082Z,98897.63
2022-08-07T02:33:00.587Z,98897.56
2022-08-07T02:35:20.388Z,98897.75
2022-08-07T02:37:46.040Z,98894.25
2022-08-07T02:40:11.851Z,98894.34
2022-08-07T02:42:24.796Z,98893.59
2022-08-07T02:44:34.595Z,98889.38
2022-08-07T02:46:46.781Z,98891.16
2022-08-07T02:48:59.187Z,98892.00
2022-08-07T02:51:42.829Z,98890.13
2022-08-07T02:53:42.757Z,98882.59
2022-08-07T02:56:03.568Z,98879.13
2022-08-07T02:58:16.271Z,98881.31
2022-08-07T03:00:30.114Z,98878.09
2022-08-07T03:02:37.889Z,98873.69
2022-08-07T03:05:04.084Z,98879.97
2022-08-07T03:07:12.605Z,98874.78
2022-08-07T03:09:43.773Z,98877.50
2022-08-07T03:11:51.917Z,98870.75
2022-08-07T03:14:06.407Z,98871.59
2022-08-07T03:16:11.666Z,98872.50
2022-08-07T03:18:20.246Z,98871.19
2022-08-07T03:20:29.998Z,98872.97
2022-08-07T03:22:35.511Z,98873.06
2022-08-07T03:24:40.475Z,98871.47
2022-08-07T03:26:59.023Z,98875.16
2022-08-07T03:29:11.141Z,98877.09
2022-08-07T03:31:24.602Z,98875.69
2022-08-07T03:33:40.207Z,98883.09
2022-08-07T03:35:50.398Z,98874.81
2022-08-07T03:38:02.115Z,98872.47
2022-08-07T03:40:15.682Z,98877.72
2022-08-07T03:42:24.651Z,98883.00
2022-08-07T03:44:34.564Z,98880.44
2022-08-07T03:47:10.971Z,98883.25
2022-08-07T03:49:07.434Z,98885.22
2022-08-07T03:51:20.757Z,98884.63
2022-08-07T03:54:01.662Z,98880.22
2022-08-07T03:56:03.927Z,98882.94
2022-08-07T03:59:05.370Z,98883.72
2022-08-07T04:00:46.618Z,98882.09
2022-08-07T04:02:59.421Z,98887.38
2022-08-07T04:05:10.690Z,98880.31
2022-08-07T04:07:18.872Z,98882.09
2022-08-07T04:09:44.696Z,98885.16
2022-08-07T04:12:24.145Z,98887.88
2022-08-07T04:14:37.850Z,98887.63
2022-08-07T04:16:58.825Z,98887.22
2022-08-07T04:19:12.750Z,98893.31
2022-08-07T04:21:22.312Z,98893.59
2022-08-07T04:23:43.383Z,98887.56
2022-08-07T04:25:56.347Z,98888.41
2022-08-07T04:28:02.849Z,98889.09
2022-08-07T04:30:21.404Z,98890.59
2022-08-07T04:32:44.923Z,98900.88
2022-08-07T04:34:55.177Z,98897.38
2022-08-07T04:37:00.166Z,98894.84
2022-08-07T04:39:05.295Z,98900.09
2022-08-07T04:41:19.156Z,98899.94
2022-08-07T04:44:11.920Z,98898.06
2022-08-07T04:46:12.390Z,98898.16
2022-08-07T04:48:33.153Z,98909.59
2022-08-07T04:50:42.337Z,98900.69
2022-08-07T04:52:56.450Z,98900.41
2022-08-07T04:55:15.021Z,98905.25
2022-08-07T04:58:09.708Z,98905.91
2022-08-07T05:00:30.083Z,98908.72
2022-08-07T05:02:49.385Z,98907.22
2022-08-07T05:05:02.906Z,98900.34
2022-08-07T05:07:48.286Z,98903.66
2022-08-07T05:10:02.399Z,98906.38
2022-08-07T05:12:26.520Z,98903.66
2022-08-07T05:14:55.794Z,98901.31
2022-08-07T05:17:11.943Z,98899.63
2022-08-07T05:19:32.590Z,98905.63
2022-08-07T05:21:59.055Z,98908.00
2022-08-07T05:24:07.509Z,98904.16
2022-08-07T05:26:24.118Z,98898.56
2022-08-07T05:28:40.470Z,98900.06
2022-08-07T05:30:49.032Z,98899.03
2022-08-07T05:32:55.976Z,98898.00
2022-08-07T05:35:07.639Z,98912.09
2022-08-07T05:37:13.503Z,98912.66
2022-08-07T05:40:14.071Z,98910.97
2022-08-07T05:42:05.322Z,98911.19
2022-08-07T05:44:16.645Z,98915.84
2022-08-07T05:46:35.109Z,98919.34
2022-08-07T05:48:59.062Z,98915.50
2022-08-07T05:51:10.041Z,98915.50
2022-08-07T05:54:12.381Z,98923.94
2022-08-07T05:56:02.030Z,98919.44
2022-08-07T05:58:08.903Z,98916.00
2022-08-07T06:00:17.850Z,98911.66
2022-08-07T06:02:38.310Z,98909.81
2022-08-07T06:04:51.830Z,98902.56
2022-08-07T06:07:04.434Z,98910.72
2022-08-07T06:09:12.297Z,98907.22
2022-08-07T06:11:22.019Z,98914.31
2022-08-07T06:14:10.529Z,98910.72
2022-08-07T06:15:54.943Z,98910.06
2022-08-07T06:18:05.439Z,98908.28
2022-08-07T06:20:32.175Z,98906.28
2022-08-07T06:23:01.874Z,98904.38
2022-08-07T06:25:14.534Z,98901.00
2022-08-07T06:27:44.350Z,98902.47
2022-08-07T06:29:51.824Z,98902.19
2022-08-07T06:31:57.746Z,98909.72
2022-08-07T06:34:02.653Z,98910.56
2022-08-07T06:36:13.152Z,98904.81
2022-08-07T06:38:30.461Z,98906.97
2022-08-07T06:40:45.814Z,98916.78
2022-08-07T06:42:52.430Z,98912.69
2022-08-07T06:45:18.561Z,98917.34
2022-08-07T06:47:38.808Z,98910.16
2022-08-07T06:49:58.675Z,98908.59
2022-08-07T06:52:11.846Z,98911.13
2022-08-07T06:55:31.569Z,98910.50
2022-08-07T06:56:50.675Z,98911.78
2022-08-07T07:00:14.046Z,98913.41
2022-08-07T07:01:43.922Z,98902.31
2022-08-07T07:04:07.021Z,98907.47
2022-08-07T07:06:23.916Z,98908.53
2022-08-07T07:08:33.928Z,98908.75
2022-08-07T07:10:47.435Z,98913.50
2022-08-07T07:13:04.697Z,98906.72
2022-08-07T07:15:23.569Z,98907.03
2022-08-07T07:17:39.156Z,98911.13
2022-08-07T07:19:57.688Z,98902.09
2022-08-07T07:22:34.431Z,98905.56
2022-08-07T07:24:30.137Z,98897.19
2022-08-07T07:26:51.711Z,98898.19
2022-08-07T07:29:38.413Z,98895.75
2022-08-07T07:31:30.558Z,98889.31
2022-08-07T07:33:56.407Z,98892.63
2022-08-07T07:36:05.355Z,98884.72
2022-08-07T07:38:21.315Z,98881.88
2022-08-07T07:40:27.064Z,98883.00
2022-08-07T07:42:36.946Z,98886.59
2022-08-07T07:44:49.650Z,98879.16
2022-08-07T07:47:04.325Z,98876.03
2022-08-07T07:50:36.640Z,98875.41
2022-08-07T07:51:58.112Z,98874.50
2022-08-07T07:54:04.937Z,98871.53
2022-08-07T07:56:12.109Z,98865.03
2022-08-07T07:58:21.169Z,98863.09
2022-08-07T08:00:31.469Z,98868.88
2022-08-07T08:03:01.168Z,98862.59
2022-08-07T08:05:11.522Z,98860.09
2022-08-07T08:07:20.385Z,98858.75
2022-08-07T08:09:29.315Z,98860.66
2022-08-07T08:11:59.970Z,98854.59
2022-08-07T08:14:02.833Z,98856.50
2022-08-07T08:16:12.750Z,98852.13
2022-08-07T08:18:19.520Z,98854.41
2022-08-07T08:20:31.801Z,98851.75
2022-08-07T08:22:58.354Z,98848.63
2022-08-07T08:25:25.063Z,98853.31
2022-08-07T08:27:57.252Z,98854.25
2022-08-07T08:30:17.310Z,98854.31
2022-08-07T08:32:38.202Z,98856.59
2022-08-07T08:34:46.131Z,98856.59
2022-08-07T08:36:57.571Z,98848.00
2022-08-07T08:39:06.528Z,98853.31
2022-08-07T08:41:20.315Z,98863.94
2022-08-07T08:43:42.112Z,98849.50
2022-08-07T08:45:59.261Z,98851.84
2022-08-07T08:48:11.731Z,98848.97
2022-08-07T08:50:28.583Z,98851.34
2022-08-07T08:52:53.928Z,98849.28
2022-08-07T08:55:07.596Z,98842.59
2022-08-07T08:57:22.373Z,98845.19
2022-08-07T08:59:42.334Z,98841.22
2022-08-07T09:02:03.333Z,98834.81
2022-08-07T09:04:18.920Z,98836.69
2022-08-07T09:06:42.671Z,98828.75
2022-08-07T09:09:02.981Z,98833.81
2022-08-07T09:11:24.999Z,98820.69
2022-08-07T09:13:57.633Z,98834.63
2022-08-07T09:16:25.686Z,98831.16
2022-08-07T09:18:58.871Z,98831.03
2022-08-07T09:21:57.749Z,98829.09
2022-08-07T09:24:30.925Z,98836.88
2022-08-07T09:26:30.168Z,98833.06
2022-08-07T09:30:05.651Z,98829.66
2022-08-07T09:31:13.464Z,98828.06
2022-08-07T09:33:52.499Z,98825.06
2022-08-07T09:36:10.038Z,98828.41
2022-08-07T09:38:25.337Z,98817.28
2022-08-07T09:40:38.623Z,98818.13
2022-08-07T09:42:54.210Z,98802.78
2022-08-07T09:47:49.909Z,98805.59
2022-08-07T09:47:59.119Z,98798.03
2022-08-07T09:50:20.069Z,98801.09
2022-08-07T09:52:37.695Z,98804.75
2022-08-07T09:54:47.997Z,98805.19
2022-08-07T09:57:24.604Z,98800.72
2022-08-07T10:00:00.553Z,98795.66
2022-08-07T10:02:37.612Z,98788.63
2022-08-07T10:05:12.688Z,98787.28
2022-08-07T10:07:53.603Z,98783.25
2022-08-07T10:10:21.827Z,98780.69
2022-08-07T10:12:53.207Z,98778.59
2022-08-07T10:15:28.658Z,98766.69
2022-08-07T10:18:00.912Z,98779.72
2022-08-07T10:20:21.850Z,98777.47
2022-08-07T10:22:53.575Z,98768.38
2022-08-07T10:25:20.810Z,98773.38
2022-08-07T10:27:56.353Z,98764.03
2022-08-07T10:30:12.143Z,98762.34
2022-08-07T10:32:52.911Z,98743.41
2022-08-07T10:35:14.972Z,98743.56
2022-08-07T10:37:59.991Z,98749.84
2022-08-07T10:40:13.914Z,98742.31
2022-08-07T10:42:35.202Z,98735.19
2022-08-07T10:44:50.849Z,98736.00
2022-08-07T10:47:14.110Z,98734.31
2022-08-07T10:49:27.508Z,98737.13
2022-08-07T10:52:13.021Z,98730.53
2022-08-07T10:54:20.556Z,98731.81
2022-08-07T10:56:43.791Z,98718.75
2022-08-07T10:59:09.848Z,98726.00
2022-08-07T11:01:35.521Z,98713.81
2022-08-07T11:04:16.674Z,98721.38
2022-08-07T11:06:32.497Z,98720.84
2022-08-07T11:08:46.655Z,98713.53
2022-08-07T11:11:00.139Z,98715.06
2022-08-07T11:14:42.090Z,98714.34
2022-08-07T11:15:43.572Z,98704.34
2022-08-07T11:18:05.892Z,98705.22
2022-08-07T11:20:22.460Z,98696.66
2022-08-07T11:22:44.086Z,98696.94
2022-08-07T11:25:06.585Z,98700.91
2022-08-07T11:27:20.735Z,98696.00
2022-08-07T11:29:53.877Z,98699.66
2022-08-07T11:32:25.385Z,98691.91
2022-08-07T11:34:42.394Z,98692.44
2022-08-07T11:37:00.400Z,98685.13
2022-08-07T11:39:14.636Z,98686.69
2022-08-07T11:41:28.292Z,98683.00
2022-08-07T11:44:10.952Z,98684.13
2022-08-07T11:46:36.723Z,98675.03
2022-08-07T11:49:50.195Z,98667.66
2022-08-07T11:51:46.623Z,98674.81
2022-08-07T11:54:01.764Z,98671.56
2022-08-07T11:56:27.028Z,98675.69
2022-08-07T11:58:44.134Z,98674.25
2022-08-07T12:01:06.647Z,98664.28
2022-08-07T12:03:41.441Z,98671.38
2022-08-07T12:06:37.057Z,98663.78
2022-08-07T12:08:36.133Z,98671.88
2022-08-07T12:10:48.151Z,98669.88
2022-08-07T12:13:17.029Z,98659.59
2022-08-07T12:15:58.018Z,98664.19
2022-08-07T12:18:01.048Z,98665.44
2022-08-07T12:20:30.135Z,98663.50
2022-08-07T12:22:56.412Z,98665.25
2022-08-07T12:26:21.399Z,98667.63
2022-08-07T12:28:08.690Z,98666.72
2022-08-07T12:30:16.034Z,98658.88
2022-08-07T12:32:30.599Z,98659.41
2022-08-07T12:34:39.137Z,98664.22
2022-08-07T12:36:49.436Z,98661.53
2022-08-07T12:38:57.620Z,98651.25
2022-08-07T12:41:05.669Z,98655.44
2022-08-07T12:44:04.406Z,98656.94
2022-08-07T12:45:52.754Z,98650.66
2022-08-07T12:48:05.261Z,98647.16
2022-08-07T12:50:40.097Z,98647.50
2022-08-07T12:52:54.373Z,98648.00
2022-08-07T12:55:09.442Z,98647.06
2022-08-07T12:57:18.774Z,98643.53
2022-08-07T12:59:32.978Z,98640.63
2022-08-07T13:01:53.808Z,98641.16
2022-08-07T13:04:19.005Z,98633.84
2022-08-07T13:07:01.125Z,98628.31
2022-08-07T13:10:19.737Z,98633.34
2022-08-07T13:12:01.795Z,98627.16
2022-08-07T13:14:18.488Z,98629.31
2022-08-07T13:16:27.480Z,98625.13
2022-08-07T13:18:44.606Z,98622.44
2022-08-07T13:20:55.608Z,98617.72
2022-08-07T13:24:00.151Z,98615.03
2022-08-07T13:25:43.280Z,98613.41
2022-08-07T13:28:12.433Z,98606.91
2022-08-07T13:30:39.837Z,98603.41
2022-08-07T13:32:51.683Z,98604.00
2022-08-07T13:35:08.438Z,98606.63
2022-08-07T13:37:21.808Z,98601.53
2022-08-07T13:40:33.806Z,98598.09
2022-08-07T13:42:00.985Z,98588.56
2022-08-07T13:44:10.385Z,98597.81
2022-08-07T13:46:24.844Z,98588.81
2022-08-07T13:48:38.634Z,98589.09
2022-08-07T13:51:00.307Z,98584.97
2022-08-07T13:53:08.094Z,98584.03
2022-08-07T13:55:26.391Z,98578.22
2022-08-07T13:57:38.235Z,98575.56
2022-08-07T13:59:54.838Z,98574.44
2022-08-07T14:02:08.442Z,98575.28
2022-08-07T14:04:15.645Z,98571.94
2022-08-07T14:06:21.732Z,98562.94
2022-08-07T14:08:28.198Z,98556.94
2022-08-07T14:10:42.242Z,98557.59
2022-08-07T14:12:56.114Z,98547.94
2022-08-07T14:15:08.832Z,98554.78
2022-08-07T14:18:12.688Z,98550.41
2022-08-07T14:20:39.160Z,98557.41
2022-08-07T14:22:34.644Z,98540.00
2022-08-07T14:24:43.987Z,98545.69
2022-08-07T14:26:53.760Z,98534.09
2022-08-07T14:30:05.138Z,98540.06
2022-08-07T14:31:42.741Z,98538.75
2022-08-07T14:33:56.971Z,98527.59
2022-08-07T14:36:06.442Z,98538.63
2022-08-07T14:38:26.195Z,98534.75
2022-08-07T14:40:38.493Z,98528.34
2022-08-07T14:43:01.218Z,98525.50
2022-08-07T14:45:21.294Z,98524.88
2022-08-07T14:47:29.292Z,98526.97
2022-08-07T14:49:57.039Z,98517.56
2022-08-07T14:54:35.679Z,98521.03
2022-08-07T14:56:44.534Z,98520.56
2022-08-07T14:58:55.317Z,98520.97
2022-08-07T15:01:21.501Z,98524.25
2022-08-07T15:03:52.599Z,98520.56
2022-08-07T15:08:32.382Z,98516.63
2022-08-07T15:10:40.287Z,98514.19
2022-08-07T15:13:12.280Z,98512.19
2022-08-07T15:15:26.038Z,98502.03
2022-08-07T15:17:55.271Z,98508.81
2022-08-07T15:20:33.999Z,98518.47
2022-08-07T15:22:33.655Z,98518.84
2022-08-07T15:25:16.312Z,98502.53
2022-08-07T15:27:17.649Z,98504.72
2022-08-07T15:30:10.163Z,98503.06
2022-08-07T15:32:01.578Z,98500.38
2022-08-07T15:39:10.433Z,98493.81
2022-08-07T15:41:23.771Z,98495.19
2022-08-07T15:43:53.154Z,98490.09
2022-08-07T15:48:29.830Z,98483.34
2022-08-07T15:51:08.276Z,98479.19
2022-08-07T15:53:11.731Z,98485.81
2022-08-07T15:55:23.254Z,98480.06
2022-08-07T15:57:54.184Z,98471.16
2022-08-07T16:00:08.471Z,98479.34
2022-08-07T16:02:17.442Z,98472.34
2022-08-07T16:04:32.095Z,98470.22
2022-08-07T16:06:42.287Z,98476.06
2022-08-07T16:08:50.073Z,98482.31
2022-08-07T16:10:59.829Z,98476.91
2022-08-07T16:13:59.438Z,98483.44
2022-08-07T16:16:43.044Z,98478.09
2022-08-07T16:18:49.465Z,98470.00
2022-08-07T16:22:03.517Z,98465.56
2022-08-07T16:23:54.655Z,98466.50
2022-08-07T16:26:14.826Z,98473.25
2022-08-07T16:30:07.734Z,98471.47
2022-08-07T16:31:09.965Z,98470.56
2022-08-07T16:34:02.104Z,98467.88
2022-08-07T16:35:52.300Z,98462.34
2022-08-07T16:38:15.292Z,98466.94
2022-08-07T16:41:05.753Z,98463.19
2022-08-07T16:44:03.728Z,98463.91
2022-08-07T16:47:06.008Z,98463.59
2022-08-07T16:50:28.021Z,98468.34
2022-08-07T16:52:51.513Z,98470.84
2022-08-07T16:54:39.551Z,98462.47
2022-08-07T16:58:02.868Z,98459.31
2022-08-07T17:00:05.727Z,98461.00
2022-08-07T17:02:52.942Z,98456.97
2022-08-07T17:06:02.154Z,98461.16
2022-08-07T17:07:55.088Z,98462.97
2022-08-07T17:10:32.672Z,98464.28
2022-08-07T17:12:48.034Z,98459.63
2022-08-07T17:15:06.018Z,98462.44
2022-08-07T17:17:22.591Z,98463.91
2022-08-07T17:20:01.664Z,98462.22
2022-08-07T17:22:07.144Z,98464.25
2022-08-07T17:24:37.222Z,98461.72
2022-08-07T17:26:53.898Z,98463.53
2022-08-07T17:30:16.121Z,98462.53
2022-08-07T17:32:03.293Z,98465.22
2022-08-07T17:34:34.700Z,98465.22
2022-08-07T17:36:57.463Z,98462.34
2022-08-07T17:39:10.418Z,98464.50
2022-08-07T17:42:02.122Z,98470.50
2022-08-07T17:44:02.835Z,98468.16
2022-08-07T17:46:34.606Z,98472.31
2022-08-07T17:48:58.469Z,98465.47
2022-08-07T17:51:11.462Z,98469.47
2022-08-07T17:54:01.729Z,98474.13
2022-08-07T17:56:06.393Z,98479.41
2022-08-07T17:58:29.901Z,98474.38
2022-08-07T18:00:49.106Z,98474.72
2022-08-07T18:03:00.968Z,98479.53
2022-08-07T18:05:22.201Z,98474.34
2022-08-07T18:07:34.615Z,98482.84
2022-08-07T18:10:05.277Z,98487.50
2022-08-07T18:12:19.919Z,98486.97
2022-08-07T18:14:44.933Z,98494.13
2022-08-07T18:16:57.430Z,98490.94
2022-08-07T18:21:09.469Z,98487.75
2022-08-07T18:22:03.562Z,98490.06
2022-08-07T18:24:33.827Z,98487.72
2022-08-07T18:27:02.438Z,98494.88
2022-08-07T18:30:06.026Z,98496.22
2022-08-07T18:31:56.243Z,98503.84
2022-08-07T18:34:37.086Z,98500.78
2022-08-07T18:37:09.624Z,98498.63
2022-08-07T18:40:05.169Z,98501.22
2022-08-07T18:41:57.761Z,98505.97
2022-08-07T18:44:14.084Z,98506.44
2022-08-07T18:46:27.337Z,98512.09
2022-08-07T18:50:31.820Z,98507.22
2022-08-07T18:52:37.841Z,98513.69
2022-08-07T18:54:05.839Z,98516.13
2022-08-07T18:56:40.570Z,98515.63
2022-08-07T18:59:47.276Z,98515.75
2022-08-07T19:02:19.154Z,98516.22
2022-08-07T19:04:29.628Z,98515.69
2022-08-07T19:06:49.418Z,98526.81
2022-08-07T19:09:09.343Z,98529.59
2022-08-07T19:12:04.566Z,98531.06
2022-08-07T19:14:19.804Z,98526.19
2022-08-07T19:17:00.544Z,98534.50
2022-08-07T19:19:05.200Z,98536.63
2022-08-07T19:21:47.951Z,98543.94
2022-08-07T19:23:58.586Z,98542.69
2022-08-07T19:26:23.394Z,98549.97
2022-08-07T19:30:54.480Z,98553.09
2022-08-07T19:31:41.708Z,98557.84
2022-08-07T19:33:43.494Z,98562.94
2022-08-07T19:36:02.339Z,98570.53
2022-08-07T19:38:15.910Z,98565.50
2022-08-07T19:40:31.810Z,98559.81
2022-08-07T19:42:45.920Z,98564.44
2022-08-07T19:44:52.138Z,98571.88
2022-08-07T19:47:07.527Z,98571.19
2022-08-07T19:49:19.750Z,98578.63
2022-08-07T19:51:52.293Z,98572.78
2022-08-07T19:54:31.809Z,98580.06
2022-08-07T19:57:52.241Z,98575.84
2022-08-07T19:59:01.425Z,98573.31
2022-08-07T20:01:09.559Z,98573.50
2022-08-07T20:03:35.486Z,98573.50
2022-08-07T20:06:01.103Z,98576.44
2022-08-07T20:08:11.529Z,98585.38
2022-08-07T20:10:36.398Z,98583.72
2022-08-07T20:12:49.581Z,98584.00
2022-08-07T20:14:58.870Z,98582.47
2022-08-07T20:17:06.960Z,98580.66
2022-08-07T20:19:14.414Z,98590.75
2022-08-07T20:21:22.530Z,98588.66
2022-08-07T20:23:41.581Z,98589.22
2022-08-07T20:25:50.902Z,98583.78
2022-08-07T20:28:03.576Z,98591.63
2022-08-07T20:30:14.555Z,98597.09
2022-08-07T20:32:39.768Z,98595.28
2022-08-07T20:34:51.186Z,98598.53
2022-08-07T20:36:59.355Z,98600.22
2022-08-07T20:39:31.109Z,98602.69
2022-08-07T20:41:40.342Z,98601.69
2022-08-07T20:43:47.542Z,98591.63
2022-08-07T20:46:27.011Z,98592.88
2022-08-07T20:48:29.708Z,98591.75
2022-08-07T20:50:37.102Z,98591.91
2022-08-07T20:52:51.646Z,98597.34
2022-08-07T20:54:59.323Z,98597.63
2022-08-07T20:57:10.345Z,98600.28
2022-08-07T21:00:04.439Z,98599.44
2022-08-07T21:01:55.086Z,98600.66
2022-08-07T21:04:22.840Z,98593.25
2022-08-07T21:06:31.418Z,98598.00
2022-08-07T21:08:41.006Z,98592.81
2022-08-07T21:10:47.460Z,98591.28
2022-08-07T21:12:57.678Z,98596.72
2022-08-07T21:15:08.108Z,98595.06
2022-08-07T21:18:02.189Z,98596.72
2022-08-07T21:19:51.233Z,98602.19
2022-08-07T21:22:09.763Z,98594.06
2022-08-07T21:24:26.731Z,98595.31
2022-08-07T21:26:46.617Z,98600.03
2022-08-07T21:28:58.267Z,98602.28
2022-08-07T21:31:12.060Z,98602.81
2022-08-07T21:33:38.296Z,98606.56
2022-08-07T21:36:06.089Z,98600.81
2022-08-07T21:38:27.922Z,98595.88
2022-08-07T21:40:39.688Z,98599.63
2022-08-07T21:42:53.875Z,98591.25
2022-08-07T21:45:30.766Z,98600.44
2022-08-07T21:47:38.788Z,98595.66
2022-08-07T21:50:03.064Z,98604.31
2022-08-07T21:52:13.062Z,98598.41
2022-08-07T21:54:30.410Z,98605.53
2022-08-07T21:56:49.105Z,98615.31
2022-08-07T21:59:02.222Z,98610.97
2022-08-07T22:01:15.746Z,98598.94
2022-08-07T22:03:31.080Z,98611.63
2022-08-07T22:05:49.819Z,98600.44
2022-08-07T22:07:58.878Z,98608.47
2022-08-07T22:10:08.583Z,98617.66
2022-08-07T22:12:17.740Z,98609.25
2022-08-07T22:14:34.622Z,98609.09
2022-08-07T22:16:47.823Z,98616.09
2022-08-07T22:19:01.240Z,98613.47
2022-08-07T22:21:19.085Z,98612.03
2022-08-07T22:23:29.454Z,98618.84
2022-08-07T22:25:42.432Z,98623.94
2022-08-07T22:28:29.575Z,98622.50
2022-08-07T22:30:21.088Z,98624.38
2022-08-07T22:32:35.615Z,98632.94
2022-08-07T22:34:53.183Z,98629.72
2022-08-07T22:37:12.526Z,98627.59
2022-08-07T22:39:25.854Z,98630.72
2022-08-07T22:42:03.099Z,98630.22
2022-08-07T22:44:06.163Z,98630.13
2022-08-07T22:47:02.190Z,98634.72
2022-08-07T22:49:19.239Z,98643.97
2022-08-07T22:51:49.016Z,98638.34
2022-08-07T22:54:14.907Z,98647.59
2022-08-07T22:56:30.840Z,98651.31
2022-08-07T22:59:14.774Z,98644.69
2022-08-07T23:02:07.219Z,98656.97
2022-08-07T23:04:30.681Z,98651.06
2022-08-07T23:06:53.708Z,98659.97
2022-08-07T23:10:00.742Z,98661.03
2022-08-07T23:12:00.369Z,98657.56
2022-08-07T23:14:25.563Z,98664.91
2022-08-07T23:16:54.759Z,98656.97
2022-08-07T23:19:19.466Z,98663.19
2022-08-07T23:21:52.283Z,98652.00
2022-08-07T23:24:20.159Z,98658.13
2022-08-07T23:26:28.847Z,98664.41
2022-08-07T23:28:56.397Z,98657.31
2022-08-07T23:31:18.776Z,98660.91
2022-08-07T23:34:34.420Z,98667.53
2022-08-07T23:36:36.945Z,98668.78
2022-08-07T23:38:58.366Z,98665.41
2022-08-07T23:41:19.329Z,98669.13
2022-08-07T23:43:40.389Z,98671.91
2022-08-07T23:46:03.691Z,98661.16
2022-08-07T23:48:34.224Z,98665.84
2022-08-07T23:50:43.944Z,98667.56
2022-08-07T23:53:05.506Z,98673.91
2022-08-07T23:55:53.601Z,98674.63
2022-08-07T23:57:55.725Z,98662.47
