createdAt,value
2018-08-30T00:00:03.342Z,20.80
2018-08-30T00:02:36.767Z,20.80
2018-08-30T00:05:10.235Z,20.50
2018-08-30T00:07:43.680Z,20.50
2018-08-30T00:10:17.170Z,20.40
2018-08-30T00:12:51.122Z,20.40
2018-08-30T00:15:24.566Z,20.50
2018-08-30T00:17:57.987Z,20.50
2018-08-30T00:20:31.427Z,20.60
2018-08-30T00:23:05.194Z,20.50
2018-08-30T00:25:38.728Z,20.60
2018-08-30T00:28:12.151Z,20.60
2018-08-30T00:30:45.594Z,20.50
2018-08-30T00:33:19.044Z,20.40
2018-08-30T00:35:52.495Z,20.20
2018-08-30T00:38:25.974Z,20.20
2018-08-30T00:41:00.439Z,20.10
2018-08-30T00:43:33.869Z,20.00
2018-08-30T00:46:07.320Z,20.00
2018-08-30T00:48:40.743Z,19.70
2018-08-30T00:51:14.195Z,19.70
2018-08-30T00:53:47.619Z,19.70
2018-08-30T00:56:21.074Z,19.70
2018-08-30T00:58:54.495Z,19.70
2018-08-30T01:01:27.938Z,19.70
2018-08-30T01:04:01.354Z,19.80
2018-08-30T01:06:34.843Z,19.80
2018-08-30T01:09:08.320Z,19.90
2018-08-30T01:11:41.767Z,20.00
2018-08-30T01:14:15.183Z,20.00
2018-08-30T01:16:48.628Z,20.00
2018-08-30T01:19:22.044Z,20.00
2018-08-30T01:21:55.511Z,20.10
2018-08-30T01:24:29.015Z,20.10
2018-08-30T01:27:02.476Z,20.10
2018-08-30T01:29:35.904Z,20.00
2018-08-30T01:32:09.358Z,20.00
2018-08-30T01:34:42.836Z,20.00
2018-08-30T01:37:16.276Z,20.00
2018-08-30T01:39:49.715Z,20.00
2018-08-30T01:42:23.851Z,20.00
2018-08-30T01:44:57.299Z,20.10
2018-08-30T01:47:30.803Z,20.10
2018-08-30T01:50:04.355Z,20.10
2018-08-30T01:52:37.800Z,20.00
2018-08-30T01:55:11.224Z,20.00
2018-08-30T01:57:44.711Z,20.00
2018-08-30T02:00:18.191Z,20.00
2018-08-30T02:02:51.663Z,19.90
2018-08-30T02:05:25.089Z,20.00
2018-08-30T02:07:58.535Z,20.00
2018-08-30T02:10:31.955Z,20.00
2018-08-30T02:13:05.480Z,20.00
2018-08-30T02:15:38.903Z,20.00
2018-08-30T02:18:12.391Z,20.00
2018-08-30T02:20:45.807Z,19.90
2018-08-30T02:23:19.278Z,20.00
2018-08-30T02:25:52.775Z,20.00
2018-08-30T02:28:26.267Z,19.90
2018-08-30T02:30:59.699Z,19.90
2018-08-30T02:33:33.168Z,19.90
2018-08-30T02:36:06.652Z,19.90
2018-08-30T02:38:40.096Z,19.90
2018-08-30T02:41:13.524Z,19.90
2018-08-30T02:43:46.968Z,19.90
2018-08-30T02:46:20.411Z,19.90
2018-08-30T02:48:53.912Z,19.80
2018-08-30T02:51:27.320Z,19.80
2018-08-30T02:54:01.203Z,19.70
2018-08-30T02:56:34.635Z,19.60
2018-08-30T02:59:08.083Z,19.60
2018-08-30T03:01:41.524Z,19.60
2018-08-30T03:04:14.968Z,19.60
2018-08-30T03:06:48.396Z,19.70
2018-08-30T03:09:21.952Z,19.70
2018-08-30T03:11:55.427Z,19.70
2018-08-30T03:14:28.876Z,19.60
2018-08-30T03:17:02.387Z,19.70
2018-08-30T03:19:35.828Z,19.60
2018-08-30T03:22:09.248Z,19.60
2018-08-30T03:24:42.748Z,19.60
2018-08-30T03:27:16.207Z,19.50
2018-08-30T03:29:49.811Z,19.50
2018-08-30T03:32:23.236Z,19.60
2018-08-30T03:34:57.391Z,19.60
2018-08-30T03:37:30.818Z,19.60
2018-08-30T03:40:04.578Z,19.60
2018-08-30T03:42:40.611Z,19.60
2018-08-30T03:45:14.067Z,19.60
2018-08-30T03:47:47.517Z,19.60
2018-08-30T03:50:21.084Z,19.60
2018-08-30T03:52:54.507Z,19.60
2018-08-30T03:55:28.012Z,19.50
2018-08-30T03:58:01.440Z,19.60
2018-08-30T04:00:34.991Z,19.50
2018-08-30T04:03:08.431Z,19.50
2018-08-30T04:05:41.914Z,19.50
2018-08-30T04:08:15.363Z,19.50
2018-08-30T04:10:48.799Z,19.50
2018-08-30T04:13:22.254Z,19.60
2018-08-30T04:15:55.695Z,19.40
2018-08-30T04:18:29.143Z,19.50
2018-08-30T04:21:02.581Z,19.50
2018-08-30T04:23:35.999Z,19.50
2018-08-30T04:26:09.432Z,19.50
2018-08-30T04:28:43.875Z,19.50
2018-08-30T04:31:17.333Z,19.50
2018-08-30T04:33:50.887Z,19.50
2018-08-30T04:36:24.758Z,19.50
2018-08-30T04:38:58.571Z,19.50
2018-08-30T04:41:32.027Z,19.50
2018-08-30T04:44:05.521Z,19.60
2018-08-30T04:46:38.954Z,19.50
2018-08-30T04:49:12.364Z,19.40
2018-08-30T04:51:45.818Z,19.40
2018-08-30T04:54:19.266Z,19.50
2018-08-30T04:56:52.784Z,19.70
2018-08-30T04:59:26.207Z,19.70
2018-08-30T05:01:59.647Z,19.60
2018-08-30T05:04:33.103Z,19.60
2018-08-30T05:07:06.599Z,19.60
2018-08-30T05:09:40.015Z,19.50
2018-08-30T05:12:13.463Z,19.50
2018-08-30T05:14:46.959Z,19.50
2018-08-30T05:17:20.400Z,19.40
2018-08-30T05:19:53.822Z,19.40
2018-08-30T05:22:27.255Z,19.40
2018-08-30T05:25:00.996Z,19.40
2018-08-30T05:27:34.436Z,19.40
2018-08-30T05:30:07.908Z,19.40
2018-08-30T05:32:41.395Z,19.50
2018-08-30T05:35:14.831Z,19.40
2018-08-30T05:37:48.275Z,19.40
2018-08-30T05:40:21.703Z,19.40
2018-08-30T05:42:56.196Z,19.40
2018-08-30T05:45:29.620Z,19.30
2018-08-30T05:48:03.072Z,19.40
2018-08-30T05:50:36.500Z,19.40
2018-08-30T05:53:09.935Z,19.40
2018-08-30T05:55:43.359Z,19.30
2018-08-30T05:58:16.887Z,19.30
2018-08-30T06:00:50.342Z,19.30
2018-08-30T06:03:23.771Z,19.40
2018-08-30T06:05:57.188Z,19.20
2018-08-30T06:08:31.692Z,19.30
2018-08-30T06:11:05.153Z,19.30
2018-08-30T06:13:38.593Z,19.30
2018-08-30T06:16:12.023Z,19.30
2018-08-30T06:18:45.462Z,19.40
2018-08-30T06:21:18.890Z,19.30
2018-08-30T06:23:52.382Z,19.30
2018-08-30T06:26:26.889Z,19.30
2018-08-30T06:29:00.339Z,19.20
2018-08-30T06:31:33.771Z,19.20
2018-08-30T06:34:07.268Z,19.20
2018-08-30T06:36:40.692Z,19.20
2018-08-30T06:39:14.135Z,19.20
2018-08-30T06:41:47.556Z,19.20
2018-08-30T06:44:21.024Z,19.60
2018-08-30T06:46:54.448Z,19.20
2018-08-30T06:49:28.892Z,19.10
2018-08-30T06:52:02.340Z,19.00
2018-08-30T06:54:35.803Z,19.10
2018-08-30T06:57:09.287Z,19.20
2018-08-30T06:59:42.747Z,19.20
2018-08-30T07:02:16.294Z,19.30
2018-08-30T07:04:49.768Z,19.30
2018-08-30T07:07:23.224Z,19.40
2018-08-30T07:09:56.667Z,19.40
2018-08-30T07:12:30.092Z,19.40
2018-08-30T07:15:03.818Z,19.30
2018-08-30T07:17:37.272Z,19.30
2018-08-30T07:20:10.751Z,19.30
2018-08-30T07:22:44.170Z,19.30
2018-08-30T07:25:17.615Z,19.20
2018-08-30T07:27:51.039Z,19.30
2018-08-30T07:30:24.487Z,19.30
2018-08-30T07:32:57.907Z,19.30
2018-08-30T07:35:31.393Z,19.20
2018-08-30T07:38:04.980Z,19.10
2018-08-30T07:40:38.437Z,19.10
2018-08-30T07:43:11.886Z,19.10
2018-08-30T07:45:45.324Z,19.20
2018-08-30T07:48:18.812Z,19.20
2018-08-30T07:50:52.324Z,19.20
2018-08-30T07:53:25.946Z,19.20
2018-08-30T07:55:59.380Z,19.30
2018-08-30T07:58:32.819Z,19.30
2018-08-30T08:01:06.315Z,19.20
2018-08-30T08:03:39.920Z,19.20
2018-08-30T08:06:13.302Z,19.20
2018-08-30T08:08:47.755Z,19.20
2018-08-30T08:11:21.151Z,19.20
2018-08-30T08:13:54.614Z,19.20
2018-08-30T08:16:27.990Z,20.00
2018-08-30T08:19:01.495Z,20.60
2018-08-30T08:21:34.847Z,20.50
2018-08-30T08:24:08.574Z,20.20
2018-08-30T08:26:48.688Z,20.10
2018-08-30T08:29:23.056Z,20.10
2018-08-30T08:31:56.478Z,19.90
2018-08-30T08:34:30.174Z,19.90
2018-08-30T08:37:05.354Z,19.70
2018-08-30T08:39:39.674Z,19.70
2018-08-30T08:42:13.131Z,19.60
2018-08-30T08:44:46.542Z,19.70
2018-08-30T08:47:20.962Z,19.50
2018-08-30T08:49:54.398Z,19.40
2018-08-30T08:52:27.862Z,19.30
2018-08-30T08:55:01.360Z,19.30
2018-08-30T08:57:34.755Z,19.40
2018-08-30T09:00:08.671Z,19.40
2018-08-30T09:02:42.878Z,19.50
2018-08-30T09:05:16.318Z,19.40
2018-08-30T09:07:49.754Z,19.70
2018-08-30T09:10:23.502Z,19.70
2018-08-30T09:12:56.982Z,19.70
2018-08-30T09:15:30.398Z,19.60
2018-08-30T09:18:03.910Z,19.70
2018-08-30T09:20:37.322Z,19.70
2018-08-30T09:23:10.790Z,19.80
2018-08-30T09:25:44.166Z,19.90
2018-08-30T09:28:17.571Z,20.00
2018-08-30T09:30:51.051Z,20.20
2018-08-30T09:33:24.424Z,20.20
2018-08-30T09:35:57.839Z,20.20
2018-08-30T09:38:31.226Z,20.30
2018-08-30T09:41:04.655Z,20.30
2018-08-30T09:43:38.068Z,20.30
2018-08-30T09:46:11.491Z,20.50
2018-08-30T09:48:44.886Z,20.50
2018-08-30T09:51:18.307Z,20.40
2018-08-30T09:53:51.701Z,20.30
2018-08-30T09:56:25.126Z,20.40
2018-08-30T09:58:58.522Z,20.50
2018-08-30T10:01:37.281Z,20.50
2018-08-30T10:04:10.696Z,20.60
2018-08-30T10:06:44.118Z,20.60
2018-08-30T10:09:17.598Z,20.70
2018-08-30T10:11:51.010Z,20.80
2018-08-30T10:14:24.416Z,20.90
2018-08-30T10:16:57.866Z,21.00
2018-08-30T10:19:31.258Z,21.00
2018-08-30T10:22:04.782Z,20.80
2018-08-30T10:24:38.181Z,20.70
2018-08-30T10:27:11.602Z,20.40
2018-08-30T10:29:44.998Z,20.30
2018-08-30T10:32:18.430Z,20.00
2018-08-30T10:34:51.850Z,20.10
2018-08-30T10:37:25.264Z,20.20
2018-08-30T10:39:58.646Z,20.10
2018-08-30T10:42:32.130Z,20.20
2018-08-30T10:45:05.618Z,20.20
2018-08-30T10:47:39.038Z,20.10
2018-08-30T10:50:12.418Z,20.20
2018-08-30T10:52:45.806Z,20.40
2018-08-30T10:55:19.186Z,20.40
2018-08-30T10:57:52.654Z,20.50
2018-08-30T11:00:26.048Z,20.60
2018-08-30T11:02:59.438Z,20.60
2018-08-30T11:05:33.293Z,20.70
2018-08-30T11:08:06.718Z,20.80
2018-08-30T11:10:40.096Z,20.90
2018-08-30T11:13:13.536Z,21.00
2018-08-30T11:15:46.914Z,21.00
2018-08-30T11:18:20.315Z,21.00
2018-08-30T11:20:53.703Z,21.00
2018-08-30T11:23:27.100Z,21.10
2018-08-30T11:26:00.510Z,21.10
2018-08-30T11:28:33.930Z,21.10
2018-08-30T11:31:07.307Z,21.20
2018-08-30T11:33:40.726Z,21.40
2018-08-30T11:36:14.183Z,21.50
2018-08-30T11:38:47.642Z,21.70
2018-08-30T11:41:21.117Z,21.70
2018-08-30T11:43:54.507Z,21.70
2018-08-30T11:46:27.898Z,21.90
2018-08-30T11:49:01.318Z,22.00
2018-08-30T11:51:34.786Z,22.10
2018-08-30T11:54:08.225Z,22.20
2018-08-30T11:56:41.634Z,22.10
2018-08-30T11:59:15.063Z,22.10
2018-08-30T12:01:48.542Z,22.10
2018-08-30T12:04:22.063Z,22.10
2018-08-30T12:06:55.605Z,22.30
2018-08-30T12:09:30.293Z,22.20
2018-08-30T12:12:03.740Z,22.10
2018-08-30T12:14:37.166Z,22.20
2018-08-30T12:17:13.335Z,22.10
2018-08-30T12:19:46.743Z,22.20
2018-08-30T12:22:21.270Z,22.30
2018-08-30T12:24:54.683Z,22.40
2018-08-30T12:27:28.086Z,22.40
2018-08-30T12:30:01.530Z,22.50
2018-08-30T12:32:35.145Z,22.50
2018-08-30T12:35:08.628Z,22.50
2018-08-30T12:37:42.013Z,22.60
2018-08-30T12:40:15.598Z,22.80
2018-08-30T12:42:48.959Z,22.70
2018-08-30T12:45:22.364Z,22.80
2018-08-30T12:47:55.901Z,22.90
2018-08-30T12:51:04.542Z,23.00
2018-08-30T12:53:37.926Z,23.00
2018-08-30T12:56:11.376Z,23.10
2018-08-30T12:58:44.902Z,23.10
2018-08-30T13:01:18.179Z,23.10
2018-08-30T13:03:51.709Z,23.20
2018-08-30T13:06:25.135Z,23.30
2018-08-30T13:08:58.692Z,23.20
2018-08-30T13:11:32.251Z,23.40
2018-08-30T13:14:05.516Z,23.30
2018-08-30T13:16:38.957Z,23.30
2018-08-30T13:19:13.440Z,23.10
2018-08-30T13:21:47.012Z,22.30
2018-08-30T13:24:21.073Z,21.60
2018-08-30T13:26:54.249Z,21.40
2018-08-30T13:29:27.710Z,21.30
2018-08-30T13:32:35.364Z,21.20
2018-08-30T13:35:08.911Z,21.10
2018-08-30T13:37:42.345Z,20.80
2018-08-30T13:40:15.724Z,20.50
2018-08-30T13:42:49.074Z,20.40
2018-08-30T13:45:23.605Z,20.40
2018-08-30T13:47:56.989Z,20.30
2018-08-30T13:50:40.545Z,20.50
2018-08-30T13:53:14.713Z,20.60
2018-08-30T13:55:48.059Z,20.50
2018-08-30T13:58:25.054Z,20.60
2018-08-30T14:00:58.738Z,20.30
2018-08-30T14:03:43.911Z,20.30
2018-08-30T14:06:22.729Z,20.40
2018-08-30T14:08:56.239Z,20.30
2018-08-30T14:11:30.738Z,20.30
2018-08-30T14:14:04.327Z,20.40
2018-08-30T14:16:37.429Z,20.70
2018-08-30T14:19:10.868Z,21.10
2018-08-30T14:21:44.222Z,21.20
2018-08-30T14:24:17.668Z,21.10
2018-08-30T14:26:51.198Z,21.40
2018-08-30T14:29:24.462Z,21.40
2018-08-30T14:31:57.875Z,21.50
2018-08-30T14:34:31.308Z,21.50
2018-08-30T14:37:04.758Z,21.60
2018-08-30T14:39:38.144Z,21.40
2018-08-30T14:42:11.575Z,21.60
2018-08-30T14:44:44.965Z,21.70
2018-08-30T14:47:18.444Z,21.90
2018-08-30T14:49:52.114Z,21.80
2018-08-30T14:52:25.526Z,21.80
2018-08-30T14:54:58.919Z,21.80
2018-08-30T14:57:32.330Z,21.90
2018-08-30T15:00:05.874Z,21.80
2018-08-30T15:02:39.315Z,21.90
2018-08-30T15:05:12.780Z,22.00
2018-08-30T15:07:46.099Z,21.90
2018-08-30T15:10:19.502Z,22.00
2018-08-30T15:12:53.005Z,21.90
2018-08-30T15:15:26.318Z,22.20
2018-08-30T15:17:59.722Z,22.30
2018-08-30T15:20:33.186Z,22.10
2018-08-30T15:23:06.804Z,22.10
2018-08-30T15:25:40.440Z,22.10
2018-08-30T15:28:13.683Z,22.20
2018-08-30T15:30:47.134Z,22.40
2018-08-30T15:33:20.542Z,22.50
2018-08-30T15:35:54.294Z,22.60
2018-08-30T15:38:27.751Z,22.50
2018-08-30T15:41:01.316Z,22.60
2018-08-30T15:43:34.685Z,22.60
2018-08-30T15:46:08.189Z,22.70
2018-08-30T15:48:42.748Z,22.70
2018-08-30T15:51:16.154Z,22.60
2018-08-30T15:53:49.651Z,22.80
2018-08-30T15:56:23.082Z,22.70
2018-08-30T15:58:58.108Z,22.80
2018-08-30T16:01:35.821Z,22.90
2018-08-30T16:04:09.225Z,23.00
2018-08-30T16:06:42.762Z,22.90
2018-08-30T16:09:19.374Z,22.80
2018-08-30T16:11:52.695Z,22.70
2018-08-30T16:14:26.227Z,22.60
2018-08-30T16:16:59.725Z,22.60
2018-08-30T16:19:33.091Z,22.30
2018-08-30T16:22:06.554Z,22.40
2018-08-30T16:24:40.206Z,22.30
2018-08-30T16:27:13.413Z,22.40
2018-08-30T16:29:46.867Z,22.40
2018-08-30T16:32:20.278Z,22.40
2018-08-30T16:34:53.698Z,22.30
2018-08-30T16:37:27.133Z,22.30
2018-08-30T16:40:00.670Z,22.40
2018-08-30T16:42:35.233Z,22.20
2018-08-30T16:45:08.635Z,22.20
2018-08-30T16:47:42.111Z,22.20
2018-08-30T16:50:15.471Z,22.10
2018-08-30T16:52:48.904Z,22.00
2018-08-30T16:55:22.327Z,21.90
2018-08-30T16:57:57.250Z,22.00
2018-08-30T17:00:30.890Z,22.00
2018-08-30T17:03:04.678Z,22.00
2018-08-30T17:05:38.115Z,22.00
2018-08-30T17:08:13.518Z,21.80
2018-08-30T17:10:53.879Z,21.90
2018-08-30T17:13:29.080Z,22.00
2018-08-30T17:16:02.704Z,22.10
2018-08-30T17:18:37.466Z,22.10
2018-08-30T17:21:10.946Z,22.10
2018-08-30T17:23:44.429Z,22.20
2018-08-30T17:26:18.178Z,22.10
2018-08-30T17:28:51.589Z,22.20
2018-08-30T17:31:25.023Z,22.10
2018-08-30T17:33:58.622Z,22.00
2018-08-30T17:36:32.019Z,21.80
2018-08-30T17:39:06.938Z,21.70
2018-08-30T17:41:40.502Z,21.70
2018-08-30T17:44:13.898Z,21.60
2018-08-30T17:46:47.338Z,21.70
2018-08-30T17:49:20.776Z,21.80
2018-08-30T17:51:54.682Z,21.70
2018-08-30T17:54:28.094Z,21.60
2018-08-30T17:57:01.494Z,21.40
2018-08-30T17:59:34.946Z,21.60
2018-08-30T18:02:08.427Z,21.60
2018-08-30T18:04:41.838Z,21.60
2018-08-30T18:07:15.334Z,21.40
2018-08-30T18:09:48.674Z,21.40
2018-08-30T18:12:22.091Z,21.30
2018-08-30T18:14:55.474Z,21.40
2018-08-30T18:17:28.846Z,21.50
2018-08-30T18:20:02.254Z,21.60
2018-08-30T18:22:35.670Z,21.30
2018-08-30T18:25:09.788Z,21.40
2018-08-30T18:27:43.160Z,21.40
2018-08-30T18:30:16.647Z,21.30
2018-08-30T18:32:50.075Z,20.90
2018-08-30T18:35:24.571Z,20.90
2018-08-30T18:37:57.962Z,20.90
2018-08-30T18:40:31.405Z,21.00
2018-08-30T18:43:04.862Z,21.00
2018-08-30T18:45:38.303Z,21.00
2018-08-30T18:48:13.791Z,20.90
2018-08-30T18:50:47.245Z,20.90
2018-08-30T18:53:20.643Z,20.90
2018-08-30T18:55:54.071Z,20.90
2018-08-30T18:58:27.487Z,20.90
2018-08-30T19:01:00.941Z,21.00
2018-08-30T19:03:34.310Z,21.00
2018-08-30T19:06:07.779Z,21.00
2018-08-30T19:08:42.230Z,21.10
2018-08-30T19:11:15.655Z,21.00
2018-08-30T19:13:49.062Z,21.00
2018-08-30T19:16:27.723Z,21.00
2018-08-30T19:19:11.059Z,20.70
2018-08-30T19:21:44.494Z,20.60
2018-08-30T19:24:23.112Z,20.30
2018-08-30T19:26:56.510Z,20.30
2018-08-30T19:29:34.138Z,20.50
2018-08-30T19:32:07.598Z,20.50
2018-08-30T19:34:41.074Z,20.40
2018-08-30T19:37:14.483Z,20.50
2018-08-30T19:39:47.886Z,20.60
2018-08-30T19:42:21.264Z,20.60
2018-08-30T19:44:54.681Z,20.50
2018-08-30T19:47:28.138Z,20.40
2018-08-30T19:50:01.539Z,20.50
2018-08-30T19:52:34.962Z,20.40
2018-08-30T19:55:08.480Z,20.50
2018-08-30T19:57:42.690Z,20.30
2018-08-30T20:00:16.094Z,20.30
2018-08-30T20:02:49.490Z,20.20
2018-08-30T20:05:22.979Z,20.20
2018-08-30T20:07:57.467Z,20.10
2018-08-30T20:10:30.878Z,20.10
2018-08-30T20:13:04.267Z,20.10
2018-08-30T20:15:37.843Z,20.00
2018-08-30T20:18:11.207Z,20.00
2018-08-30T20:20:44.630Z,20.00
2018-08-30T20:23:18.025Z,20.00
2018-08-30T20:25:51.458Z,19.90
2018-08-30T20:28:24.847Z,19.80
2018-08-30T20:30:58.285Z,19.40
2018-08-30T20:33:31.812Z,19.10
2018-08-30T20:36:05.302Z,19.30
2018-08-30T20:38:38.677Z,19.40
2018-08-30T20:41:12.089Z,19.50
2018-08-30T20:43:45.455Z,19.50
2018-08-30T20:46:18.919Z,19.50
2018-08-30T20:48:52.288Z,19.60
2018-08-30T20:51:25.702Z,19.40
2018-08-30T20:53:59.102Z,19.30
2018-08-30T20:56:32.490Z,19.10
2018-08-30T20:59:05.876Z,19.20
2018-08-30T21:01:39.279Z,19.30
2018-08-30T21:04:12.646Z,19.20
2018-08-30T21:06:46.122Z,19.30
2018-08-30T21:09:19.495Z,19.30
2018-08-30T21:11:52.898Z,19.30
2018-08-30T21:14:26.258Z,19.30
2018-08-30T21:16:59.688Z,19.30
2018-08-30T21:19:33.063Z,19.30
2018-08-30T21:22:06.658Z,19.30
2018-08-30T21:24:40.030Z,19.30
2018-08-30T21:27:13.411Z,19.20
2018-08-30T21:29:46.838Z,19.30
2018-08-30T21:32:20.242Z,19.40
2018-08-30T21:34:53.637Z,19.30
2018-08-30T21:37:27.022Z,19.30
2018-08-30T21:40:00.502Z,19.30
2018-08-30T21:42:33.926Z,19.30
2018-08-30T21:45:07.331Z,19.30
2018-08-30T21:47:40.719Z,19.40
2018-08-30T21:50:14.082Z,19.30
2018-08-30T21:52:47.471Z,19.40
2018-08-30T21:55:20.888Z,19.10
2018-08-30T21:57:55.360Z,18.90
2018-08-30T22:00:29.226Z,18.80
2018-08-30T22:03:02.623Z,18.40
2018-08-30T22:05:36.070Z,18.50
2018-08-30T22:08:09.452Z,18.70
2018-08-30T22:10:42.818Z,18.80
2018-08-30T22:13:16.300Z,18.80
2018-08-30T22:15:50.639Z,18.80
2018-08-30T22:18:24.032Z,18.80
2018-08-30T22:20:57.438Z,18.80
2018-08-30T22:23:30.862Z,18.80
2018-08-30T22:26:04.262Z,18.70
2018-08-30T22:28:37.666Z,18.80
2018-08-30T22:31:11.122Z,18.70
2018-08-30T22:33:44.522Z,18.80
2018-08-30T22:36:17.918Z,18.90
2018-08-30T22:38:51.307Z,18.80
2018-08-30T22:41:24.702Z,18.80
2018-08-30T22:43:58.093Z,18.80
2018-08-30T22:46:31.462Z,18.70
2018-08-30T22:49:05.103Z,18.70
2018-08-30T22:51:38.474Z,18.70
2018-08-30T22:54:11.850Z,18.60
2018-08-30T22:56:45.219Z,18.60
2018-08-30T22:59:18.598Z,18.60
2018-08-30T23:01:52.035Z,18.60
2018-08-30T23:04:25.424Z,18.60
2018-08-30T23:06:58.794Z,18.60
2018-08-30T23:09:32.213Z,18.60
2018-08-30T23:12:05.699Z,18.60
2018-08-30T23:14:39.194Z,18.70
2018-08-30T23:17:12.561Z,18.70
2018-08-30T23:19:46.044Z,18.70
2018-08-30T23:22:19.437Z,18.60
2018-08-30T23:24:52.878Z,18.50
2018-08-30T23:27:26.250Z,18.50
2018-08-30T23:30:01.728Z,18.60
2018-08-30T23:32:35.107Z,18.60
2018-08-30T23:35:08.528Z,18.50
2018-08-30T23:37:41.910Z,18.30
2018-08-30T23:40:15.304Z,18.10
2018-08-30T23:42:48.679Z,17.70
2018-08-30T23:45:22.066Z,17.30
2018-08-30T23:47:55.440Z,17.20
2018-08-30T23:50:28.829Z,17.50
2018-08-30T23:53:02.278Z,17.70
2018-08-30T23:55:35.666Z,17.60
2018-08-30T23:58:20.247Z,17.50
