createdAt,value
2023-01-01T00:00:27.306Z,74.7
2023-01-01T00:02:33.326Z,74.84
2023-01-01T00:06:32.006Z,74.69
2023-01-01T00:08:33.121Z,74.61
2023-01-01T00:10:34.627Z,74.81
2023-01-01T00:12:35.685Z,75.23
2023-01-01T00:14:36.700Z,75.4
2023-01-01T00:16:38.063Z,75.04
2023-01-01T00:18:39.144Z,75.24
2023-01-01T00:22:54.337Z,74.93
2023-01-01T00:24:42.850Z,74.5
2023-01-01T00:26:43.967Z,74.33
2023-01-01T00:28:45.142Z,74.5
2023-01-01T00:30:46.168Z,74.82
2023-01-01T00:32:54.315Z,74.57
2023-01-01T00:34:48.716Z,75.24
2023-01-01T00:36:49.762Z,75.64
2023-01-01T00:38:50.829Z,75.13
2023-01-01T00:40:52.064Z,75.2
2023-01-01T00:42:53.512Z,74.51
2023-01-01T00:44:54.475Z,74.57
2023-01-01T00:46:55.968Z,73.73
2023-01-01T00:48:57.128Z,73.78
2023-01-01T00:50:58.534Z,74.04
2023-01-01T00:53:00.276Z,74.44
2023-01-01T00:55:01.275Z,74.1
2023-01-01T00:57:02.427Z,75.14
2023-01-01T00:59:03.584Z,74.81
2023-01-01T01:01:04.679Z,74.84
2023-01-01T01:05:07.310Z,75.68
2023-01-01T01:07:08.731Z,75.64
2023-01-01T01:09:10.542Z,75.77
2023-01-01T01:11:11.548Z,76.02
2023-01-01T01:13:12.481Z,76
2023-01-01T01:15:13.601Z,75.56
2023-01-01T01:17:14.624Z,75.82
2023-01-01T01:19:16.086Z,76.18
2023-01-01T01:21:17.838Z,76.3
2023-01-01T01:23:19.499Z,76.34
2023-01-01T01:24:03.321Z,76.28
2023-01-01T01:26:04.752Z,76.4
2023-01-01T01:28:06.177Z,76.18
2023-01-01T01:30:07.134Z,75.82
2023-01-01T01:32:08.788Z,75.68
2023-01-01T01:34:15.360Z,75.59
2023-01-01T01:36:11.207Z,75.7
2023-01-01T01:38:12.761Z,75.38
2023-01-01T01:40:13.846Z,74.82
2023-01-01T01:42:14.730Z,74.77
2023-01-01T01:44:15.878Z,74.47
2023-01-01T01:48:18.988Z,74.45
2023-01-01T01:50:20.079Z,74.23
2023-01-01T01:52:21.377Z,74.04
2023-01-01T01:54:22.999Z,74.56
2023-01-01T01:58:26.097Z,74.57
2023-01-01T02:00:27.260Z,74.83
2023-01-01T02:02:29.322Z,74.41
2023-01-01T02:04:30.175Z,74.68
2023-01-01T02:06:31.261Z,74.8
2023-01-01T02:08:32.543Z,74.65
2023-01-01T02:10:33.974Z,74.76
2023-01-01T02:12:35.375Z,74.14
2023-01-01T02:14:37.276Z,74.25
2023-01-01T02:16:38.505Z,74.64
2023-01-01T02:18:39.816Z,75.37
2023-01-01T02:20:41.508Z,75.25
2023-01-01T02:22:43.097Z,75.35
2023-01-01T02:24:44.405Z,75.9
2023-01-01T02:26:46.148Z,76.15
2023-01-01T02:28:47.893Z,76.1
2023-01-01T02:30:49.761Z,76.14
2023-01-01T02:32:50.697Z,76.35
2023-01-01T02:34:51.859Z,76.62
2023-01-01T02:36:53.533Z,76.78
2023-01-01T02:40:56.311Z,77.45
2023-01-01T02:42:57.225Z,77.4
2023-01-01T02:44:58.971Z,77.69
2023-01-01T02:47:00.334Z,78.17
2023-01-01T02:49:06.348Z,78.79
2023-01-01T02:51:02.869Z,79.13
2023-01-01T02:53:04.074Z,79.36
2023-01-01T02:55:04.997Z,79.14
2023-01-01T02:57:06.189Z,79.42
2023-01-01T02:59:07.921Z,79.73
2023-01-01T03:01:09.235Z,79.96
2023-01-01T03:03:10.344Z,79.85
2023-01-01T03:05:11.648Z,78.05
2023-01-01T03:07:12.944Z,78.41
2023-01-01T03:09:14.074Z,78.03
2023-01-01T03:13:16.969Z,77.67
2023-01-01T03:15:17.979Z,77.68
2023-01-01T03:17:19.000Z,77.69
2023-01-01T03:19:20.656Z,78.04
2023-01-01T03:21:22.242Z,78.23
2023-01-01T03:23:23.165Z,78.17
2023-01-01T03:25:24.209Z,77.42
2023-01-01T03:27:26.095Z,77.33
2023-01-01T03:29:27.550Z,77.2
2023-01-01T03:31:29.188Z,77.8
2023-01-01T03:33:30.706Z,76.81
2023-01-01T03:35:31.645Z,77.68
2023-01-01T03:39:33.727Z,78.82
2023-01-01T03:41:34.951Z,77.43
2023-01-01T03:43:36.621Z,77.48
2023-01-01T03:45:37.631Z,78.26
2023-01-01T03:47:39.206Z,77.81
2023-01-01T03:49:40.184Z,77.61
2023-01-01T03:51:41.945Z,77.34
2023-01-01T03:53:43.530Z,77.39
2023-01-01T03:55:45.311Z,77.49
2023-01-01T03:57:46.295Z,77.54
2023-01-01T03:59:48.080Z,77.83
2023-01-01T04:01:49.289Z,76.35
2023-01-01T04:03:51.147Z,77.09
2023-01-01T04:05:52.838Z,78.26
2023-01-01T04:07:54.554Z,78.47
2023-01-01T04:09:55.792Z,78.66
2023-01-01T04:11:56.730Z,78.39
2023-01-01T04:13:57.705Z,77.63
2023-01-01T04:15:59.621Z,77.47
2023-01-01T04:18:00.527Z,77.31
2023-01-01T04:22:03.335Z,76.24
2023-01-01T04:24:04.367Z,76.54
2023-01-01T04:26:05.424Z,76.87
2023-01-01T04:28:07.186Z,76.5
2023-01-01T04:30:08.586Z,76.48
2023-01-01T04:32:10.404Z,76.11
2023-01-01T04:34:11.518Z,76.09
2023-01-01T04:36:12.764Z,76.72
2023-01-01T04:38:13.883Z,76.91
2023-01-01T04:40:15.147Z,77.35
2023-01-01T04:42:17.005Z,77.48
2023-01-01T04:44:18.577Z,77.77
2023-01-01T04:46:20.252Z,78.21
2023-01-01T04:48:22.109Z,78.08
2023-01-01T04:50:24.012Z,78.07
2023-01-01T04:52:25.869Z,78.42
2023-01-01T04:54:27.472Z,78.59
2023-01-01T04:56:29.079Z,79.15
2023-01-01T04:58:30.167Z,79.49
2023-01-01T05:00:31.800Z,79.48
2023-01-01T05:04:34.628Z,80.04
2023-01-01T05:06:36.430Z,80.37
2023-01-01T05:08:37.544Z,80.86
2023-01-01T05:10:38.505Z,81.29
2023-01-01T05:12:39.617Z,81.48
2023-01-01T05:14:40.987Z,80.9
2023-01-01T05:16:42.642Z,80.5
2023-01-01T05:18:43.509Z,81
2023-01-01T05:20:45.034Z,80.79
2023-01-01T05:22:46.351Z,80.63
2023-01-01T05:24:47.758Z,80.56
2023-01-01T05:26:48.788Z,80.85
2023-01-01T05:28:49.854Z,80.99
2023-01-01T05:30:51.670Z,81.17
2023-01-01T05:32:53.382Z,81.3
2023-01-01T05:34:54.873Z,81.35
2023-01-01T05:36:56.132Z,81.61
2023-01-01T05:38:57.769Z,82.07
2023-01-01T05:40:59.161Z,82.04
2023-01-01T05:43:00.733Z,82.04
2023-01-01T05:47:03.455Z,82.54
2023-01-01T05:49:05.111Z,82.56
2023-01-01T05:51:06.338Z,82.22
2023-01-01T05:53:08.366Z,81.99
2023-01-01T05:55:09.214Z,81.72
2023-01-01T05:57:10.459Z,80.84
2023-01-01T05:59:12.189Z,80.39
2023-01-01T06:01:13.926Z,80.47
2023-01-01T06:03:15.275Z,80.48
2023-01-01T06:05:16.931Z,80.42
2023-01-01T06:07:18.636Z,80.4
2023-01-01T06:09:19.962Z,79.72
2023-01-01T06:11:20.988Z,79.83
2023-01-01T06:13:22.235Z,78.96
2023-01-01T06:15:23.226Z,78.54
2023-01-01T06:17:25.098Z,78.71
2023-01-01T06:19:27.030Z,78.55
2023-01-01T06:21:28.685Z,78.25
2023-01-01T06:23:29.898Z,78.21
2023-01-01T06:25:31.341Z,77.5
2023-01-01T06:27:32.784Z,77.67
2023-01-01T06:29:34.176Z,77.9
2023-01-01T06:31:40.309Z,77.55
2023-01-01T06:35:38.161Z,77.75
2023-01-01T06:37:39.549Z,77.78
2023-01-01T06:39:40.930Z,77.47
2023-01-01T06:41:41.935Z,76.98
2023-01-01T06:45:45.072Z,76.21
2023-01-01T06:47:46.510Z,76.4
2023-01-01T06:49:48.143Z,76.37
2023-01-01T06:51:49.346Z,76.76
2023-01-01T06:53:50.725Z,77.52
2023-01-01T06:55:57.051Z,77.41
2023-01-01T06:57:53.257Z,76.68
2023-01-01T06:59:55.030Z,76.71
2023-01-01T07:01:56.065Z,76.98
2023-01-01T07:03:57.088Z,77.42
2023-01-01T07:05:58.126Z,77.65
2023-01-01T07:07:59.184Z,78.21
2023-01-01T07:10:00.841Z,78.34
2023-01-01T07:12:02.786Z,77.96
2023-01-01T07:14:04.154Z,77.55
2023-01-01T07:16:10.412Z,77.26
2023-01-01T07:18:06.510Z,76.3
2023-01-01T07:20:07.802Z,76
2023-01-01T07:22:09.186Z,76.28
2023-01-01T07:24:10.936Z,76.81
2023-01-01T07:26:12.301Z,76.94
2023-01-01T07:28:13.892Z,76.93
2023-01-01T07:30:14.871Z,77.21
2023-01-01T07:32:16.337Z,77.33
2023-01-01T07:34:17.547Z,77.26
2023-01-01T07:36:19.246Z,77.4
2023-01-01T07:38:20.528Z,77.96
2023-01-01T07:40:22.177Z,78.2
2023-01-01T07:42:23.289Z,78.45
2023-01-01T07:44:24.600Z,78.09
2023-01-01T07:46:25.804Z,77.8
2023-01-01T07:48:27.322Z,77.54
2023-01-01T07:50:28.551Z,77.65
2023-01-01T07:52:29.718Z,77.36
2023-01-01T07:54:30.986Z,77.18
2023-01-01T07:56:32.160Z,76.96
2023-01-01T08:00:35.528Z,76.96
2023-01-01T08:02:36.691Z,77.34
2023-01-01T08:04:37.596Z,77.41
2023-01-01T08:06:39.057Z,77.76
2023-01-01T08:08:40.101Z,77.57
2023-01-01T08:11:25.607Z,77.42
2023-01-01T08:13:26.726Z,77.33
2023-01-01T08:15:28.013Z,77.13
2023-01-01T08:17:29.148Z,76.98
2023-01-01T08:19:30.962Z,76.71
2023-01-01T08:21:32.599Z,76.53
2023-01-01T08:23:33.767Z,76.61
2023-01-01T08:27:36.661Z,77.19
2023-01-01T08:29:37.803Z,77.18
2023-01-01T08:31:39.666Z,76.91
2023-01-01T08:33:41.451Z,76.94
2023-01-01T08:37:44.637Z,76.25
2023-01-01T08:39:45.635Z,76.1
2023-01-01T08:41:47.056Z,75.91
2023-01-01T08:43:48.889Z,75.63
2023-01-01T08:45:50.080Z,75.51
2023-01-01T08:47:51.256Z,75.1
2023-01-01T08:49:53.142Z,75.14
2023-01-01T08:51:54.761Z,74.88
2023-01-01T08:53:56.068Z,74.66
2023-01-01T08:55:57.163Z,73.95
2023-01-01T08:57:59.553Z,73.37
2023-01-01T09:00:00.903Z,72.99
2023-01-01T09:02:02.727Z,72.64
2023-01-01T09:04:04.256Z,74.29
2023-01-01T09:06:05.543Z,69.92
2023-01-01T09:08:06.731Z,69.8
2023-01-01T09:10:07.691Z,69.42
2023-01-01T09:12:08.795Z,70.81
2023-01-01T09:14:10.589Z,70.47
2023-01-01T09:16:11.771Z,70.22
2023-01-01T09:18:13.255Z,68.54
2023-01-01T09:20:14.535Z,71.39
2023-01-01T09:26:17.573Z,70.55
2023-01-01T09:28:25.307Z,66.77
2023-01-01T09:30:21.100Z,67.34
2023-01-01T09:32:22.399Z,67.57
2023-01-01T09:36:24.842Z,68.57
2023-01-01T09:38:26.517Z,67.62
2023-01-01T09:40:28.011Z,68.05
2023-01-01T09:42:29.605Z,66.26
2023-01-01T09:44:30.893Z,65.58
2023-01-01T09:46:32.493Z,65.68
2023-01-01T09:48:34.215Z,63.09
2023-01-01T09:50:35.171Z,63.35
2023-01-01T09:52:36.679Z,63.36
2023-01-01T09:54:37.891Z,64.51
2023-01-01T09:56:39.454Z,65.2
2023-01-01T09:58:41.026Z,63.98
2023-01-01T10:00:42.624Z,66
2023-01-01T10:02:48.160Z,63.69
2023-01-01T10:04:45.805Z,63.64
2023-01-01T10:06:47.442Z,63.99
2023-01-01T10:08:48.599Z,63.81
2023-01-01T10:10:50.550Z,64.72
2023-01-01T10:12:51.745Z,64.87
2023-01-01T10:14:56.441Z,64.24
2023-01-01T10:18:56.233Z,65.58
2023-01-01T10:20:57.489Z,64.65
2023-01-01T10:22:58.564Z,65
2023-01-01T10:24:59.512Z,65.34
2023-01-01T10:27:01.563Z,62.44
2023-01-01T10:29:03.484Z,63.78
2023-01-01T10:31:04.858Z,63.52
2023-01-01T10:33:06.434Z,63.19
2023-01-01T10:35:07.784Z,64.31
2023-01-01T10:37:09.027Z,63.79
2023-01-01T10:39:10.801Z,62.87
2023-01-01T10:41:17.294Z,61.94
2023-01-01T10:43:13.238Z,61.8
2023-01-01T10:45:14.443Z,62.05
2023-01-01T10:47:15.879Z,62.45
2023-01-01T10:51:17.851Z,62.28
2023-01-01T10:53:20.114Z,63.1
2023-01-01T10:55:21.889Z,62.17
2023-01-01T10:57:23.605Z,60.77
2023-01-01T11:01:27.057Z,61.07
2023-01-01T11:03:28.239Z,61.49
2023-01-01T11:05:29.941Z,59.44
2023-01-01T11:07:31.379Z,60.84
2023-01-01T11:09:32.539Z,59.27
2023-01-01T11:11:34.054Z,59.61
2023-01-01T11:13:35.724Z,59.73
2023-01-01T11:15:37.260Z,59.63
2023-01-01T11:17:38.240Z,58.46
2023-01-01T11:19:39.151Z,58.2
2023-01-01T11:21:40.318Z,60.31
2023-01-01T11:23:41.937Z,58.35
2023-01-01T11:25:43.411Z,58.67
2023-01-01T11:27:44.991Z,58.45
2023-01-01T11:29:46.404Z,57.35
2023-01-01T11:31:47.851Z,57.45
2023-01-01T11:33:48.813Z,57
2023-01-01T11:35:50.355Z,57.51
2023-01-01T11:37:51.789Z,57.58
2023-01-01T11:39:53.092Z,57.83
2023-01-01T11:41:54.909Z,56.97
2023-01-01T11:43:56.178Z,57.37
2023-01-01T11:45:58.426Z,57.37
2023-01-01T11:50:00.991Z,56.24
2023-01-01T11:52:02.510Z,56.75
2023-01-01T11:54:04.068Z,56.29
2023-01-01T11:56:05.011Z,56.84
2023-01-01T12:00:06.934Z,57.77
2023-01-01T12:02:08.621Z,56.56
2023-01-01T12:04:09.932Z,57.83
2023-01-01T12:06:11.261Z,57.5
2023-01-01T12:08:12.532Z,56.44
2023-01-01T12:10:14.323Z,57.95
2023-01-01T12:12:15.527Z,57.12
2023-01-01T12:14:16.582Z,57.13
2023-01-01T12:16:18.929Z,56.09
2023-01-01T12:18:18.791Z,56.54
2023-01-01T12:20:19.765Z,57.26
2023-01-01T12:22:20.681Z,57.69
2023-01-01T12:24:22.051Z,56.76
2023-01-01T12:26:23.726Z,56.21
2023-01-01T12:28:25.220Z,56.43
2023-01-01T12:30:26.984Z,58.01
2023-01-01T12:32:27.984Z,57.26
2023-01-01T12:34:29.049Z,56.97
2023-01-01T12:36:30.874Z,57.62
2023-01-01T12:38:31.725Z,57.51
2023-01-01T12:42:33.953Z,57.37
2023-01-01T12:44:35.605Z,56.98
2023-01-01T12:46:37.019Z,56.75
2023-01-01T12:48:38.280Z,57.81
2023-01-01T12:50:39.901Z,57.23
2023-01-01T12:52:42.225Z,57.18
2023-01-01T12:54:43.365Z,56.28
2023-01-01T12:56:44.694Z,56.06
2023-01-01T12:58:46.085Z,56.74
2023-01-01T13:00:47.170Z,54.91
2023-01-01T13:02:48.207Z,55.84
2023-01-01T13:04:48.922Z,55.36
2023-01-01T13:06:50.201Z,55.05
2023-01-01T13:08:51.427Z,54.49
2023-01-01T13:10:52.799Z,54.8
2023-01-01T13:14:55.667Z,54.35
2023-01-01T13:16:57.240Z,53.56
2023-01-01T13:19:02.544Z,53.81
2023-01-01T13:21:00.114Z,54.9
2023-01-01T13:25:02.266Z,54.84
2023-01-01T13:27:07.345Z,54.98
2023-01-01T13:31:07.679Z,55.03
2023-01-01T13:33:08.468Z,55.54
2023-01-01T13:35:09.375Z,54.72
2023-01-01T13:37:10.362Z,55.01
2023-01-01T13:41:12.955Z,55.58
2023-01-01T13:43:14.084Z,55.26
2023-01-01T13:45:20.778Z,55.26
2023-01-01T13:47:16.131Z,55.76
2023-01-01T13:49:17.361Z,55.04
2023-01-01T13:51:33.853Z,54.93
2023-01-01T13:53:20.229Z,55.92
2023-01-01T13:55:21.512Z,56.29
2023-01-01T13:57:23.144Z,56.57
2023-01-01T13:59:24.369Z,55.96
2023-01-01T14:01:25.987Z,54.74
2023-01-01T14:03:27.086Z,55.54
2023-01-01T14:05:28.088Z,55.12
2023-01-01T14:09:30.771Z,55.81
2023-01-01T14:11:32.003Z,54.3
2023-01-01T14:13:33.864Z,54.9
2023-01-01T14:15:34.921Z,54.52
2023-01-01T14:17:36.128Z,54.98
2023-01-01T14:19:37.304Z,55.15
2023-01-01T14:23:39.894Z,55.13
2023-01-01T14:25:41.221Z,55.64
2023-01-01T14:27:42.195Z,55.17
2023-01-01T14:29:43.300Z,55.42
2023-01-01T14:31:45.075Z,56.41
2023-01-01T14:33:45.832Z,55.91
2023-01-01T14:35:47.228Z,55.55
2023-01-01T14:37:49.032Z,55.68
2023-01-01T14:39:50.233Z,55.67
2023-01-01T14:41:51.539Z,55.84
2023-01-01T14:43:52.487Z,56.44
2023-01-01T14:45:53.986Z,56.22
2023-01-01T14:47:55.433Z,56.21
2023-01-01T14:49:57.245Z,57.21
2023-01-01T14:51:58.979Z,56.63
2023-01-01T14:54:00.496Z,57.05
2023-01-01T14:54:44.245Z,56.39
2023-01-01T14:56:45.529Z,56.38
2023-01-01T14:58:47.154Z,56.57
2023-01-01T15:00:48.066Z,56.78
2023-01-01T15:02:49.256Z,56.91
2023-01-01T15:06:52.001Z,57.02
2023-01-01T15:08:53.449Z,57.31
2023-01-01T15:10:55.285Z,56.86
2023-01-01T15:12:56.302Z,57.35
2023-01-01T15:16:59.273Z,56.99
2023-01-01T15:19:00.627Z,57.04
2023-01-01T15:21:02.336Z,57.09
2023-01-01T15:23:09.721Z,56.94
2023-01-01T15:25:04.788Z,57.64
2023-01-01T15:27:05.655Z,57.63
2023-01-01T15:29:07.313Z,57.19
2023-01-01T15:31:08.738Z,56.67
2023-01-01T15:33:10.471Z,57.24
2023-01-01T15:35:11.476Z,57.73
2023-01-01T15:37:12.568Z,58.31
2023-01-01T15:39:14.424Z,58.64
2023-01-01T15:41:16.064Z,58.86
2023-01-01T15:43:17.191Z,59.15
2023-01-01T15:45:18.511Z,58.8
2023-01-01T15:47:19.977Z,59.44
2023-01-01T15:49:21.180Z,58.71
2023-01-01T15:51:22.550Z,59.4
2023-01-01T15:53:24.231Z,59.19
2023-01-01T15:55:25.361Z,59.6
2023-01-01T15:59:27.600Z,59.36
2023-01-01T16:01:29.179Z,59.34
2023-01-01T16:03:30.421Z,60.26
2023-01-01T16:05:31.318Z,60.25
2023-01-01T16:07:32.977Z,59.61
2023-01-01T16:09:34.226Z,59.41
2023-01-01T16:11:36.031Z,60.14
2023-01-01T16:13:37.652Z,60.72
2023-01-01T16:15:38.697Z,60.59
2023-01-01T16:17:40.224Z,59.94
2023-01-01T16:19:41.963Z,59.65
2023-01-01T16:21:43.135Z,59.33
2023-01-01T16:23:44.677Z,58.73
2023-01-01T16:25:45.985Z,58.55
2023-01-01T16:27:47.239Z,59.16
2023-01-01T16:29:54.598Z,59.16
2023-01-01T16:31:49.698Z,59.31
2023-01-01T16:33:51.161Z,59.33
2023-01-01T16:35:52.459Z,60.07
2023-01-01T16:37:53.776Z,60.48
2023-01-01T16:41:57.025Z,61.52
2023-01-01T16:43:58.776Z,61.42
2023-01-01T16:46:02.248Z,60.68
2023-01-01T16:48:01.677Z,60.56
2023-01-01T16:50:03.492Z,60.83
2023-01-01T16:52:05.282Z,63.02
2023-01-01T16:54:06.825Z,61.89
2023-01-01T16:56:08.207Z,62.08
2023-01-01T16:58:47.195Z,63.23
2023-01-01T17:00:10.571Z,64.26
2023-01-01T17:02:11.607Z,63.88
2023-01-01T17:04:12.849Z,62.63
2023-01-01T17:06:14.262Z,62.51
2023-01-01T17:08:15.241Z,62.94
2023-01-01T17:10:16.690Z,64.23
2023-01-01T17:12:18.565Z,64.89
2023-01-01T17:14:20.027Z,67.86
2023-01-01T17:16:26.310Z,66.67
2023-01-01T17:18:33.269Z,69.19
2023-01-01T17:20:25.062Z,71
2023-01-01T17:24:27.969Z,73.23
2023-01-01T17:26:29.613Z,73.86
2023-01-01T17:28:30.945Z,74.62
2023-01-01T17:30:32.092Z,74.45
2023-01-01T17:32:33.098Z,74.62
2023-01-01T17:34:34.952Z,75.5
2023-01-01T17:36:36.157Z,76.24
2023-01-01T17:38:37.400Z,76.68
2023-01-01T17:40:38.472Z,76.31
2023-01-01T17:42:39.934Z,75.06
2023-01-01T17:44:41.424Z,75.2
2023-01-01T17:46:42.928Z,75.12
2023-01-01T17:48:44.487Z,75.31
2023-01-01T17:50:45.542Z,75.42
2023-01-01T17:52:46.572Z,76.16
2023-01-01T17:54:48.242Z,78.62
2023-01-01T17:56:49.285Z,80.12
2023-01-01T17:58:51.158Z,79.51
2023-01-01T18:00:52.968Z,78.77
2023-01-01T18:02:54.688Z,73.57
2023-01-01T18:04:56.371Z,71.44
2023-01-01T18:06:59.713Z,73.59
2023-01-01T18:08:58.856Z,75.89
2023-01-01T18:13:01.234Z,78.87
2023-01-01T18:15:02.333Z,79.24
2023-01-01T18:17:04.172Z,80.1
2023-01-01T18:19:05.599Z,78.11
2023-01-01T18:23:08.751Z,75.47
2023-01-01T18:25:10.039Z,77.38
2023-01-01T18:27:11.047Z,73.75
2023-01-01T18:29:12.898Z,74.43
2023-01-01T18:31:14.484Z,78.07
2023-01-01T18:33:15.573Z,80.94
2023-01-01T18:35:16.613Z,81.38
2023-01-01T18:37:18.093Z,81.98
2023-01-01T18:39:19.409Z,82.25
2023-01-01T18:41:20.764Z,82.82
2023-01-01T18:43:22.230Z,83.01
2023-01-01T18:45:23.381Z,82.84
2023-01-01T18:47:25.021Z,83.1
2023-01-01T18:49:25.969Z,82.84
2023-01-01T18:51:27.173Z,82.58
2023-01-01T18:53:28.647Z,82.34
2023-01-01T18:55:30.349Z,82.33
2023-01-01T18:57:31.347Z,82.81
2023-01-01T18:59:32.417Z,83.3
2023-01-01T19:01:34.172Z,83.33
2023-01-01T19:05:36.986Z,84.23
2023-01-01T19:07:38.146Z,84.3
2023-01-01T19:09:39.299Z,83.99
2023-01-01T19:11:41.194Z,83.66
2023-01-01T19:13:42.589Z,83.33
2023-01-01T19:15:43.659Z,82.72
2023-01-01T19:17:45.519Z,81.99
2023-01-01T19:19:46.815Z,82.01
2023-01-01T19:21:51.707Z,82.48
2023-01-01T19:23:49.404Z,81.54
2023-01-01T19:25:50.781Z,80.47
2023-01-01T19:27:53.663Z,79.87
2023-01-01T19:29:53.631Z,80.88
2023-01-01T19:31:55.537Z,81.12
2023-01-01T19:33:56.953Z,80.85
2023-01-01T19:35:58.186Z,79.83
2023-01-01T19:37:59.352Z,80.43
2023-01-01T19:40:00.791Z,80.93
2023-01-01T19:42:02.741Z,81.82
2023-01-01T19:44:07.274Z,80.99
2023-01-01T19:48:05.943Z,80.83
2023-01-01T19:50:07.677Z,81.8
2023-01-01T19:54:10.472Z,81.81
2023-01-01T19:56:11.476Z,82.14
2023-01-01T19:58:12.668Z,78.68
2023-01-01T20:00:14.499Z,78.38
2023-01-01T20:04:17.731Z,73.93
2023-01-01T20:06:18.570Z,72.16
2023-01-01T20:08:20.100Z,73.65
2023-01-01T20:10:21.372Z,74.59
2023-01-01T20:12:23.128Z,75.53
2023-01-01T20:14:24.640Z,76.58
2023-01-01T20:16:26.345Z,75.44
2023-01-01T20:18:28.104Z,74.74
2023-01-01T20:20:29.320Z,74.76
2023-01-01T20:22:30.771Z,75.96
2023-01-01T20:24:31.707Z,75
2023-01-01T20:26:33.531Z,72.55
2023-01-01T20:28:35.052Z,73.04
2023-01-01T20:30:36.030Z,72.5
2023-01-01T20:32:37.849Z,73.69
2023-01-01T20:34:39.752Z,74.42
2023-01-01T20:36:41.320Z,76.34
2023-01-01T20:38:42.982Z,76.43
2023-01-01T20:40:44.170Z,76.96
2023-01-01T20:42:45.646Z,78.1
2023-01-01T20:46:48.402Z,79.91
2023-01-01T20:48:49.627Z,80.03
2023-01-01T20:50:50.650Z,80.31
2023-01-01T20:52:52.014Z,80.17
2023-01-01T20:54:53.770Z,80.49
2023-01-01T20:56:55.404Z,80.42
2023-01-01T20:59:00.355Z,79.43
2023-01-01T21:00:58.190Z,79.45
2023-01-01T21:03:00.072Z,78.32
2023-01-01T21:05:01.089Z,77.54
2023-01-01T21:07:02.575Z,77.19
2023-01-01T21:09:03.811Z,76.51
2023-01-01T21:11:05.008Z,76.92
2023-01-01T21:13:05.993Z,77.2
2023-01-01T21:15:07.551Z,77.32
2023-01-01T21:19:10.016Z,76.52
2023-01-01T21:21:11.136Z,75.88
2023-01-01T21:23:13.041Z,75.4
2023-01-01T21:25:48.983Z,75.12
2023-01-01T21:29:17.110Z,75.65
2023-01-01T21:31:18.790Z,75.86
2023-01-01T21:33:20.110Z,75.35
2023-01-01T21:35:21.518Z,76.11
2023-01-01T21:37:23.150Z,75.77
2023-01-01T21:39:24.119Z,75.63
2023-01-01T21:40:07.939Z,75.57
2023-01-01T21:42:09.357Z,75.98
2023-01-01T21:44:11.238Z,75.92
2023-01-01T21:46:12.547Z,76.17
2023-01-01T21:48:13.922Z,76.62
2023-01-01T21:50:15.824Z,77.21
2023-01-01T21:52:16.784Z,77.97
2023-01-01T21:54:18.158Z,79.6
2023-01-01T21:56:19.546Z,79.62
2023-01-01T21:58:21.462Z,78.62
2023-01-01T22:00:22.478Z,78.03
2023-01-01T22:02:24.372Z,78.16
2023-01-01T22:04:25.995Z,77.97
2023-01-01T22:06:26.968Z,77.99
2023-01-01T22:08:28.157Z,77.7
2023-01-01T22:12:31.293Z,77.61
2023-01-01T22:14:32.989Z,77.78
2023-01-01T22:16:34.631Z,77.51
2023-01-01T22:18:35.924Z,78.52
2023-01-01T22:22:39.060Z,79.72
2023-01-01T22:24:40.750Z,81.09
2023-01-01T22:26:42.139Z,80.27
2023-01-01T22:28:43.896Z,77.91
2023-01-01T22:30:45.439Z,77.75
2023-01-01T22:32:46.585Z,76.47
2023-01-01T22:34:47.595Z,76.13
2023-01-01T22:36:48.844Z,75.7
2023-01-01T22:38:50.062Z,74.1
2023-01-01T22:40:51.239Z,73.51
2023-01-01T22:42:52.192Z,73.55
2023-01-01T22:44:53.349Z,73.28
2023-01-01T22:46:54.856Z,73.62
2023-01-01T22:48:58.149Z,73.98
2023-01-01T22:50:57.213Z,73.98
2023-01-01T22:52:58.438Z,74.85
2023-01-01T22:54:59.497Z,75.67
2023-01-01T22:57:00.903Z,76.11
2023-01-01T22:59:02.388Z,75.5
2023-01-01T23:01:04.003Z,75.8
2023-01-01T23:05:07.000Z,74.57
2023-01-01T23:07:08.600Z,73.53
2023-01-01T23:09:09.875Z,73.45
2023-01-01T23:11:11.339Z,72.27
2023-01-01T23:13:12.741Z,72.93
2023-01-01T23:15:14.364Z,72.12
2023-01-01T23:17:16.063Z,72.6
2023-01-01T23:19:17.761Z,72.19
2023-01-01T23:21:22.815Z,71.45
2023-01-01T23:23:20.374Z,71.75
2023-01-01T23:25:21.435Z,72.3
2023-01-01T23:27:23.131Z,72.06
2023-01-01T23:29:24.197Z,72.16
2023-01-01T23:31:26.087Z,72.42
2023-01-01T23:33:27.774Z,72.48
2023-01-01T23:37:30.699Z,76.2
2023-01-01T23:39:31.726Z,76.31
2023-01-01T23:41:32.651Z,76.44
2023-01-01T23:43:37.816Z,75.41
2023-01-01T23:47:36.843Z,73.34
2023-01-01T23:49:38.435Z,75.08
2023-01-01T23:51:40.308Z,75.17
2023-01-01T23:53:41.777Z,74.13
2023-01-01T23:55:43.184Z,73.02
2023-01-01T23:57:44.420Z,72.63
2023-01-01T23:59:45.632Z,74.88
