createdAt,value
2023-02-01T00:00:15.334Z,5.70
2023-02-01T00:02:43.552Z,4.57
2023-02-01T00:05:12.212Z,5.50
2023-02-01T00:07:41.714Z,5.03
2023-02-01T00:10:11.868Z,4.20
2023-02-01T00:12:40.041Z,4.70
2023-02-01T00:15:09.907Z,4.97
2023-02-01T00:17:38.683Z,4.10
2023-02-01T00:20:08.908Z,7.53
2023-02-01T00:22:37.018Z,3.93
2023-02-01T00:25:08.209Z,4.20
2023-02-01T00:27:36.433Z,4.57
2023-02-01T00:30:05.966Z,6.53
2023-02-01T00:32:34.132Z,4.07
2023-02-01T00:35:02.366Z,4.80
2023-02-01T00:37:30.582Z,3.90
2023-02-01T00:39:58.684Z,7.53
2023-02-01T00:42:28.502Z,3.67
2023-02-01T00:44:56.835Z,5.67
2023-02-01T00:47:25.019Z,4.87
2023-02-01T00:49:53.183Z,4.20
2023-02-01T00:52:21.277Z,4.83
2023-02-01T00:54:49.520Z,4.30
2023-02-01T00:57:17.664Z,4.90
2023-02-01T00:59:47.280Z,7.20
2023-02-01T01:02:15.611Z,5.40
2023-02-01T01:04:44.663Z,7.03
2023-02-01T01:07:12.997Z,4.90
2023-02-01T01:09:44.540Z,6.27
2023-02-01T01:12:13.125Z,5.33
2023-02-01T01:14:42.693Z,4.37
2023-02-01T01:17:12.707Z,6.00
2023-02-01T01:19:41.356Z,5.13
2023-02-01T01:22:09.653Z,6.03
2023-02-01T01:24:37.977Z,4.10
2023-02-01T01:27:06.221Z,4.43
2023-02-01T01:29:34.400Z,4.27
2023-02-01T01:32:02.660Z,3.77
2023-02-01T01:34:32.195Z,4.13
2023-02-01T01:37:00.435Z,5.10
2023-02-01T01:39:28.627Z,5.70
2023-02-01T01:41:56.900Z,4.10
2023-02-01T01:45:00.430Z,5.20
2023-02-01T01:47:34.191Z,4.00
2023-02-01T01:50:04.431Z,5.23
2023-02-01T01:52:32.806Z,4.37
2023-02-01T01:55:01.154Z,4.93
2023-02-01T01:57:33.136Z,4.10
2023-02-01T02:00:06.427Z,6.03
2023-02-01T02:02:42.410Z,5.90
2023-02-01T02:05:12.180Z,3.80
2023-02-01T02:07:43.863Z,5.23
2023-02-01T02:10:12.810Z,6.47
2023-02-01T02:12:41.729Z,4.07
2023-02-01T02:15:10.836Z,4.33
2023-02-01T02:17:42.034Z,4.70
2023-02-01T02:20:55.393Z,5.87
2023-02-01T02:24:12.031Z,4.23
2023-02-01T02:27:05.035Z,4.90
2023-02-01T02:30:22.246Z,4.60
2023-02-01T02:33:19.714Z,5.53
2023-02-01T02:35:50.996Z,4.40
2023-02-01T02:38:26.309Z,4.00
2023-02-01T02:40:59.141Z,5.73
2023-02-01T02:43:48.656Z,5.80
2023-02-01T02:46:37.660Z,5.33
2023-02-01T02:49:09.662Z,5.27
2023-02-01T02:52:01.152Z,3.67
2023-02-01T02:54:51.797Z,3.87
2023-02-01T02:57:40.458Z,5.00
2023-02-01T03:00:29.916Z,4.57
2023-02-01T03:03:15.996Z,4.57
2023-02-01T03:05:46.624Z,7.53
2023-02-01T03:08:17.973Z,6.87
2023-02-01T03:10:54.921Z,4.80
2023-02-01T03:13:33.890Z,5.83
2023-02-01T03:16:05.927Z,6.33
2023-02-01T03:18:37.879Z,5.33
2023-02-01T03:21:09.063Z,7.50
2023-02-01T03:23:39.400Z,5.60
2023-02-01T03:26:11.074Z,4.90
2023-02-01T03:28:39.332Z,6.33
2023-02-01T03:31:08.107Z,5.90
2023-02-01T03:33:36.287Z,5.33
2023-02-01T03:36:15.064Z,6.43
2023-02-01T03:38:48.521Z,6.80
2023-02-01T03:41:21.519Z,7.20
2023-02-01T03:43:56.094Z,7.63
2023-02-01T03:46:34.128Z,6.50
2023-02-01T03:49:05.709Z,4.93
2023-02-01T03:51:39.478Z,6.37
2023-02-01T03:54:10.635Z,5.80
2023-02-01T03:56:39.987Z,5.47
2023-02-01T03:59:08.246Z,7.37
2023-02-01T04:01:37.663Z,5.80
2023-02-01T04:04:06.638Z,6.77
2023-02-01T04:06:35.197Z,6.10
2023-02-01T04:09:05.527Z,6.70
2023-02-01T04:11:35.033Z,6.90
2023-02-01T04:14:05.278Z,6.00
2023-02-01T04:16:33.716Z,5.33
2023-02-01T04:19:02.109Z,7.57
2023-02-01T04:21:30.885Z,6.10
2023-02-01T04:23:59.055Z,6.83
2023-02-01T04:26:27.337Z,5.87
2023-02-01T04:28:56.881Z,4.63
2023-02-01T04:31:27.385Z,7.00
2023-02-01T04:33:55.841Z,6.50
2023-02-01T04:36:24.088Z,6.70
2023-02-01T04:38:52.390Z,5.73
2023-02-01T04:41:20.767Z,6.27
2023-02-01T04:43:49.091Z,4.97
2023-02-01T04:46:18.641Z,6.37
2023-02-01T04:48:46.809Z,7.73
2023-02-01T04:51:16.099Z,7.23
2023-02-01T04:53:44.376Z,8.83
2023-02-01T04:56:12.554Z,4.73
2023-02-01T04:58:40.740Z,6.37
2023-02-01T05:01:09.547Z,7.57
2023-02-01T05:03:39.191Z,6.40
2023-02-01T05:06:07.633Z,7.37
2023-02-01T05:08:37.873Z,6.83
2023-02-01T05:11:07.092Z,5.90
2023-02-01T05:13:49.592Z,6.13
2023-02-01T05:16:17.964Z,5.43
2023-02-01T05:18:47.577Z,6.50
2023-02-01T05:21:15.829Z,5.03
2023-02-01T05:24:01.715Z,5.57
2023-02-01T05:26:29.948Z,6.80
2023-02-01T05:28:58.606Z,5.20
2023-02-01T05:31:26.984Z,5.07
2023-02-01T05:33:56.534Z,4.30
2023-02-01T05:36:24.835Z,6.83
2023-02-01T05:38:52.972Z,7.90
2023-02-01T05:41:21.199Z,4.13
2023-02-01T05:43:49.340Z,7.67
2023-02-01T05:46:17.664Z,8.33
2023-02-01T05:48:45.826Z,6.20
2023-02-01T05:51:15.337Z,8.67
2023-02-01T05:53:43.519Z,7.10
2023-02-01T05:56:11.745Z,5.90
2023-02-01T05:58:40.004Z,7.07
2023-02-01T06:01:08.171Z,7.93
2023-02-01T06:03:36.394Z,9.57
2023-02-01T06:06:05.060Z,9.07
2023-02-01T06:08:34.591Z,7.10
2023-02-01T06:11:03.195Z,8.10
2023-02-01T06:13:33.997Z,7.47
2023-02-01T06:16:04.125Z,7.67
2023-02-01T06:18:32.577Z,9.60
2023-02-01T06:21:01.578Z,8.37
2023-02-01T06:23:29.999Z,10.63
2023-02-01T06:26:03.081Z,7.07
2023-02-01T06:28:31.680Z,7.33
2023-02-01T06:30:59.980Z,9.10
2023-02-01T06:33:28.344Z,7.47
2023-02-01T06:36:00.354Z,10.20
2023-02-01T06:38:28.709Z,7.70
2023-02-01T06:40:57.767Z,8.77
2023-02-01T06:43:27.828Z,8.77
2023-02-01T06:45:56.178Z,6.80
2023-02-01T06:48:24.294Z,6.93
2023-02-01T06:50:52.419Z,8.53
2023-02-01T06:53:20.528Z,8.27
2023-02-01T06:55:54.923Z,9.77
2023-02-01T06:58:23.121Z,8.33
2023-02-01T07:00:54.843Z,9.03
2023-02-01T07:03:23.069Z,9.00
2023-02-01T07:05:51.353Z,7.43
2023-02-01T07:08:19.511Z,4.50
2023-02-01T07:10:47.691Z,6.07
2023-02-01T07:13:15.965Z,5.97
2023-02-01T07:15:44.188Z,5.70
2023-02-01T07:18:15.192Z,9.57
2023-02-01T07:20:43.538Z,8.80
2023-02-01T07:23:12.465Z,10.70
2023-02-01T07:25:40.644Z,6.83
2023-02-01T07:28:08.818Z,7.80
2023-02-01T07:30:36.999Z,7.93
2023-02-01T07:33:05.318Z,8.97
2023-02-01T07:35:34.760Z,8.47
2023-02-01T07:38:03.016Z,8.33
2023-02-01T07:40:31.353Z,6.63
2023-02-01T07:43:00.833Z,7.90
2023-02-01T07:45:29.011Z,10.93
2023-02-01T07:47:57.255Z,12.67
2023-02-01T07:50:25.503Z,8.87
2023-02-01T07:52:55.362Z,8.33
2023-02-01T07:55:23.604Z,9.43
2023-02-01T07:57:51.813Z,8.33
2023-02-01T08:00:39.548Z,7.53
2023-02-01T08:03:07.828Z,6.33
2023-02-01T08:05:37.846Z,7.87
2023-02-01T08:08:08.134Z,6.97
2023-02-01T08:10:36.522Z,9.70
2023-02-01T08:13:04.994Z,5.90
2023-02-01T08:15:33.126Z,8.53
2023-02-01T08:18:03.219Z,7.47
2023-02-01T08:20:31.559Z,10.40
2023-02-01T08:22:59.727Z,6.60
2023-02-01T08:25:29.285Z,7.67
2023-02-01T08:27:57.523Z,11.00
2023-02-01T08:30:25.936Z,7.17
2023-02-01T08:32:54.241Z,7.73
2023-02-01T08:35:27.916Z,8.63
2023-02-01T08:38:01.600Z,8.57
2023-02-01T08:40:31.146Z,10.13
2023-02-01T08:43:01.546Z,9.63
2023-02-01T08:45:30.778Z,7.60
2023-02-01T08:47:59.525Z,8.20
2023-02-01T08:50:27.888Z,11.83
2023-02-01T08:52:56.191Z,9.00
2023-02-01T08:55:24.328Z,9.93
2023-02-01T08:57:53.912Z,10.20
2023-02-01T09:00:22.609Z,10.00
2023-02-01T09:02:50.886Z,9.53
2023-02-01T09:05:23.131Z,8.10
2023-02-01T09:07:51.355Z,7.47
2023-02-01T09:10:33.465Z,7.43
2023-02-01T09:13:05.080Z,7.83
2023-02-01T09:15:33.569Z,9.23
2023-02-01T09:18:01.907Z,6.63
2023-02-01T09:20:30.505Z,12.27
2023-02-01T09:22:58.828Z,7.97
2023-02-01T09:25:26.987Z,9.73
2023-02-01T09:27:55.217Z,10.33
2023-02-01T09:30:25.184Z,9.13
2023-02-01T09:32:53.568Z,10.53
2023-02-01T09:35:21.729Z,7.60
2023-02-01T09:37:49.912Z,8.87
2023-02-01T09:40:18.413Z,8.97
2023-02-01T09:43:18.310Z,12.63
2023-02-01T09:45:54.004Z,8.73
2023-02-01T09:48:24.204Z,11.33
2023-02-01T09:50:55.916Z,7.93
2023-02-01T09:53:27.351Z,15.17
2023-02-01T09:55:57.461Z,14.07
2023-02-01T09:58:29.736Z,10.63
2023-02-01T10:01:01.232Z,12.17
2023-02-01T10:03:32.148Z,11.13
2023-02-01T10:06:20.786Z,13.60
2023-02-01T10:09:08.931Z,10.50
2023-02-01T10:11:55.415Z,11.90
2023-02-01T10:14:40.304Z,11.50
2023-02-01T10:17:18.950Z,10.60
2023-02-01T10:19:51.284Z,10.90
2023-02-01T10:22:41.087Z,11.37
2023-02-01T10:25:19.676Z,11.87
2023-02-01T10:27:48.253Z,9.67
2023-02-01T10:30:21.878Z,11.70
2023-02-01T10:32:54.080Z,12.40
2023-02-01T10:35:28.004Z,10.67
2023-02-01T10:37:56.260Z,15.00
2023-02-01T10:40:26.268Z,10.93
2023-02-01T10:42:58.671Z,20.50
2023-02-01T10:45:29.038Z,12.93
2023-02-01T10:47:59.667Z,13.43
2023-02-01T10:50:37.237Z,10.97
2023-02-01T10:53:08.085Z,8.33
2023-02-01T10:55:41.287Z,10.97
2023-02-01T10:58:17.091Z,14.07
2023-02-01T11:00:48.392Z,10.83
2023-02-01T11:03:44.972Z,9.30
2023-02-01T11:06:30.416Z,9.40
2023-02-01T11:09:00.514Z,11.10
2023-02-01T11:11:28.751Z,15.60
2023-02-01T11:13:59.512Z,12.70
2023-02-01T11:16:36.840Z,17.40
2023-02-01T11:19:06.559Z,11.87
2023-02-01T11:21:34.875Z,12.73
2023-02-01T11:24:04.270Z,10.70
2023-02-01T11:26:33.800Z,12.00
2023-02-01T11:29:05.071Z,14.17
2023-02-01T11:31:33.384Z,17.03
2023-02-01T11:34:09.503Z,13.93
2023-02-01T11:36:38.333Z,15.07
2023-02-01T11:39:21.213Z,15.90
2023-02-01T11:42:02.401Z,15.50
2023-02-01T11:44:35.469Z,13.50
2023-02-01T11:47:27.900Z,11.97
2023-02-01T11:49:58.648Z,16.20
2023-02-01T11:52:56.049Z,10.87
2023-02-01T11:55:44.079Z,16.33
2023-02-01T11:58:26.047Z,14.87
2023-02-01T12:01:08.799Z,15.93
2023-02-01T12:04:10.619Z,17.57
2023-02-01T12:06:50.673Z,11.77
2023-02-01T12:09:44.075Z,13.37
2023-02-01T12:12:20.127Z,23.77
2023-02-01T12:15:30.194Z,16.83
2023-02-01T12:18:37.375Z,8.97
2023-02-01T12:21:09.174Z,15.77
2023-02-01T12:24:15.213Z,10.13
2023-02-01T12:26:58.149Z,10.87
2023-02-01T12:29:49.981Z,8.40
2023-02-01T12:32:40.823Z,14.60
2023-02-01T12:35:41.287Z,10.87
2023-02-01T12:38:36.709Z,14.07
2023-02-01T12:41:32.574Z,12.97
2023-02-01T12:44:02.355Z,9.43
2023-02-01T12:46:34.035Z,10.97
2023-02-01T12:49:04.536Z,11.83
2023-02-01T12:51:36.351Z,14.10
2023-02-01T12:54:07.087Z,10.87
2023-02-01T12:56:39.283Z,11.87
2023-02-01T12:59:14.350Z,13.47
2023-02-01T13:01:47.423Z,10.83
2023-02-01T13:04:21.291Z,12.80
2023-02-01T13:06:53.832Z,12.57
2023-02-01T13:09:25.335Z,11.23
2023-02-01T13:11:57.314Z,14.37
2023-02-01T13:14:31.632Z,9.33
2023-02-01T13:17:02.597Z,13.30
2023-02-01T13:19:36.590Z,14.20
2023-02-01T13:22:08.836Z,11.20
2023-02-01T13:24:41.321Z,13.30
2023-02-01T13:27:13.234Z,9.53
2023-02-01T13:29:46.965Z,14.30
2023-02-01T13:33:50.138Z,11.60
2023-02-01T13:36:01.277Z,16.30
2023-02-01T13:39:13.720Z,10.13
2023-02-01T13:41:44.200Z,16.13
2023-02-01T13:44:17.907Z,9.67
2023-02-01T13:46:47.598Z,9.27
2023-02-01T13:49:21.926Z,11.37
2023-02-01T13:51:51.748Z,11.23
2023-02-01T13:54:31.937Z,11.67
2023-02-01T13:57:01.107Z,11.33
2023-02-01T14:00:08.124Z,11.37
2023-02-01T14:02:52.919Z,6.63
2023-02-01T14:06:18.478Z,10.33
2023-02-01T14:08:53.761Z,13.47
2023-02-01T14:11:38.303Z,10.97
2023-02-01T14:14:46.993Z,10.60
2023-02-01T14:17:43.477Z,10.57
2023-02-01T14:20:44.668Z,9.30
2023-02-01T14:23:32.496Z,12.03
2023-02-01T14:26:13.709Z,11.87
2023-02-01T14:29:04.884Z,8.10
2023-02-01T14:31:46.089Z,9.83
2023-02-01T14:34:22.151Z,13.80
2023-02-01T14:36:54.017Z,11.83
2023-02-01T14:39:35.577Z,8.67
2023-02-01T14:42:07.502Z,17.67
2023-02-01T14:44:38.058Z,11.47
2023-02-01T14:47:34.843Z,11.83
2023-02-01T14:50:28.336Z,14.73
2023-02-01T14:53:19.973Z,12.67
2023-02-01T14:55:50.769Z,12.60
2023-02-01T14:58:33.066Z,10.10
2023-02-01T15:01:03.852Z,10.47
2023-02-01T15:03:50.638Z,8.97
2023-02-01T15:06:34.025Z,12.03
2023-02-01T15:09:05.106Z,15.07
2023-02-01T15:11:33.499Z,14.47
2023-02-01T15:14:01.962Z,15.57
2023-02-01T15:16:30.114Z,10.60
2023-02-01T15:19:11.015Z,9.60
2023-02-01T15:21:49.281Z,14.93
2023-02-01T15:24:22.554Z,11.10
2023-02-01T15:26:50.784Z,9.47
2023-02-01T15:29:19.330Z,7.93
2023-02-01T15:31:49.849Z,11.13
2023-02-01T15:34:18.266Z,11.77
2023-02-01T15:37:01.911Z,12.00
2023-02-01T15:39:31.827Z,9.10
2023-02-01T15:42:02.844Z,9.93
2023-02-01T15:44:36.408Z,11.60
2023-02-01T15:47:12.391Z,10.37
2023-02-01T15:49:42.140Z,8.77
2023-02-01T15:52:24.731Z,11.57
2023-02-01T15:54:54.385Z,12.03
2023-02-01T15:57:31.126Z,10.03
2023-02-01T16:00:00.129Z,10.17
2023-02-01T16:02:31.998Z,10.90
2023-02-01T16:05:00.172Z,11.07
2023-02-01T16:07:31.556Z,10.20
2023-02-01T16:10:05.389Z,11.33
2023-02-01T16:12:36.786Z,7.80
2023-02-01T16:15:05.946Z,10.97
2023-02-01T16:17:34.154Z,10.80
2023-02-01T16:20:02.478Z,11.30
2023-02-01T16:22:32.105Z,13.30
2023-02-01T16:25:00.332Z,12.93
2023-02-01T16:27:28.732Z,12.20
2023-02-01T16:29:57.747Z,10.80
2023-02-01T16:32:27.590Z,11.97
2023-02-01T16:34:55.763Z,12.80
2023-02-01T16:37:25.432Z,9.60
2023-02-01T16:39:54.934Z,9.23
2023-02-01T16:42:23.055Z,10.70
2023-02-01T16:44:51.333Z,13.50
2023-02-01T16:47:22.497Z,12.03
2023-02-01T16:49:51.928Z,9.90
2023-02-01T16:52:22.015Z,12.57
2023-02-01T16:54:50.251Z,12.40
2023-02-01T16:57:23.363Z,9.80
2023-02-01T16:59:52.085Z,12.90
2023-02-01T17:02:22.803Z,14.13
2023-02-01T17:04:51.063Z,11.40
2023-02-01T17:07:20.270Z,12.23
2023-02-01T17:09:48.622Z,8.70
2023-02-01T17:12:23.897Z,13.90
2023-02-01T17:14:52.494Z,11.30
2023-02-01T17:17:29.076Z,14.37
2023-02-01T17:20:05.622Z,11.97
2023-02-01T17:22:34.345Z,14.93
2023-02-01T17:25:02.547Z,11.47
2023-02-01T17:27:32.058Z,16.30
2023-02-01T17:30:01.463Z,10.87
2023-02-01T17:32:29.939Z,11.13
2023-02-01T17:34:58.467Z,7.53
2023-02-01T17:37:28.744Z,12.50
2023-02-01T17:39:57.258Z,12.80
2023-02-01T17:42:25.930Z,12.13
2023-02-01T17:44:58.106Z,13.93
2023-02-01T17:47:26.253Z,12.13
2023-02-01T17:49:56.992Z,12.93
2023-02-01T17:52:26.073Z,10.47
2023-02-01T17:54:55.000Z,8.67
2023-02-01T17:57:23.237Z,10.27
2023-02-01T17:59:51.459Z,9.50
2023-02-01T18:02:23.295Z,10.23
2023-02-01T18:04:51.916Z,11.50
2023-02-01T18:07:20.121Z,11.50
2023-02-01T18:09:48.288Z,11.67
2023-02-01T18:12:19.813Z,18.73
2023-02-01T18:14:48.016Z,22.93
2023-02-01T18:17:16.254Z,20.83
2023-02-01T18:19:45.822Z,13.00
2023-02-01T18:22:17.554Z,14.03
2023-02-01T18:24:45.726Z,7.07
2023-02-01T18:27:13.846Z,11.70
2023-02-01T18:29:42.020Z,13.80
2023-02-01T18:32:10.972Z,12.90
2023-02-01T18:34:39.376Z,11.90
2023-02-01T18:37:08.860Z,13.27
2023-02-01T18:39:37.496Z,10.90
2023-02-01T18:42:05.721Z,13.40
2023-02-01T18:44:33.892Z,11.57
2023-02-01T18:47:02.021Z,11.00
2023-02-01T18:49:30.255Z,11.47
2023-02-01T18:52:00.120Z,13.13
2023-02-01T18:54:29.563Z,12.87
2023-02-01T18:56:57.702Z,9.50
2023-02-01T18:59:25.937Z,12.47
2023-02-01T19:01:54.105Z,8.73
2023-02-01T19:04:25.019Z,10.60
2023-02-01T19:06:54.357Z,10.50
2023-02-01T19:09:22.822Z,9.40
2023-02-01T19:11:52.425Z,14.80
2023-02-01T19:14:20.790Z,13.50
2023-02-01T19:16:48.959Z,15.03
2023-02-01T19:19:17.152Z,14.67
2023-02-01T19:21:45.597Z,14.07
2023-02-01T19:24:13.687Z,9.87
2023-02-01T19:26:42.368Z,13.10
2023-02-01T19:29:11.940Z,14.47
2023-02-01T19:31:40.109Z,9.70
2023-02-01T19:34:08.528Z,15.10
2023-02-01T19:36:41.614Z,9.37
2023-02-01T19:39:11.007Z,9.20
2023-02-01T19:41:39.155Z,16.20
2023-02-01T19:44:07.266Z,16.87
2023-02-01T19:46:36.872Z,11.83
2023-02-01T19:49:07.751Z,11.00
2023-02-01T19:51:36.002Z,15.53
2023-02-01T19:54:04.400Z,15.60
2023-02-01T19:56:32.513Z,16.03
2023-02-01T19:59:00.649Z,15.57
2023-02-01T20:01:27.943Z,16.97
2023-02-01T20:04:01.626Z,29.40
2023-02-01T20:06:30.315Z,14.77
2023-02-01T20:08:58.707Z,12.03
2023-02-01T20:11:27.038Z,11.50
2023-02-01T20:13:55.484Z,11.07
2023-02-01T20:16:23.916Z,14.63
2023-02-01T20:18:52.101Z,10.13
2023-02-01T20:21:23.846Z,12.07
2023-02-01T20:23:52.040Z,11.70
2023-02-01T20:26:24.595Z,15.63
2023-02-01T20:28:52.829Z,13.40
2023-02-01T20:31:20.958Z,11.77
2023-02-01T20:33:49.092Z,14.80
2023-02-01T20:36:17.278Z,11.37
2023-02-01T20:38:46.714Z,12.83
2023-02-01T20:41:14.995Z,13.70
2023-02-01T20:43:43.195Z,13.00
2023-02-01T20:46:11.316Z,14.33
2023-02-01T20:48:42.795Z,13.63
2023-02-01T20:51:11.438Z,10.80
2023-02-01T20:53:39.952Z,13.10
2023-02-01T20:56:10.973Z,10.07
2023-02-01T20:58:39.195Z,16.00
2023-02-01T21:01:07.602Z,16.13
2023-02-01T21:03:36.042Z,10.43
2023-02-01T21:06:05.177Z,7.53
2023-02-01T21:08:33.531Z,10.33
2023-02-01T21:11:03.956Z,12.83
2023-02-01T21:13:36.288Z,12.93
2023-02-01T21:16:04.911Z,9.80
2023-02-01T21:18:33.084Z,13.93
2023-02-01T21:21:05.955Z,17.83
2023-02-01T21:23:34.134Z,10.93
2023-02-01T21:26:02.660Z,18.90
2023-02-01T21:28:30.811Z,13.70
2023-02-01T21:31:00.358Z,12.40
2023-02-01T21:33:28.473Z,13.83
2023-02-01T21:35:56.540Z,9.57
2023-02-01T21:38:24.945Z,12.37
2023-02-01T21:41:13.243Z,9.93
2023-02-01T21:43:41.443Z,13.37
2023-02-01T21:46:10.909Z,14.67
2023-02-01T21:49:04.030Z,13.40
2023-02-01T21:51:29.389Z,13.93
2023-02-01T21:53:57.606Z,13.40
2023-02-01T21:56:25.765Z,12.03
2023-02-01T21:58:53.942Z,13.87
2023-02-01T22:01:23.481Z,12.13
2023-02-01T22:03:51.725Z,12.97
2023-02-01T22:06:27.000Z,8.40
2023-02-01T22:08:55.245Z,11.90
2023-02-01T22:11:23.613Z,11.13
2023-02-01T22:13:51.927Z,11.87
2023-02-01T22:16:21.480Z,11.13
2023-02-01T22:18:51.690Z,13.97
2023-02-01T22:21:20.020Z,8.53
2023-02-01T22:23:54.193Z,9.73
2023-02-01T22:26:22.866Z,11.87
2023-02-01T22:28:51.059Z,10.07
2023-02-01T22:31:19.635Z,14.47
2023-02-01T22:33:49.076Z,13.73
2023-02-01T22:36:18.783Z,13.43
2023-02-01T22:38:48.365Z,14.40
2023-02-01T22:41:16.534Z,14.30
2023-02-01T22:43:45.027Z,9.80
2023-02-01T22:46:15.050Z,12.43
2023-02-01T22:48:45.436Z,12.07
2023-02-01T22:51:17.419Z,13.10
2023-02-01T22:53:47.238Z,15.20
2023-02-01T22:56:16.917Z,15.13
2023-02-01T22:58:45.520Z,11.70
2023-02-01T23:01:16.189Z,14.90
2023-02-01T23:03:44.439Z,10.80
2023-02-01T23:06:14.027Z,15.93
2023-02-01T23:08:42.181Z,16.47
2023-02-01T23:11:11.758Z,13.57
2023-02-01T23:13:40.247Z,15.57
2023-02-01T23:16:09.874Z,12.37
2023-02-01T23:18:38.084Z,11.67
2023-02-01T23:21:08.337Z,14.47
2023-02-01T23:23:36.495Z,13.10
2023-02-01T23:26:05.062Z,11.67
2023-02-01T23:28:35.310Z,11.63
2023-02-01T23:31:09.098Z,14.97
2023-02-01T23:33:37.895Z,10.43
2023-02-01T23:36:08.490Z,11.10
2023-02-01T23:38:36.726Z,11.43
2023-02-01T23:41:07.128Z,12.77
2023-02-01T23:43:54.325Z,13.00
2023-02-01T23:46:22.546Z,12.80
2023-02-01T23:48:52.046Z,10.10
2023-02-01T23:51:20.595Z,10.37
2023-02-01T23:53:48.776Z,10.90
2023-02-01T23:56:19.525Z,10.27
2023-02-01T23:58:50.525Z,12.03
