createdAt,value
2018-11-28T00:00:24.661Z,33.33
2018-11-28T00:02:53.339Z,35.97
2018-11-28T00:05:22.001Z,36.77
2018-11-28T00:07:50.645Z,34.30
2018-11-28T00:10:19.264Z,39.50
2018-11-28T00:12:47.987Z,32.63
2018-11-28T00:15:16.807Z,27.48
2018-11-28T00:17:45.480Z,30.83
2018-11-28T00:20:15.196Z,38.13
2018-11-28T00:22:44.230Z,34.78
2018-11-28T00:25:13.622Z,32.23
2018-11-28T00:27:42.402Z,32.88
2018-11-28T00:30:19.344Z,31.93
2018-11-28T00:32:48.010Z,35.03
2018-11-28T00:35:17.592Z,30.73
2018-11-28T00:37:46.280Z,28.53
2018-11-28T00:40:15.966Z,37.50
2018-11-28T00:42:44.635Z,29.13
2018-11-28T00:45:15.116Z,34.73
2018-11-28T00:47:43.775Z,28.13
2018-11-28T00:50:13.400Z,32.17
2018-11-28T00:52:42.079Z,32.60
2018-11-28T00:55:12.631Z,42.80
2018-11-28T00:57:41.408Z,39.20
2018-11-28T01:00:15.115Z,37.63
2018-11-28T01:02:43.834Z,38.73
2018-11-28T01:05:13.025Z,41.23
2018-11-28T01:07:42.298Z,39.00
2018-11-28T01:10:15.776Z,37.17
2018-11-28T01:12:44.478Z,43.73
2018-11-28T01:15:14.035Z,43.90
2018-11-28T01:17:42.687Z,59.93
2018-11-28T01:20:12.425Z,48.90
2018-11-28T01:22:41.141Z,40.30
2018-11-28T01:25:11.525Z,47.23
2018-11-28T01:27:40.233Z,53.97
2018-11-28T01:30:11.971Z,56.83
2018-11-28T01:32:40.785Z,53.92
2018-11-28T01:35:12.293Z,48.50
2018-11-28T01:37:41.175Z,52.17
2018-11-28T01:40:12.034Z,45.03
2018-11-28T01:42:40.737Z,46.90
2018-11-28T01:45:10.724Z,43.37
2018-11-28T01:47:39.384Z,49.23
2018-11-28T01:50:10.441Z,48.13
2018-11-28T01:52:39.147Z,46.13
2018-11-28T01:55:09.199Z,40.30
2018-11-28T01:57:37.839Z,39.70
2018-11-28T02:00:24.973Z,38.50
2018-11-28T02:02:55.009Z,34.43
2018-11-28T02:05:23.707Z,42.33
2018-11-28T02:07:52.446Z,32.70
2018-11-28T02:10:21.084Z,35.70
2018-11-28T02:12:49.756Z,31.70
2018-11-28T02:15:20.315Z,35.00
2018-11-28T02:17:49.008Z,35.87
2018-11-28T02:20:18.166Z,29.80
2018-11-28T02:22:47.063Z,36.33
2018-11-28T02:25:17.425Z,32.83
2018-11-28T02:27:46.680Z,31.17
2018-11-28T02:30:16.294Z,29.53
2018-11-28T02:32:45.302Z,32.83
2018-11-28T02:35:14.797Z,34.90
2018-11-28T02:37:43.554Z,43.97
2018-11-28T02:40:14.081Z,36.03
2018-11-28T02:42:42.766Z,36.03
2018-11-28T02:45:16.396Z,34.23
2018-11-28T02:47:45.116Z,33.37
2018-11-28T02:50:13.801Z,38.70
2018-11-28T02:52:42.453Z,35.63
2018-11-28T02:55:12.027Z,31.20
2018-11-28T02:57:41.119Z,42.17
2018-11-28T03:00:18.118Z,31.17
2018-11-28T03:02:46.768Z,36.43
2018-11-28T03:05:15.537Z,40.60
2018-11-28T03:07:44.208Z,35.27
2018-11-28T03:10:14.939Z,41.10
2018-11-28T03:12:43.635Z,43.30
2018-11-28T03:15:15.446Z,37.60
2018-11-28T03:17:44.135Z,45.73
2018-11-28T03:20:12.876Z,42.10
2018-11-28T03:22:41.603Z,38.08
2018-11-28T03:25:11.376Z,38.03
2018-11-28T03:27:40.029Z,39.93
2018-11-28T03:30:12.787Z,43.57
2018-11-28T03:32:41.542Z,42.57
2018-11-28T03:35:11.736Z,47.57
2018-11-28T03:37:40.436Z,42.07
2018-11-28T03:40:09.239Z,40.23
2018-11-28T03:42:37.872Z,32.23
2018-11-28T03:45:09.281Z,36.10
2018-11-28T03:47:37.918Z,43.00
2018-11-28T03:50:07.970Z,43.50
2018-11-28T03:52:36.723Z,43.97
2018-11-28T03:55:06.888Z,44.63
2018-11-28T03:57:35.503Z,44.00
2018-11-28T04:00:05.588Z,44.13
2018-11-28T04:02:34.256Z,41.03
2018-11-28T04:05:02.920Z,46.07
2018-11-28T04:07:31.528Z,37.53
2018-11-28T04:10:00.176Z,52.33
2018-11-28T04:12:28.787Z,45.00
2018-11-28T04:14:57.547Z,48.68
2018-11-28T04:17:26.167Z,41.43
2018-11-28T04:19:54.800Z,44.53
2018-11-28T04:22:23.431Z,49.30
2018-11-28T04:24:52.067Z,37.77
2018-11-28T04:27:20.683Z,41.77
2018-11-28T04:29:49.353Z,36.87
2018-11-28T04:32:18.091Z,40.83
2018-11-28T04:34:46.819Z,40.52
2018-11-28T04:37:15.939Z,50.13
2018-11-28T04:39:44.584Z,49.03
2018-11-28T04:42:13.209Z,48.73
2018-11-28T04:44:41.848Z,43.33
2018-11-28T04:47:10.455Z,37.40
2018-11-28T04:49:39.116Z,42.60
2018-11-28T04:52:07.725Z,43.10
2018-11-28T04:54:36.380Z,46.20
2018-11-28T04:57:05.089Z,34.77
2018-11-28T04:59:33.741Z,40.00
2018-11-28T05:02:02.359Z,39.73
2018-11-28T05:04:30.992Z,39.30
2018-11-28T05:07:30.484Z,44.53
2018-11-28T05:09:59.549Z,43.10
2018-11-28T05:12:28.252Z,47.87
2018-11-28T05:14:56.975Z,46.33
2018-11-28T05:17:25.608Z,43.80
2018-11-28T05:19:54.239Z,39.90
2018-11-28T05:22:22.855Z,42.30
2018-11-28T05:24:51.523Z,46.40
2018-11-28T05:27:20.167Z,43.87
2018-11-28T05:29:48.892Z,42.50
2018-11-28T05:32:17.527Z,48.53
2018-11-28T05:34:47.411Z,48.80
2018-11-28T05:37:16.056Z,43.03
2018-11-28T05:39:44.680Z,43.20
2018-11-28T05:42:13.376Z,36.10
2018-11-28T05:44:42.222Z,39.43
2018-11-28T05:47:10.845Z,48.00
2018-11-28T05:49:39.555Z,49.85
2018-11-28T05:52:08.209Z,47.03
2018-11-28T05:54:36.866Z,41.37
2018-11-28T05:57:05.891Z,43.23
2018-11-28T05:59:34.560Z,42.80
2018-11-28T06:02:03.216Z,45.47
2018-11-28T06:04:31.872Z,46.73
2018-11-28T06:07:01.965Z,47.80
2018-11-28T06:09:30.703Z,46.15
2018-11-28T06:11:59.329Z,46.70
2018-11-28T06:14:27.983Z,54.23
2018-11-28T06:16:56.648Z,52.60
2018-11-28T06:19:25.664Z,43.75
2018-11-28T06:21:54.366Z,45.28
2018-11-28T06:24:22.996Z,47.60
2018-11-28T06:26:51.636Z,43.30
2018-11-28T06:29:20.396Z,48.00
2018-11-28T06:31:49.033Z,47.70
2018-11-28T06:34:17.660Z,42.23
2018-11-28T06:36:46.570Z,53.17
2018-11-28T06:39:15.199Z,43.07
2018-11-28T06:41:43.819Z,59.90
2018-11-28T06:44:12.510Z,50.57
2018-11-28T06:46:41.156Z,46.73
2018-11-28T06:49:10.204Z,50.95
2018-11-28T06:51:38.897Z,46.53
2018-11-28T06:54:07.557Z,46.47
2018-11-28T06:56:36.259Z,49.63
2018-11-28T06:59:05.373Z,47.00
2018-11-28T07:01:34.032Z,50.10
2018-11-28T07:04:02.792Z,43.00
2018-11-28T07:06:31.523Z,49.58
2018-11-28T07:09:00.252Z,43.00
2018-11-28T07:11:28.972Z,39.35
2018-11-28T07:13:57.651Z,53.00
2018-11-28T07:16:27.126Z,45.30
2018-11-28T07:19:07.257Z,46.92
2018-11-28T07:21:36.256Z,54.73
2018-11-28T07:24:05.414Z,51.13
2018-11-28T07:26:34.139Z,51.30
2018-11-28T07:29:02.907Z,49.58
2018-11-28T07:31:31.552Z,49.20
2018-11-28T07:34:00.228Z,40.40
2018-11-28T07:36:28.926Z,47.33
2018-11-28T07:38:57.562Z,48.53
2018-11-28T07:41:26.779Z,51.90
2018-11-28T07:43:55.425Z,56.87
2018-11-28T07:46:24.075Z,43.93
2018-11-28T07:48:52.791Z,44.90
2018-11-28T07:51:21.428Z,51.97
2018-11-28T07:53:50.664Z,54.30
2018-11-28T07:56:19.314Z,38.60
2018-11-28T07:58:54.395Z,50.47
2018-11-28T08:01:23.048Z,43.07
2018-11-28T08:03:51.910Z,40.00
2018-11-28T08:06:20.736Z,54.03
2018-11-28T08:08:49.515Z,45.60
2018-11-28T08:11:18.229Z,50.88
2018-11-28T08:13:46.960Z,49.00
2018-11-28T08:16:16.125Z,48.03
2018-11-28T08:18:45.591Z,54.60
2018-11-28T08:21:14.384Z,47.60
2018-11-28T08:23:43.052Z,52.83
2018-11-28T08:26:11.769Z,55.60
2018-11-28T08:28:40.424Z,48.43
2018-11-28T08:31:09.979Z,50.55
2018-11-28T08:33:37.820Z,47.57
2018-11-28T08:36:06.815Z,52.35
2018-11-28T08:38:35.540Z,42.88
2018-11-28T08:41:04.274Z,48.20
2018-11-28T08:43:32.935Z,49.77
2018-11-28T08:46:01.556Z,47.00
2018-11-28T08:48:30.277Z,46.35
2018-11-28T08:50:58.891Z,47.43
2018-11-28T08:53:27.556Z,54.13
2018-11-28T08:55:56.200Z,52.07
2018-11-28T08:58:24.848Z,53.90
2018-11-28T09:00:53.504Z,51.40
2018-11-28T09:03:22.132Z,59.97
2018-11-28T09:05:50.748Z,46.10
2018-11-28T09:08:19.460Z,47.40
2018-11-28T09:10:48.114Z,47.83
2018-11-28T09:13:16.875Z,51.58
2018-11-28T09:15:45.516Z,48.27
2018-11-28T09:18:14.193Z,44.27
2018-11-28T09:20:42.820Z,52.00
2018-11-28T09:23:11.448Z,46.97
2018-11-28T09:25:40.104Z,48.00
2018-11-28T09:28:08.745Z,49.77
2018-11-28T09:30:37.372Z,67.87
2018-11-28T09:33:06.588Z,47.03
2018-11-28T09:35:35.228Z,46.97
2018-11-28T09:38:04.228Z,39.23
2018-11-28T09:40:32.871Z,41.00
2018-11-28T09:43:01.500Z,43.47
2018-11-28T09:45:30.162Z,52.53
2018-11-28T09:47:58.795Z,44.43
2018-11-28T09:50:27.620Z,40.33
2018-11-28T09:52:56.596Z,39.70
2018-11-28T09:55:27.032Z,45.97
2018-11-28T09:57:55.928Z,44.53
2018-11-28T10:00:26.496Z,44.70
2018-11-28T10:02:58.040Z,46.40
2018-11-28T10:05:32.486Z,43.87
2018-11-28T10:08:01.323Z,45.00
2018-11-28T10:10:29.994Z,49.00
2018-11-28T10:12:58.724Z,43.67
2018-11-28T10:15:28.272Z,40.10
2018-11-28T10:17:56.979Z,41.67
2018-11-28T10:20:25.669Z,35.83
2018-11-28T10:22:54.397Z,35.23
2018-11-28T10:25:26.751Z,37.33
2018-11-28T10:27:59.712Z,39.47
2018-11-28T10:30:29.602Z,37.57
2018-11-28T10:32:58.308Z,34.77
2018-11-28T10:35:27.002Z,48.20
2018-11-28T10:37:55.708Z,46.93
2018-11-28T10:40:24.903Z,35.93
2018-11-28T10:42:55.652Z,40.30
2018-11-28T10:45:25.112Z,34.67
2018-11-28T10:47:53.808Z,38.23
2018-11-28T10:50:22.502Z,55.17
2018-11-28T10:52:51.241Z,31.43
2018-11-28T10:55:20.770Z,44.27
2018-11-28T10:57:49.548Z,34.07
2018-11-28T11:00:26.119Z,34.53
2018-11-28T11:02:59.858Z,45.00
2018-11-28T11:05:33.536Z,34.20
2018-11-28T11:08:07.307Z,39.93
2018-11-28T11:10:41.042Z,28.80
2018-11-28T11:13:16.416Z,34.83
2018-11-28T11:15:49.315Z,33.03
2018-11-28T11:18:17.987Z,34.47
2018-11-28T11:20:46.615Z,37.83
2018-11-28T11:23:15.348Z,29.93
2018-11-28T11:25:44.075Z,32.50
2018-11-28T11:28:12.723Z,41.03
2018-11-28T11:30:41.523Z,32.83
2018-11-28T11:33:10.176Z,31.17
2018-11-28T11:35:38.881Z,38.97
2018-11-28T11:38:07.548Z,34.97
2018-11-28T11:40:36.227Z,33.90
2018-11-28T11:43:05.189Z,31.60
2018-11-28T11:45:33.923Z,29.60
2018-11-28T11:48:02.572Z,23.97
2018-11-28T11:50:31.255Z,30.93
2018-11-28T11:52:59.904Z,29.57
2018-11-28T11:55:28.576Z,39.00
2018-11-28T11:57:57.455Z,31.47
2018-11-28T12:00:26.719Z,35.43
2018-11-28T12:03:00.921Z,25.50
2018-11-28T12:05:29.611Z,27.33
2018-11-28T12:07:58.239Z,24.40
2018-11-28T12:10:26.896Z,28.30
2018-11-28T12:12:55.638Z,37.80
2018-11-28T12:15:24.323Z,29.47
2018-11-28T12:17:52.996Z,28.00
2018-11-28T12:20:28.091Z,27.10
2018-11-28T12:22:56.710Z,29.33
2018-11-28T12:25:25.397Z,28.17
2018-11-28T12:27:54.031Z,36.33
2018-11-28T12:30:22.754Z,31.93
2018-11-28T12:32:51.379Z,30.87
2018-11-28T12:35:20.381Z,34.10
2018-11-28T12:37:48.983Z,29.97
2018-11-28T12:40:17.873Z,35.20
2018-11-28T12:42:48.236Z,28.03
2018-11-28T12:45:17.771Z,30.90
2018-11-28T12:47:47.036Z,31.07
2018-11-28T12:50:23.473Z,30.90
2018-11-28T12:52:52.854Z,28.30
2018-11-28T12:55:21.919Z,22.73
2018-11-28T12:57:51.211Z,26.37
2018-11-28T13:00:21.820Z,29.37
2018-11-28T13:02:50.732Z,37.53
2018-11-28T13:05:21.642Z,29.13
2018-11-28T13:07:50.319Z,28.20
2018-11-28T13:10:21.064Z,24.10
2018-11-28T13:12:50.505Z,22.73
2018-11-28T13:15:20.175Z,28.27
2018-11-28T13:17:48.964Z,21.77
2018-11-28T13:20:18.504Z,22.97
2018-11-28T13:22:48.087Z,24.57
2018-11-28T13:25:19.786Z,21.90
2018-11-28T13:27:48.485Z,20.57
2018-11-28T13:30:19.718Z,22.57
2018-11-28T13:32:48.912Z,22.67
2018-11-28T13:35:21.437Z,18.40
2018-11-28T13:37:51.038Z,25.63
2018-11-28T13:40:20.592Z,41.27
2018-11-28T13:42:49.628Z,25.60
2018-11-28T13:45:22.400Z,21.77
2018-11-28T13:47:52.920Z,22.50
2018-11-28T13:50:21.596Z,30.13
2018-11-28T13:52:50.662Z,20.80
2018-11-28T13:55:42.917Z,19.87
2018-11-28T13:57:52.549Z,25.43
2018-11-28T14:00:21.372Z,25.33
2018-11-28T14:02:50.075Z,25.73
2018-11-28T14:05:18.751Z,24.53
2018-11-28T14:07:47.522Z,31.03
2018-11-28T14:10:16.432Z,24.13
2018-11-28T14:12:45.403Z,29.73
2018-11-28T14:15:20.006Z,27.80
2018-11-28T14:17:52.014Z,43.93
2018-11-28T14:20:20.676Z,24.50
2018-11-28T14:22:49.317Z,27.33
2018-11-28T14:25:18.033Z,22.60
2018-11-28T14:27:46.668Z,25.07
2018-11-28T14:30:20.064Z,22.30
2018-11-28T14:32:48.834Z,23.10
2018-11-28T14:35:17.764Z,28.10
2018-11-28T14:37:46.527Z,29.63
2018-11-28T14:40:16.252Z,32.80
2018-11-28T14:42:45.928Z,27.13
2018-11-28T14:45:15.614Z,44.93
2018-11-28T14:47:44.555Z,27.43
2018-11-28T14:50:15.544Z,22.50
2018-11-28T14:52:45.066Z,32.37
2018-11-28T14:55:15.060Z,25.67
2018-11-28T14:57:43.770Z,29.40
2018-11-28T15:00:21.925Z,32.60
2018-11-28T15:02:53.608Z,28.30
2018-11-28T15:06:27.213Z,28.40
2018-11-28T15:09:01.168Z,31.63
2018-11-28T15:11:29.822Z,37.30
2018-11-28T15:13:58.471Z,47.83
2018-11-28T15:16:27.115Z,30.50
2018-11-28T15:18:55.832Z,27.90
2018-11-28T15:21:24.449Z,33.40
2018-11-28T15:23:53.135Z,28.73
2018-11-28T15:26:21.778Z,31.37
2018-11-28T15:28:50.686Z,30.37
2018-11-28T15:31:19.408Z,33.30
2018-11-28T15:33:48.054Z,34.40
2018-11-28T15:36:17.785Z,35.70
2018-11-28T15:38:46.432Z,33.87
2018-11-28T15:41:15.221Z,29.25
2018-11-28T15:43:44.028Z,31.93
2018-11-28T15:46:15.052Z,31.00
2018-11-28T15:48:41.388Z,28.57
2018-11-28T15:51:10.028Z,36.73
2018-11-28T15:53:38.779Z,34.25
2018-11-28T15:56:07.621Z,34.18
2018-11-28T15:58:36.479Z,43.80
2018-11-28T16:01:05.263Z,36.93
2018-11-28T16:03:34.028Z,33.90
2018-11-28T16:06:02.963Z,36.47
2018-11-28T16:08:31.687Z,35.73
2018-11-28T16:11:00.442Z,34.33
2018-11-28T16:13:29.215Z,39.23
2018-11-28T16:15:58.839Z,31.93
2018-11-28T16:18:27.599Z,31.85
2018-11-28T16:20:56.392Z,34.00
2018-11-28T16:23:25.155Z,43.55
2018-11-28T16:25:54.168Z,42.70
2018-11-28T16:28:22.902Z,45.45
2018-11-28T16:30:55.697Z,38.38
2018-11-28T16:33:24.795Z,36.50
2018-11-28T16:35:54.142Z,38.55
2018-11-28T16:38:22.943Z,39.75
2018-11-28T16:40:51.791Z,30.35
2018-11-28T16:43:20.558Z,36.77
2018-11-28T16:45:49.364Z,38.53
2018-11-28T16:48:18.119Z,34.23
2018-11-28T16:50:46.913Z,36.00
2018-11-28T16:53:15.655Z,35.75
2018-11-28T16:55:44.404Z,35.60
2018-11-28T16:58:13.162Z,41.28
2018-11-28T17:00:43.676Z,36.48
2018-11-28T17:03:12.463Z,47.62
2018-11-28T17:05:41.275Z,39.10
2018-11-28T17:08:10.508Z,38.15
2018-11-28T17:10:39.233Z,37.93
2018-11-28T17:13:08.073Z,44.77
2018-11-28T17:15:37.108Z,36.60
2018-11-28T17:18:06.531Z,44.50
2018-11-28T17:20:35.955Z,44.15
2018-11-28T17:23:05.637Z,47.30
2018-11-28T17:25:34.327Z,44.42
2018-11-28T17:28:03.903Z,46.10
2018-11-28T17:30:33.497Z,45.45
2018-11-28T17:33:04.110Z,48.98
2018-11-28T17:35:32.919Z,50.25
2018-11-28T17:38:01.689Z,48.30
2018-11-28T17:40:30.528Z,40.67
2018-11-28T17:43:00.033Z,37.08
2018-11-28T17:45:29.394Z,41.45
2018-11-28T17:47:58.144Z,52.23
2018-11-28T17:50:27.371Z,46.40
2018-11-28T17:53:02.327Z,58.87
2018-11-28T17:55:33.377Z,41.60
2018-11-28T17:58:02.155Z,54.67
2018-11-28T18:00:30.945Z,44.95
2018-11-28T18:02:59.672Z,49.48
2018-11-28T18:05:28.360Z,42.10
2018-11-28T18:07:57.093Z,49.48
2018-11-28T18:10:25.807Z,54.65
2018-11-28T18:13:06.148Z,55.08
2018-11-28T18:15:35.356Z,56.58
2018-11-28T18:18:04.347Z,47.38
2018-11-28T18:20:33.104Z,45.05
2018-11-28T18:23:02.578Z,51.68
2018-11-28T18:25:32.303Z,44.85
2018-11-28T18:28:01.316Z,54.35
2018-11-28T18:30:30.017Z,53.38
2018-11-28T18:32:58.788Z,51.48
2018-11-28T18:35:27.551Z,41.30
2018-11-28T18:37:56.293Z,54.73
2018-11-28T18:40:25.003Z,55.73
2018-11-28T18:42:53.749Z,60.55
2018-11-28T18:45:23.877Z,58.92
2018-11-28T18:47:52.587Z,50.83
2018-11-28T18:50:21.479Z,49.15
2018-11-28T18:52:50.704Z,44.50
2018-11-28T18:55:21.656Z,72.40
2018-11-28T18:57:54.855Z,54.00
2018-11-28T19:00:24.716Z,48.58
2018-11-28T19:02:53.904Z,48.65
2018-11-28T19:05:22.595Z,85.00
2018-11-28T19:07:51.447Z,49.30
2018-11-28T19:10:26.039Z,50.95
2018-11-28T19:12:49.957Z,55.98
2018-11-28T19:15:19.937Z,63.10
2018-11-28T19:17:49.139Z,60.80
2018-11-28T19:20:18.899Z,59.30
2018-11-28T19:22:48.338Z,53.80
2018-11-28T19:25:22.072Z,49.35
2018-11-28T19:27:50.879Z,61.60
2018-11-28T19:30:32.044Z,52.33
2018-11-28T19:33:00.803Z,53.13
2018-11-28T19:35:29.718Z,51.75
2018-11-28T19:37:58.492Z,53.42
2018-11-28T19:40:34.305Z,49.93
2018-11-28T19:43:03.094Z,53.55
2018-11-28T19:45:31.800Z,43.42
2018-11-28T19:48:00.535Z,68.85
2018-11-28T19:50:30.964Z,49.27
2018-11-28T19:52:59.737Z,54.15
2018-11-28T19:55:28.436Z,55.25
2018-11-28T19:57:57.244Z,57.27
2018-11-28T20:00:26.339Z,50.23
2018-11-28T20:02:55.087Z,57.27
2018-11-28T20:05:23.851Z,63.65
2018-11-28T20:07:52.605Z,46.23
2018-11-28T20:10:22.279Z,55.35
2018-11-28T20:12:51.199Z,49.90
2018-11-28T20:15:24.175Z,53.23
2018-11-28T20:17:52.964Z,47.98
2018-11-28T20:20:21.877Z,49.13
2018-11-28T20:22:50.724Z,55.23
2018-11-28T20:25:21.317Z,56.55
2018-11-28T20:27:53.336Z,46.25
2018-11-28T20:30:25.722Z,50.65
2018-11-28T20:32:54.458Z,47.05
2018-11-28T20:35:23.177Z,47.98
2018-11-28T20:37:51.998Z,53.60
2018-11-28T20:40:20.731Z,59.10
2018-11-28T20:42:50.689Z,56.00
2018-11-28T20:45:19.456Z,50.30
2018-11-28T20:47:48.259Z,56.00
2018-11-28T20:50:21.428Z,59.65
2018-11-28T20:52:54.948Z,59.83
2018-11-28T20:55:20.645Z,53.25
2018-11-28T20:57:49.380Z,42.83
2018-11-28T21:00:19.529Z,56.85
2018-11-28T21:02:48.321Z,52.60
2018-11-28T21:05:17.117Z,49.77
2018-11-28T21:07:45.860Z,46.05
2018-11-28T21:10:20.612Z,50.30
2018-11-28T21:12:49.311Z,46.95
2018-11-28T21:15:18.018Z,45.80
2018-11-28T21:17:47.172Z,51.28
2018-11-28T21:20:20.001Z,44.27
2018-11-28T21:22:50.980Z,43.98
2018-11-28T21:25:19.716Z,43.33
2018-11-28T21:27:48.430Z,44.55
2018-11-28T21:30:18.175Z,42.20
2018-11-28T21:32:46.943Z,46.73
2018-11-28T21:35:25.461Z,44.70
2018-11-28T21:37:54.199Z,50.10
2018-11-28T21:40:22.939Z,63.73
2018-11-28T21:42:58.268Z,45.43
2018-11-28T21:45:27.184Z,48.08
2018-11-28T21:47:55.922Z,50.67
2018-11-28T21:50:24.648Z,42.17
2018-11-28T21:52:53.367Z,47.00
2018-11-28T21:55:23.989Z,45.08
2018-11-28T21:57:52.818Z,39.80
2018-11-28T22:00:23.440Z,43.23
2018-11-28T22:02:52.227Z,47.70
2018-11-28T22:05:21.097Z,42.40
2018-11-28T22:07:49.865Z,47.73
2018-11-28T22:10:22.326Z,46.77
2018-11-28T22:12:51.110Z,43.68
2018-11-28T22:15:19.971Z,46.48
2018-11-28T22:17:53.308Z,46.25
2018-11-28T22:20:22.174Z,47.53
2018-11-28T22:22:50.876Z,47.60
2018-11-28T22:25:21.475Z,49.98
2018-11-28T22:27:50.251Z,52.90
2018-11-28T22:30:19.979Z,46.98
2018-11-28T22:32:48.739Z,52.38
2018-11-28T22:35:17.455Z,46.13
2018-11-28T22:37:46.203Z,44.20
2018-11-28T22:40:17.894Z,46.10
2018-11-28T22:42:46.599Z,48.52
2018-11-28T22:45:19.435Z,44.93
2018-11-28T22:47:48.187Z,46.23
2018-11-28T22:50:16.916Z,45.85
2018-11-28T22:52:45.680Z,52.50
2018-11-28T22:55:16.019Z,41.50
2018-11-28T22:57:44.808Z,41.63
2018-11-28T23:00:27.923Z,47.00
2018-11-28T23:03:00.048Z,49.20
2018-11-28T23:05:29.762Z,48.68
2018-11-28T23:07:59.518Z,44.18
2018-11-28T23:10:28.252Z,56.00
2018-11-28T23:12:57.005Z,48.30
2018-11-28T23:15:25.812Z,50.10
2018-11-28T23:17:55.465Z,44.45
2018-11-28T23:20:23.359Z,43.20
2018-11-28T23:22:52.132Z,45.33
2018-11-28T23:25:20.892Z,47.00
2018-11-28T23:27:49.767Z,45.65
2018-11-28T23:30:22.188Z,45.80
2018-11-28T23:32:51.630Z,46.20
2018-11-28T23:35:20.373Z,40.60
2018-11-28T23:37:49.655Z,50.25
2018-11-28T23:40:21.217Z,42.55
2018-11-28T23:42:50.161Z,53.92
2018-11-28T23:45:18.904Z,50.28
2018-11-28T23:47:47.720Z,46.92
2018-11-28T23:50:20.186Z,51.48
2018-11-28T23:52:49.327Z,42.78
2018-11-28T23:55:22.591Z,47.88
2018-11-28T23:57:51.435Z,49.55
