createdAt,value
2022-12-08T00:00:09.323Z,0
2022-12-08T00:01:09.352Z,0
2022-12-08T00:02:09.511Z,0
2022-12-08T00:03:09.533Z,0
2022-12-08T00:04:09.344Z,0
2022-12-08T00:05:09.349Z,0
2022-12-08T00:06:09.330Z,0
2022-12-08T00:07:09.316Z,0
2022-12-08T00:08:09.392Z,0
2022-12-08T00:09:09.322Z,0
2022-12-08T00:10:39.522Z,0
2022-12-08T00:11:09.320Z,0
2022-12-08T00:12:09.311Z,0
2022-12-08T00:13:09.311Z,0
2022-12-08T00:14:09.334Z,0
2022-12-08T00:15:09.309Z,0
2022-12-08T00:16:09.428Z,0
2022-12-08T00:17:09.314Z,0
2022-12-08T00:18:09.321Z,0
2022-12-08T00:19:09.326Z,0
2022-12-08T00:20:09.311Z,0
2022-12-08T00:21:09.308Z,0
2022-12-08T00:22:09.308Z,0
2022-12-08T00:23:09.310Z,0
2022-12-08T00:24:09.332Z,0
2022-12-08T00:25:09.313Z,0
2022-12-08T00:26:09.316Z,0
2022-12-08T00:27:09.330Z,0
2022-12-08T00:28:09.329Z,0
2022-12-08T00:29:14.458Z,0
2022-12-08T00:30:09.326Z,0
2022-12-08T00:31:09.348Z,0
2022-12-08T00:32:09.429Z,0
2022-12-08T00:33:09.333Z,0
2022-12-08T00:34:09.444Z,0
2022-12-08T00:35:09.324Z,0
2022-12-08T00:36:09.338Z,0
2022-12-08T00:37:09.327Z,0
2022-12-08T00:38:09.329Z,0
2022-12-08T00:39:09.377Z,0
2022-12-08T00:40:09.337Z,0
2022-12-08T00:41:09.333Z,0
2022-12-08T00:42:09.325Z,0
2022-12-08T00:43:09.333Z,0
2022-12-08T00:44:09.353Z,0
2022-12-08T00:45:09.336Z,0
2022-12-08T00:46:09.422Z,0
2022-12-08T00:47:09.329Z,0
2022-12-08T00:48:09.325Z,0
2022-12-08T00:49:09.353Z,0
2022-12-08T00:50:09.315Z,0
2022-12-08T00:51:09.332Z,0
2022-12-08T00:52:09.334Z,0
2022-12-08T00:53:09.331Z,0
2022-12-08T00:54:09.345Z,0
2022-12-08T00:55:09.330Z,0
2022-12-08T00:56:09.328Z,0
2022-12-08T00:57:09.338Z,0
2022-12-08T00:58:09.338Z,0
2022-12-08T00:59:09.353Z,0
2022-12-08T01:00:09.323Z,0
2022-12-08T01:01:09.433Z,0
2022-12-08T01:02:09.378Z,0
2022-12-08T01:03:09.452Z,0
2022-12-08T01:04:09.498Z,0
2022-12-08T01:05:09.334Z,0
2022-12-08T01:06:09.336Z,0
2022-12-08T01:07:09.331Z,0
2022-12-08T01:08:09.443Z,0
2022-12-08T01:09:09.349Z,0
2022-12-08T01:10:09.331Z,0
2022-12-08T01:11:09.326Z,0
2022-12-08T01:12:09.333Z,0
2022-12-08T01:13:09.325Z,0
2022-12-08T01:14:09.342Z,0
2022-12-08T01:15:09.327Z,0
2022-12-08T01:16:09.433Z,0
2022-12-08T01:17:09.442Z,0
2022-12-08T01:18:09.334Z,0
2022-12-08T01:19:09.713Z,0
2022-12-08T01:20:09.310Z,0
2022-12-08T01:21:09.312Z,0
2022-12-08T01:22:09.318Z,0
2022-12-08T01:23:09.311Z,0
2022-12-08T01:24:09.328Z,0
2022-12-08T01:25:09.307Z,0
2022-12-08T01:26:09.331Z,0
2022-12-08T01:27:09.310Z,0
2022-12-08T01:28:09.308Z,0
2022-12-08T01:29:09.323Z,0
2022-12-08T01:30:09.325Z,0
2022-12-08T01:31:09.398Z,0
2022-12-08T01:32:09.312Z,0
2022-12-08T01:33:09.326Z,0
2022-12-08T01:34:09.329Z,0
2022-12-08T01:35:09.312Z,0
2022-12-08T01:36:09.317Z,0
2022-12-08T01:37:09.314Z,0
2022-12-08T01:38:09.318Z,0
2022-12-08T01:39:09.333Z,0
2022-12-08T01:40:09.317Z,0
2022-12-08T01:41:09.319Z,0
2022-12-08T01:42:09.311Z,0
2022-12-08T01:43:09.316Z,0
2022-12-08T01:44:09.330Z,0
2022-12-08T01:45:09.328Z,0
2022-12-08T01:46:09.463Z,0
2022-12-08T01:47:09.326Z,0
2022-12-08T01:48:09.455Z,0
2022-12-08T01:49:09.389Z,0
2022-12-08T01:50:09.325Z,0
2022-12-08T01:51:09.330Z,0
2022-12-08T01:52:09.328Z,0
2022-12-08T01:53:09.335Z,0
2022-12-08T01:54:09.343Z,0
2022-12-08T01:55:09.337Z,0
2022-12-08T01:56:09.335Z,0
2022-12-08T01:57:09.326Z,0
2022-12-08T01:58:09.323Z,0
2022-12-08T01:59:09.345Z,0
2022-12-08T02:00:09.314Z,0
2022-12-08T02:01:09.460Z,0
2022-12-08T02:02:09.402Z,0
2022-12-08T02:03:09.365Z,0
2022-12-08T02:04:09.352Z,0
2022-12-08T02:05:09.314Z,0
2022-12-08T02:06:09.328Z,0
2022-12-08T02:07:09.331Z,0
2022-12-08T02:08:09.522Z,0
2022-12-08T02:09:09.363Z,0
2022-12-08T02:10:09.337Z,0
2022-12-08T02:11:09.466Z,0
2022-12-08T02:12:09.330Z,0
2022-12-08T02:13:09.335Z,0
2022-12-08T02:14:09.348Z,0
2022-12-08T02:15:09.321Z,0
2022-12-08T02:16:09.494Z,0
2022-12-08T02:17:09.326Z,0
2022-12-08T02:18:09.340Z,0
2022-12-08T02:19:30.200Z,0
2022-12-08T02:20:09.321Z,0
2022-12-08T02:21:09.331Z,0
2022-12-08T02:22:09.336Z,0
2022-12-08T02:23:09.327Z,0
2022-12-08T02:24:09.343Z,0
2022-12-08T02:25:09.336Z,0
2022-12-08T02:26:09.323Z,0
2022-12-08T02:27:09.330Z,0
2022-12-08T02:28:09.336Z,0
2022-12-08T02:29:09.341Z,0
2022-12-08T02:30:09.316Z,0
2022-12-08T02:31:09.436Z,0
2022-12-08T02:32:09.341Z,0
2022-12-08T02:33:09.335Z,0
2022-12-08T02:34:09.399Z,0
2022-12-08T02:35:09.328Z,0
2022-12-08T02:36:09.317Z,0
2022-12-08T02:37:09.315Z,0
2022-12-08T02:38:09.317Z,0
2022-12-08T02:39:09.335Z,0
2022-12-08T02:40:09.365Z,0
2022-12-08T02:41:09.343Z,0
2022-12-08T02:42:09.317Z,0
2022-12-08T02:43:09.323Z,0
2022-12-08T02:44:09.333Z,0
2022-12-08T02:45:09.317Z,0
2022-12-08T02:46:09.403Z,0
2022-12-08T02:47:09.319Z,0
2022-12-08T02:48:09.319Z,0
2022-12-08T02:49:09.339Z,0
2022-12-08T02:50:09.331Z,0
2022-12-08T02:51:09.332Z,0
2022-12-08T02:52:09.324Z,0
2022-12-08T02:54:09.338Z,0
2022-12-08T02:55:09.323Z,0
2022-12-08T02:56:09.329Z,0
2022-12-08T02:57:09.349Z,0
2022-12-08T02:58:09.324Z,0
2022-12-08T02:59:09.344Z,0
2022-12-08T03:00:09.362Z,0
2022-12-08T03:01:09.465Z,0
2022-12-08T03:02:09.393Z,0
2022-12-08T03:03:09.448Z,0
2022-12-08T03:04:09.357Z,0
2022-12-08T03:05:09.332Z,0
2022-12-08T03:06:09.340Z,0
2022-12-08T03:07:09.335Z,0
2022-12-08T03:08:09.365Z,0
2022-12-08T03:09:09.352Z,0
2022-12-08T03:10:09.341Z,0
2022-12-08T03:11:09.342Z,0
2022-12-08T03:12:09.336Z,0
2022-12-08T03:13:09.330Z,0
2022-12-08T03:14:09.349Z,0
2022-12-08T03:15:09.340Z,0
2022-12-08T03:16:09.444Z,0
2022-12-08T03:17:09.342Z,0
2022-12-08T03:18:09.333Z,0
2022-12-08T03:19:09.350Z,0
2022-12-08T03:20:09.404Z,0
2022-12-08T03:21:09.332Z,0
2022-12-08T03:22:09.337Z,0
2022-12-08T03:23:09.411Z,0
2022-12-08T03:24:09.347Z,0
2022-12-08T03:25:09.316Z,0
2022-12-08T03:26:09.379Z,0
2022-12-08T03:27:09.336Z,0
2022-12-08T03:28:09.352Z,0
2022-12-08T03:29:09.433Z,0
2022-12-08T03:30:09.371Z,0
2022-12-08T03:31:09.395Z,0
2022-12-08T03:32:09.345Z,0
2022-12-08T03:33:09.337Z,0
2022-12-08T03:34:09.350Z,0
2022-12-08T03:35:09.331Z,0
2022-12-08T03:36:09.343Z,0
2022-12-08T03:37:09.341Z,0
2022-12-08T03:38:09.334Z,0
2022-12-08T03:39:09.346Z,0
2022-12-08T03:40:09.333Z,0
2022-12-08T03:41:09.332Z,0
2022-12-08T03:42:09.340Z,0
2022-12-08T03:43:09.335Z,0
2022-12-08T03:44:09.351Z,0
2022-12-08T03:45:09.340Z,0
2022-12-08T03:46:09.381Z,0
2022-12-08T03:47:09.334Z,0
2022-12-08T03:48:09.319Z,0
2022-12-08T03:49:09.349Z,0
2022-12-08T03:50:09.317Z,0
2022-12-08T03:51:09.321Z,0
2022-12-08T03:52:09.317Z,0
2022-12-08T03:53:09.327Z,0
2022-12-08T03:54:09.331Z,0
2022-12-08T03:55:09.325Z,0
2022-12-08T03:56:09.318Z,0
2022-12-08T03:57:09.328Z,0
2022-12-08T03:58:09.318Z,0
2022-12-08T03:59:09.337Z,0
2022-12-08T04:00:09.332Z,0
2022-12-08T04:01:09.338Z,0
2022-12-08T04:02:09.391Z,0
2022-12-08T04:03:09.384Z,0
2022-12-08T04:04:09.520Z,0
2022-12-08T04:05:09.322Z,0
2022-12-08T04:06:09.467Z,0
2022-12-08T04:07:09.321Z,0
2022-12-08T04:08:09.372Z,0
2022-12-08T04:09:09.337Z,0
2022-12-08T04:10:09.318Z,0
2022-12-08T04:11:09.336Z,0
2022-12-08T04:12:09.337Z,0
2022-12-08T04:13:09.329Z,0
2022-12-08T04:14:09.354Z,0
2022-12-08T04:15:09.326Z,0
2022-12-08T04:16:09.416Z,0
2022-12-08T04:17:09.337Z,0
2022-12-08T04:18:09.351Z,0
2022-12-08T04:19:09.356Z,0
2022-12-08T04:20:09.336Z,0
2022-12-08T04:21:09.319Z,0
2022-12-08T04:22:09.354Z,0
2022-12-08T04:23:11.995Z,0
2022-12-08T04:24:09.345Z,0
2022-12-08T04:25:09.347Z,0
2022-12-08T04:26:09.328Z,0
2022-12-08T04:27:09.343Z,0
2022-12-08T04:28:09.344Z,0
2022-12-08T04:29:09.360Z,0
2022-12-08T04:30:09.341Z,0
2022-12-08T04:31:09.456Z,0
2022-12-08T04:32:09.328Z,0
2022-12-08T04:33:09.335Z,0
2022-12-08T04:34:09.388Z,0
2022-12-08T04:35:09.333Z,0
2022-12-08T04:36:09.343Z,0
2022-12-08T04:37:09.421Z,0
2022-12-08T04:38:09.340Z,0
2022-12-08T04:39:09.356Z,0
2022-12-08T04:40:09.329Z,0
2022-12-08T04:41:09.342Z,0
2022-12-08T04:42:09.335Z,0
2022-12-08T04:43:09.336Z,0
2022-12-08T04:44:09.353Z,0
2022-12-08T04:45:09.327Z,0
2022-12-08T04:46:09.495Z,0
2022-12-08T04:47:09.389Z,0
2022-12-08T04:48:09.341Z,0
2022-12-08T04:49:09.357Z,0
2022-12-08T04:50:09.324Z,0
2022-12-08T04:51:09.334Z,0
2022-12-08T04:52:09.348Z,0
2022-12-08T04:53:09.328Z,0
2022-12-08T04:54:09.337Z,0
2022-12-08T04:55:09.325Z,0
2022-12-08T04:56:09.318Z,0
2022-12-08T04:57:09.317Z,0
2022-12-08T04:58:09.319Z,0
2022-12-08T04:59:09.333Z,0
2022-12-08T05:00:09.326Z,0
2022-12-08T05:01:09.392Z,0
2022-12-08T05:02:09.441Z,0
2022-12-08T05:03:09.323Z,0
2022-12-08T05:04:09.352Z,0
2022-12-08T05:05:09.323Z,0
2022-12-08T05:06:09.321Z,0
2022-12-08T05:07:09.322Z,0
2022-12-08T05:08:09.464Z,0
2022-12-08T05:09:09.344Z,0
2022-12-08T05:10:09.333Z,0
2022-12-08T05:11:09.331Z,0
2022-12-08T05:12:09.325Z,0
2022-12-08T05:13:09.327Z,0
2022-12-08T05:14:09.336Z,0
2022-12-08T05:15:09.327Z,0
2022-12-08T05:16:09.443Z,0
2022-12-08T05:17:09.844Z,0
2022-12-08T05:18:09.319Z,0
2022-12-08T05:19:09.356Z,0
2022-12-08T05:20:09.326Z,0
2022-12-08T05:21:09.319Z,0
2022-12-08T05:22:09.337Z,0
2022-12-08T05:23:09.339Z,0
2022-12-08T05:24:09.354Z,0
2022-12-08T05:25:09.330Z,0
2022-12-08T05:26:09.350Z,0
2022-12-08T05:27:09.359Z,0
2022-12-08T05:28:39.759Z,0
2022-12-08T05:29:09.354Z,0
2022-12-08T05:30:09.335Z,0
2022-12-08T05:31:09.443Z,0
2022-12-08T05:32:09.402Z,0
2022-12-08T05:33:09.347Z,0
2022-12-08T05:34:09.354Z,0
2022-12-08T05:35:09.339Z,0
2022-12-08T05:36:09.362Z,0
2022-12-08T05:37:09.340Z,0
2022-12-08T05:38:09.338Z,0
2022-12-08T05:39:09.409Z,0
2022-12-08T05:40:09.328Z,0
2022-12-08T05:41:09.341Z,0
2022-12-08T05:42:09.336Z,0
2022-12-08T05:43:09.348Z,0
2022-12-08T05:44:09.361Z,0
2022-12-08T05:45:09.342Z,0
2022-12-08T05:46:09.392Z,0
2022-12-08T05:47:09.336Z,0
2022-12-08T05:48:09.334Z,0
2022-12-08T05:49:09.338Z,0
2022-12-08T05:50:09.335Z,0
2022-12-08T05:51:09.334Z,0
2022-12-08T05:52:09.345Z,0
2022-12-08T05:53:09.349Z,0
2022-12-08T05:54:09.351Z,0
2022-12-08T05:55:09.345Z,0
2022-12-08T05:56:09.337Z,0
2022-12-08T05:57:09.352Z,0
2022-12-08T05:58:09.343Z,0
2022-12-08T05:59:09.370Z,0
2022-12-08T06:00:09.411Z,0
2022-12-08T06:01:09.387Z,0
2022-12-08T06:02:09.484Z,0
2022-12-08T06:03:09.339Z,0
2022-12-08T06:04:09.403Z,0
2022-12-08T06:05:09.331Z,0
2022-12-08T06:06:09.336Z,0
2022-12-08T06:07:14.550Z,0
2022-12-08T06:08:09.387Z,0
2022-12-08T06:09:09.352Z,0
2022-12-08T06:10:09.433Z,0
2022-12-08T06:11:09.337Z,0
2022-12-08T06:12:09.316Z,0
2022-12-08T06:13:09.326Z,0
2022-12-08T06:14:09.333Z,0
2022-12-08T06:15:09.317Z,0
2022-12-08T06:16:09.418Z,0
2022-12-08T06:17:09.360Z,0
2022-12-08T06:18:09.325Z,0
2022-12-08T06:19:09.345Z,0
2022-12-08T06:20:09.330Z,0
2022-12-08T06:21:09.322Z,0
2022-12-08T06:22:09.326Z,1
2022-12-08T06:23:09.324Z,1
2022-12-08T06:24:09.378Z,3
2022-12-08T06:25:10.280Z,3
2022-12-08T06:26:09.320Z,5
2022-12-08T06:27:09.322Z,7
2022-12-08T06:28:09.326Z,7
2022-12-08T06:29:09.336Z,11
2022-12-08T06:30:09.329Z,12
2022-12-08T06:31:09.357Z,14
2022-12-08T06:32:09.384Z,18
2022-12-08T06:33:09.334Z,22
2022-12-08T06:34:09.356Z,25
2022-12-08T06:35:09.341Z,29
2022-12-08T06:36:09.345Z,33
2022-12-08T06:37:09.342Z,36
2022-12-08T06:38:09.346Z,40
2022-12-08T06:39:09.351Z,44
2022-12-08T06:40:09.335Z,47
2022-12-08T06:41:09.339Z,53
2022-12-08T06:42:09.336Z,60
2022-12-08T06:43:09.336Z,68
2022-12-08T06:44:09.356Z,75
2022-12-08T06:45:09.336Z,86
2022-12-08T06:46:09.417Z,99
2022-12-08T06:47:09.328Z,114
2022-12-08T06:48:09.336Z,127
2022-12-08T06:49:09.358Z,138
2022-12-08T06:50:09.326Z,156
2022-12-08T06:51:09.348Z,169
2022-12-08T06:52:09.347Z,186
2022-12-08T06:53:09.334Z,200
2022-12-08T06:54:09.348Z,215
2022-12-08T06:55:09.338Z,232
2022-12-08T06:56:09.340Z,254
2022-12-08T06:57:09.322Z,272
2022-12-08T06:58:09.339Z,293
2022-12-08T06:59:09.363Z,309
2022-12-08T07:00:09.349Z,329
2022-12-08T07:01:09.439Z,344
2022-12-08T07:02:09.487Z,366
2022-12-08T07:03:09.339Z,385
2022-12-08T07:04:09.369Z,403
2022-12-08T07:05:09.333Z,416
2022-12-08T07:06:09.333Z,425
2022-12-08T07:07:09.328Z,440
2022-12-08T07:08:09.464Z,451
2022-12-08T07:09:09.347Z,466
2022-12-08T07:10:09.337Z,466
2022-12-08T07:11:09.319Z,493
2022-12-08T07:12:09.338Z,516
2022-12-08T07:13:09.338Z,545
2022-12-08T07:14:09.359Z,575
2022-12-08T07:15:09.338Z,606
2022-12-08T07:16:09.357Z,626
2022-12-08T07:17:09.407Z,641
2022-12-08T07:18:09.341Z,669
2022-12-08T07:19:09.370Z,674
2022-12-08T07:20:09.319Z,674
2022-12-08T07:21:09.334Z,669
2022-12-08T07:22:09.324Z,676
2022-12-08T07:23:09.325Z,696
2022-12-08T07:24:09.343Z,722
2022-12-08T07:25:09.317Z,755
2022-12-08T07:26:09.321Z,812
2022-12-08T07:27:09.319Z,873
2022-12-08T07:28:09.333Z,925
2022-12-08T07:29:09.331Z,965
2022-12-08T07:30:09.317Z,1002
2022-12-08T07:31:09.427Z,1028
2022-12-08T07:32:09.318Z,1052
2022-12-08T07:33:09.318Z,1076
2022-12-08T07:34:09.340Z,1083
2022-12-08T07:35:09.327Z,1076
2022-12-08T07:36:09.328Z,1056
2022-12-08T07:37:09.325Z,1058
2022-12-08T07:38:09.327Z,1122
2022-12-08T07:39:09.342Z,1192
2022-12-08T07:40:09.334Z,1268
2022-12-08T07:41:09.345Z,1340
2022-12-08T07:42:09.337Z,1411
2022-12-08T07:43:09.338Z,1476
2022-12-08T07:44:09.399Z,1557
2022-12-08T07:45:09.323Z,1668
2022-12-08T07:46:09.371Z,1815
2022-12-08T07:47:09.332Z,1948
2022-12-08T07:48:09.336Z,2090
2022-12-08T07:49:09.351Z,2211
2022-12-08T07:50:09.320Z,2298
2022-12-08T07:51:09.337Z,2348
2022-12-08T07:52:09.322Z,2353
2022-12-08T07:53:09.339Z,2362
2022-12-08T07:54:09.355Z,2370
2022-12-08T07:55:09.341Z,2425
2022-12-08T07:56:09.342Z,2490
2022-12-08T07:57:09.340Z,2550
2022-12-08T07:58:09.344Z,2617
2022-12-08T07:59:09.362Z,2720
2022-12-08T08:00:09.321Z,2860
2022-12-08T08:01:09.471Z,3009
2022-12-08T08:02:23.315Z,3151
2022-12-08T08:03:09.421Z,3225
2022-12-08T08:04:09.428Z,3321
2022-12-08T08:05:09.420Z,3411
2022-12-08T08:06:09.337Z,3415
2022-12-08T08:07:09.329Z,3409
2022-12-08T08:08:09.405Z,3374
2022-12-08T08:09:09.335Z,3362
2022-12-08T08:10:09.326Z,3362
2022-12-08T08:11:17.416Z,3284
2022-12-08T08:12:30.379Z,3212
2022-12-08T08:13:09.337Z,3170
2022-12-08T08:14:09.355Z,3129
2022-12-08T08:15:09.413Z,3065
2022-12-08T08:16:09.475Z,3032
2022-12-08T08:17:09.498Z,3059
2022-12-08T08:18:09.341Z,3092
2022-12-08T08:19:09.355Z,3205
2022-12-08T08:20:09.333Z,3209
2022-12-08T08:21:43.094Z,3240
2022-12-08T08:22:09.345Z,3253
2022-12-08T08:23:09.336Z,3232
2022-12-08T08:24:09.350Z,3159
2022-12-08T08:25:09.329Z,3109
2022-12-08T08:26:09.336Z,3107
2022-12-08T08:27:09.328Z,3116
2022-12-08T08:28:09.340Z,3144
2022-12-08T08:29:09.377Z,3151
2022-12-08T08:30:09.322Z,3083
2022-12-08T08:31:09.443Z,2980
2022-12-08T08:32:09.334Z,2809
2022-12-08T08:33:09.316Z,2727
2022-12-08T08:34:09.345Z,2766
2022-12-08T08:35:09.321Z,2875
2022-12-08T08:36:09.337Z,3017
2022-12-08T08:37:09.405Z,3092
2022-12-08T08:38:09.321Z,2949
2022-12-08T08:39:09.335Z,3065
2022-12-08T08:40:09.330Z,3236
2022-12-08T08:41:09.320Z,3446
2022-12-08T08:42:09.321Z,3631
2022-12-08T08:43:09.316Z,3804
2022-12-08T08:44:09.338Z,4025
2022-12-08T08:45:09.323Z,4193
2022-12-08T08:46:09.409Z,4209
2022-12-08T08:47:09.322Z,4217
2022-12-08T08:48:09.315Z,4246
2022-12-08T08:49:09.341Z,4195
2022-12-08T08:50:09.683Z,4213
2022-12-08T08:51:09.322Z,4281
2022-12-08T08:52:09.324Z,4384
2022-12-08T08:53:09.331Z,4410
2022-12-08T08:54:09.345Z,4466
2022-12-08T08:55:09.335Z,4530
2022-12-08T08:56:09.335Z,4689
2022-12-08T08:57:09.346Z,4698
2022-12-08T08:58:09.340Z,4832
2022-12-08T08:59:09.354Z,4945
2022-12-08T09:00:09.329Z,4991
2022-12-08T09:01:09.352Z,5087
2022-12-08T09:02:09.374Z,5125
2022-12-08T09:03:09.335Z,5085
2022-12-08T09:04:09.384Z,5017
2022-12-08T09:05:09.466Z,4945
2022-12-08T09:06:09.421Z,4958
2022-12-08T09:07:09.324Z,5002
2022-12-08T09:08:09.448Z,5105
2022-12-08T09:09:09.353Z,5109
2022-12-08T09:10:09.496Z,5109
2022-12-08T09:11:09.344Z,5234
2022-12-08T09:12:09.343Z,5289
2022-12-08T09:13:09.343Z,5339
2022-12-08T09:14:09.357Z,5489
2022-12-08T09:15:09.337Z,5559
2022-12-08T09:16:09.422Z,5761
2022-12-08T09:17:09.342Z,6005
2022-12-08T09:18:09.337Z,6147
2022-12-08T09:19:09.357Z,6392
2022-12-08T09:20:09.334Z,6659
2022-12-08T09:21:09.339Z,6832
2022-12-08T09:22:09.335Z,7125
2022-12-08T09:23:09.324Z,7195
2022-12-08T09:24:09.444Z,7695
2022-12-08T09:25:09.344Z,7944
2022-12-08T09:26:09.339Z,8475
2022-12-08T09:27:09.335Z,9074
2022-12-08T09:28:09.337Z,9534
2022-12-08T09:29:09.353Z,9743
2022-12-08T09:30:09.430Z,10281
2022-12-08T09:31:09.411Z,10076
2022-12-08T09:32:09.344Z,11038
2022-12-08T09:33:09.342Z,11464
2022-12-08T09:34:09.334Z,11626
2022-12-08T09:35:09.334Z,11634
2022-12-08T09:36:09.343Z,11195
2022-12-08T09:37:09.340Z,10133
2022-12-08T09:38:09.348Z,12537
2022-12-08T09:39:09.334Z,13081
2022-12-08T09:40:09.322Z,13051
2022-12-08T09:41:09.341Z,13597
2022-12-08T09:42:09.339Z,14080
2022-12-08T09:43:09.338Z,13243
2022-12-08T09:44:09.353Z,12439
2022-12-08T09:45:09.341Z,12476
2022-12-08T09:46:09.429Z,8366
2022-12-08T09:47:09.424Z,8847
2022-12-08T09:48:09.318Z,8441
2022-12-08T09:49:09.360Z,8788
2022-12-08T09:50:09.455Z,9027
2022-12-08T09:51:09.319Z,9131
2022-12-08T09:52:09.334Z,9337
2022-12-08T09:53:09.316Z,9276
2022-12-08T09:54:09.337Z,9086
2022-12-08T09:55:09.353Z,8838
2022-12-08T09:56:09.321Z,8064
2022-12-08T09:57:09.323Z,7612
2022-12-08T09:58:09.319Z,7424
2022-12-08T09:59:09.337Z,7313
2022-12-08T10:00:09.428Z,7182
2022-12-08T10:01:09.448Z,7289
2022-12-08T10:02:09.353Z,7295
2022-12-08T10:03:13.597Z,7400
2022-12-08T10:04:09.367Z,7511
2022-12-08T10:05:09.325Z,7575
2022-12-08T10:06:09.321Z,7595
2022-12-08T10:07:09.328Z,7463
2022-12-08T10:08:09.365Z,7452
2022-12-08T10:09:12.425Z,7538
2022-12-08T10:10:09.330Z,7538
2022-12-08T10:11:09.329Z,7505
2022-12-08T10:12:09.349Z,7488
2022-12-08T10:13:09.321Z,7426
2022-12-08T10:14:09.361Z,7558
2022-12-08T10:15:09.338Z,7529
2022-12-08T10:16:09.417Z,7372
2022-12-08T10:17:09.427Z,7326
2022-12-08T10:18:09.333Z,7125
2022-12-08T10:19:09.356Z,6965
2022-12-08T10:20:09.334Z,7044
2022-12-08T10:21:09.328Z,7173
2022-12-08T10:22:09.331Z,7625
2022-12-08T10:23:09.353Z,7612
2022-12-08T10:24:09.351Z,7523
2022-12-08T10:25:09.346Z,7719
2022-12-08T10:26:09.346Z,7837
2022-12-08T10:27:09.334Z,9802
2022-12-08T10:28:09.317Z,7396
2022-12-08T10:29:09.351Z,7481
2022-12-08T10:30:09.347Z,7448
2022-12-08T10:31:09.424Z,7081
2022-12-08T10:32:09.359Z,6967
2022-12-08T10:33:09.331Z,7061
2022-12-08T10:34:09.356Z,6386
2022-12-08T10:35:09.338Z,5601
2022-12-08T10:36:09.343Z,5417
2022-12-08T10:37:09.339Z,5686
2022-12-08T10:38:09.352Z,6056
2022-12-08T10:39:09.332Z,6613
2022-12-08T10:40:09.332Z,6749
2022-12-08T10:41:09.347Z,6987
2022-12-08T10:42:09.344Z,6395
2022-12-08T10:43:09.337Z,5901
2022-12-08T10:44:09.353Z,5697
2022-12-08T10:45:09.356Z,5730
2022-12-08T10:46:09.469Z,5664
2022-12-08T10:47:09.463Z,5607
2022-12-08T10:48:09.343Z,5503
2022-12-08T10:49:09.351Z,5140
2022-12-08T10:50:09.336Z,5282
2022-12-08T10:51:09.351Z,5319
2022-12-08T10:52:09.347Z,5323
2022-12-08T10:53:09.340Z,5135
2022-12-08T10:54:09.353Z,4807
2022-12-08T10:55:09.328Z,4296
2022-12-08T10:56:09.342Z,4318
2022-12-08T10:57:09.335Z,4171
2022-12-08T10:58:09.339Z,3072
2022-12-08T10:59:09.339Z,2569
2022-12-08T11:00:13.826Z,2375
2022-12-08T11:01:09.392Z,2309
2022-12-08T11:02:09.360Z,2335
2022-12-08T11:03:09.384Z,2375
2022-12-08T11:04:09.511Z,2412
2022-12-08T11:05:09.338Z,2486
2022-12-08T11:06:11.050Z,2495
2022-12-08T11:07:09.351Z,2550
2022-12-08T11:08:09.377Z,2471
2022-12-08T11:09:09.356Z,2589
2022-12-08T11:10:09.329Z,2589
2022-12-08T11:11:09.320Z,3522
2022-12-08T11:12:09.317Z,4152
2022-12-08T11:13:09.327Z,4947
2022-12-08T11:14:09.346Z,5724
2022-12-08T11:15:09.316Z,6032
2022-12-08T11:16:09.402Z,6512
2022-12-08T11:17:09.316Z,6792
2022-12-08T11:18:09.328Z,7264
2022-12-08T11:19:09.337Z,7214
2022-12-08T11:20:09.657Z,7542
2022-12-08T11:21:09.327Z,7890
2022-12-08T11:22:09.331Z,8001
2022-12-08T11:23:09.321Z,8014
2022-12-08T11:24:09.334Z,7931
2022-12-08T11:25:09.323Z,7815
2022-12-08T11:26:09.327Z,7793
2022-12-08T11:27:09.323Z,7758
2022-12-08T11:28:09.324Z,7846
2022-12-08T11:29:09.440Z,7743
2022-12-08T11:30:14.098Z,7590
2022-12-08T11:31:09.398Z,7536
2022-12-08T11:32:09.489Z,7592
2022-12-08T11:33:09.333Z,7171
2022-12-08T11:34:09.364Z,6808
2022-12-08T11:35:09.318Z,6558
2022-12-08T11:36:09.341Z,6277
2022-12-08T11:37:09.339Z,6018
2022-12-08T11:38:21.016Z,5780
2022-12-08T11:39:09.356Z,5361
2022-12-08T11:40:09.616Z,5312
2022-12-08T11:41:14.226Z,5094
2022-12-08T11:42:09.343Z,4897
2022-12-08T11:43:09.330Z,4764
2022-12-08T11:44:09.349Z,4716
2022-12-08T11:45:09.336Z,4668
2022-12-08T11:46:09.433Z,4574
2022-12-08T11:47:09.358Z,4396
2022-12-08T11:48:09.350Z,4141
2022-12-08T11:49:09.349Z,4034
2022-12-08T11:50:09.347Z,4005
2022-12-08T11:51:09.340Z,3898
2022-12-08T11:52:09.336Z,3806
2022-12-08T11:53:09.319Z,3815
2022-12-08T11:54:09.353Z,3964
2022-12-08T11:55:09.367Z,4379
2022-12-08T11:56:09.339Z,4742
2022-12-08T11:57:09.345Z,4845
2022-12-08T11:58:09.403Z,4768
2022-12-08T11:59:09.351Z,4692
2022-12-08T12:00:09.332Z,4939
2022-12-08T12:01:09.353Z,5343
2022-12-08T12:02:09.365Z,5267
2022-12-08T12:03:09.409Z,5286
2022-12-08T12:04:09.510Z,5297
2022-12-08T12:05:09.348Z,5214
2022-12-08T12:06:23.898Z,5022
2022-12-08T12:07:09.328Z,4867
2022-12-08T12:08:09.473Z,4810
2022-12-08T12:09:09.358Z,4576
2022-12-08T12:10:09.329Z,4576
2022-12-08T12:11:09.349Z,4440
2022-12-08T12:12:09.340Z,4456
2022-12-08T12:13:09.328Z,4552
2022-12-08T12:14:09.368Z,4681
2022-12-08T12:15:09.332Z,5103
2022-12-08T12:16:09.394Z,5173
2022-12-08T12:17:09.401Z,5087
2022-12-08T12:18:14.851Z,5083
2022-12-08T12:19:09.355Z,5356
2022-12-08T12:20:09.321Z,5256
2022-12-08T12:21:09.319Z,4766
2022-12-08T12:22:09.341Z,4235
2022-12-08T12:23:09.315Z,3894
2022-12-08T12:24:09.346Z,3632
2022-12-08T12:25:09.327Z,3413
2022-12-08T12:26:09.315Z,3111
2022-12-08T12:27:09.327Z,2954
2022-12-08T12:28:09.327Z,2834
2022-12-08T12:29:09.328Z,2844
2022-12-08T12:30:09.454Z,2901
2022-12-08T12:31:09.396Z,2993
2022-12-08T12:32:09.316Z,3142
2022-12-08T12:33:09.319Z,3299
2022-12-08T12:34:09.336Z,3227
2022-12-08T12:35:09.316Z,3043
2022-12-08T12:36:09.329Z,2897
2022-12-08T12:37:09.323Z,2663
2022-12-08T12:38:09.322Z,2438
2022-12-08T12:39:09.334Z,2289
2022-12-08T12:40:09.341Z,2280
2022-12-08T12:41:09.319Z,2399
2022-12-08T12:42:09.328Z,2486
2022-12-08T12:43:09.341Z,2484
2022-12-08T12:44:09.341Z,2493
2022-12-08T12:45:09.349Z,2456
2022-12-08T12:46:09.441Z,2327
2022-12-08T12:47:09.342Z,2169
2022-12-08T12:48:09.334Z,1977
2022-12-08T12:49:09.342Z,1889
2022-12-08T12:50:09.334Z,1924
2022-12-08T12:51:09.326Z,1986
2022-12-08T12:52:09.335Z,2058
2022-12-08T12:53:13.809Z,2104
2022-12-08T12:54:09.348Z,2200
2022-12-08T12:55:09.337Z,2451
2022-12-08T12:56:09.345Z,2692
2022-12-08T12:57:09.334Z,2974
2022-12-08T12:58:09.351Z,3437
2022-12-08T12:59:09.331Z,4182
2022-12-08T13:00:09.543Z,4803
2022-12-08T13:01:09.418Z,5052
2022-12-08T13:02:09.376Z,5137
2022-12-08T13:03:09.333Z,5043
2022-12-08T13:04:09.378Z,4987
2022-12-08T13:05:09.352Z,4895
2022-12-08T13:06:14.231Z,4827
2022-12-08T13:07:09.340Z,4724
2022-12-08T13:08:09.400Z,4678
2022-12-08T13:09:09.346Z,4584
2022-12-08T13:10:09.325Z,4584
2022-12-08T13:11:09.342Z,4600
2022-12-08T13:12:09.354Z,4528
2022-12-08T13:13:09.338Z,4233
2022-12-08T13:14:09.355Z,3902
2022-12-08T13:15:09.328Z,3719
2022-12-08T13:16:18.455Z,3511
2022-12-08T13:17:09.416Z,3356
2022-12-08T13:18:09.343Z,3367
2022-12-08T13:19:09.342Z,3284
2022-12-08T13:20:09.670Z,3282
2022-12-08T13:21:09.332Z,3301
2022-12-08T13:22:09.339Z,3472
2022-12-08T13:23:09.331Z,3688
2022-12-08T13:24:09.348Z,3813
2022-12-08T13:25:09.338Z,3607
2022-12-08T13:26:09.321Z,3420
2022-12-08T13:27:09.336Z,3175
2022-12-08T13:28:09.342Z,3041
2022-12-08T13:29:09.354Z,3072
2022-12-08T13:30:09.381Z,3063
2022-12-08T13:31:09.417Z,3083
2022-12-08T13:32:09.341Z,2958
2022-12-08T13:33:17.802Z,2818
2022-12-08T13:34:09.353Z,2818
2022-12-08T13:35:09.339Z,2906
2022-12-08T13:36:09.334Z,3155
2022-12-08T13:37:09.325Z,3354
2022-12-08T13:38:09.338Z,3166
2022-12-08T13:39:09.336Z,2668
2022-12-08T13:40:09.498Z,2268
2022-12-08T13:41:09.325Z,2162
2022-12-08T13:42:09.327Z,2316
2022-12-08T13:43:09.317Z,2379
2022-12-08T13:45:03.581Z,2399
2022-12-08T13:45:59.221Z,2322
2022-12-08T13:47:32.721Z,2501
2022-12-08T13:48:42.239Z,2735
2022-12-08T13:50:54.884Z,2770
2022-12-08T13:54:16.497Z,2777
2022-12-08T13:57:00.823Z,2818
2022-12-08T13:57:11.854Z,2748
2022-12-08T13:58:09.376Z,2608
2022-12-08T13:59:09.339Z,2486
2022-12-08T14:00:09.316Z,2368
2022-12-08T14:01:09.386Z,2206
2022-12-08T14:02:09.350Z,2064
2022-12-08T14:03:09.363Z,1970
2022-12-08T14:04:54.498Z,1878
2022-12-08T14:05:18.085Z,1780
2022-12-08T14:06:12.599Z,1669