createdAt,value
2018-02-05T01:38:21.095Z,2.09
2018-02-05T01:38:21.667Z,2.15
2018-02-05T01:38:22.266Z,2.06
2018-02-05T01:38:22.864Z,2.10
2018-02-05T01:38:23.464Z,2.12
2018-02-05T01:38:24.090Z,2.15
2018-02-05T01:38:24.664Z,2.10
2018-02-05T01:39:26.640Z,2.20
2018-02-05T01:39:27.202Z,2.13
2018-02-05T01:39:27.803Z,2.16
2018-02-05T01:39:28.401Z,2.17
2018-02-05T01:39:29.001Z,2.15
2018-02-05T01:39:29.602Z,2.17
2018-02-05T01:39:30.200Z,2.15
2018-02-05T01:39:30.801Z,2.15
2018-02-05T01:39:31.410Z,2.15
2018-02-05T01:39:32.001Z,2.06
2018-02-05T01:39:32.601Z,2.12
2018-02-05T01:39:33.198Z,2.12
2018-02-05T01:40:26.742Z,2.10
2018-02-05T01:40:27.313Z,2.17
2018-02-05T01:40:27.914Z,2.10
2018-02-05T01:40:28.513Z,2.15
2018-02-05T01:40:29.111Z,2.06
2018-02-05T01:40:29.711Z,2.17
2018-02-05T01:40:30.315Z,2.17
2018-02-05T01:40:30.911Z,2.12
2018-02-05T01:41:25.482Z,2.08
2018-02-05T01:41:25.989Z,2.10
2018-02-05T01:41:26.587Z,2.15
2018-02-05T01:41:27.187Z,2.10
2018-02-05T01:41:27.789Z,2.15
2018-02-05T01:41:28.388Z,2.17
2018-02-05T01:41:28.992Z,2.13
2018-02-05T01:41:29.586Z,2.08
2018-02-05T01:42:24.092Z,2.13
2018-02-05T01:42:24.666Z,2.08
2018-02-05T01:42:25.264Z,2.15
2018-02-05T01:42:25.863Z,2.17
2018-02-05T01:42:26.463Z,2.17
2018-02-05T01:42:27.063Z,2.15
2018-02-05T01:42:27.665Z,2.15
2018-02-05T01:42:28.265Z,2.19
2018-02-05T01:43:21.745Z,2.16
2018-02-05T01:43:22.320Z,2.15
2018-02-05T01:43:22.918Z,2.17
2018-02-05T01:43:23.516Z,2.13
2018-02-05T01:43:24.115Z,2.16
2018-02-05T01:43:24.716Z,2.17
2018-02-05T01:43:25.325Z,2.13
2018-02-05T01:43:25.916Z,2.13
2018-02-05T01:44:27.903Z,2.16
2018-02-05T01:44:28.471Z,2.12
2018-02-05T01:44:29.068Z,2.16
2018-02-05T01:44:29.667Z,2.23
2018-02-05T01:44:30.267Z,2.15
2018-02-05T01:44:30.867Z,2.13
2018-02-05T01:44:31.469Z,2.19
2018-02-05T01:44:32.067Z,2.17
2018-02-05T01:44:32.666Z,2.13
2018-02-05T01:44:33.267Z,2.13
2018-02-05T01:44:33.866Z,2.15
2018-02-05T01:44:34.467Z,2.13
2018-02-05T01:45:28.930Z,2.17
2018-02-05T01:45:29.500Z,2.19
2018-02-05T01:45:30.100Z,2.20
2018-02-05T01:45:30.700Z,2.13
2018-02-05T01:45:31.299Z,2.23
2018-02-05T01:45:31.899Z,2.22
2018-02-05T01:45:32.499Z,2.15
2018-02-05T01:45:33.099Z,2.17
2018-02-05T01:46:27.604Z,2.20
2018-02-05T01:46:28.175Z,2.13
2018-02-05T01:46:28.774Z,2.16
2018-02-05T01:46:29.374Z,2.30
2018-02-05T01:46:29.975Z,2.15
2018-02-05T01:46:30.574Z,2.17
2018-02-05T01:46:31.179Z,2.22
2018-02-05T01:46:31.773Z,2.20
2018-02-05T01:47:25.767Z,2.22
2018-02-05T01:47:26.341Z,2.22
2018-02-05T01:47:26.939Z,2.19
2018-02-05T01:47:27.538Z,2.26
2018-02-05T01:47:28.139Z,2.23
2018-02-05T01:47:28.738Z,2.23
2018-02-05T01:47:29.342Z,2.23
2018-02-05T01:48:23.829Z,2.20
2018-02-05T01:48:24.400Z,2.22
2018-02-05T01:48:25.001Z,2.22
2018-02-05T01:48:25.600Z,2.17
2018-02-05T01:48:26.198Z,2.22
2018-02-05T01:48:26.799Z,2.20
2018-02-05T01:48:27.401Z,2.20
2018-02-05T01:48:27.998Z,2.23
2018-02-05T01:49:21.483Z,2.27
2018-02-05T01:49:22.054Z,2.20
2018-02-05T01:49:22.654Z,2.26
2018-02-05T01:49:23.254Z,2.23
2018-02-05T01:49:23.857Z,2.22
2018-02-05T01:49:24.456Z,2.19
2018-02-05T01:49:25.059Z,2.19
2018-02-05T01:49:25.652Z,2.27
2018-02-05T01:50:19.131Z,2.26
2018-02-05T01:50:19.706Z,2.23
2018-02-05T01:50:20.304Z,2.30
2018-02-05T01:50:20.903Z,2.30
2018-02-05T01:50:21.504Z,2.27
2018-02-05T01:50:22.104Z,2.27
2018-02-05T01:50:22.709Z,2.30
2018-02-05T01:50:23.302Z,2.34
2018-02-05T01:51:16.876Z,2.30
2018-02-05T01:51:17.379Z,2.23
2018-02-05T01:51:17.977Z,2.34
2018-02-05T01:51:18.581Z,2.26
2018-02-05T01:51:19.178Z,2.28
2018-02-05T01:51:19.776Z,2.33
2018-02-05T01:51:20.375Z,2.22
2018-02-05T01:51:20.976Z,2.28
2018-02-05T01:52:14.540Z,2.28
2018-02-05T01:52:15.110Z,2.35
2018-02-05T01:52:15.710Z,2.37
2018-02-05T01:52:16.310Z,2.26
2018-02-05T01:52:16.909Z,2.40
2018-02-05T01:52:17.509Z,2.28
2018-02-05T01:52:18.109Z,2.38
2018-02-05T01:52:18.709Z,2.35
2018-02-05T01:53:13.212Z,2.41
2018-02-05T01:53:13.786Z,2.44
2018-02-05T01:53:14.385Z,2.44
2018-02-05T01:53:14.985Z,2.44
2018-02-05T01:53:15.586Z,2.31
2018-02-05T01:53:16.186Z,2.41
2018-02-05T01:53:16.789Z,2.41
2018-02-05T01:53:17.383Z,2.33
2018-02-05T01:54:11.376Z,2.33
2018-02-05T01:54:11.953Z,2.41
2018-02-05T01:54:12.549Z,2.41
2018-02-05T01:54:13.148Z,2.33
2018-02-05T01:54:13.749Z,2.33
2018-02-05T01:54:14.349Z,2.45
2018-02-05T01:54:14.948Z,2.33
2018-02-05T01:55:13.432Z,2.38
2018-02-05T01:55:14.005Z,2.41
2018-02-05T01:55:14.603Z,2.45
2018-02-05T01:55:15.205Z,2.41
2018-02-05T01:55:15.805Z,2.45
2018-02-05T01:55:16.403Z,2.44
2018-02-05T01:55:17.002Z,2.41
2018-02-05T01:55:17.607Z,2.41
2018-02-05T01:55:18.201Z,2.41
2018-02-05T01:55:18.801Z,2.38
2018-02-05T01:55:19.402Z,2.46
2018-02-05T01:55:20.001Z,2.38
2018-02-05T01:55:20.601Z,2.41
2018-02-05T01:55:21.203Z,2.38
2018-02-05T01:55:21.805Z,2.41
2018-02-05T01:55:22.400Z,2.46
2018-02-05T01:55:23.000Z,2.41
2018-02-05T01:56:22.964Z,2.44
2018-02-05T01:56:23.535Z,2.40
2018-02-05T01:56:24.135Z,2.45
2018-02-05T01:56:24.734Z,2.45
2018-02-05T01:56:25.335Z,2.40
2018-02-05T01:56:25.942Z,2.41
2018-02-05T01:56:26.534Z,2.45
2018-02-05T01:56:27.133Z,2.44
2018-02-05T01:56:27.732Z,2.44
2018-02-05T01:56:28.336Z,2.49
2018-02-05T01:56:28.933Z,2.41
2018-02-05T01:56:29.533Z,2.40
2018-02-05T01:56:30.131Z,2.37
2018-02-05T01:56:30.732Z,2.41
2018-02-05T01:56:31.331Z,2.45
2018-02-05T01:56:31.930Z,2.37
2018-02-05T01:56:32.534Z,2.37
2018-02-05T01:57:41.606Z,2.45
2018-02-05T01:57:42.179Z,2.46
2018-02-05T01:57:42.782Z,2.41
2018-02-05T01:57:43.377Z,2.44
2018-02-05T01:57:43.976Z,2.44
2018-02-05T01:57:44.577Z,2.53
2018-02-05T01:57:45.178Z,2.44
2018-02-05T01:57:45.777Z,2.41
2018-02-05T01:57:46.377Z,2.44
2018-02-05T01:57:46.977Z,2.53
2018-02-05T01:57:47.577Z,2.37
2018-02-05T01:57:48.176Z,2.44
2018-02-05T01:57:48.776Z,2.41
2018-02-05T01:57:49.376Z,2.37
2018-02-05T01:57:49.975Z,2.34
2018-02-05T01:57:50.578Z,2.53
2018-02-05T01:59:04.962Z,2.44
2018-02-05T01:59:05.533Z,2.37
2018-02-05T01:59:06.142Z,2.35
2018-02-05T01:59:06.731Z,2.48
2018-02-05T01:59:07.331Z,2.55
2018-02-05T01:59:07.931Z,2.52
2018-02-05T02:00:03.431Z,2.41
2018-02-05T02:00:04.004Z,2.37
2018-02-05T02:00:04.608Z,2.46
2018-02-05T02:00:05.205Z,2.51
2018-02-05T02:00:05.803Z,2.48
2018-02-05T02:00:06.403Z,2.44
2018-02-05T02:01:19.516Z,2.48
2018-02-05T02:01:20.089Z,2.45
2018-02-05T02:01:20.687Z,2.49
2018-02-05T02:01:21.287Z,2.38
2018-02-05T02:01:21.885Z,2.46
2018-02-05T02:01:22.486Z,2.46
2018-02-05T02:01:23.145Z,2.44
2018-02-05T02:01:23.702Z,2.48
2018-02-05T02:01:24.286Z,2.44
2018-02-05T02:01:24.884Z,2.45
2018-02-05T02:02:21.364Z,2.46
2018-02-05T02:02:21.937Z,2.44
2018-02-05T02:02:22.535Z,2.45
2018-02-05T02:02:23.134Z,2.45
2018-02-05T02:02:23.752Z,2.44
2018-02-05T02:02:24.334Z,2.45
2018-02-05T02:03:48.830Z,2.51
2018-02-05T02:03:49.391Z,2.45
2018-02-05T02:03:49.987Z,2.46
2018-02-05T02:03:50.586Z,2.41
2018-02-05T02:03:51.188Z,2.52
2018-02-05T02:03:51.787Z,2.51
2018-02-05T02:03:52.388Z,2.48
2018-02-05T02:04:45.857Z,2.45
2018-02-05T02:04:46.426Z,2.45
2018-02-05T02:04:47.024Z,2.44
2018-02-05T02:04:47.624Z,2.53
2018-02-05T02:04:48.228Z,2.46
2018-02-05T02:04:48.827Z,2.53
2018-02-05T02:04:49.424Z,2.58
2018-02-05T02:04:50.024Z,2.48
2018-02-05T02:05:45.041Z,2.52
2018-02-05T02:05:45.612Z,2.53
2018-02-05T02:05:46.212Z,2.48
2018-02-05T02:05:46.812Z,2.52
2018-02-05T02:05:47.412Z,2.55
2018-02-05T02:05:48.014Z,2.59
2018-02-05T02:07:02.150Z,2.55
2018-02-05T02:07:02.721Z,2.55
2018-02-05T02:07:03.320Z,2.52
2018-02-05T02:07:03.920Z,2.55
2018-02-05T02:07:04.521Z,2.56
2018-02-05T02:07:05.120Z,2.53
2018-02-05T02:07:05.719Z,2.55
2018-02-05T02:07:06.319Z,2.56
2018-02-05T02:08:00.312Z,2.58
2018-02-05T02:08:00.885Z,2.55
2018-02-05T02:08:01.484Z,2.59
2018-02-05T02:08:02.087Z,2.56
2018-02-05T02:08:02.686Z,2.55
2018-02-05T02:08:03.284Z,2.52
2018-02-05T02:08:03.884Z,2.56
2018-02-05T02:08:57.870Z,2.61
2018-02-05T02:08:58.433Z,2.64
2018-02-05T02:08:59.033Z,2.59
2018-02-05T02:08:59.633Z,2.63
2018-02-05T02:09:00.233Z,2.58
2018-02-05T02:09:00.833Z,2.55
2018-02-05T02:09:01.433Z,2.61
2018-02-05T02:09:54.900Z,2.53
2018-02-05T02:09:55.472Z,2.55
2018-02-05T02:09:56.072Z,2.55
2018-02-05T02:09:56.675Z,2.58
2018-02-05T02:09:57.270Z,2.61
2018-02-05T02:09:57.870Z,2.61
2018-02-05T02:09:58.471Z,2.63
2018-02-05T02:09:59.070Z,2.59
2018-02-05T02:10:55.622Z,2.56
2018-02-05T02:10:56.194Z,2.63
2018-02-05T02:10:56.793Z,2.63
2018-02-05T02:12:00.441Z,2.59
2018-02-05T02:12:01.015Z,2.59
2018-02-05T02:12:01.615Z,2.66
2018-02-05T02:12:02.214Z,2.61
2018-02-05T02:12:02.813Z,2.64
2018-02-05T02:12:03.414Z,2.55
2018-02-05T02:12:04.014Z,2.55
2018-02-05T02:12:04.613Z,2.61
2018-02-05T02:13:00.655Z,2.56
2018-02-05T02:13:01.226Z,2.63
2018-02-05T02:13:01.827Z,2.56
2018-02-05T02:13:02.425Z,2.59
2018-02-05T02:13:03.027Z,2.59
2018-02-05T02:13:03.626Z,2.59
2018-02-05T02:14:03.640Z,2.61
2018-02-05T02:14:04.202Z,2.64
2018-02-05T02:14:04.801Z,2.63
2018-02-05T02:14:05.402Z,2.63
2018-02-05T02:14:06.002Z,2.66
2018-02-05T02:14:06.603Z,2.63
2018-02-05T02:14:07.201Z,2.63
2018-02-05T02:14:07.803Z,2.63
2018-02-05T02:14:08.400Z,2.63
2018-02-05T02:14:08.999Z,2.59
2018-02-05T02:14:09.601Z,2.63
2018-02-05T02:14:10.200Z,2.61
2018-02-05T02:14:10.800Z,2.59
2018-02-05T02:14:11.399Z,2.61
2018-02-05T02:14:11.999Z,2.67
2018-02-05T02:14:12.598Z,2.64
2018-02-05T02:53:05.678Z,2.40
2018-02-05T02:53:06.184Z,2.52
2018-02-05T02:54:54.284Z,2.46
2018-02-05T02:54:54.855Z,2.44
2018-02-05T02:54:55.453Z,2.45
2018-02-05T02:54:56.057Z,2.46
2018-02-05T02:54:56.654Z,2.44
2018-02-05T02:54:57.261Z,2.45
2018-02-05T02:54:57.859Z,2.46
2018-02-05T02:54:58.455Z,2.40
2018-02-05T02:54:59.053Z,2.41
2018-02-05T02:54:59.652Z,2.48
2018-02-05T02:55:00.252Z,2.41
2018-02-05T02:55:00.852Z,2.40
2018-02-05T02:55:01.452Z,2.41
2018-02-05T02:55:02.053Z,2.41
2018-02-05T02:55:02.653Z,2.45
2018-02-05T02:55:03.254Z,2.34
2018-02-05T02:55:03.850Z,2.45
2018-02-05T02:55:57.874Z,2.41
2018-02-05T02:55:58.446Z,2.40
2018-02-05T02:55:59.046Z,2.44
2018-02-05T02:55:59.646Z,2.37
2018-02-05T02:56:00.268Z,2.46
2018-02-05T02:56:00.846Z,2.49
2018-02-05T02:56:01.447Z,2.41
2018-02-05T02:57:25.531Z,2.38
2018-02-05T02:57:26.102Z,2.40
2018-02-05T02:57:26.702Z,2.41
2018-02-05T02:57:27.307Z,2.37
2018-02-05T02:57:27.902Z,2.40
2018-02-05T02:57:28.502Z,2.44
2018-02-05T02:57:29.102Z,2.41
2018-02-05T02:58:24.113Z,2.38
2018-02-05T02:58:24.676Z,2.40
2018-02-05T02:58:25.275Z,2.44
2018-02-05T02:58:25.874Z,2.37
2018-02-05T02:58:26.473Z,2.45
2018-02-05T02:58:27.074Z,2.41
2018-02-05T02:59:24.112Z,2.40
2018-02-05T02:59:24.682Z,2.40
2018-02-05T02:59:25.281Z,2.45
2018-02-05T03:00:19.305Z,2.44
2018-02-05T03:00:19.876Z,2.38
2018-02-05T03:00:20.480Z,2.45
2018-02-05T03:00:21.086Z,2.38
2018-02-05T03:00:21.690Z,2.41
2018-02-05T03:00:22.273Z,2.45
2018-02-05T03:00:22.878Z,2.41
2018-02-05T03:01:38.873Z,2.38
2018-02-05T03:01:39.444Z,2.45
2018-02-05T03:01:40.043Z,2.44
2018-02-05T03:01:40.643Z,2.41
2018-02-05T03:02:34.167Z,2.41
2018-02-05T03:02:34.740Z,2.41
2018-02-05T03:02:35.339Z,2.49
2018-02-05T03:02:35.938Z,2.48
2018-02-05T03:02:36.542Z,2.45
2018-02-05T03:02:37.140Z,2.45
2018-02-05T03:02:37.740Z,2.41
2018-02-05T03:02:38.338Z,2.46
2018-02-05T03:03:32.850Z,2.44
2018-02-05T03:03:33.416Z,2.49
2018-02-05T03:03:34.015Z,2.49
2018-02-05T03:03:34.614Z,2.41
2018-02-05T03:03:35.214Z,2.44
2018-02-05T03:03:35.814Z,2.48
2018-02-05T03:03:36.418Z,2.41
2018-02-05T03:03:37.038Z,2.52
2018-02-05T03:04:31.006Z,2.33
2018-02-05T03:04:31.581Z,2.40
2018-02-05T03:04:32.178Z,2.46
2018-02-05T03:04:32.778Z,2.45
2018-02-05T03:04:33.378Z,2.38
2018-02-05T03:04:33.982Z,2.38
2018-02-05T03:04:34.581Z,2.52
2018-02-05T03:05:30.603Z,2.38
2018-02-05T03:05:31.176Z,2.51
2018-02-05T03:05:31.774Z,2.53
2018-02-05T03:05:32.374Z,2.40
2018-02-05T03:05:32.976Z,2.41
2018-02-05T03:05:33.577Z,2.34
2018-02-05T03:06:28.562Z,2.58
2018-02-05T03:06:29.133Z,2.37
2018-02-05T03:06:29.732Z,2.37
2018-02-05T03:06:30.333Z,2.45
2018-02-05T03:06:30.933Z,2.44
2018-02-05T03:06:31.533Z,2.35
2018-02-05T03:06:32.132Z,2.56
2018-02-05T03:06:32.739Z,2.61
2018-02-05T03:07:36.353Z,2.41
2018-02-05T03:07:36.983Z,2.52
2018-02-05T03:07:37.523Z,2.45
2018-02-05T03:07:38.124Z,2.35
2018-02-05T03:07:38.724Z,2.45
2018-02-05T03:07:39.324Z,2.48
2018-02-05T03:07:39.923Z,2.45
2018-02-05T03:07:40.524Z,2.44
2018-02-05T03:08:35.548Z,2.46
2018-02-05T03:08:36.112Z,2.45
2018-02-05T03:08:36.712Z,2.51
2018-02-05T03:08:37.312Z,2.44
2018-02-05T03:08:37.912Z,2.48
2018-02-05T03:08:38.511Z,2.41
2018-02-05T03:09:32.989Z,2.45
2018-02-05T03:09:33.560Z,2.46
2018-02-05T03:09:34.160Z,2.38
2018-02-05T03:09:34.759Z,2.44
2018-02-05T03:09:35.358Z,2.41
2018-02-05T03:09:35.963Z,2.41
2018-02-05T03:09:36.559Z,2.52
2018-02-05T03:10:31.047Z,2.48
2018-02-05T03:10:31.626Z,2.44
2018-02-05T03:10:32.220Z,2.45
2018-02-05T03:10:32.820Z,2.49
2018-02-05T03:10:33.421Z,2.44
2018-02-05T03:10:34.020Z,2.46
2018-02-05T03:10:34.618Z,2.45
2018-02-05T03:10:35.218Z,2.45
2018-02-05T03:11:29.725Z,2.48
2018-02-05T03:11:30.294Z,2.48
2018-02-05T03:11:30.896Z,2.49
2018-02-05T03:11:31.498Z,2.45
2018-02-05T03:11:32.096Z,2.45
2018-02-05T03:11:32.695Z,2.44
2018-02-05T03:11:33.295Z,2.49
2018-02-05T03:11:33.895Z,2.49
2018-02-05T03:12:40.588Z,2.38
2018-02-05T03:12:41.159Z,2.44
2018-02-05T03:12:41.759Z,2.46
2018-02-05T03:12:42.358Z,2.55
2018-02-05T03:12:42.956Z,2.45
2018-02-05T03:12:43.557Z,2.41
2018-02-05T03:12:44.158Z,2.48
2018-02-05T03:13:38.148Z,2.45
2018-02-05T03:13:38.705Z,2.53
2018-02-05T03:13:39.306Z,2.48
2018-02-05T03:13:39.905Z,2.49
2018-02-05T03:13:40.509Z,2.52
2018-02-05T03:13:41.107Z,2.49
2018-02-05T03:13:41.705Z,2.59
2018-02-05T03:14:35.172Z,2.49
2018-02-05T03:14:35.746Z,2.52
2018-02-05T03:14:36.352Z,2.61
2018-02-05T03:14:36.945Z,2.56
2018-02-05T03:14:37.546Z,2.55
2018-02-05T03:14:38.144Z,2.55
2018-02-05T03:14:38.746Z,2.59
2018-02-05T03:14:39.344Z,2.55
2018-02-05T03:15:38.866Z,2.59
2018-02-05T03:15:39.436Z,2.53
2018-02-05T03:15:40.038Z,2.52
2018-02-05T03:15:40.638Z,2.55
2018-02-05T03:15:41.238Z,2.58
2018-02-05T03:15:41.836Z,2.55
2018-02-05T03:15:42.437Z,2.58
2018-02-05T03:15:43.035Z,2.58
2018-02-05T03:15:43.634Z,2.56
2018-02-05T03:15:44.246Z,2.53
2018-02-05T03:15:44.836Z,2.58
2018-02-05T03:15:45.435Z,2.56
2018-02-05T03:15:46.036Z,2.53
2018-02-05T03:15:46.642Z,2.51
2018-02-05T03:15:47.234Z,2.61
2018-02-05T03:15:47.834Z,2.58
2018-02-05T03:17:02.323Z,2.59
2018-02-05T03:17:02.894Z,2.61
2018-02-05T03:17:03.497Z,2.55
2018-02-05T03:17:04.093Z,2.61
2018-02-05T03:17:04.695Z,2.55
2018-02-05T03:17:05.294Z,2.56
2018-02-05T03:17:05.901Z,2.53
2018-02-05T03:17:06.493Z,2.55
2018-02-05T03:18:15.539Z,2.61
2018-02-05T03:18:16.111Z,2.61
2018-02-05T03:18:16.713Z,2.55
2018-02-05T03:18:17.312Z,2.58
2018-02-05T03:18:17.911Z,2.64
2018-02-05T03:18:18.509Z,2.56
2018-02-05T03:18:19.110Z,2.56
2018-02-05T03:18:19.709Z,2.55
2018-02-05T03:18:20.309Z,2.55
2018-02-05T03:18:20.913Z,2.58
2018-02-05T03:18:21.509Z,2.55
2018-02-05T03:18:22.107Z,2.61
2018-02-05T03:18:22.708Z,2.55
2018-02-05T03:18:23.309Z,2.58
2018-02-05T03:18:23.907Z,2.53
2018-02-05T03:18:24.507Z,2.59
2018-02-05T03:19:18.514Z,2.59
2018-02-05T03:19:19.087Z,2.64
2018-02-05T03:19:19.686Z,2.61
2018-02-05T03:19:20.284Z,2.55
2018-02-05T03:19:20.887Z,2.56
2018-02-05T03:19:21.487Z,2.58
2018-02-05T03:19:22.084Z,2.61
2018-02-05T03:19:22.684Z,2.59
2018-02-05T03:20:18.767Z,2.61
2018-02-05T03:20:19.273Z,2.63
2018-02-05T03:20:19.872Z,2.61
2018-02-05T03:20:20.475Z,2.59
2018-02-05T03:21:15.464Z,2.55
2018-02-05T03:21:16.035Z,2.56
2018-02-05T03:21:16.636Z,2.59
2018-02-05T03:21:17.233Z,2.52
2018-02-05T03:21:17.836Z,2.59
2018-02-05T03:21:18.431Z,2.64
2018-02-05T03:22:13.934Z,2.52
2018-02-05T03:22:14.503Z,2.64
2018-02-05T03:22:15.106Z,2.67
2018-02-05T03:22:15.703Z,2.61
2018-02-05T03:22:16.302Z,2.59
2018-02-05T03:22:16.901Z,2.69
2018-02-05T03:23:15.888Z,2.66
2018-02-05T03:23:16.456Z,2.64
2018-02-05T03:23:17.056Z,2.64
2018-02-05T03:23:17.657Z,2.63
2018-02-05T03:23:18.255Z,2.69
2018-02-05T03:23:18.856Z,2.67
2018-02-05T03:23:19.459Z,2.69
2018-02-05T03:23:20.056Z,2.59
2018-02-05T03:23:20.653Z,2.66
2018-02-05T03:23:21.258Z,2.58
2018-02-05T03:23:21.854Z,2.59
2018-02-05T03:23:22.458Z,2.58
2018-02-05T03:23:23.055Z,2.66
2018-02-05T03:23:23.653Z,2.59
2018-02-05T03:23:24.252Z,2.69
2018-02-05T03:23:24.858Z,2.66
2018-02-05T03:23:25.455Z,2.59
2018-02-05T03:24:19.482Z,2.64
2018-02-05T03:24:20.048Z,2.66
2018-02-05T03:24:20.648Z,2.63
2018-02-05T03:24:21.248Z,2.61
2018-02-05T03:24:21.847Z,2.63
2018-02-05T03:24:22.447Z,2.66
2018-02-05T03:24:23.047Z,2.66
2018-02-05T03:24:23.647Z,2.70
2018-02-05T03:25:35.159Z,2.61
2018-02-05T03:25:35.721Z,2.61
2018-02-05T03:25:36.320Z,2.64
2018-02-05T03:25:36.920Z,2.61
2018-02-05T03:25:37.520Z,2.73
2018-02-05T03:25:38.122Z,2.71
2018-02-05T03:25:38.719Z,2.66
2018-02-05T03:25:39.322Z,2.71
2018-02-05T03:25:39.918Z,2.67
2018-02-05T03:25:40.521Z,2.67
2018-02-05T03:25:41.122Z,2.61
2018-02-05T04:07:26.944Z,2.41
2018-02-05T04:07:27.506Z,2.45
2018-02-05T04:07:28.108Z,2.41
2018-02-05T04:07:28.706Z,2.41
2018-02-05T04:07:29.305Z,2.45
2018-02-05T04:07:29.906Z,2.37
2018-02-05T04:07:30.506Z,2.40
2018-02-05T04:07:31.105Z,2.41
2018-02-05T04:08:25.105Z,2.33
2018-02-05T04:08:25.672Z,2.44
2018-02-05T04:08:26.271Z,2.40
2018-02-05T04:08:26.870Z,2.41
2018-02-05T04:08:27.484Z,2.44
2018-02-05T04:08:28.070Z,2.38
2018-02-05T04:08:28.679Z,2.40
2018-02-05T04:10:40.982Z,2.30
2018-02-05T04:10:41.545Z,2.30
2018-02-05T04:10:42.143Z,2.33
2018-02-05T04:10:42.744Z,2.37
2018-02-05T04:10:43.342Z,2.38
2018-02-05T04:10:43.941Z,2.40
2018-02-05T04:10:44.542Z,2.37
2018-02-05T04:10:45.141Z,2.35
2018-02-05T04:10:45.741Z,2.40
2018-02-05T04:10:46.341Z,2.33
2018-02-05T04:10:46.940Z,2.38
2018-02-05T04:10:47.539Z,2.38
2018-02-05T04:11:44.070Z,2.26
2018-02-05T04:11:44.636Z,2.30
2018-02-05T04:11:45.237Z,2.37
2018-02-05T04:11:45.835Z,2.33
2018-02-05T04:11:46.435Z,2.38
2018-02-05T04:11:47.035Z,2.30
2018-02-05T04:12:41.626Z,2.33
2018-02-05T04:12:42.186Z,2.28
2018-02-05T04:12:42.786Z,2.30
2018-02-05T04:12:43.385Z,2.31
2018-02-05T04:12:43.986Z,2.37
2018-02-05T04:12:44.585Z,2.35
2018-02-05T04:12:45.184Z,2.33
2018-02-05T04:14:47.496Z,2.28
2018-02-05T04:14:48.062Z,2.26
2018-02-05T04:14:48.662Z,2.31
2018-02-05T04:14:49.260Z,2.34
2018-02-05T04:14:49.866Z,2.26
2018-02-05T04:14:50.460Z,2.22
2018-02-05T04:14:51.060Z,2.22
2018-02-05T04:14:51.662Z,2.35
2018-02-05T04:14:52.260Z,2.35
2018-02-05T04:14:52.865Z,2.30
2018-02-05T04:14:53.460Z,2.28
2018-02-05T04:14:54.063Z,2.27
2018-02-05T04:15:52.084Z,2.26
2018-02-05T04:15:52.676Z,2.44
2018-02-05T04:15:53.255Z,2.35
2018-02-05T04:16:46.768Z,2.31
2018-02-05T04:16:47.335Z,2.38
2018-02-05T04:16:47.936Z,2.31
2018-02-05T04:16:48.573Z,2.41
2018-02-05T04:16:49.133Z,2.34
2018-02-05T04:16:49.732Z,2.28
2018-02-05T04:16:50.332Z,2.46
2018-02-05T04:16:50.932Z,2.30
2018-02-05T04:17:45.961Z,2.22
2018-02-05T04:17:46.522Z,2.37
2018-02-05T04:17:47.124Z,2.31
2018-02-05T04:17:47.723Z,2.38
2018-02-05T04:17:48.322Z,2.31
2018-02-05T04:17:48.923Z,2.38
2018-02-05T04:18:50.463Z,2.40
2018-02-05T04:18:51.036Z,2.34
2018-02-05T04:18:51.634Z,2.31
2018-02-05T04:18:52.234Z,2.45
2018-02-05T04:18:52.835Z,2.44
2018-02-05T04:18:53.435Z,2.41
2018-02-05T04:18:54.034Z,2.44
2018-02-05T04:18:54.635Z,2.46
2018-02-05T04:18:55.234Z,2.44
2018-02-05T04:18:55.833Z,2.38
2018-02-05T04:18:56.433Z,2.41
2018-02-05T04:18:57.032Z,2.41
2018-02-05T04:19:51.498Z,2.41
2018-02-05T04:19:52.066Z,2.41
2018-02-05T04:19:52.666Z,2.45
2018-02-05T04:19:53.265Z,2.45
2018-02-05T04:19:53.872Z,2.40
2018-02-05T04:19:54.467Z,2.40
2018-02-05T04:19:55.065Z,2.35
2018-02-05T04:19:55.666Z,2.40
2018-02-05T04:21:05.739Z,2.33
2018-02-05T04:21:06.306Z,2.48
2018-02-05T04:21:06.905Z,2.41
2018-02-05T04:21:07.504Z,2.46
2018-02-05T04:21:08.106Z,2.41
2018-02-05T04:21:08.705Z,2.45
2018-02-05T04:21:09.306Z,2.46
2018-02-05T04:21:09.905Z,2.46
2018-02-05T04:21:10.507Z,2.45
2018-02-05T04:21:11.105Z,2.44
2018-02-05T04:21:11.704Z,2.38
2018-02-05T04:21:12.303Z,2.46
2018-02-05T04:21:12.902Z,2.41
2018-02-05T04:21:13.503Z,2.41
2018-02-05T04:22:37.490Z,2.41
2018-02-05T04:22:38.058Z,2.37
2018-02-05T04:22:38.657Z,2.40
2018-02-05T04:22:39.257Z,2.38
2018-02-05T04:22:39.858Z,2.44
2018-02-05T04:22:40.459Z,2.41
2018-02-05T04:22:41.057Z,2.44
2018-02-05T04:23:35.553Z,2.41
2018-02-05T04:23:36.120Z,2.34
2018-02-05T04:23:36.719Z,2.41
2018-02-05T04:23:37.318Z,2.44
2018-02-05T04:23:37.918Z,2.48
2018-02-05T04:23:38.519Z,2.40
2018-02-05T04:23:39.120Z,2.41
2018-02-05T04:23:39.720Z,2.41
2018-02-05T04:24:35.766Z,2.44
2018-02-05T04:24:36.330Z,2.48
2018-02-05T04:24:36.931Z,2.44
2018-02-05T04:24:37.530Z,2.45
2018-02-05T04:24:38.129Z,2.45
2018-02-05T04:24:38.731Z,2.38
2018-02-05T04:26:04.852Z,2.40
2018-02-05T04:26:05.420Z,2.35
2018-02-05T04:26:06.020Z,2.35
2018-02-05T04:26:06.619Z,2.45
2018-02-05T04:26:07.217Z,2.40
2018-02-05T04:27:01.281Z,2.53
2018-02-05T04:27:01.932Z,2.35
2018-02-05T04:27:02.460Z,2.46
2018-02-05T04:27:03.097Z,2.40
2018-02-05T04:27:03.650Z,2.45
2018-02-05T04:27:04.275Z,2.34
2018-02-05T04:27:04.893Z,2.44
2018-02-05T04:27:05.491Z,2.49
2018-02-05T04:29:17.769Z,2.55
2018-02-05T04:29:18.327Z,2.44
2018-02-05T04:29:18.926Z,2.45
2018-02-05T04:29:19.525Z,2.46
2018-02-05T04:29:20.126Z,2.48
2018-02-05T04:29:20.727Z,2.48
2018-02-05T04:29:21.328Z,2.44
2018-02-05T04:29:21.925Z,2.45
2018-02-05T04:29:22.526Z,2.46
2018-02-05T04:29:23.124Z,2.46
2018-02-05T04:29:23.724Z,2.45
2018-02-05T04:29:24.325Z,2.51
2018-02-05T04:31:37.199Z,2.48
2018-02-05T04:31:37.779Z,2.52
2018-02-05T04:31:38.364Z,2.45
2018-02-05T04:31:38.964Z,2.41
2018-02-05T04:31:39.564Z,2.48
2018-02-05T04:31:40.161Z,2.46
2018-02-05T04:31:40.764Z,2.46
2018-02-05T04:31:41.367Z,2.44
2018-02-05T04:31:41.960Z,2.48
2018-02-05T04:31:42.561Z,2.44
2018-02-05T04:33:23.126Z,2.52
2018-02-05T04:33:23.694Z,2.48
2018-02-05T04:33:24.296Z,2.59
2018-02-05T04:33:24.895Z,2.55
2018-02-05T04:33:25.494Z,2.51
2018-02-05T04:33:26.095Z,2.53
2018-02-05T04:33:26.695Z,2.48
2018-02-05T04:33:27.293Z,2.55
2018-02-05T04:33:27.895Z,2.53
2018-02-05T04:33:28.496Z,2.55
2018-02-05T04:33:29.094Z,2.51
2018-02-05T04:33:29.694Z,2.59
2018-02-05T04:33:30.345Z,2.52
2018-02-05T04:35:18.845Z,2.52
2018-02-05T04:35:19.408Z,2.61
2018-02-05T04:35:20.014Z,2.53
2018-02-05T04:35:20.609Z,2.56
2018-02-05T04:35:21.209Z,2.53
2018-02-05T04:35:21.808Z,2.63
2018-02-05T04:35:22.408Z,2.55
2018-02-05T04:35:23.008Z,2.56
2018-02-05T04:35:23.608Z,2.52
2018-02-05T04:35:24.212Z,2.61
2018-02-05T04:35:24.805Z,2.59
2018-02-05T04:35:25.406Z,2.55
2018-02-05T04:35:26.007Z,2.58
2018-02-05T04:35:26.605Z,2.55
2018-02-05T04:35:27.206Z,2.56
2018-02-05T04:35:27.805Z,2.55
2018-02-05T04:36:42.819Z,2.61
2018-02-05T04:36:43.385Z,2.64
2018-02-05T04:36:43.976Z,2.56
2018-02-05T04:36:44.591Z,2.64
2018-02-05T04:36:45.175Z,2.59
2018-02-05T04:36:45.776Z,2.59
2018-02-05T04:37:41.279Z,2.64
2018-02-05T04:37:41.849Z,2.59
2018-02-05T04:37:42.446Z,2.59
2018-02-05T04:37:43.046Z,2.58
2018-02-05T04:37:43.645Z,2.55
2018-02-05T04:37:44.246Z,2.61
2018-02-05T04:38:39.752Z,2.63
2018-02-05T04:38:40.318Z,2.61
2018-02-05T04:38:40.915Z,2.64
2018-02-05T04:38:41.517Z,2.63
2018-02-05T04:38:42.117Z,2.61
2018-02-05T04:38:42.722Z,2.58
2018-02-05T04:39:36.792Z,2.66
2018-02-05T04:39:37.357Z,2.70
2018-02-05T04:39:37.957Z,2.70
2018-02-05T04:39:38.555Z,2.66
2018-02-05T04:39:39.155Z,2.69
2018-02-05T04:39:39.755Z,2.63
2018-02-05T04:39:40.357Z,2.66
2018-02-05T04:39:40.956Z,2.63
2018-02-05T04:40:35.473Z,2.64
2018-02-05T04:40:36.032Z,2.61
2018-02-05T04:40:36.631Z,2.66
2018-02-05T04:40:37.230Z,2.63
2018-02-05T04:40:37.832Z,2.66
2018-02-05T04:40:38.431Z,2.66
2018-02-05T04:40:39.030Z,2.66
2018-02-05T04:40:39.630Z,2.70
2018-02-05T04:41:33.115Z,2.66
2018-02-05T04:41:33.684Z,2.63
2018-02-05T04:41:34.284Z,2.69
2018-02-05T04:41:34.885Z,2.69
2018-02-05T04:41:35.483Z,2.70
2018-02-05T04:41:36.083Z,2.69
2018-02-05T04:41:36.683Z,2.64
2018-02-05T04:41:37.282Z,2.67
2018-02-05T04:42:30.771Z,2.61
2018-02-05T04:42:31.335Z,2.59
2018-02-05T04:42:31.934Z,2.64
2018-02-05T04:42:32.535Z,2.58
2018-02-05T04:42:33.133Z,2.67
2018-02-05T04:42:33.743Z,2.58
2018-02-05T04:42:34.341Z,2.56
2018-02-05T04:42:34.934Z,2.59
2018-02-05T04:43:29.446Z,2.59
2018-02-05T04:43:30.012Z,2.66
2018-02-05T04:43:30.610Z,2.66
2018-02-05T04:43:31.210Z,2.55
2018-02-05T04:43:31.811Z,2.63
2018-02-05T04:43:32.411Z,2.66
2018-02-05T04:43:33.009Z,2.61
2018-02-05T04:43:33.609Z,2.64
2018-02-05T04:44:28.632Z,2.63