createdAt,value
2019-01-08T17:15:37.591Z,7.37
2019-01-08T17:18:06.688Z,7.34
2019-01-08T17:20:35.864Z,7.31
2019-01-08T17:23:06.009Z,7.31
2019-01-08T17:25:35.264Z,7.37
2019-01-08T17:28:04.463Z,7.17
2019-01-08T17:30:33.651Z,6.96
2019-01-08T17:33:02.831Z,6.89
2019-01-08T17:35:32.037Z,6.83
2019-01-08T17:38:01.252Z,6.96
2019-01-08T17:40:30.439Z,6.95
2019-01-08T17:43:00.591Z,7.01
2019-01-08T17:45:29.813Z,7.06
2019-01-08T17:47:59.005Z,7.23
2019-01-08T17:50:28.163Z,7.23
2019-01-08T17:52:57.345Z,7.32
2019-01-08T17:55:26.505Z,7.36
2019-01-08T17:58:32.285Z,7.44
2019-01-08T18:01:05.206Z,7.46
2019-01-08T18:03:42.334Z,7.50
2019-01-08T18:06:05.286Z,7.53
2019-01-08T18:08:34.408Z,7.52
2019-01-08T18:11:03.652Z,7.52
2019-01-08T18:13:32.897Z,7.50
2019-01-08T18:16:02.329Z,7.59
2019-01-08T18:18:31.573Z,7.50
2019-01-08T18:21:00.777Z,7.48
2019-01-08T18:23:29.966Z,7.46
2019-01-08T18:25:59.176Z,7.54
2019-01-08T18:28:28.256Z,7.57
2019-01-08T18:30:57.360Z,7.50
2019-01-08T18:33:26.553Z,7.47
2019-01-08T18:35:57.842Z,7.49
2019-01-08T18:38:26.971Z,7.50
2019-01-08T18:40:56.639Z,7.44
2019-01-08T18:43:25.840Z,7.44
2019-01-08T18:45:55.039Z,7.46
2019-01-08T18:48:24.210Z,7.45
2019-01-08T18:50:53.494Z,7.40
2019-01-08T18:53:22.826Z,7.41
2019-01-08T18:55:51.990Z,7.37
2019-01-08T18:58:21.167Z,7.36
2019-01-08T19:00:50.319Z,7.38
2019-01-08T19:03:19.489Z,7.44
2019-01-08T19:05:48.703Z,7.33
2019-01-08T19:08:17.893Z,7.26
2019-01-08T19:10:47.163Z,7.20
2019-01-08T19:13:16.458Z,7.20
2019-01-08T19:15:46.461Z,7.10
2019-01-08T19:18:15.673Z,7.09
2019-01-08T19:20:44.891Z,7.12
2019-01-08T19:23:14.059Z,7.09
2019-01-08T19:25:43.267Z,6.99
2019-01-08T19:28:12.457Z,7.02
2019-01-08T19:30:41.659Z,7.01
2019-01-08T19:33:10.734Z,6.97
2019-01-08T19:35:39.957Z,6.92
2019-01-08T19:38:09.194Z,6.95
2019-01-08T19:40:38.414Z,7.03
2019-01-08T19:43:07.875Z,7.13
2019-01-08T19:45:37.075Z,6.99
2019-01-08T19:48:06.249Z,6.93
2019-01-08T19:50:35.477Z,6.86
2019-01-08T19:53:04.653Z,6.83
2019-01-08T19:55:33.916Z,6.86
2019-01-08T19:58:03.121Z,6.97
2019-01-08T20:00:32.295Z,7.00
2019-01-08T20:03:01.512Z,7.05
2019-01-08T20:05:30.709Z,7.01
2019-01-08T20:08:00.803Z,7.00
2019-01-08T20:10:30.001Z,7.12
2019-01-08T20:12:59.185Z,7.17
2019-01-08T20:15:28.362Z,7.23
2019-01-08T20:17:57.555Z,7.21
2019-01-08T20:20:26.736Z,7.15
2019-01-08T20:22:55.922Z,7.21
2019-01-08T20:25:25.200Z,7.27
2019-01-08T20:27:54.378Z,7.29
2019-01-08T20:30:23.620Z,7.29
2019-01-08T20:32:52.941Z,7.31
2019-01-08T20:35:22.113Z,7.33
2019-01-08T20:37:51.301Z,7.37
2019-01-08T20:40:20.650Z,7.37
2019-01-08T20:42:49.865Z,7.42
2019-01-08T20:45:19.191Z,7.47
2019-01-08T20:47:48.467Z,7.39
2019-01-08T20:50:17.703Z,7.39
2019-01-08T20:52:46.896Z,7.40
2019-01-08T20:55:16.196Z,7.34
2019-01-08T20:57:45.436Z,7.32
2019-01-08T21:00:15.042Z,7.37
2019-01-08T21:02:44.344Z,7.39
2019-01-08T21:05:13.579Z,7.34
2019-01-08T21:07:43.321Z,7.37
2019-01-08T21:10:12.532Z,7.33
2019-01-08T21:12:41.757Z,7.31
2019-01-08T21:15:11.006Z,7.27
2019-01-08T21:17:40.207Z,7.21
2019-01-08T21:20:09.324Z,7.18
2019-01-08T21:22:38.526Z,7.12
2019-01-08T21:25:08.828Z,7.05
2019-01-08T21:27:38.173Z,7.02
2019-01-08T21:30:09.193Z,7.10
2019-01-08T21:32:38.291Z,6.95
2019-01-08T21:35:07.470Z,6.68
2019-01-08T21:37:36.804Z,6.53
2019-01-08T21:40:07.519Z,6.42
2019-01-08T21:42:36.760Z,6.35
2019-01-08T21:45:06.036Z,6.39
2019-01-08T21:47:35.250Z,6.40
2019-01-08T21:50:06.690Z,6.45
2019-01-08T21:52:35.889Z,6.43
2019-01-08T21:55:06.703Z,6.43
2019-01-08T21:57:36.866Z,6.48
2019-01-08T22:00:08.778Z,6.52
2019-01-08T22:02:38.619Z,6.46
2019-01-08T22:05:07.865Z,6.50
2019-01-08T22:07:37.157Z,6.52
2019-01-08T22:10:07.238Z,6.54
2019-01-08T22:12:54.655Z,6.56
2019-01-08T22:15:23.869Z,6.58
2019-01-08T22:17:53.048Z,6.64
2019-01-08T22:20:22.811Z,6.63
2019-01-08T22:22:52.792Z,6.59
2019-01-08T22:25:22.196Z,6.38
2019-01-08T22:27:51.375Z,6.33
2019-01-08T22:30:20.594Z,6.05
2019-01-08T22:32:49.765Z,6.00
2019-01-08T22:35:18.967Z,5.92
2019-01-08T22:37:48.234Z,6.01
2019-01-08T22:40:17.416Z,6.08
2019-01-08T22:42:46.600Z,6.16
2019-01-08T22:45:17.251Z,6.18
2019-01-08T22:47:47.338Z,6.16
2019-01-08T22:50:16.569Z,6.23
2019-01-08T22:52:45.769Z,6.18
2019-01-08T22:55:15.003Z,6.15
2019-01-08T22:57:44.241Z,6.23
2019-01-08T23:00:16.949Z,6.20
2019-01-08T23:02:46.191Z,6.24
2019-01-08T23:05:16.130Z,6.29
2019-01-08T23:07:45.394Z,6.19
2019-01-08T23:10:14.630Z,6.17
2019-01-08T23:12:44.090Z,6.25
2019-01-08T23:15:13.402Z,6.27
2019-01-08T23:17:42.586Z,6.23
2019-01-08T23:20:11.850Z,6.18
2019-01-08T23:22:41.136Z,6.12
2019-01-08T23:25:10.272Z,6.10
2019-01-08T23:27:39.594Z,6.13
2019-01-08T23:30:09.529Z,6.18
2019-01-08T23:32:38.697Z,6.20
2019-01-08T23:35:08.012Z,6.25
2019-01-08T23:37:37.178Z,6.36
2019-01-08T23:40:08.751Z,6.48
2019-01-08T23:42:38.099Z,6.61
2019-01-08T23:45:08.845Z,6.23
2019-01-08T23:47:38.017Z,5.92
2019-01-08T23:50:07.630Z,5.73
2019-01-08T23:52:48.884Z,5.49
2019-01-08T23:55:21.478Z,5.36
2019-01-08T23:57:51.818Z,5.32
