createdAt,value
2019-01-08T00:00:36.557Z,1.42
2019-01-08T00:03:08.602Z,1.37
2019-01-08T00:05:39.944Z,3.15
2019-01-08T00:08:11.796Z,1.67
2019-01-08T00:10:43.345Z,1.60
2019-01-08T00:13:15.015Z,1.50
2019-01-08T00:15:46.755Z,1.42
2019-01-08T00:18:18.333Z,1.45
2019-01-08T00:20:50.664Z,1.05
2019-01-08T00:23:22.300Z,1.27
2019-01-08T00:25:54.147Z,1.35
2019-01-08T00:28:26.230Z,1.00
2019-01-08T00:30:57.789Z,1.22
2019-01-08T00:33:29.073Z,1.02
2019-01-08T00:36:00.949Z,1.17
2019-01-08T00:38:32.278Z,1.22
2019-01-08T00:41:03.552Z,1.47
2019-01-08T00:43:36.013Z,1.65
2019-01-08T00:46:07.364Z,1.50
2019-01-08T00:48:38.897Z,1.67
2019-01-08T00:51:10.563Z,1.62
2019-01-08T00:53:42.753Z,0.60
2019-01-08T00:56:14.461Z,0.75
2019-01-08T00:58:51.424Z,0.50
2019-01-08T01:01:19.569Z,0.62
2019-01-08T01:03:50.874Z,0.65
2019-01-08T01:06:23.059Z,0.93
2019-01-08T01:08:54.808Z,0.62
2019-01-08T01:11:26.661Z,0.60
2019-01-08T01:13:58.822Z,0.57
2019-01-08T01:16:30.985Z,0.78
2019-01-08T01:19:03.114Z,0.62
2019-01-08T01:21:34.447Z,0.70
2019-01-08T01:24:06.317Z,0.30
2019-01-08T01:26:38.196Z,0.40
2019-01-08T01:29:09.427Z,0.40
2019-01-08T01:31:41.373Z,0.30
2019-01-08T01:34:13.182Z,1.00
2019-01-08T01:36:44.450Z,0.70
2019-01-08T01:39:16.222Z,1.80
2019-01-08T01:41:48.390Z,0.45
2019-01-08T01:44:20.353Z,1.72
2019-01-08T01:46:52.283Z,0.50
2019-01-08T01:49:24.303Z,2.42
2019-01-08T01:51:56.009Z,1.00
2019-01-08T01:54:27.279Z,2.12
2019-01-08T01:56:59.366Z,1.17
2019-01-08T01:59:31.393Z,1.02
2019-01-08T02:02:02.670Z,0.88
2019-01-08T02:04:34.324Z,1.72
2019-01-08T02:07:06.472Z,0.57
2019-01-08T02:09:38.160Z,0.95
2019-01-08T02:12:09.483Z,1.00
2019-01-08T02:14:40.898Z,1.25
2019-01-08T02:17:12.806Z,0.85
2019-01-08T02:19:44.096Z,3.30
2019-01-08T02:22:16.006Z,4.37
2019-01-08T02:24:48.094Z,4.10
2019-01-08T02:27:19.659Z,2.05
2019-01-08T02:29:50.954Z,8.08
2019-01-08T02:32:22.591Z,6.35
2019-01-08T02:34:54.671Z,6.10
2019-01-08T02:37:26.290Z,7.60
2019-01-08T02:39:57.295Z,4.10
2019-01-08T02:42:28.575Z,3.40
2019-01-08T02:44:59.844Z,7.37
2019-01-08T02:47:31.503Z,9.63
2019-01-08T02:50:02.490Z,8.25
2019-01-08T02:52:33.803Z,7.45
2019-01-08T02:55:05.770Z,10.53
2019-01-08T02:57:37.086Z,4.42
2019-01-08T03:00:08.785Z,6.85
2019-01-08T03:02:40.003Z,8.55
2019-01-08T03:05:12.196Z,5.00
2019-01-08T03:07:43.826Z,8.83
2019-01-08T03:10:15.696Z,8.55
2019-01-08T03:12:47.227Z,6.65
2019-01-08T03:15:18.553Z,5.05
2019-01-08T03:17:50.439Z,6.55
2019-01-08T03:20:21.962Z,8.25
2019-01-08T03:22:53.543Z,7.42
2019-01-08T03:25:24.567Z,4.80
2019-01-08T03:27:56.257Z,7.00
2019-01-08T03:30:28.097Z,7.87
2019-01-08T03:32:59.634Z,6.35
2019-01-08T03:35:31.267Z,6.10
2019-01-08T03:38:02.867Z,4.75
2019-01-08T03:40:34.189Z,4.40
2019-01-08T03:43:06.041Z,3.65
2019-01-08T03:45:37.291Z,4.55
2019-01-08T03:48:08.882Z,1.60
2019-01-08T03:50:41.421Z,3.90
2019-01-08T03:53:12.530Z,4.55
2019-01-08T03:55:44.309Z,7.03
2019-01-08T03:58:15.548Z,3.37
2019-01-08T04:00:46.625Z,4.92
2019-01-08T04:03:17.625Z,3.95
2019-01-08T04:05:48.909Z,3.30
2019-01-08T04:08:20.472Z,5.55
2019-01-08T04:10:52.292Z,2.20
2019-01-08T04:13:23.879Z,5.35
2019-01-08T04:15:56.377Z,5.70
2019-01-08T04:18:28.479Z,2.80
2019-01-08T04:21:00.072Z,3.80
2019-01-08T04:23:31.952Z,2.20
2019-01-08T04:26:03.579Z,3.12
2019-01-08T04:28:35.235Z,5.10
2019-01-08T04:31:06.741Z,8.93
2019-01-08T04:33:38.312Z,5.50
2019-01-08T04:36:09.892Z,4.78
2019-01-08T04:38:41.408Z,4.97
2019-01-08T04:41:12.765Z,5.75
2019-01-08T04:43:43.783Z,5.92
2019-01-08T04:46:15.569Z,9.03
2019-01-08T04:48:47.369Z,8.25
2019-01-08T04:51:19.001Z,9.98
2019-01-08T04:53:50.394Z,4.72
2019-01-08T04:56:21.691Z,6.42
2019-01-08T04:58:52.948Z,7.40
2019-01-08T05:01:24.285Z,6.33
2019-01-08T05:03:56.314Z,7.58
2019-01-08T05:06:27.598Z,6.95
2019-01-08T05:08:58.947Z,6.20
2019-01-08T05:11:30.429Z,4.42
2019-01-08T05:14:01.764Z,4.22
2019-01-08T05:16:33.705Z,6.37
2019-01-08T05:19:05.577Z,4.28
2019-01-08T05:21:36.576Z,4.05
2019-01-08T05:24:08.774Z,5.80
2019-01-08T05:26:40.398Z,2.45
2019-01-08T05:29:11.974Z,4.28
2019-01-08T05:31:43.534Z,3.20
2019-01-08T05:34:14.851Z,7.15
2019-01-08T05:36:47.252Z,4.65
2019-01-08T05:39:19.185Z,3.90
2019-01-08T05:41:50.601Z,3.02
2019-01-08T05:44:21.883Z,2.90
2019-01-08T05:46:53.467Z,3.50
2019-01-08T05:49:24.812Z,3.33
2019-01-08T05:51:56.417Z,2.92
2019-01-08T05:54:28.315Z,4.40
2019-01-08T05:57:00.179Z,4.33
2019-01-08T05:59:31.514Z,1.70
2019-01-08T06:02:03.293Z,1.40
2019-01-08T06:04:34.950Z,3.33
2019-01-08T06:07:06.569Z,1.30
2019-01-08T06:09:37.905Z,1.12
2019-01-08T06:12:09.777Z,2.72
2019-01-08T06:14:41.567Z,1.22
2019-01-08T06:17:13.524Z,2.67
2019-01-08T06:19:45.622Z,4.55
2019-01-08T06:22:17.431Z,2.60
2019-01-08T06:24:48.668Z,1.90
2019-01-08T06:27:20.475Z,4.75
2019-01-08T06:29:51.803Z,2.58
2019-01-08T06:32:23.564Z,2.75
2019-01-08T06:34:54.894Z,2.83
2019-01-08T06:37:26.409Z,4.22
2019-01-08T06:39:57.677Z,1.37
2019-01-08T06:42:29.778Z,2.33
2019-01-08T06:45:01.654Z,2.50
2019-01-08T06:47:32.970Z,2.37
2019-01-08T06:50:04.627Z,2.87
2019-01-08T06:52:36.547Z,4.90
2019-01-08T06:55:09.233Z,3.08
2019-01-08T06:57:41.335Z,5.25
2019-01-08T07:00:13.105Z,2.08
2019-01-08T07:02:44.395Z,3.90
2019-01-08T07:05:16.203Z,4.03
2019-01-08T07:07:47.214Z,2.83
2019-01-08T07:10:18.797Z,2.72
2019-01-08T07:12:50.303Z,5.00
2019-01-08T07:15:22.444Z,4.12
2019-01-08T07:17:53.578Z,3.20
2019-01-08T07:20:25.197Z,4.92
2019-01-08T07:22:57.057Z,2.62
2019-01-08T07:25:28.372Z,3.60
2019-01-08T07:27:59.671Z,3.20
2019-01-08T07:30:30.954Z,7.25
2019-01-08T07:33:02.243Z,2.83
2019-01-08T07:35:33.892Z,4.72
2019-01-08T07:38:07.561Z,2.72
2019-01-08T07:40:39.645Z,2.10
2019-01-08T07:43:12.284Z,1.17
2019-01-08T07:45:43.668Z,1.55
2019-01-08T07:48:15.420Z,2.30
2019-01-08T07:50:47.610Z,1.65
2019-01-08T07:53:19.268Z,1.70
2019-01-08T07:55:51.137Z,2.25
2019-01-08T07:58:22.129Z,2.77
2019-01-08T08:00:53.477Z,2.08
2019-01-08T08:03:25.023Z,1.95
2019-01-08T08:05:57.141Z,2.77
2019-01-08T08:08:28.148Z,3.37
2019-01-08T08:10:59.809Z,2.70
2019-01-08T08:13:32.725Z,1.77
2019-01-08T08:16:04.564Z,2.08
2019-01-08T08:18:35.873Z,2.75
2019-01-08T08:21:07.981Z,4.72
2019-01-08T08:23:39.878Z,2.77
2019-01-08T08:26:11.488Z,5.97
2019-01-08T08:28:42.491Z,5.53
2019-01-08T08:31:13.797Z,4.20
2019-01-08T08:33:45.767Z,3.77
2019-01-08T08:36:17.089Z,4.17
2019-01-08T08:38:48.624Z,3.98
2019-01-08T08:41:20.896Z,3.25
2019-01-08T08:43:52.546Z,1.77
2019-01-08T08:46:24.112Z,3.30
2019-01-08T08:48:55.100Z,4.25
2019-01-08T08:51:26.426Z,2.62
2019-01-08T08:53:57.755Z,3.42
2019-01-08T08:56:29.401Z,3.35
2019-01-08T08:59:00.420Z,1.05
2019-01-08T09:01:31.420Z,2.77
2019-01-08T09:04:02.688Z,2.00
2019-01-08T09:06:34.589Z,2.25
2019-01-08T09:09:07.406Z,1.65
2019-01-08T09:11:39.656Z,1.20
2019-01-08T09:14:10.946Z,1.90
2019-01-08T09:16:42.508Z,0.68
2019-01-08T09:19:14.102Z,1.20
2019-01-08T09:21:45.732Z,1.27
2019-01-08T09:24:16.996Z,1.00
2019-01-08T09:26:48.336Z,1.70
2019-01-08T09:29:19.963Z,1.73
2019-01-08T09:31:51.613Z,1.40
2019-01-08T09:34:23.158Z,2.40
2019-01-08T09:36:55.108Z,1.62
2019-01-08T09:39:26.663Z,1.13
2019-01-08T09:41:57.664Z,1.20
2019-01-08T09:44:29.425Z,2.55
2019-01-08T09:47:01.985Z,1.37
2019-01-08T09:49:33.637Z,1.47
2019-01-08T09:52:05.713Z,0.80
2019-01-08T09:54:37.380Z,2.03
2019-01-08T09:57:08.705Z,1.07
2019-01-08T09:59:40.525Z,0.93
2019-01-08T10:02:12.352Z,1.10
2019-01-08T10:04:43.979Z,2.57
2019-01-08T10:07:15.212Z,1.43
2019-01-08T10:09:46.954Z,0.42
2019-01-08T10:12:18.047Z,1.17
2019-01-08T10:14:49.892Z,1.52
2019-01-08T10:17:21.200Z,0.55
2019-01-08T10:19:52.856Z,1.12
2019-01-08T10:22:24.208Z,1.10
2019-01-08T10:24:55.960Z,1.02
2019-01-08T10:27:27.606Z,0.30
2019-01-08T10:29:58.592Z,0.30
2019-01-08T10:32:30.375Z,0.42
2019-01-08T10:35:01.644Z,0.60
2019-01-08T10:37:33.331Z,0.33
2019-01-08T10:40:05.417Z,1.52
2019-01-08T10:42:37.060Z,0.68
2019-01-08T10:45:08.923Z,1.17
2019-01-08T10:47:40.852Z,0.45
2019-01-08T10:50:12.567Z,0.47
2019-01-08T10:52:43.566Z,1.17
2019-01-08T10:55:15.082Z,1.40
2019-01-08T10:57:46.859Z,1.72
2019-01-08T11:00:18.637Z,0.65
2019-01-08T11:02:50.158Z,3.55
2019-01-08T11:05:21.142Z,3.05
2019-01-08T11:07:52.463Z,1.42
2019-01-08T11:10:24.029Z,3.15
2019-01-08T11:12:55.668Z,0.82
2019-01-08T11:15:27.646Z,1.67
2019-01-08T11:17:59.307Z,1.07
2019-01-08T11:20:30.620Z,0.78
2019-01-08T11:23:02.177Z,0.50
2019-01-08T11:25:33.157Z,0.35
2019-01-08T11:28:04.784Z,0.47
2019-01-08T11:30:36.447Z,1.05
2019-01-08T11:33:08.094Z,0.80
2019-01-08T11:35:42.321Z,0.80
2019-01-08T11:38:12.555Z,0.88
2019-01-08T11:40:44.194Z,0.62
2019-01-08T11:43:15.668Z,0.78
2019-01-08T11:45:47.694Z,1.17
2019-01-08T11:48:19.064Z,1.87
2019-01-08T11:50:50.065Z,0.62
2019-01-08T11:53:21.630Z,1.60
2019-01-08T11:55:53.158Z,1.82
2019-01-08T11:58:25.291Z,0.95
2019-01-08T12:00:56.601Z,3.15
2019-01-08T12:03:27.618Z,1.90
2019-01-08T12:05:59.382Z,2.08
2019-01-08T12:08:30.360Z,3.33
2019-01-08T12:11:02.232Z,2.52
2019-01-08T12:13:34.190Z,3.90
2019-01-08T12:16:05.479Z,4.15
2019-01-08T12:18:37.035Z,4.20
2019-01-08T12:21:08.685Z,3.72
2019-01-08T12:23:40.499Z,2.20
2019-01-08T12:26:12.389Z,4.40
2019-01-08T12:28:43.673Z,3.42
2019-01-08T12:31:15.233Z,5.53
2019-01-08T12:33:46.503Z,6.22
2019-01-08T12:36:17.834Z,4.92
2019-01-08T12:38:49.471Z,7.62
2019-01-08T12:41:21.004Z,6.70
2019-01-08T12:43:52.847Z,6.87
2019-01-08T12:46:24.490Z,5.22
2019-01-08T12:48:56.182Z,5.58
2019-01-08T12:51:28.139Z,5.70
2019-01-08T12:53:59.771Z,4.35
2019-01-08T12:56:31.593Z,7.12
2019-01-08T12:59:03.646Z,3.85
2019-01-08T13:01:34.753Z,3.67
2019-01-08T13:04:06.447Z,5.75
2019-01-08T13:06:37.785Z,8.23
2019-01-08T13:09:10.381Z,9.38
2019-01-08T13:11:41.678Z,15.78
2019-01-08T13:14:13.237Z,11.48
2019-01-08T13:16:44.779Z,11.45
2019-01-08T13:19:15.787Z,10.03
2019-01-08T13:21:47.088Z,12.28
2019-01-08T13:24:18.347Z,15.70
2019-01-08T13:26:49.603Z,12.33
2019-01-08T13:29:21.135Z,13.25
2019-01-08T13:31:52.901Z,13.62
2019-01-08T13:34:24.378Z,13.22
2019-01-08T13:36:55.686Z,11.50
2019-01-08T13:39:27.485Z,6.47
2019-01-08T13:41:59.663Z,9.93
2019-01-08T13:44:31.587Z,12.53
2019-01-08T13:47:03.203Z,7.53
2019-01-08T13:49:34.754Z,8.53
2019-01-08T13:52:06.613Z,9.13
2019-01-08T13:54:37.875Z,10.05
2019-01-08T13:57:09.103Z,13.72
2019-01-08T13:59:41.190Z,9.55
2019-01-08T14:02:13.089Z,12.85
2019-01-08T14:04:44.432Z,12.23
2019-01-08T14:07:16.589Z,13.58
2019-01-08T14:09:48.531Z,10.72
2019-01-08T14:12:20.611Z,15.95
2019-01-08T14:14:52.410Z,10.55
2019-01-08T14:17:24.034Z,16.52
2019-01-08T14:19:55.449Z,16.97
2019-01-08T14:22:27.333Z,10.38
2019-01-08T14:24:58.883Z,13.25
2019-01-08T14:27:30.764Z,15.38
2019-01-08T14:30:02.854Z,14.00
2019-01-08T14:32:40.598Z,8.65
2019-01-08T14:35:08.186Z,9.28
2019-01-08T14:37:39.231Z,12.53
2019-01-08T14:40:10.731Z,14.07
2019-01-08T14:42:41.744Z,18.17
2019-01-08T14:45:13.020Z,11.78
2019-01-08T14:47:44.496Z,11.10
2019-01-08T14:50:15.845Z,13.32
2019-01-08T14:52:48.114Z,13.20
2019-01-08T14:55:19.170Z,17.82
2019-01-08T14:57:50.508Z,13.50
2019-01-08T15:00:22.429Z,13.38
2019-01-08T15:02:54.377Z,13.98
2019-01-08T15:05:26.079Z,20.97
2019-01-08T15:07:57.381Z,17.85
2019-01-08T15:10:29.180Z,14.00
2019-01-08T15:13:00.192Z,15.43
2019-01-08T15:15:32.285Z,9.55
2019-01-08T15:18:03.566Z,16.23
2019-01-08T15:20:35.245Z,12.43
2019-01-08T15:23:07.140Z,8.33
2019-01-08T15:25:39.532Z,14.15
2019-01-08T15:28:11.480Z,13.05
2019-01-08T15:30:42.958Z,14.98
2019-01-08T15:33:14.584Z,17.75
2019-01-08T15:35:46.511Z,8.60
2019-01-08T15:38:19.619Z,11.08
2019-01-08T15:40:51.698Z,17.50
2019-01-08T15:43:23.550Z,11.55
2019-01-08T15:45:55.217Z,9.18
2019-01-08T15:48:27.582Z,12.90
2019-01-08T15:50:59.226Z,11.65
2019-01-08T15:53:30.553Z,11.63
2019-01-08T15:56:02.407Z,11.40
2019-01-08T15:58:33.696Z,14.00
2019-01-08T16:01:04.956Z,10.30
2019-01-08T16:03:36.574Z,15.10
2019-01-08T16:06:08.349Z,16.73
2019-01-08T16:08:43.043Z,14.50
2019-01-08T16:11:15.169Z,10.10
2019-01-08T16:13:47.345Z,12.37
2019-01-08T16:16:18.736Z,10.00
2019-01-08T16:18:50.656Z,7.28
2019-01-08T16:21:22.381Z,11.63
2019-01-08T16:23:54.036Z,10.32
2019-01-08T16:26:25.985Z,7.55
2019-01-08T16:28:57.336Z,10.00
2019-01-08T16:31:28.707Z,7.72
2019-01-08T16:34:00.611Z,9.53
2019-01-08T16:36:32.160Z,7.12
2019-01-08T16:39:04.916Z,10.10
2019-01-08T16:41:35.967Z,7.33
2019-01-08T16:44:08.024Z,4.70
2019-01-08T16:46:40.305Z,11.30
2019-01-08T16:49:11.318Z,8.08
2019-01-08T16:51:42.757Z,6.75
2019-01-08T16:54:15.218Z,11.65
2019-01-08T16:56:46.929Z,9.48
2019-01-08T16:59:19.063Z,8.55
2019-01-08T17:01:51.008Z,6.20
2019-01-08T17:04:22.728Z,8.55
2019-01-08T17:06:54.750Z,11.18
2019-01-08T17:09:27.089Z,8.38
2019-01-08T17:11:58.741Z,11.88
2019-01-08T17:14:30.486Z,9.58
2019-01-08T17:17:02.118Z,7.85
2019-01-08T17:19:33.863Z,11.05
2019-01-08T17:22:07.037Z,8.10
2019-01-08T17:24:38.378Z,8.20
2019-01-08T17:27:10.230Z,7.83
2019-01-08T17:29:41.630Z,10.98
2019-01-08T17:32:13.215Z,10.48
2019-01-08T17:34:45.137Z,8.63
2019-01-08T17:37:16.744Z,10.48
2019-01-08T17:39:48.570Z,9.38
2019-01-08T17:42:19.681Z,12.68
2019-01-08T17:44:51.037Z,12.45
2019-01-08T17:47:22.655Z,8.78
2019-01-08T17:49:53.991Z,11.70
2019-01-08T17:52:25.283Z,14.00
2019-01-08T17:54:57.457Z,5.53
2019-01-08T17:57:28.734Z,6.97
2019-01-08T18:00:00.927Z,6.92
2019-01-08T18:02:34.398Z,4.53
2019-01-08T18:05:06.305Z,4.00
2019-01-08T18:07:37.671Z,3.45
2019-01-08T18:10:10.079Z,4.53
2019-01-08T18:12:41.609Z,7.08
2019-01-08T18:15:12.956Z,8.63
2019-01-08T18:17:44.499Z,9.38
2019-01-08T18:20:16.518Z,6.15
2019-01-08T18:22:48.127Z,9.80
2019-01-08T18:25:21.031Z,6.28
2019-01-08T18:27:52.569Z,6.87
2019-01-08T18:30:24.276Z,9.75
2019-01-08T18:32:56.403Z,4.58
2019-01-08T18:35:28.176Z,5.20
2019-01-08T18:38:00.095Z,4.47
2019-01-08T18:40:31.734Z,4.37
2019-01-08T18:43:03.404Z,5.37
2019-01-08T18:45:34.763Z,4.42
2019-01-08T18:48:06.161Z,6.05
2019-01-08T18:50:39.181Z,6.78
2019-01-08T18:53:10.679Z,7.12
2019-01-08T18:55:42.559Z,5.50
2019-01-08T18:58:14.829Z,4.97
2019-01-08T19:00:46.526Z,6.70
2019-01-08T19:03:18.382Z,6.58
2019-01-08T19:05:50.055Z,6.87
2019-01-08T19:08:21.146Z,6.03
2019-01-08T19:10:53.146Z,4.97
2019-01-08T19:13:25.103Z,3.65
2019-01-08T19:15:56.747Z,2.60
2019-01-08T19:18:28.388Z,5.22
2019-01-08T19:21:00.410Z,5.55
2019-01-08T19:23:31.407Z,3.87
2019-01-08T19:26:02.938Z,5.20
2019-01-08T19:28:34.856Z,6.10
2019-01-08T19:31:06.176Z,4.08
2019-01-08T19:33:38.259Z,3.22
2019-01-08T19:36:09.863Z,3.52
2019-01-08T19:38:41.762Z,2.45
2019-01-08T19:41:12.790Z,1.37
2019-01-08T19:43:44.831Z,3.25
2019-01-08T19:46:16.416Z,3.52
2019-01-08T19:48:48.192Z,3.15
2019-01-08T19:51:19.925Z,4.35
2019-01-08T19:53:51.748Z,2.65
2019-01-08T19:56:22.768Z,3.87
2019-01-08T19:58:54.339Z,1.92
2019-01-08T20:01:25.678Z,6.30
2019-01-08T20:03:57.468Z,2.40
2019-01-08T20:06:29.239Z,2.55
2019-01-08T20:09:00.649Z,3.80
2019-01-08T20:11:32.243Z,4.15
2019-01-08T20:14:03.239Z,3.62
2019-01-08T20:16:34.598Z,6.70
2019-01-08T20:19:06.243Z,3.20
2019-01-08T20:21:37.945Z,2.70
2019-01-08T20:24:10.028Z,5.55
2019-01-08T20:26:41.538Z,5.20
2019-01-08T20:29:13.079Z,1.77
2019-01-08T20:31:44.423Z,4.90
2019-01-08T20:34:15.659Z,3.65
2019-01-08T20:36:46.945Z,1.35
2019-01-08T20:39:18.790Z,2.02
2019-01-08T20:41:50.150Z,1.70
2019-01-08T20:44:21.499Z,3.05
2019-01-08T20:46:53.132Z,3.60
2019-01-08T20:49:24.458Z,1.95
2019-01-08T20:51:55.543Z,2.58
2019-01-08T20:54:27.152Z,2.27
2019-01-08T20:56:58.727Z,2.05
2019-01-08T20:59:30.927Z,2.25
2019-01-08T21:02:02.571Z,0.95
2019-01-08T21:04:35.597Z,1.67
2019-01-08T21:07:07.213Z,2.65
2019-01-08T21:09:38.826Z,1.00
2019-01-08T21:12:10.667Z,0.70
2019-01-08T21:14:41.965Z,2.30
2019-01-08T21:17:12.977Z,3.22
2019-01-08T21:19:44.868Z,4.60
2019-01-08T21:22:18.089Z,3.37
2019-01-08T21:24:50.030Z,4.03
2019-01-08T21:27:23.746Z,2.52
2019-01-08T21:29:56.190Z,4.97
2019-01-08T21:32:28.386Z,3.90
2019-01-08T21:34:59.713Z,5.22
2019-01-08T21:37:31.064Z,4.17
2019-01-08T21:40:02.986Z,9.05
2019-01-08T21:42:34.288Z,7.78
2019-01-08T21:45:07.052Z,3.90
2019-01-08T21:47:38.674Z,6.72
2019-01-08T21:50:10.662Z,5.70
2019-01-08T21:52:42.028Z,3.83
2019-01-08T21:55:13.312Z,3.87
2019-01-08T21:57:45.567Z,4.58
2019-01-08T22:00:17.162Z,7.47
2019-01-08T22:02:48.743Z,4.67
2019-01-08T22:05:20.393Z,2.17
2019-01-08T22:07:52.171Z,3.98
2019-01-08T22:10:23.858Z,3.17
2019-01-08T22:12:55.428Z,3.25
2019-01-08T22:15:27.013Z,4.67
2019-01-08T22:17:58.571Z,2.67
2019-01-08T22:20:30.173Z,7.15
2019-01-08T22:23:01.519Z,4.35
2019-01-08T22:25:33.000Z,3.08
2019-01-08T22:28:05.160Z,6.90
2019-01-08T22:30:36.704Z,6.30
2019-01-08T22:33:07.982Z,1.87
2019-01-08T22:35:39.600Z,3.37
2019-01-08T22:38:11.597Z,3.85
2019-01-08T22:40:43.734Z,2.30
2019-01-08T22:43:15.620Z,1.92
2019-01-08T22:45:46.627Z,3.02
2019-01-08T22:48:18.058Z,2.85
2019-01-08T22:50:49.629Z,2.17
2019-01-08T22:53:21.094Z,1.60
2019-01-08T22:55:52.776Z,2.85
2019-01-08T22:58:24.361Z,2.85
2019-01-08T23:01:17.676Z,2.70
2019-01-08T23:03:48.758Z,2.10
2019-01-08T23:06:20.038Z,2.83
2019-01-08T23:08:51.655Z,4.55
2019-01-08T23:11:24.065Z,1.90
2019-01-08T23:13:56.189Z,4.45
2019-01-08T23:16:27.818Z,5.58
2019-01-08T23:18:59.738Z,3.77
2019-01-08T23:21:31.089Z,4.12
2019-01-08T23:24:02.886Z,5.30
2019-01-08T23:26:34.776Z,1.70
2019-01-08T23:29:06.397Z,3.83
2019-01-08T23:31:38.353Z,4.45
2019-01-08T23:34:09.993Z,4.33
2019-01-08T23:36:41.876Z,3.37
2019-01-08T23:39:13.221Z,2.98
2019-01-08T23:41:45.357Z,4.40
2019-01-08T23:44:17.008Z,2.47
2019-01-08T23:46:48.382Z,5.22
2019-01-08T23:49:20.023Z,4.40
2019-01-08T23:52:01.423Z,4.55
2019-01-08T23:54:36.024Z,2.67
2019-01-08T23:57:08.302Z,4.35
2019-01-08T23:59:39.837Z,4.62
