createdAt,value
2024-01-15T00:01:25.382Z,92.20
2024-01-15T00:03:53.766Z,92.40
2024-01-15T00:06:22.189Z,92.20
2024-01-15T00:08:50.547Z,91.10
2024-01-15T00:11:18.803Z,90.30
2024-01-15T00:13:48.497Z,90.30
2024-01-15T00:16:16.718Z,89.70
2024-01-15T00:18:45.171Z,89.30
2024-01-15T00:21:13.486Z,89.00
2024-01-15T00:23:45.724Z,88.50
2024-01-15T00:26:14.403Z,88.40
2024-01-15T00:28:42.684Z,88.10
2024-01-15T00:31:12.417Z,88.10
2024-01-15T00:33:40.977Z,88.50
2024-01-15T00:36:09.877Z,88.10
2024-01-15T00:38:38.410Z,87.70
2024-01-15T00:41:06.795Z,87.70
2024-01-15T00:43:35.080Z,87.20
2024-01-15T00:46:05.021Z,87.70
2024-01-15T00:48:35.463Z,87.80
2024-01-15T00:51:03.876Z,87.80
2024-01-15T00:53:32.209Z,87.00
2024-01-15T00:56:00.506Z,87.10
2024-01-15T00:58:28.818Z,86.90
2024-01-15T01:00:57.593Z,87.40
2024-01-15T01:03:26.019Z,87.10
2024-01-15T01:05:55.800Z,87.50
2024-01-15T01:08:24.069Z,87.30
2024-01-15T01:10:52.351Z,86.50
2024-01-15T01:13:20.568Z,86.60
2024-01-15T01:15:48.868Z,86.00
2024-01-15T01:18:17.298Z,86.90
2024-01-15T01:20:45.691Z,86.90
2024-01-15T01:23:15.365Z,87.20
2024-01-15T01:25:43.748Z,87.30
2024-01-15T01:28:12.038Z,87.10
2024-01-15T01:30:40.929Z,86.30
2024-01-15T01:33:09.606Z,86.00
2024-01-15T01:35:38.249Z,86.90
2024-01-15T01:38:06.598Z,86.90
2024-01-15T01:40:36.237Z,87.00
2024-01-15T01:43:05.649Z,87.30
2024-01-15T01:45:34.045Z,87.70
2024-01-15T01:48:03.361Z,87.50
2024-01-15T01:50:33.796Z,87.00
2024-01-15T01:53:05.030Z,86.70
2024-01-15T01:55:36.046Z,86.90
2024-01-15T01:58:06.171Z,86.80
2024-01-15T02:00:35.960Z,87.90
2024-01-15T02:03:05.447Z,87.90
2024-01-15T02:05:34.135Z,87.50
2024-01-15T02:08:02.452Z,88.00
2024-01-15T02:10:30.711Z,88.40
2024-01-15T02:13:00.532Z,88.40
2024-01-15T02:15:28.793Z,88.50
2024-01-15T02:18:02.447Z,88.10
2024-01-15T02:20:31.598Z,86.90
2024-01-15T02:23:12.273Z,86.80
2024-01-15T02:25:41.736Z,87.20
2024-01-15T02:28:12.066Z,87.70
2024-01-15T02:30:41.594Z,88.80
2024-01-15T02:33:11.085Z,89.60
2024-01-15T02:35:39.715Z,90.00
2024-01-15T02:38:10.112Z,90.30
2024-01-15T02:40:38.450Z,90.20
2024-01-15T02:43:06.798Z,90.20
2024-01-15T02:45:35.161Z,88.90
2024-01-15T02:48:05.697Z,88.70
2024-01-15T02:50:34.093Z,88.20
2024-01-15T02:53:02.389Z,87.80
2024-01-15T02:55:32.031Z,87.10
2024-01-15T02:58:00.324Z,87.20
2024-01-15T03:00:28.573Z,87.30
2024-01-15T03:02:57.602Z,86.60
2024-01-15T03:05:25.912Z,86.60
2024-01-15T03:07:54.185Z,86.80
2024-01-15T03:10:22.402Z,85.70
2024-01-15T03:12:52.161Z,86.60
2024-01-15T03:15:20.718Z,86.80
2024-01-15T03:17:49.176Z,86.50
2024-01-15T03:20:17.645Z,86.30
2024-01-15T03:22:45.930Z,87.00
2024-01-15T03:25:14.352Z,86.90
2024-01-15T03:27:42.669Z,87.10
2024-01-15T03:30:13.775Z,87.20
2024-01-15T03:32:42.091Z,87.50
2024-01-15T03:35:10.734Z,88.30
2024-01-15T03:37:38.984Z,89.40
2024-01-15T03:40:08.549Z,89.90
2024-01-15T03:42:36.911Z,90.70
2024-01-15T03:45:06.004Z,91.10
2024-01-15T03:47:35.674Z,91.80
2024-01-15T03:50:03.997Z,92.50
2024-01-15T03:52:32.223Z,92.70
2024-01-15T03:55:00.671Z,93.30
2024-01-15T03:57:29.030Z,93.20
2024-01-15T03:59:57.306Z,94.10
2024-01-15T04:02:25.543Z,93.50
2024-01-15T04:04:55.464Z,93.50
2024-01-15T04:07:23.769Z,93.30
2024-01-15T04:09:52.210Z,93.30
2024-01-15T04:12:20.577Z,93.40
2024-01-15T04:14:48.841Z,93.60
2024-01-15T04:17:17.559Z,93.50
2024-01-15T04:19:46.696Z,93.80
2024-01-15T04:22:16.505Z,93.10
2024-01-15T04:24:44.763Z,92.70
2024-01-15T04:27:13.227Z,93.10
2024-01-15T04:29:42.088Z,92.80
2024-01-15T04:32:10.463Z,92.60
2024-01-15T04:34:39.029Z,92.90
2024-01-15T04:37:07.556Z,92.50
2024-01-15T04:39:37.245Z,91.90
2024-01-15T04:42:06.377Z,91.30
2024-01-15T04:44:34.624Z,91.50
2024-01-15T04:47:02.908Z,92.00
2024-01-15T04:49:31.437Z,91.90
2024-01-15T04:51:59.800Z,92.20
2024-01-15T04:54:28.133Z,92.20
2024-01-15T04:56:57.854Z,92.70
2024-01-15T04:59:26.117Z,93.50
2024-01-15T05:01:54.465Z,94.00
2024-01-15T05:04:22.832Z,94.90
2024-01-15T05:06:51.425Z,95.50
2024-01-15T05:09:20.139Z,96.60
2024-01-15T05:11:48.477Z,97.20
2024-01-15T05:14:18.313Z,97.40
2024-01-15T05:16:50.109Z,98.00
2024-01-15T05:19:18.699Z,98.20
2024-01-15T05:21:47.162Z,98.60
2024-01-15T05:24:15.465Z,98.70
2024-01-15T05:26:43.728Z,98.60
2024-01-15T05:29:12.030Z,98.80
2024-01-15T05:31:41.827Z,98.70
2024-01-15T05:34:10.532Z,98.30
2024-01-15T05:36:38.910Z,98.10
2024-01-15T05:39:07.700Z,98.10
2024-01-15T05:41:35.975Z,98.50
2024-01-15T05:44:04.225Z,98.70
2024-01-15T05:46:32.502Z,98.40
2024-01-15T05:49:02.265Z,98.30
2024-01-15T05:51:30.600Z,98.40
2024-01-15T05:53:58.854Z,98.50
2024-01-15T05:56:27.200Z,98.40
2024-01-15T05:58:55.664Z,98.20
2024-01-15T06:01:24.106Z,98.20
2024-01-15T06:03:52.564Z,98.40
2024-01-15T06:06:22.312Z,98.30
2024-01-15T06:08:50.604Z,98.10
2024-01-15T06:11:18.884Z,98.30
2024-01-15T06:13:47.184Z,97.90
2024-01-15T06:16:17.516Z,97.40
2024-01-15T06:18:45.921Z,97.20
2024-01-15T06:21:15.904Z,96.80
2024-01-15T06:23:45.886Z,97.10
2024-01-15T06:26:15.671Z,96.60
2024-01-15T06:28:44.088Z,96.10
2024-01-15T06:31:12.703Z,95.60
2024-01-15T06:33:41.527Z,95.60
2024-01-15T06:36:10.141Z,95.20
2024-01-15T06:38:38.781Z,94.90
2024-01-15T06:41:08.479Z,94.80
2024-01-15T06:43:36.804Z,93.80
2024-01-15T06:46:07.570Z,93.20
2024-01-15T06:48:37.213Z,92.90
2024-01-15T06:51:06.110Z,91.90
2024-01-15T06:53:34.339Z,91.60
2024-01-15T06:56:02.591Z,91.70
2024-01-15T06:58:33.820Z,91.40
2024-01-15T07:01:03.498Z,91.50
2024-01-15T07:03:31.986Z,92.00
2024-01-15T07:06:00.401Z,91.60
2024-01-15T07:08:28.702Z,91.90
2024-01-15T07:10:57.014Z,92.20
2024-01-15T07:13:25.246Z,92.90
2024-01-15T07:15:55.002Z,93.90
2024-01-15T07:18:23.564Z,94.60
2024-01-15T07:20:51.960Z,94.40
2024-01-15T07:23:20.415Z,94.00
2024-01-15T07:25:48.710Z,93.70
2024-01-15T07:28:16.996Z,93.40
2024-01-15T07:30:46.347Z,93.00
2024-01-15T07:33:16.621Z,93.40
2024-01-15T07:35:45.063Z,92.90
2024-01-15T07:38:13.338Z,93.00
2024-01-15T07:40:42.012Z,93.20
2024-01-15T07:43:10.327Z,92.20
2024-01-15T07:45:38.662Z,91.70
2024-01-15T07:48:09.116Z,91.40
2024-01-15T07:50:38.847Z,90.50
2024-01-15T07:53:07.124Z,90.00
2024-01-15T07:55:35.374Z,89.60
2024-01-15T07:58:11.940Z,88.90
2024-01-15T08:00:44.777Z,87.70
2024-01-15T08:03:13.759Z,87.60
2024-01-15T08:05:43.615Z,87.60
2024-01-15T08:08:11.997Z,87.40
2024-01-15T08:10:40.958Z,87.20
2024-01-15T08:13:10.572Z,86.90
2024-01-15T08:15:38.946Z,86.60
2024-01-15T08:18:07.766Z,86.20
2024-01-15T08:20:36.160Z,85.60
2024-01-15T08:23:06.161Z,86.60
2024-01-15T08:25:34.406Z,86.10
2024-01-15T08:28:02.813Z,85.70
2024-01-15T08:30:31.197Z,86.70
2024-01-15T08:33:04.815Z,86.90
2024-01-15T08:35:37.087Z,87.00
2024-01-15T08:38:07.128Z,87.60
2024-01-15T08:40:35.428Z,87.10
2024-01-15T08:43:04.301Z,87.20
2024-01-15T08:45:32.868Z,87.50
2024-01-15T08:48:02.326Z,87.60
2024-01-15T08:50:31.774Z,87.60
2024-01-15T08:53:00.126Z,87.50
2024-01-15T08:55:30.000Z,87.70
2024-01-15T08:57:58.571Z,86.90
2024-01-15T09:00:26.964Z,85.30
2024-01-15T09:02:55.279Z,83.90
2024-01-15T09:05:23.669Z,80.10
2024-01-15T09:07:53.277Z,77.50
2024-01-15T09:10:22.264Z,77.20
2024-01-15T09:12:52.234Z,78.90
2024-01-15T09:15:21.295Z,71.00
2024-01-15T09:17:49.656Z,62.10
2024-01-15T09:20:18.123Z,48.50
2024-01-15T09:22:46.699Z,40.10
2024-01-15T09:25:15.415Z,37.00
2024-01-15T09:27:43.737Z,38.90
2024-01-15T09:30:15.412Z,40.80
2024-01-15T09:32:44.120Z,40.60
2024-01-15T09:35:12.654Z,38.70
2024-01-15T09:37:47.411Z,42.20
2024-01-15T09:40:17.734Z,43.60
2024-01-15T09:42:47.090Z,51.10
2024-01-15T09:45:17.460Z,54.10
2024-01-15T09:47:46.820Z,57.40
2024-01-15T09:50:16.752Z,59.50
2024-01-15T09:52:46.910Z,61.70
2024-01-15T09:55:17.688Z,64.60
2024-01-15T09:57:47.691Z,67.90
2024-01-15T10:00:20.992Z,67.50
2024-01-15T10:02:50.854Z,68.30
2024-01-15T10:05:19.300Z,67.20
2024-01-15T10:07:51.178Z,66.70
2024-01-15T10:10:19.475Z,69.10
2024-01-15T10:12:47.832Z,68.90
2024-01-15T10:15:18.615Z,67.00
2024-01-15T10:17:47.453Z,63.70
2024-01-15T10:20:15.865Z,59.50
2024-01-15T10:22:45.035Z,58.80
2024-01-15T10:25:15.050Z,61.60
2024-01-15T10:27:43.948Z,63.30
2024-01-15T10:30:15.389Z,63.40
2024-01-15T10:33:00.581Z,62.40
2024-01-15T10:35:30.356Z,61.90
2024-01-15T10:37:58.789Z,61.40
2024-01-15T10:40:27.155Z,59.70
2024-01-15T10:42:55.887Z,58.40
2024-01-15T10:45:24.864Z,56.80
2024-01-15T10:47:55.977Z,52.20
2024-01-15T10:50:24.467Z,53.70
2024-01-15T10:52:53.774Z,57.50
2024-01-15T10:55:23.386Z,60.50
2024-01-15T10:57:52.307Z,62.50
2024-01-15T11:00:20.775Z,62.50
2024-01-15T11:02:49.212Z,64.60
2024-01-15T11:05:23.512Z,64.30
2024-01-15T11:07:51.560Z,65.40
2024-01-15T11:10:40.280Z,63.60
2024-01-15T11:13:11.498Z,62.70
2024-01-15T11:15:59.688Z,64.20
2024-01-15T11:18:30.732Z,63.30
2024-01-15T11:21:26.567Z,61.60
2024-01-15T11:23:58.558Z,61.20
2024-01-15T11:26:33.416Z,61.10
2024-01-15T11:29:04.585Z,59.90
2024-01-15T11:32:00.693Z,62.40
2024-01-15T11:35:00.901Z,61.40
2024-01-15T11:37:51.726Z,63.40
2024-01-15T11:40:21.014Z,64.70
2024-01-15T11:42:49.952Z,64.50
2024-01-15T11:45:22.017Z,63.20
2024-01-15T11:48:14.066Z,64.50
2024-01-15T11:50:44.430Z,65.20
2024-01-15T11:53:20.519Z,66.80
2024-01-15T11:55:49.992Z,67.70
2024-01-15T11:58:18.549Z,70.90
2024-01-15T12:00:50.779Z,73.30
2024-01-15T12:03:19.329Z,73.90
2024-01-15T12:05:47.955Z,73.40
2024-01-15T12:08:22.954Z,74.00
2024-01-15T12:10:51.475Z,75.10
2024-01-15T12:13:20.047Z,76.70
2024-01-15T12:15:49.921Z,75.50
2024-01-15T12:18:20.291Z,76.60
2024-01-15T12:20:49.330Z,75.80
2024-01-15T12:23:19.708Z,77.90
2024-01-15T12:25:48.580Z,77.90
2024-01-15T12:28:17.817Z,78.80
2024-01-15T12:30:51.912Z,77.60
2024-01-15T12:33:22.284Z,76.70
2024-01-15T12:35:50.831Z,74.70
2024-01-15T12:38:22.795Z,74.20
2024-01-15T12:40:51.331Z,73.10
2024-01-15T12:43:20.423Z,73.80
2024-01-15T12:45:47.890Z,76.10
2024-01-15T12:48:19.034Z,79.10
2024-01-15T12:50:48.624Z,80.00
2024-01-15T12:53:16.947Z,81.60
2024-01-15T12:55:46.655Z,83.50
2024-01-15T12:58:15.755Z,84.60
2024-01-15T13:00:44.798Z,86.50
2024-01-15T13:03:13.310Z,87.70
2024-01-15T13:05:43.223Z,89.20
2024-01-15T13:08:11.583Z,90.30
2024-01-15T13:10:39.887Z,90.60
2024-01-15T13:13:09.617Z,90.90
2024-01-15T13:15:38.424Z,91.80
2024-01-15T13:18:07.763Z,93.30
2024-01-15T13:20:36.385Z,90.90
2024-01-15T13:23:05.430Z,89.40
2024-01-15T13:25:34.978Z,89.00
2024-01-15T13:28:03.906Z,89.40
2024-01-15T13:30:33.779Z,89.00
2024-01-15T13:33:05.596Z,89.80
2024-01-15T13:35:34.155Z,91.00
2024-01-15T13:38:02.459Z,90.90
2024-01-15T13:40:30.717Z,89.30
2024-01-15T13:42:59.297Z,88.30
2024-01-15T13:45:27.764Z,86.80
2024-01-15T13:47:57.483Z,86.00
2024-01-15T13:50:26.316Z,84.50
2024-01-15T13:52:54.657Z,83.40
2024-01-15T13:55:23.129Z,82.30
2024-01-15T13:57:51.526Z,82.60
2024-01-15T14:00:21.347Z,81.10
2024-01-15T14:02:51.548Z,79.50
2024-01-15T14:05:21.933Z,76.70
2024-01-15T14:07:50.376Z,72.90
2024-01-15T14:10:18.939Z,69.70
2024-01-15T14:12:48.471Z,68.80
2024-01-15T14:15:17.179Z,68.10
2024-01-15T14:17:45.512Z,62.20
2024-01-15T14:20:14.306Z,59.00
2024-01-15T14:22:44.143Z,58.50
2024-01-15T14:25:12.590Z,57.50
2024-01-15T14:27:41.249Z,58.20
2024-01-15T14:30:10.864Z,60.70
2024-01-15T14:32:39.423Z,61.80
2024-01-15T14:35:09.680Z,62.00
2024-01-15T14:37:38.000Z,62.70
2024-01-15T14:40:09.902Z,61.80
2024-01-15T14:42:38.334Z,60.70
2024-01-15T14:45:13.128Z,60.90
2024-01-15T14:47:42.834Z,60.70
2024-01-15T14:50:13.600Z,61.30
2024-01-15T14:52:43.350Z,60.10
2024-01-15T14:55:13.300Z,60.90
2024-01-15T14:57:41.833Z,60.40
2024-01-15T15:00:10.897Z,59.00
2024-01-15T15:02:39.568Z,57.70
2024-01-15T15:05:09.151Z,57.20
2024-01-15T15:07:38.400Z,58.70
2024-01-15T15:10:07.911Z,59.40
2024-01-15T15:12:37.605Z,56.10
2024-01-15T15:15:10.873Z,56.50
2024-01-15T15:17:41.152Z,54.90
2024-01-15T15:20:10.651Z,52.50
2024-01-15T15:22:39.081Z,51.90
2024-01-15T15:25:09.689Z,49.50
2024-01-15T15:27:41.137Z,49.80
2024-01-15T15:30:10.331Z,50.30
2024-01-15T15:32:38.668Z,47.50
2024-01-15T15:35:07.742Z,49.70
2024-01-15T15:37:36.467Z,50.10
2024-01-15T15:40:10.017Z,51.40
2024-01-15T15:42:40.096Z,50.50
2024-01-15T15:45:10.807Z,50.80
2024-01-15T15:47:39.876Z,52.70
2024-01-15T15:50:09.774Z,53.00
2024-01-15T15:52:38.332Z,55.40
2024-01-15T15:55:09.144Z,54.00
2024-01-15T15:57:37.688Z,54.10
2024-01-15T16:00:09.113Z,54.60
2024-01-15T16:02:37.399Z,55.80
2024-01-15T16:05:10.803Z,56.80
2024-01-15T16:07:39.462Z,58.50
2024-01-15T16:10:08.789Z,62.30
2024-01-15T16:12:37.155Z,66.80
2024-01-15T16:15:18.630Z,69.90
2024-01-15T16:23:16.946Z,71.70
2024-01-15T16:23:31.209Z,74.60
2024-01-15T16:24:03.628Z,75.50
2024-01-15T16:26:12.209Z,75.70
2024-01-15T16:28:40.781Z,75.50
2024-01-15T16:31:11.279Z,74.30
2024-01-15T16:33:39.635Z,73.70
2024-01-15T16:36:08.310Z,74.40
2024-01-15T16:38:36.611Z,76.30
2024-01-15T16:41:06.073Z,78.70
2024-01-15T16:43:34.356Z,80.10
2024-01-15T16:46:02.610Z,81.10
2024-01-15T16:48:32.299Z,82.70
2024-01-15T16:51:00.716Z,84.00
2024-01-15T16:53:29.339Z,85.30
2024-01-15T16:55:58.100Z,86.30
2024-01-15T16:58:26.568Z,86.00
2024-01-15T17:00:54.977Z,87.30
2024-01-15T17:03:23.401Z,88.10
2024-01-15T17:05:53.114Z,89.40
2024-01-15T17:08:21.513Z,90.20
2024-01-15T17:10:49.849Z,91.40
2024-01-15T17:13:18.092Z,92.20
2024-01-15T17:15:46.592Z,92.90
2024-01-15T17:18:15.108Z,94.40
2024-01-15T17:20:47.031Z,95.70
2024-01-15T17:23:16.959Z,96.80
2024-01-15T17:25:45.203Z,97.30
2024-01-15T17:28:13.877Z,98.40
2024-01-15T17:30:42.154Z,98.50
2024-01-15T17:33:10.433Z,98.80
2024-01-15T17:35:39.168Z,99.30
2024-01-15T17:38:07.580Z,99.00
2024-01-15T17:40:37.839Z,99.00
2024-01-15T17:43:07.725Z,98.90
2024-01-15T17:45:36.077Z,98.30
2024-01-15T17:48:04.559Z,97.90
2024-01-15T17:50:34.280Z,97.70
2024-01-15T17:53:03.130Z,97.20
2024-01-15T17:55:31.662Z,97.30
2024-01-15T17:58:01.377Z,97.20
2024-01-15T18:00:29.695Z,96.90
2024-01-15T18:02:57.933Z,96.80
2024-01-15T18:05:27.307Z,96.70
2024-01-15T18:07:55.688Z,96.10
2024-01-15T18:10:24.011Z,96.40
2024-01-15T18:12:52.378Z,96.70
2024-01-15T18:15:22.087Z,95.30
2024-01-15T18:17:50.471Z,94.80
2024-01-15T18:20:19.184Z,94.20
2024-01-15T18:22:50.841Z,93.30
2024-01-15T18:25:20.048Z,91.60
2024-01-15T18:27:48.418Z,91.70
2024-01-15T18:30:17.363Z,90.10
2024-01-15T18:32:47.190Z,89.00
2024-01-15T18:35:15.790Z,89.00
2024-01-15T18:37:47.227Z,87.70
2024-01-15T18:40:16.911Z,86.80
2024-01-15T18:42:45.166Z,86.00
2024-01-15T18:45:13.445Z,84.70
2024-01-15T18:47:42.154Z,83.90
2024-01-15T18:50:12.244Z,82.20
2024-01-15T18:52:41.143Z,81.90
2024-01-15T18:55:14.476Z,80.20
2024-01-15T18:57:42.869Z,78.10
2024-01-15T19:00:13.229Z,76.70
2024-01-15T19:02:41.550Z,76.30
2024-01-15T19:05:13.057Z,76.40
2024-01-15T19:07:41.423Z,75.10
2024-01-15T19:10:10.475Z,73.60
2024-01-15T19:12:38.800Z,73.40
2024-01-15T19:15:08.211Z,73.20
2024-01-15T19:17:36.545Z,71.20
2024-01-15T19:20:05.117Z,71.00
2024-01-15T19:22:34.728Z,66.60
2024-01-15T19:25:03.213Z,65.40
2024-01-15T19:27:31.459Z,64.20
2024-01-15T19:29:59.712Z,64.30
2024-01-15T19:32:28.051Z,62.60
2024-01-15T19:34:56.479Z,63.00
2024-01-15T19:37:24.715Z,62.70
2024-01-15T19:39:54.328Z,63.60
2024-01-15T19:42:22.538Z,62.80
2024-01-15T19:44:52.758Z,64.30
2024-01-15T19:47:21.104Z,64.20
2024-01-15T19:49:49.430Z,65.10
2024-01-15T19:52:17.714Z,65.40
2024-01-15T19:54:46.000Z,65.20
2024-01-15T19:57:15.784Z,65.80
2024-01-15T19:59:44.041Z,66.60
2024-01-15T20:02:12.372Z,66.80
2024-01-15T20:04:40.687Z,65.60
2024-01-15T20:07:08.946Z,66.90
2024-01-15T20:09:37.243Z,66.90
2024-01-15T20:12:08.003Z,67.20
2024-01-15T20:14:38.745Z,68.20
2024-01-15T20:17:07.645Z,68.00
2024-01-15T20:19:35.995Z,69.00
2024-01-15T20:22:04.424Z,69.30
2024-01-15T20:24:32.938Z,70.80
2024-01-15T20:27:01.219Z,71.20
2024-01-15T20:29:29.544Z,70.20
2024-01-15T20:31:59.237Z,70.40
2024-01-15T20:34:28.293Z,70.90
2024-01-15T20:36:56.887Z,70.80
2024-01-15T20:39:25.234Z,71.20
2024-01-15T20:41:53.433Z,71.90
2024-01-15T20:44:22.545Z,70.80
2024-01-15T20:46:50.896Z,70.90
2024-01-15T20:49:20.653Z,70.80
2024-01-15T20:51:48.888Z,71.90
2024-01-15T20:54:17.144Z,72.40
2024-01-15T20:56:45.500Z,73.10
2024-01-15T20:59:13.975Z,72.70
2024-01-15T21:01:42.267Z,72.30
2024-01-15T21:04:13.024Z,71.80
2024-01-15T21:06:42.822Z,70.60
2024-01-15T21:09:11.316Z,70.90
2024-01-15T21:11:39.678Z,70.00
2024-01-15T21:14:08.044Z,70.30
2024-01-15T21:16:36.396Z,70.10
2024-01-15T21:19:04.714Z,70.30
2024-01-15T21:21:33.048Z,70.10
2024-01-15T21:24:02.689Z,68.90
2024-01-15T21:26:30.961Z,70.00
2024-01-15T21:28:59.257Z,70.50
2024-01-15T21:31:27.638Z,69.20
2024-01-15T21:33:55.938Z,67.80
2024-01-15T21:36:24.242Z,67.80
2024-01-15T21:38:52.522Z,67.40
2024-01-15T21:41:22.230Z,66.90
2024-01-15T21:43:50.574Z,66.60
2024-01-15T21:46:18.835Z,66.90
2024-01-15T21:48:47.171Z,66.30
2024-01-15T21:51:15.423Z,66.70
2024-01-15T21:53:43.779Z,66.90
2024-01-15T21:56:13.575Z,67.00
2024-01-15T21:58:43.325Z,67.50
2024-01-15T22:01:11.888Z,67.40
2024-01-15T22:03:40.244Z,68.70
2024-01-15T22:06:10.618Z,68.70
2024-01-15T22:08:39.037Z,69.20
2024-01-15T22:11:07.376Z,69.60
2024-01-15T22:13:35.840Z,69.00
2024-01-15T22:16:06.368Z,68.60
2024-01-15T22:18:35.854Z,67.50
2024-01-15T22:21:04.489Z,67.70
2024-01-15T22:23:32.979Z,66.90
2024-01-15T22:26:02.374Z,66.90
2024-01-15T22:28:30.663Z,67.80
2024-01-15T22:30:59.157Z,68.30
2024-01-15T22:33:28.914Z,68.10
2024-01-15T22:35:57.925Z,68.40
2024-01-15T22:38:26.220Z,69.20
2024-01-15T22:40:54.482Z,69.30
2024-01-15T22:43:22.703Z,68.50
2024-01-15T22:45:51.189Z,69.60
2024-01-15T22:48:19.653Z,69.70
2024-01-15T22:50:49.397Z,71.40
2024-01-15T22:53:17.645Z,71.80
2024-01-15T22:55:45.948Z,71.80
2024-01-15T22:58:14.307Z,72.30
2024-01-15T23:00:45.051Z,74.10
2024-01-15T23:03:14.172Z,75.70
2024-01-15T23:05:42.870Z,75.70
2024-01-15T23:08:13.222Z,76.30
2024-01-15T23:10:41.572Z,75.80
2024-01-15T23:13:10.229Z,75.00
2024-01-15T23:15:38.454Z,74.10
2024-01-15T23:18:08.195Z,74.10
2024-01-15T23:20:36.762Z,74.40
2024-01-15T23:23:05.283Z,74.80
2024-01-15T23:25:35.646Z,75.30
2024-01-15T23:28:03.886Z,75.40
2024-01-15T23:30:32.261Z,75.80
2024-01-15T23:33:01.201Z,76.30
2024-01-15T23:35:29.827Z,76.20
2024-01-15T23:37:58.515Z,76.40
2024-01-15T23:40:26.778Z,76.30
2024-01-15T23:42:56.530Z,76.50
2024-01-15T23:45:24.863Z,76.40
2024-01-15T23:47:53.254Z,74.70
2024-01-15T23:50:21.695Z,74.00
2024-01-15T23:52:49.964Z,73.40
2024-01-15T23:55:18.228Z,74.30
2024-01-15T23:57:46.533Z,75.20
