createdAt,value
2023-11-29T00:00:10.078Z,9.43
2023-11-29T00:02:39.132Z,10.43
2023-11-29T00:05:08.239Z,12.40
2023-11-29T00:07:36.087Z,9.90
2023-11-29T00:10:03.268Z,18.23
2023-11-29T00:12:30.465Z,8.23
2023-11-29T00:14:57.411Z,7.43
2023-11-29T00:17:24.285Z,10.07
2023-11-29T00:19:51.186Z,13.00
2023-11-29T00:22:18.157Z,19.33
2023-11-29T00:24:47.919Z,10.07
2023-11-29T00:27:18.897Z,10.47
2023-11-29T00:29:46.191Z,10.13
2023-11-29T00:32:13.121Z,10.93
2023-11-29T00:34:39.952Z,11.30
2023-11-29T00:37:06.877Z,10.13
2023-11-29T00:39:33.962Z,10.30
2023-11-29T00:42:01.263Z,10.10
2023-11-29T00:44:28.213Z,10.30
2023-11-29T00:46:55.218Z,9.03
2023-11-29T00:49:22.252Z,7.43
2023-11-29T00:51:49.693Z,7.27
2023-11-29T00:54:16.629Z,13.50
2023-11-29T00:56:43.501Z,6.63
2023-11-29T00:59:10.446Z,9.67
2023-11-29T01:01:37.466Z,10.73
2023-11-29T01:04:04.608Z,13.80
2023-11-29T01:06:32.008Z,11.27
2023-11-29T01:08:58.958Z,10.50
2023-11-29T01:11:25.893Z,8.47
2023-11-29T01:13:52.966Z,8.67
2023-11-29T01:16:19.809Z,8.97
2023-11-29T01:18:46.811Z,21.03
2023-11-29T01:21:25.761Z,11.07
2023-11-29T01:23:56.432Z,10.83
2023-11-29T01:26:23.291Z,10.50
2023-11-29T01:28:50.176Z,10.73
2023-11-29T01:31:18.340Z,13.27
2023-11-29T01:33:45.182Z,9.13
2023-11-29T01:36:13.062Z,10.30
2023-11-29T01:38:39.995Z,12.70
2023-11-29T01:41:06.872Z,11.53
2023-11-29T01:43:33.805Z,11.10
2023-11-29T01:46:00.767Z,11.17
2023-11-29T01:48:29.043Z,7.73
2023-11-29T01:50:57.410Z,10.63
2023-11-29T01:53:28.526Z,11.20
2023-11-29T01:55:55.750Z,11.03
2023-11-29T01:58:24.722Z,13.23
2023-11-29T02:00:52.515Z,15.37
2023-11-29T02:03:21.246Z,9.27
2023-11-29T02:05:48.721Z,10.63
2023-11-29T02:08:16.089Z,10.97
2023-11-29T02:10:43.043Z,9.70
2023-11-29T02:13:09.919Z,10.93
2023-11-29T02:15:36.778Z,15.30
2023-11-29T02:18:03.793Z,25.70
2023-11-29T02:20:30.773Z,13.13
2023-11-29T02:23:04.460Z,8.57
2023-11-29T02:25:31.293Z,10.90
2023-11-29T02:28:01.492Z,10.60
2023-11-29T02:30:28.384Z,9.67
2023-11-29T02:32:55.335Z,17.63
2023-11-29T02:35:22.533Z,11.10
2023-11-29T02:37:49.455Z,9.20
2023-11-29T02:40:16.401Z,9.40
2023-11-29T02:42:43.270Z,10.47
2023-11-29T02:45:10.499Z,10.53
2023-11-29T02:47:37.554Z,10.53
2023-11-29T02:52:39.526Z,10.67
2023-11-29T02:55:06.809Z,15.70
2023-11-29T02:57:33.753Z,11.00
2023-11-29T03:00:01.204Z,17.90
2023-11-29T03:02:28.175Z,11.73
2023-11-29T03:04:55.077Z,9.63
2023-11-29T03:07:21.894Z,13.73
2023-11-29T03:09:49.070Z,12.77
2023-11-29T03:12:15.974Z,14.50
2023-11-29T03:14:42.859Z,11.90
2023-11-29T03:17:09.739Z,11.03
2023-11-29T03:19:36.584Z,12.23
2023-11-29T03:22:03.438Z,10.00
2023-11-29T03:24:30.278Z,11.20
2023-11-29T03:26:57.091Z,10.47
2023-11-29T03:29:23.950Z,13.10
2023-11-29T03:31:50.907Z,13.90
2023-11-29T03:34:17.986Z,11.40
2023-11-29T03:36:44.894Z,11.07
2023-11-29T03:39:11.786Z,11.20
2023-11-29T03:41:38.690Z,10.07
2023-11-29T03:44:05.560Z,12.67
2023-11-29T03:46:32.456Z,12.80
2023-11-29T03:48:59.355Z,14.60
2023-11-29T03:51:29.692Z,16.13
2023-11-29T03:54:01.632Z,13.90
2023-11-29T03:56:28.560Z,12.83
2023-11-29T03:58:55.438Z,10.27
2023-11-29T04:01:22.321Z,12.27
2023-11-29T04:03:49.289Z,12.40
2023-11-29T04:06:26.691Z,12.73
2023-11-29T04:08:54.992Z,13.43
2023-11-29T04:11:22.660Z,14.77
2023-11-29T04:13:49.630Z,13.43
2023-11-29T04:16:26.778Z,12.07
2023-11-29T04:18:54.799Z,18.20
2023-11-29T04:21:26.175Z,13.53
2023-11-29T04:23:54.953Z,13.40
2023-11-29T04:26:29.633Z,12.20
2023-11-29T04:28:57.426Z,17.70
2023-11-29T04:31:25.514Z,13.67
2023-11-29T04:33:52.767Z,16.30
2023-11-29T04:36:20.303Z,14.60
2023-11-29T04:38:47.430Z,15.83
2023-11-29T04:41:14.397Z,12.73
2023-11-29T04:43:41.444Z,18.57
2023-11-29T04:46:08.411Z,13.77
2023-11-29T04:48:36.506Z,14.37
2023-11-29T04:51:04.229Z,12.70
2023-11-29T04:53:31.419Z,14.40
2023-11-29T04:55:58.378Z,14.70
2023-11-29T04:58:25.587Z,19.10
2023-11-29T05:00:52.560Z,14.80
2023-11-29T05:03:19.773Z,20.53
2023-11-29T05:05:46.967Z,16.30
2023-11-29T05:08:14.173Z,15.20
2023-11-29T05:10:41.877Z,15.70
2023-11-29T05:13:08.824Z,12.37
2023-11-29T05:15:36.242Z,14.57
2023-11-29T05:18:06.680Z,15.43
2023-11-29T05:20:34.852Z,21.60
2023-11-29T05:23:01.798Z,18.80
2023-11-29T05:25:28.687Z,16.27
2023-11-29T05:27:55.526Z,15.00
2023-11-29T05:30:24.005Z,18.03
2023-11-29T05:32:50.976Z,19.43
2023-11-29T05:35:17.977Z,19.30
2023-11-29T05:37:44.978Z,25.53
2023-11-29T05:40:12.140Z,15.00
2023-11-29T05:42:39.998Z,14.87
2023-11-29T05:45:08.832Z,16.40
2023-11-29T05:47:36.807Z,14.50
2023-11-29T05:52:40.507Z,20.57
2023-11-29T05:55:07.828Z,17.40
2023-11-29T05:57:35.767Z,13.07
2023-11-29T06:00:23.696Z,17.43
2023-11-29T06:02:56.800Z,17.73
2023-11-29T06:05:23.749Z,15.77
2023-11-29T06:07:50.753Z,22.60
2023-11-29T06:10:17.629Z,14.67
2023-11-29T06:12:45.843Z,18.57
2023-11-29T06:15:14.125Z,13.07
2023-11-29T06:17:41.175Z,12.50
2023-11-29T06:20:13.228Z,17.70
2023-11-29T06:22:40.377Z,17.13
2023-11-29T06:25:09.483Z,14.83
2023-11-29T06:27:37.416Z,17.53
2023-11-29T06:30:05.625Z,13.37
2023-11-29T06:32:33.108Z,13.87
2023-11-29T06:35:00.216Z,13.87
2023-11-29T06:37:27.235Z,29.73
2023-11-29T06:39:55.388Z,21.73
2023-11-29T06:42:22.559Z,16.00
2023-11-29T06:44:50.245Z,13.90
2023-11-29T06:47:18.792Z,11.60
2023-11-29T06:49:46.314Z,15.30
2023-11-29T06:52:14.210Z,18.23
2023-11-29T06:54:41.394Z,16.70
2023-11-29T06:57:08.352Z,19.60
2023-11-29T06:59:36.154Z,13.47
2023-11-29T07:02:06.828Z,15.57
2023-11-29T07:04:34.076Z,18.20
2023-11-29T07:07:01.399Z,13.70
2023-11-29T07:09:29.075Z,17.37
2023-11-29T07:11:57.135Z,18.10
2023-11-29T07:14:25.121Z,20.37
2023-11-29T07:16:52.405Z,12.83
2023-11-29T07:19:20.379Z,15.07
2023-11-29T07:21:47.349Z,16.70
2023-11-29T07:24:14.489Z,16.83
2023-11-29T07:26:41.418Z,23.90
2023-11-29T07:29:09.606Z,18.47
2023-11-29T07:31:37.135Z,15.13
2023-11-29T07:34:04.167Z,12.10
2023-11-29T07:36:32.916Z,14.13
2023-11-29T07:39:00.605Z,15.50
2023-11-29T07:41:28.667Z,14.53
2023-11-29T07:43:55.973Z,15.23
2023-11-29T07:46:22.906Z,16.63
2023-11-29T07:48:49.744Z,17.43
2023-11-29T07:51:16.643Z,14.50
2023-11-29T07:53:46.296Z,12.60
2023-11-29T07:56:13.851Z,17.67
2023-11-29T07:58:41.036Z,15.67
2023-11-29T08:01:08.487Z,15.57
2023-11-29T08:03:36.149Z,13.50
2023-11-29T08:06:03.804Z,11.80
2023-11-29T08:08:30.777Z,20.20
2023-11-29T08:10:57.623Z,16.23
2023-11-29T08:13:25.113Z,15.43
2023-11-29T08:15:51.967Z,12.40
2023-11-29T08:18:19.483Z,16.43
2023-11-29T08:20:46.589Z,16.37
2023-11-29T08:23:13.570Z,13.90
2023-11-29T08:25:40.417Z,12.93
2023-11-29T08:28:07.907Z,19.07
2023-11-29T08:30:34.802Z,13.10
2023-11-29T08:33:02.180Z,13.77
2023-11-29T08:35:29.153Z,14.30
2023-11-29T08:37:55.966Z,14.57
2023-11-29T08:40:22.845Z,11.87
2023-11-29T08:42:49.742Z,13.13
2023-11-29T08:45:17.029Z,17.70
2023-11-29T08:47:44.237Z,13.80
2023-11-29T08:52:43.926Z,12.60
2023-11-29T08:55:10.917Z,18.03
2023-11-29T08:57:38.200Z,13.13
2023-11-29T09:00:05.592Z,12.20
2023-11-29T09:02:32.552Z,14.27
2023-11-29T09:04:59.614Z,16.90
2023-11-29T09:07:27.216Z,12.50
2023-11-29T09:09:56.360Z,10.93
2023-11-29T09:12:27.169Z,14.30
2023-11-29T09:14:56.514Z,12.43
2023-11-29T09:17:26.573Z,13.80
2023-11-29T09:19:57.105Z,10.20
2023-11-29T09:22:24.054Z,10.27
2023-11-29T09:24:51.892Z,12.80
2023-11-29T09:27:19.539Z,14.60
2023-11-29T09:29:47.096Z,18.13
2023-11-29T09:32:13.997Z,13.33
2023-11-29T09:34:40.892Z,10.10
2023-11-29T09:37:07.750Z,14.10
2023-11-29T09:39:34.956Z,13.23
2023-11-29T09:42:04.539Z,10.70
2023-11-29T09:44:35.170Z,12.47
2023-11-29T09:47:02.252Z,11.10
2023-11-29T09:49:29.845Z,8.07
2023-11-29T09:51:57.164Z,7.53
2023-11-29T09:54:24.650Z,7.60
2023-11-29T09:56:52.150Z,9.70
2023-11-29T09:59:20.563Z,10.97
2023-11-29T10:01:48.426Z,8.10
2023-11-29T10:04:16.028Z,8.00
2023-11-29T10:06:43.066Z,8.27
2023-11-29T10:09:13.939Z,9.50
2023-11-29T10:11:44.750Z,10.67
2023-11-29T10:14:12.223Z,8.47
2023-11-29T10:16:39.074Z,9.10
2023-11-29T10:19:11.388Z,7.80
2023-11-29T10:21:42.849Z,8.60
2023-11-29T10:24:11.069Z,7.67
2023-11-29T10:26:38.175Z,8.33
2023-11-29T10:29:05.136Z,11.53
2023-11-29T10:31:33.561Z,8.53
2023-11-29T10:34:01.405Z,9.80
2023-11-29T10:36:28.515Z,9.30
2023-11-29T10:39:10.362Z,11.83
2023-11-29T10:41:46.966Z,12.30
2023-11-29T10:44:15.920Z,11.00
2023-11-29T10:46:44.206Z,14.10
2023-11-29T10:49:17.856Z,2.70
2023-11-29T10:51:46.976Z,3.87
2023-11-29T10:54:38.873Z,1.80
2023-11-29T10:57:05.906Z,3.10
2023-11-29T10:59:34.958Z,1.93
2023-11-29T11:02:02.399Z,2.30
2023-11-29T11:04:33.618Z,3.40
2023-11-29T11:07:02.265Z,5.50
2023-11-29T11:09:42.185Z,2.57
2023-11-29T11:12:09.730Z,5.23
2023-11-29T11:14:39.732Z,2.87
2023-11-29T11:17:11.602Z,3.10
2023-11-29T11:19:42.953Z,3.23
2023-11-29T11:22:15.662Z,3.00
2023-11-29T11:24:55.346Z,11.37
2023-11-29T11:27:30.107Z,4.60
2023-11-29T11:29:57.908Z,3.53
2023-11-29T11:32:36.689Z,3.17
2023-11-29T11:35:19.608Z,4.53
2023-11-29T11:37:57.446Z,3.97
2023-11-29T11:40:26.037Z,4.60
2023-11-29T11:42:53.596Z,6.40
2023-11-29T11:45:22.766Z,4.50
2023-11-29T11:47:50.329Z,7.60
2023-11-29T11:50:27.724Z,4.40
2023-11-29T11:52:55.179Z,5.50
2023-11-29T11:55:22.104Z,4.40
2023-11-29T11:57:49.389Z,5.17
2023-11-29T12:00:18.745Z,5.13
2023-11-29T12:02:45.955Z,7.77
2023-11-29T12:05:13.270Z,11.43
2023-11-29T12:07:50.562Z,7.90
2023-11-29T12:10:17.769Z,6.47
2023-11-29T12:12:45.786Z,5.77
2023-11-29T12:15:17.458Z,9.97
2023-11-29T12:17:46.115Z,6.63
2023-11-29T12:20:14.747Z,6.90
2023-11-29T12:22:43.900Z,9.50
2023-11-29T12:25:15.852Z,6.03
2023-11-29T12:27:51.888Z,6.80
2023-11-29T12:30:20.837Z,5.27
2023-11-29T12:32:48.398Z,4.90
2023-11-29T12:35:17.682Z,4.20
2023-11-29T12:37:47.626Z,6.23
2023-11-29T12:40:21.511Z,5.50
2023-11-29T12:42:49.200Z,6.40
2023-11-29T12:45:17.393Z,6.13
2023-11-29T12:47:44.699Z,5.10
2023-11-29T12:50:13.630Z,12.87
2023-11-29T12:52:40.767Z,5.90
2023-11-29T12:55:08.121Z,4.90
2023-11-29T12:57:34.954Z,6.43
2023-11-29T13:00:02.247Z,5.70
2023-11-29T13:02:29.449Z,7.93
2023-11-29T13:04:56.485Z,6.17
2023-11-29T13:07:23.321Z,9.20
2023-11-29T13:09:50.238Z,5.70
2023-11-29T13:12:17.165Z,8.80
2023-11-29T13:14:44.286Z,7.77
2023-11-29T13:17:14.505Z,9.73
2023-11-29T13:19:44.886Z,13.03
2023-11-29T13:22:11.759Z,8.60
2023-11-29T13:24:38.749Z,12.80
2023-11-29T13:27:08.473Z,7.83
2023-11-29T13:29:35.949Z,6.53
2023-11-29T13:32:03.113Z,5.37
2023-11-29T13:34:31.550Z,6.87
2023-11-29T13:37:00.064Z,8.00
2023-11-29T13:39:29.273Z,5.90
2023-11-29T13:41:57.145Z,5.50
2023-11-29T13:44:28.821Z,6.13
2023-11-29T13:46:56.690Z,8.17
2023-11-29T13:49:24.004Z,8.80
2023-11-29T13:52:03.713Z,7.27
2023-11-29T13:54:36.223Z,10.67
2023-11-29T13:57:03.617Z,10.77
2023-11-29T13:59:30.565Z,6.27
2023-11-29T14:01:57.651Z,6.23
2023-11-29T14:04:25.177Z,6.93
2023-11-29T14:06:53.559Z,8.83
2023-11-29T14:09:20.392Z,7.00
2023-11-29T14:11:47.367Z,8.13
2023-11-29T14:14:20.168Z,9.97
2023-11-29T14:16:47.777Z,24.97
2023-11-29T14:19:15.197Z,10.40
2023-11-29T14:21:42.764Z,13.33
2023-11-29T14:24:09.912Z,9.40
2023-11-29T14:26:37.026Z,12.83
2023-11-29T14:29:06.856Z,10.73
2023-11-29T14:31:33.817Z,14.73
2023-11-29T14:34:00.876Z,11.10
2023-11-29T14:36:27.845Z,7.87
2023-11-29T14:38:55.000Z,8.67
2023-11-29T14:41:25.475Z,13.10
2023-11-29T14:43:52.417Z,9.50
2023-11-29T14:46:19.337Z,15.43
2023-11-29T14:48:46.790Z,9.03
2023-11-29T14:51:13.930Z,11.37
2023-11-29T14:53:40.784Z,7.17
2023-11-29T14:56:08.247Z,6.53
2023-11-29T14:58:35.139Z,9.00
2023-11-29T15:01:03.937Z,8.30
2023-11-29T15:03:31.008Z,8.07
2023-11-29T15:05:58.021Z,7.27
2023-11-29T15:08:24.872Z,6.80
2023-11-29T15:10:51.784Z,9.00
2023-11-29T15:13:18.631Z,10.53
2023-11-29T15:15:45.589Z,8.57
2023-11-29T15:18:12.614Z,8.40
2023-11-29T15:20:39.676Z,6.67
2023-11-29T15:23:06.592Z,9.43
2023-11-29T15:25:33.420Z,9.50
2023-11-29T15:28:00.422Z,10.83
2023-11-29T15:30:31.156Z,5.43
2023-11-29T15:32:58.453Z,7.30
2023-11-29T15:35:25.445Z,13.90
2023-11-29T15:37:52.657Z,6.20
2023-11-29T15:40:19.626Z,10.50
2023-11-29T15:42:46.541Z,9.23
2023-11-29T15:45:13.731Z,6.23
2023-11-29T15:47:40.786Z,6.63
2023-11-29T15:52:39.708Z,8.20
2023-11-29T15:55:07.055Z,8.50
2023-11-29T15:57:33.894Z,6.83
2023-11-29T16:00:00.955Z,6.93
2023-11-29T16:02:27.970Z,17.80
2023-11-29T16:04:55.069Z,9.30
2023-11-29T16:07:21.918Z,7.63
2023-11-29T16:09:48.736Z,7.80
2023-11-29T16:12:15.838Z,7.80
2023-11-29T16:14:43.256Z,9.87
2023-11-29T16:17:10.115Z,13.23
2023-11-29T16:19:37.078Z,9.40
2023-11-29T16:22:04.053Z,12.67
2023-11-29T16:24:31.281Z,9.20
2023-11-29T16:26:58.248Z,8.90
2023-11-29T16:29:25.121Z,7.67
2023-11-29T16:31:52.016Z,8.63
2023-11-29T16:34:19.041Z,8.20
2023-11-29T16:36:46.484Z,11.87
2023-11-29T16:39:13.575Z,7.13
2023-11-29T16:41:40.570Z,7.47
2023-11-29T16:44:07.410Z,13.03
2023-11-29T16:46:35.515Z,10.37
2023-11-29T16:49:04.969Z,21.93
2023-11-29T16:51:32.086Z,10.87
2023-11-29T16:53:58.936Z,18.43
2023-11-29T16:56:25.807Z,10.80
2023-11-29T16:58:52.976Z,8.50
2023-11-29T17:01:27.230Z,9.23
2023-11-29T17:03:55.480Z,10.40
2023-11-29T17:06:22.580Z,10.93
2023-11-29T17:08:51.038Z,8.40
2023-11-29T17:11:17.950Z,10.23
2023-11-29T17:13:44.856Z,12.07
2023-11-29T17:16:12.028Z,7.70
2023-11-29T17:18:40.184Z,7.77
2023-11-29T17:21:07.633Z,10.30
2023-11-29T17:23:34.556Z,11.27
2023-11-29T17:26:02.799Z,10.10
2023-11-29T17:28:30.055Z,13.83
2023-11-29T17:30:57.211Z,10.20
2023-11-29T17:33:24.109Z,12.27
2023-11-29T17:35:50.990Z,14.97
2023-11-29T17:38:20.904Z,12.07
2023-11-29T17:40:48.218Z,11.00
2023-11-29T17:43:15.280Z,12.00
2023-11-29T17:45:42.754Z,13.07
2023-11-29T17:48:09.981Z,11.63
2023-11-29T17:50:36.990Z,13.00
2023-11-29T17:53:04.154Z,13.50
2023-11-29T17:55:31.040Z,17.13
2023-11-29T17:57:57.867Z,11.10
2023-11-29T18:00:24.908Z,20.00
2023-11-29T18:02:51.885Z,12.77
2023-11-29T18:05:19.090Z,17.47
2023-11-29T18:07:48.844Z,14.43
2023-11-29T18:10:16.255Z,13.73
2023-11-29T18:12:43.123Z,14.33
2023-11-29T18:15:10.295Z,18.47
2023-11-29T18:17:37.478Z,13.53
2023-11-29T18:20:04.877Z,15.93
2023-11-29T18:22:31.753Z,14.70
2023-11-29T18:24:58.663Z,19.13
2023-11-29T18:27:25.563Z,13.97
2023-11-29T18:29:52.460Z,16.50
2023-11-29T18:32:21.182Z,14.63
2023-11-29T18:34:48.455Z,14.40
2023-11-29T18:37:15.337Z,15.70
2023-11-29T18:39:42.256Z,21.20
2023-11-29T18:42:09.211Z,16.37
2023-11-29T18:44:38.767Z,22.63
2023-11-29T18:47:06.178Z,12.60
2023-11-29T18:49:33.325Z,20.77
2023-11-29T18:52:00.246Z,15.20
2023-11-29T18:54:27.788Z,15.00
2023-11-29T18:56:54.672Z,18.50
2023-11-29T18:59:21.562Z,16.23
2023-11-29T19:01:49.177Z,16.50
2023-11-29T19:04:16.547Z,15.60
2023-11-29T19:06:43.719Z,15.43
2023-11-29T19:09:11.442Z,17.53
2023-11-29T19:11:38.622Z,12.70
2023-11-29T19:14:05.504Z,15.43
2023-11-29T19:16:34.018Z,12.90
2023-11-29T19:19:01.071Z,15.23
2023-11-29T19:21:27.894Z,12.17
2023-11-29T19:23:58.347Z,16.83
2023-11-29T19:26:34.794Z,14.90
2023-11-29T19:29:04.654Z,18.60
2023-11-29T19:31:31.801Z,18.53
2023-11-29T19:33:58.868Z,21.20
2023-11-29T19:36:25.948Z,18.83
2023-11-29T19:38:53.015Z,20.73
2023-11-29T19:41:20.817Z,13.03
2023-11-29T19:43:49.228Z,14.07
2023-11-29T19:46:16.161Z,15.90
2023-11-29T19:48:43.471Z,13.80
2023-11-29T19:51:10.478Z,20.70
2023-11-29T19:53:37.507Z,15.13
2023-11-29T19:56:04.608Z,20.13
2023-11-29T19:58:32.880Z,15.20
2023-11-29T20:01:00.833Z,17.80
2023-11-29T20:03:27.949Z,15.67
2023-11-29T20:05:55.028Z,15.13
2023-11-29T20:08:21.848Z,15.30
2023-11-29T20:10:48.956Z,16.30
2023-11-29T20:13:16.196Z,17.10
2023-11-29T20:15:43.510Z,16.40
2023-11-29T20:18:10.539Z,17.67
2023-11-29T20:20:52.531Z,20.40
2023-11-29T20:23:25.198Z,21.30
2023-11-29T20:25:52.132Z,23.93
2023-11-29T20:28:19.163Z,25.63
2023-11-29T20:30:46.837Z,32.03
2023-11-29T20:33:14.413Z,26.37
2023-11-29T20:35:41.369Z,32.30
2023-11-29T20:38:08.438Z,24.70
2023-11-29T20:40:44.612Z,22.37
2023-11-29T20:43:18.518Z,27.57
2023-11-29T20:45:45.860Z,26.40
2023-11-29T20:48:13.224Z,26.37
2023-11-29T20:50:41.135Z,25.80
2023-11-29T20:53:17.268Z,28.53
2023-11-29T20:55:47.956Z,24.80
2023-11-29T20:58:17.067Z,25.33
2023-11-29T21:00:45.741Z,26.20
2023-11-29T21:03:13.170Z,20.40
2023-11-29T21:05:40.731Z,24.97
2023-11-29T21:08:08.359Z,21.27
2023-11-29T21:10:35.156Z,23.40
2023-11-29T21:13:02.007Z,22.00
2023-11-29T21:15:29.034Z,27.40
2023-11-29T21:17:57.938Z,25.30
2023-11-29T21:20:24.829Z,27.33
2023-11-29T21:22:52.657Z,28.07
2023-11-29T21:25:19.742Z,30.13
2023-11-29T21:27:46.585Z,26.00
2023-11-29T21:30:13.759Z,28.67
2023-11-29T21:32:40.757Z,27.47
2023-11-29T21:35:07.888Z,27.30
2023-11-29T21:37:34.763Z,26.33
2023-11-29T21:40:01.633Z,23.30
2023-11-29T21:42:28.496Z,25.47
2023-11-29T21:44:55.465Z,24.20
2023-11-29T21:47:22.429Z,24.67
2023-11-29T21:49:49.267Z,31.50
2023-11-29T21:52:16.276Z,23.73
2023-11-29T21:54:43.260Z,23.77
2023-11-29T21:57:10.349Z,27.00
2023-11-29T21:59:37.156Z,28.57
2023-11-29T22:02:04.325Z,26.20
2023-11-29T22:04:31.311Z,23.63
2023-11-29T22:06:58.173Z,23.63
2023-11-29T22:09:25.073Z,25.30
2023-11-29T22:11:52.042Z,28.40
2023-11-29T22:14:18.960Z,27.57
2023-11-29T22:16:45.810Z,27.30
2023-11-29T22:19:13.224Z,26.37
2023-11-29T22:21:40.078Z,29.57
2023-11-29T22:24:07.138Z,26.97
2023-11-29T22:26:47.800Z,31.33
2023-11-29T22:29:24.795Z,30.43
2023-11-29T22:31:52.899Z,30.27
2023-11-29T22:34:19.740Z,25.07
2023-11-29T22:36:48.175Z,30.77
2023-11-29T22:39:15.064Z,31.87
2023-11-29T22:41:42.012Z,28.70
2023-11-29T22:44:10.968Z,29.03
2023-11-29T22:46:38.251Z,25.23
2023-11-29T22:49:06.503Z,29.63
2023-11-29T22:51:33.504Z,26.60
2023-11-29T22:54:04.569Z,26.53
2023-11-29T22:57:10.897Z,21.33
2023-11-29T22:59:37.712Z,26.00
2023-11-29T23:02:04.836Z,23.07
2023-11-29T23:04:31.698Z,21.07
2023-11-29T23:06:58.650Z,22.20
2023-11-29T23:09:26.853Z,24.40
2023-11-29T23:11:53.748Z,21.10
2023-11-29T23:14:20.711Z,26.73
2023-11-29T23:16:47.634Z,22.20
2023-11-29T23:19:14.452Z,25.90
2023-11-29T23:21:41.289Z,21.90
2023-11-29T23:24:08.472Z,21.63
2023-11-29T23:26:35.404Z,23.10
2023-11-29T23:29:02.255Z,21.80
2023-11-29T23:31:29.186Z,20.37
2023-11-29T23:33:56.255Z,22.13
2023-11-29T23:36:23.174Z,17.93
2023-11-29T23:38:50.056Z,20.70
2023-11-29T23:41:16.989Z,25.40
2023-11-29T23:43:43.874Z,23.10
2023-11-29T23:46:10.751Z,23.50
2023-11-29T23:48:37.634Z,25.33
2023-11-29T23:51:05.155Z,27.97
2023-11-29T23:53:31.999Z,25.73
2023-11-29T23:56:00.885Z,20.83
2023-11-29T23:58:27.720Z,26.70
