createdAt,value
2022-08-31T00:01:54.213Z,44.35
2022-08-31T00:04:21.193Z,44.98
2022-08-31T00:06:53.807Z,46.06
2022-08-31T00:09:21.540Z,43.73
2022-08-31T00:11:48.429Z,43.67
2022-08-31T00:14:16.177Z,43.64
2022-08-31T00:16:45.716Z,44.65
2022-08-31T00:19:13.561Z,44.43
2022-08-31T00:21:40.634Z,44.93
2022-08-31T00:24:08.158Z,45.18
2022-08-31T00:26:35.685Z,44.21
2022-08-31T00:29:03.007Z,42.47
2022-08-31T00:31:30.001Z,42.46
2022-08-31T00:33:57.133Z,42.50
2022-08-31T00:36:25.854Z,42.70
2022-08-31T00:38:54.471Z,44.78
2022-08-31T00:41:25.953Z,44.67
2022-08-31T00:43:59.254Z,45.32
2022-08-31T00:46:30.313Z,45.24
2022-08-31T00:49:08.055Z,44.38
2022-08-31T00:51:40.313Z,44.92
2022-08-31T00:54:10.439Z,45.00
2022-08-31T00:56:37.567Z,44.51
2022-08-31T00:59:04.665Z,42.89
2022-08-31T01:01:31.743Z,42.91
2022-08-31T01:03:59.612Z,43.59
2022-08-31T01:06:26.989Z,44.19
2022-08-31T01:08:56.542Z,43.78
2022-08-31T01:11:23.441Z,43.08
2022-08-31T01:13:50.390Z,42.96
2022-08-31T01:16:22.116Z,44.86
2022-08-31T01:18:49.973Z,43.98
2022-08-31T01:21:27.410Z,46.25
2022-08-31T01:23:57.684Z,46.56
2022-08-31T01:26:27.531Z,46.51
2022-08-31T01:28:58.644Z,45.95
2022-08-31T01:31:28.998Z,46.64
2022-08-31T01:33:57.457Z,46.87
2022-08-31T01:36:25.892Z,49.05
2022-08-31T01:38:53.497Z,48.67
2022-08-31T01:41:21.209Z,48.49
2022-08-31T01:43:48.247Z,47.57
2022-08-31T01:46:15.196Z,48.21
2022-08-31T01:48:44.394Z,50.03
2022-08-31T01:51:12.846Z,48.27
2022-08-31T01:53:42.574Z,47.21
2022-08-31T01:56:14.667Z,47.36
2022-08-31T01:58:41.873Z,47.61
2022-08-31T02:01:33.449Z,46.72
2022-08-31T02:03:59.089Z,46.22
2022-08-31T02:06:26.522Z,48.62
2022-08-31T02:08:53.485Z,48.35
2022-08-31T02:11:20.414Z,46.45
2022-08-31T02:13:47.504Z,47.18
2022-08-31T02:16:14.697Z,49.25
2022-08-31T02:18:41.689Z,47.06
2022-08-31T02:21:08.763Z,45.50
2022-08-31T02:23:35.732Z,46.16
2022-08-31T02:26:02.631Z,47.60
2022-08-31T02:28:29.588Z,47.86
2022-08-31T02:30:56.596Z,48.50
2022-08-31T02:33:25.214Z,45.96
2022-08-31T02:35:53.688Z,46.70
2022-08-31T02:38:23.828Z,46.93
2022-08-31T02:40:51.676Z,47.33
2022-08-31T02:43:25.148Z,48.25
2022-08-31T02:45:53.845Z,49.15
2022-08-31T02:48:21.190Z,48.86
2022-08-31T02:50:50.759Z,49.84
2022-08-31T02:53:19.881Z,49.00
2022-08-31T02:55:47.434Z,48.63
2022-08-31T02:58:15.424Z,50.75
2022-08-31T03:00:47.132Z,51.51
2022-08-31T03:03:14.775Z,50.55
2022-08-31T03:05:42.169Z,48.85
2022-08-31T03:08:09.157Z,48.51
2022-08-31T03:10:36.122Z,50.45
2022-08-31T03:13:03.092Z,49.18
2022-08-31T03:15:30.185Z,47.99
2022-08-31T03:17:57.759Z,49.94
2022-08-31T03:20:27.352Z,51.34
2022-08-31T03:22:54.745Z,50.92
2022-08-31T03:25:22.955Z,49.63
2022-08-31T03:27:50.052Z,47.25
2022-08-31T03:30:20.267Z,46.35
2022-08-31T03:32:48.356Z,46.83
2022-08-31T03:35:16.161Z,49.37
2022-08-31T03:37:43.140Z,49.64
2022-08-31T03:40:11.912Z,49.27
2022-08-31T03:42:38.919Z,47.45
2022-08-31T03:45:08.091Z,48.42
2022-08-31T03:47:36.315Z,49.27
2022-08-31T03:50:10.741Z,50.36
2022-08-31T03:52:39.345Z,50.03
2022-08-31T03:55:06.662Z,48.01
2022-08-31T03:57:34.980Z,46.56
2022-08-31T04:00:02.202Z,46.38
2022-08-31T04:02:31.938Z,47.20
2022-08-31T04:05:01.103Z,47.49
2022-08-31T04:07:28.120Z,47.47
2022-08-31T04:09:56.284Z,48.85
2022-08-31T04:12:23.200Z,49.67
2022-08-31T04:14:50.116Z,47.38
2022-08-31T04:17:17.070Z,48.59
2022-08-31T04:19:44.085Z,49.95
2022-08-31T04:22:11.012Z,47.36
2022-08-31T04:24:37.994Z,47.69
2022-08-31T04:27:05.152Z,46.76
2022-08-31T04:29:32.491Z,47.10
2022-08-31T04:31:59.623Z,46.79
2022-08-31T04:34:26.720Z,46.93
2022-08-31T04:36:53.653Z,47.63
2022-08-31T04:39:21.303Z,47.71
2022-08-31T04:41:51.069Z,47.67
2022-08-31T04:44:20.221Z,49.17
2022-08-31T04:46:47.443Z,48.48
2022-08-31T04:49:15.409Z,50.67
2022-08-31T04:51:44.998Z,49.21
2022-08-31T04:54:14.259Z,48.67
2022-08-31T04:56:43.465Z,49.82
2022-08-31T04:59:13.568Z,46.90
2022-08-31T05:01:45.512Z,46.77
2022-08-31T05:04:15.342Z,48.10
2022-08-31T05:06:44.232Z,49.61
2022-08-31T05:09:14.568Z,49.73
2022-08-31T05:11:41.869Z,48.35
2022-08-31T05:14:09.327Z,44.94
2022-08-31T05:16:38.438Z,45.81
2022-08-31T05:19:06.056Z,45.15
2022-08-31T05:21:37.500Z,43.42
2022-08-31T05:24:09.886Z,42.31
2022-08-31T05:26:41.890Z,41.98
2022-08-31T05:29:10.153Z,41.72
2022-08-31T05:31:38.097Z,41.40
2022-08-31T05:34:05.519Z,41.14
2022-08-31T05:36:33.034Z,40.44
2022-08-31T05:39:01.453Z,38.46
2022-08-31T05:41:30.360Z,36.82
2022-08-31T05:43:57.681Z,34.58
2022-08-31T05:46:24.837Z,34.79
2022-08-31T05:48:51.839Z,33.01
2022-08-31T05:51:20.095Z,31.60
2022-08-31T05:53:47.329Z,30.60
2022-08-31T05:56:19.124Z,31.49
2022-08-31T05:58:47.868Z,30.93
2022-08-31T06:01:19.574Z,32.89
2022-08-31T06:03:47.261Z,31.85
2022-08-31T06:06:14.718Z,29.62
2022-08-31T06:08:42.302Z,29.63
2022-08-31T06:11:19.537Z,31.99
2022-08-31T06:13:48.652Z,33.82
2022-08-31T06:16:17.826Z,34.49
2022-08-31T06:18:51.948Z,37.48
2022-08-31T06:21:24.854Z,40.14
2022-08-31T06:23:53.721Z,42.42
2022-08-31T06:26:22.482Z,43.28
2022-08-31T06:28:51.786Z,41.08
2022-08-31T06:31:22.299Z,41.65
2022-08-31T06:33:49.472Z,44.62
2022-08-31T06:36:19.772Z,44.44
2022-08-31T06:38:46.908Z,45.76
2022-08-31T06:41:18.367Z,43.34
2022-08-31T06:43:45.912Z,42.68
2022-08-31T06:46:14.312Z,43.29
2022-08-31T06:48:41.647Z,45.52
2022-08-31T06:51:09.437Z,45.26
2022-08-31T06:53:37.484Z,44.54
2022-08-31T06:56:06.585Z,46.58
2022-08-31T06:58:48.834Z,49.51
2022-08-31T07:01:35.636Z,47.27
2022-08-31T07:04:05.696Z,45.12
2022-08-31T07:06:36.008Z,42.65
2022-08-31T07:09:06.642Z,40.42
2022-08-31T07:11:44.778Z,43.95
2022-08-31T07:14:14.333Z,44.52
2022-08-31T07:16:41.878Z,41.50
2022-08-31T07:19:09.088Z,41.47
2022-08-31T07:21:40.284Z,42.52
2022-08-31T07:24:07.835Z,43.27
2022-08-31T07:26:49.079Z,43.07
2022-08-31T07:29:18.434Z,45.08
2022-08-31T07:31:48.672Z,46.25
2022-08-31T07:34:18.830Z,45.63
2022-08-31T07:37:05.288Z,45.12
2022-08-31T07:39:51.516Z,45.81
2022-08-31T07:42:24.840Z,43.99
2022-08-31T07:44:53.701Z,40.71
2022-08-31T07:47:22.691Z,40.49
2022-08-31T07:49:52.784Z,40.16
2022-08-31T07:52:23.933Z,40.83
2022-08-31T07:54:52.482Z,39.37
2022-08-31T07:57:22.208Z,36.95
2022-08-31T07:59:54.862Z,35.71
2022-08-31T08:02:23.703Z,36.72
2022-08-31T08:04:53.518Z,36.87
2022-08-31T08:07:21.393Z,36.95
2022-08-31T08:09:48.547Z,35.48
2022-08-31T08:12:15.485Z,38.87
2022-08-31T08:14:42.471Z,38.72
2022-08-31T08:17:09.424Z,41.25
2022-08-31T08:19:36.387Z,40.76
2022-08-31T08:22:04.321Z,40.47
2022-08-31T08:24:32.752Z,39.05
2022-08-31T08:27:00.154Z,38.47
2022-08-31T08:29:30.033Z,38.86
2022-08-31T08:32:00.765Z,37.02
2022-08-31T08:34:32.250Z,35.00
2022-08-31T08:37:00.169Z,34.44
2022-08-31T08:39:27.761Z,35.78
2022-08-31T08:42:00.079Z,36.05
2022-08-31T08:44:28.688Z,34.59
2022-08-31T08:46:58.049Z,38.67
2022-08-31T08:49:35.092Z,35.66
2022-08-31T08:52:06.256Z,35.50
2022-08-31T08:54:38.146Z,35.35
2022-08-31T08:57:14.940Z,34.93
2022-08-31T08:59:47.096Z,37.03
2022-08-31T09:02:58.391Z,36.89
2022-08-31T09:05:40.347Z,36.36
2022-08-31T09:08:45.720Z,38.52
2022-08-31T09:11:22.982Z,39.34
2022-08-31T09:13:59.466Z,40.30
2022-08-31T09:16:39.228Z,38.30
2022-08-31T09:19:13.980Z,34.93
2022-08-31T09:21:53.069Z,34.94
2022-08-31T09:24:26.981Z,35.36
2022-08-31T09:27:36.981Z,36.51
2022-08-31T09:30:06.525Z,36.53
2022-08-31T09:32:35.825Z,34.09
2022-08-31T09:35:09.545Z,32.49
2022-08-31T09:37:50.625Z,33.25
2022-08-31T09:40:24.321Z,35.28
2022-08-31T09:43:04.840Z,34.82
2022-08-31T09:45:41.818Z,35.19
2022-08-31T09:48:09.859Z,34.16
2022-08-31T09:50:45.366Z,37.05
2022-08-31T09:53:42.921Z,35.42
2022-08-31T09:56:15.599Z,33.33
2022-08-31T09:58:57.390Z,30.89
2022-08-31T10:01:32.237Z,31.68
2022-08-31T10:04:17.309Z,31.32
2022-08-31T10:07:19.357Z,28.57
2022-08-31T10:09:49.010Z,28.38
2022-08-31T10:12:46.573Z,32.24
2022-08-31T10:15:29.011Z,31.51
2022-08-31T10:18:12.127Z,32.26
2022-08-31T10:20:45.782Z,29.82
2022-08-31T10:23:14.623Z,31.68
2022-08-31T10:25:46.811Z,30.47
2022-08-31T10:28:36.842Z,30.77
2022-08-31T10:31:09.884Z,28.66
2022-08-31T10:34:02.941Z,26.36
2022-08-31T10:36:33.879Z,27.84
2022-08-31T10:39:01.352Z,29.28
2022-08-31T10:41:32.444Z,32.59
2022-08-31T10:44:18.345Z,30.86
2022-08-31T10:46:45.822Z,31.73
2022-08-31T10:49:12.873Z,30.78
2022-08-31T10:52:16.364Z,27.81
2022-08-31T10:54:51.177Z,24.78
2022-08-31T10:57:48.153Z,24.66
2022-08-31T11:00:41.693Z,25.80
2022-08-31T11:03:46.162Z,28.40
2022-08-31T11:06:38.389Z,31.63
2022-08-31T11:09:20.316Z,31.97
2022-08-31T11:12:05.146Z,29.96
2022-08-31T11:14:58.761Z,29.50
2022-08-31T11:17:32.436Z,29.85
2022-08-31T11:20:18.281Z,29.97
2022-08-31T11:23:11.231Z,28.20
2022-08-31T11:26:12.769Z,26.08
2022-08-31T11:28:42.268Z,24.51
2022-08-31T11:31:20.245Z,28.94
2022-08-31T11:34:14.221Z,28.47
2022-08-31T11:36:50.611Z,25.65
2022-08-31T11:39:27.058Z,23.92
2022-08-31T11:41:54.978Z,25.78
2022-08-31T11:44:32.992Z,25.48
2022-08-31T11:47:35.900Z,26.92
2022-08-31T11:50:10.187Z,28.13
2022-08-31T11:52:43.479Z,26.48
2022-08-31T11:55:45.956Z,23.26
2022-08-31T11:58:29.172Z,22.40
2022-08-31T12:01:00.251Z,25.51
2022-08-31T12:03:48.154Z,24.16
2022-08-31T12:06:26.023Z,24.25
2022-08-31T12:09:10.511Z,23.85
2022-08-31T12:11:44.580Z,22.64
2022-08-31T12:14:34.820Z,17.96
2022-08-31T12:17:09.866Z,19.01
2022-08-31T12:20:16.432Z,19.41
2022-08-31T12:23:30.248Z,24.32
2022-08-31T12:26:19.306Z,25.65
2022-08-31T12:29:12.849Z,25.89
2022-08-31T12:31:41.238Z,24.80
2022-08-31T12:34:13.162Z,22.94
2022-08-31T12:36:40.799Z,22.67
2022-08-31T12:39:10.526Z,22.39
2022-08-31T12:41:44.085Z,25.32
2022-08-31T12:44:14.291Z,25.42
2022-08-31T12:46:44.429Z,24.03
2022-08-31T12:49:30.001Z,25.42
2022-08-31T12:52:34.913Z,24.54
2022-08-31T12:55:09.375Z,24.57
2022-08-31T12:57:55.144Z,22.62
2022-08-31T13:00:22.019Z,23.08
2022-08-31T13:02:51.824Z,21.62
2022-08-31T13:05:32.604Z,25.05
2022-08-31T13:07:59.883Z,26.17
2022-08-31T13:10:38.163Z,25.94
2022-08-31T13:13:10.458Z,24.46
2022-08-31T13:15:42.326Z,25.53
2022-08-31T13:18:19.961Z,23.47
2022-08-31T13:20:47.837Z,23.61
2022-08-31T13:23:22.363Z,26.86
2022-08-31T13:26:23.938Z,27.72
2022-08-31T13:28:59.871Z,28.86
2022-08-31T13:31:29.621Z,27.38
2022-08-31T13:34:05.457Z,28.84
2022-08-31T13:36:53.668Z,29.44
2022-08-31T13:39:29.034Z,30.18
2022-08-31T13:42:11.398Z,27.77
2022-08-31T13:44:47.079Z,26.54
2022-08-31T13:47:22.122Z,27.97
2022-08-31T13:49:51.998Z,27.43
2022-08-31T13:52:27.022Z,28.62
2022-08-31T13:55:05.029Z,28.71
2022-08-31T13:57:35.947Z,26.79
2022-08-31T14:00:24.700Z,26.80
2022-08-31T14:02:54.212Z,27.65
2022-08-31T14:05:30.262Z,27.08
2022-08-31T14:08:02.474Z,28.94
2022-08-31T14:10:42.326Z,28.43
2022-08-31T14:13:15.030Z,30.10
2022-08-31T14:15:55.149Z,28.74
2022-08-31T14:18:43.563Z,29.60
2022-08-31T14:21:20.574Z,31.45
2022-08-31T14:24:01.502Z,32.31
2022-08-31T14:26:36.312Z,31.87
2022-08-31T14:29:10.503Z,32.04
2022-08-31T14:31:49.400Z,33.01
2022-08-31T14:34:30.464Z,32.20
2022-08-31T14:37:06.778Z,32.40
2022-08-31T14:39:42.074Z,32.89
2022-08-31T14:42:11.913Z,32.55
2022-08-31T14:44:41.589Z,32.86
2022-08-31T14:47:12.584Z,33.22
2022-08-31T14:49:45.655Z,34.63
2022-08-31T14:52:13.201Z,36.25
2022-08-31T14:54:41.249Z,35.32
2022-08-31T14:57:13.265Z,35.53
2022-08-31T14:59:43.595Z,36.15
2022-08-31T15:02:12.982Z,35.82
2022-08-31T15:04:45.494Z,35.46
2022-08-31T15:07:14.291Z,33.98
2022-08-31T15:09:43.272Z,33.43
2022-08-31T15:12:14.898Z,34.23
2022-08-31T15:14:44.934Z,34.25
2022-08-31T15:17:13.037Z,33.60
2022-08-31T15:19:46.644Z,34.02
2022-08-31T15:22:16.079Z,33.28
2022-08-31T15:24:45.062Z,35.03
2022-08-31T15:27:15.267Z,36.01
2022-08-31T15:29:44.011Z,36.08
2022-08-31T15:32:11.001Z,36.42
2022-08-31T15:34:38.710Z,36.87
2022-08-31T15:37:07.507Z,35.82
2022-08-31T15:39:37.622Z,36.03
2022-08-31T15:42:09.423Z,35.13
2022-08-31T15:44:37.679Z,36.84
2022-08-31T15:47:24.656Z,37.11
2022-08-31T15:49:51.964Z,38.83
2022-08-31T15:52:19.590Z,38.55
2022-08-31T15:54:48.670Z,38.08
2022-08-31T15:57:16.153Z,38.91
2022-08-31T15:59:43.933Z,39.00
2022-08-31T16:02:12.911Z,39.93
2022-08-31T16:04:43.499Z,40.01
2022-08-31T16:07:12.498Z,38.94
2022-08-31T16:09:46.296Z,39.17
2022-08-31T16:12:18.681Z,38.53
2022-08-31T16:14:45.638Z,38.90
2022-08-31T16:17:14.627Z,39.07
2022-08-31T16:19:41.653Z,39.71
2022-08-31T16:22:08.949Z,38.79
2022-08-31T16:24:37.533Z,39.14
2022-08-31T16:27:08.135Z,38.81
2022-08-31T16:29:35.964Z,38.96
2022-08-31T16:32:03.912Z,38.87
2022-08-31T16:34:31.689Z,38.86
2022-08-31T16:37:00.022Z,38.83
2022-08-31T16:39:28.273Z,39.16
2022-08-31T16:41:55.644Z,39.40
2022-08-31T16:44:22.610Z,37.88
2022-08-31T16:46:49.607Z,39.39
2022-08-31T16:49:36.255Z,38.73
2022-08-31T16:52:10.074Z,40.09
2022-08-31T16:54:42.948Z,40.77
2022-08-31T16:57:12.886Z,41.36
2022-08-31T16:59:43.539Z,41.55
2022-08-31T17:02:12.820Z,41.29
2022-08-31T17:04:52.228Z,40.41
2022-08-31T17:07:20.284Z,40.89
2022-08-31T17:09:47.321Z,42.11
2022-08-31T17:12:19.396Z,43.31
2022-08-31T17:14:49.809Z,43.57
2022-08-31T17:17:19.761Z,43.15
2022-08-31T17:19:47.195Z,43.80
2022-08-31T17:22:23.485Z,44.51
2022-08-31T17:24:57.782Z,44.34
2022-08-31T17:27:26.461Z,43.18
2022-08-31T17:29:56.374Z,44.00
2022-08-31T17:32:26.449Z,44.66
2022-08-31T17:34:54.672Z,43.23
2022-08-31T17:37:27.943Z,44.56
2022-08-31T17:39:56.069Z,43.99
2022-08-31T17:42:27.007Z,42.65
2022-08-31T17:44:55.383Z,43.78
2022-08-31T17:47:24.485Z,43.69
2022-08-31T17:49:52.841Z,45.06
2022-08-31T17:52:21.844Z,45.13
2022-08-31T17:54:51.291Z,44.22
2022-08-31T17:57:21.429Z,45.31
2022-08-31T17:59:49.249Z,46.01
2022-08-31T18:02:27.776Z,45.80
2022-08-31T18:04:55.483Z,47.03
2022-08-31T18:07:22.616Z,47.83
2022-08-31T18:09:49.558Z,47.31
2022-08-31T18:12:18.243Z,46.42
2022-08-31T18:14:45.351Z,46.55
2022-08-31T18:17:16.433Z,46.74
2022-08-31T18:19:44.932Z,47.93
2022-08-31T18:22:14.528Z,49.06
2022-08-31T18:24:42.323Z,48.97
2022-08-31T18:27:10.744Z,48.54
2022-08-31T18:29:38.211Z,48.88
2022-08-31T18:32:06.874Z,48.81
2022-08-31T18:34:40.185Z,49.11
2022-08-31T18:37:08.068Z,49.74
2022-08-31T18:39:55.248Z,49.85
2022-08-31T18:42:45.939Z,48.22
2022-08-31T18:45:15.909Z,51.16
2022-08-31T18:48:01.539Z,49.42
2022-08-31T18:50:36.488Z,50.74
2022-08-31T18:53:04.492Z,49.86
2022-08-31T18:55:41.073Z,49.65
2022-08-31T18:58:08.344Z,49.40
2022-08-31T19:00:35.551Z,50.56
2022-08-31T19:03:02.892Z,50.46
2022-08-31T19:05:31.700Z,49.91
2022-08-31T19:08:01.753Z,50.18
2022-08-31T19:10:28.714Z,50.79
2022-08-31T19:12:55.956Z,50.44
2022-08-31T19:15:25.504Z,51.19
2022-08-31T19:18:05.535Z,52.34
2022-08-31T19:20:33.587Z,52.36
2022-08-31T19:23:00.755Z,49.83
2022-08-31T19:25:28.267Z,50.23
2022-08-31T19:27:55.934Z,51.14
2022-08-31T19:30:27.831Z,50.21
2022-08-31T19:32:56.615Z,49.04
2022-08-31T19:35:27.035Z,48.85
2022-08-31T19:37:56.596Z,49.53
2022-08-31T19:40:35.611Z,49.87
2022-08-31T19:45:50.920Z,51.21
2022-08-31T19:48:23.550Z,51.43
2022-08-31T19:50:51.525Z,50.16
2022-08-31T19:53:21.973Z,50.74
2022-08-31T19:55:51.135Z,49.82
2022-08-31T19:58:23.785Z,48.87
2022-08-31T20:00:50.879Z,50.31
2022-08-31T20:03:19.563Z,51.26
2022-08-31T20:05:47.191Z,49.89
2022-08-31T20:08:14.217Z,49.62
2022-08-31T20:10:43.485Z,48.99
2022-08-31T20:13:12.611Z,48.67
2022-08-31T20:15:41.956Z,49.51
2022-08-31T20:18:11.436Z,49.01
2022-08-31T20:20:51.019Z,49.46
2022-08-31T20:23:21.474Z,48.98
2022-08-31T20:25:50.368Z,48.22
2022-08-31T20:28:25.590Z,48.16
2022-08-31T20:31:00.184Z,49.34
2022-08-31T20:33:28.110Z,48.75
2022-08-31T20:35:55.071Z,48.59
2022-08-31T20:38:22.053Z,48.73
2022-08-31T20:40:52.367Z,47.66
2022-08-31T20:43:21.348Z,49.53
2022-08-31T20:45:48.956Z,49.42
2022-08-31T20:48:34.318Z,48.21
2022-08-31T20:51:16.071Z,49.49
2022-08-31T20:53:44.509Z,49.80
2022-08-31T20:56:16.982Z,48.05
2022-08-31T20:58:46.217Z,49.73
2022-08-31T21:01:14.253Z,48.48
2022-08-31T21:03:41.554Z,49.66
2022-08-31T21:06:12.325Z,50.36
2022-08-31T21:08:42.636Z,49.95
2022-08-31T21:11:21.168Z,49.87
2022-08-31T21:13:50.220Z,52.25
2022-08-31T21:16:19.565Z,52.81
2022-08-31T21:18:48.989Z,53.31
2022-08-31T21:21:17.652Z,51.50
2022-08-31T21:23:46.288Z,52.34
2022-08-31T21:26:19.819Z,52.49
2022-08-31T21:28:48.909Z,53.66
2022-08-31T21:31:28.780Z,53.15
2022-08-31T21:33:59.183Z,52.50
2022-08-31T21:36:26.853Z,53.58
2022-08-31T21:38:55.754Z,54.46
2022-08-31T21:41:25.761Z,54.26
2022-08-31T21:43:52.980Z,54.08
2022-08-31T21:46:22.418Z,53.39
2022-08-31T21:48:50.823Z,54.00
2022-08-31T21:51:29.759Z,54.58
2022-08-31T21:53:59.787Z,55.21
2022-08-31T21:56:28.949Z,55.27
2022-08-31T21:58:59.773Z,58.23
2022-08-31T22:01:29.515Z,60.14
2022-08-31T22:03:58.724Z,60.63
2022-08-31T22:06:31.181Z,64.68
2022-08-31T22:09:05.870Z,67.00
2022-08-31T22:11:41.505Z,67.33
2022-08-31T22:14:11.121Z,68.31
2022-08-31T22:16:39.421Z,67.99
2022-08-31T22:19:12.809Z,68.97
2022-08-31T22:21:43.373Z,68.88
2022-08-31T22:24:26.663Z,70.21
2022-08-31T22:26:57.028Z,67.34
2022-08-31T22:29:26.804Z,68.21
2022-08-31T22:31:57.805Z,66.50
2022-08-31T22:34:25.055Z,67.21
2022-08-31T22:36:53.264Z,69.32
2022-08-31T22:39:26.828Z,69.40
2022-08-31T22:41:54.248Z,71.43
2022-08-31T22:44:25.083Z,69.84
2022-08-31T22:46:53.278Z,72.93
2022-08-31T22:49:20.283Z,72.10
2022-08-31T22:51:48.612Z,74.18
2022-08-31T22:54:18.560Z,73.17
2022-08-31T22:56:45.672Z,73.18
2022-08-31T22:59:16.398Z,74.20
2022-08-31T23:01:49.967Z,72.97
2022-08-31T23:04:20.227Z,72.90
2022-08-31T23:06:49.140Z,71.60
2022-08-31T23:09:21.285Z,67.81
2022-08-31T23:11:50.367Z,66.59
2022-08-31T23:14:17.556Z,66.78
2022-08-31T23:16:46.670Z,68.88
2022-08-31T23:19:18.462Z,68.47
2022-08-31T23:21:52.870Z,68.85
2022-08-31T23:24:32.406Z,70.02
2022-08-31T23:27:04.369Z,66.77
2022-08-31T23:29:47.375Z,70.23
2022-08-31T23:32:18.229Z,68.06
2022-08-31T23:34:46.818Z,65.50
2022-08-31T23:37:14.322Z,67.50
2022-08-31T23:39:46.407Z,68.90
2022-08-31T23:42:16.643Z,70.39
2022-08-31T23:44:44.995Z,71.04
2022-08-31T23:47:14.984Z,67.82
2022-08-31T23:49:43.957Z,74.46
2022-08-31T23:52:12.353Z,75.83
2022-08-31T23:54:40.065Z,77.50
2022-08-31T23:57:25.646Z,76.97
