createdAt,value
2019-02-17T00:00:50.172Z,4.10
2019-02-17T00:02:51.833Z,4.10
2019-02-17T00:04:53.486Z,4.00
2019-02-17T00:06:55.158Z,4.10
2019-02-17T00:08:56.864Z,4.00
2019-02-17T00:10:58.537Z,3.90
2019-02-17T00:13:00.195Z,3.80
2019-02-17T00:15:02.086Z,3.70
2019-02-17T00:17:03.745Z,3.60
2019-02-17T00:19:05.408Z,3.60
2019-02-17T00:21:07.073Z,3.70
2019-02-17T00:23:08.724Z,3.70
2019-02-17T00:25:10.376Z,3.70
2019-02-17T00:27:12.043Z,3.80
2019-02-17T00:29:13.701Z,3.70
2019-02-17T00:31:15.369Z,3.70
2019-02-17T00:33:17.009Z,3.70
2019-02-17T00:35:18.669Z,3.60
2019-02-17T00:37:20.337Z,3.50
2019-02-17T00:39:22.001Z,3.50
2019-02-17T00:41:23.661Z,3.50
2019-02-17T00:43:25.322Z,3.50
2019-02-17T00:45:27.266Z,3.40
2019-02-17T00:47:28.944Z,3.40
2019-02-17T00:49:30.596Z,3.40
2019-02-17T00:51:32.257Z,3.30
2019-02-17T00:53:33.918Z,3.30
2019-02-17T00:55:35.565Z,3.30
2019-02-17T00:57:37.233Z,3.30
2019-02-17T00:59:38.887Z,3.30
2019-02-17T01:01:40.576Z,3.20
2019-02-17T01:03:42.224Z,3.20
2019-02-17T01:05:44.195Z,3.20
2019-02-17T01:07:45.851Z,3.20
2019-02-17T01:09:47.501Z,3.10
2019-02-17T01:11:49.174Z,3.10
2019-02-17T01:13:50.820Z,3.10
2019-02-17T01:15:52.737Z,3.10
2019-02-17T01:17:54.417Z,3.10
2019-02-17T01:19:56.063Z,3.10
2019-02-17T01:21:57.717Z,3.00
2019-02-17T01:23:59.618Z,3.00
2019-02-17T01:26:01.303Z,3.00
2019-02-17T01:28:02.953Z,3.10
2019-02-17T01:30:05.369Z,3.10
2019-02-17T01:32:07.034Z,3.10
2019-02-17T01:34:09.594Z,3.00
2019-02-17T01:36:11.242Z,3.00
2019-02-17T01:38:13.017Z,3.00
2019-02-17T01:40:14.662Z,3.00
2019-02-17T01:42:16.313Z,3.00
2019-02-17T01:44:17.965Z,3.00
2019-02-17T01:46:19.621Z,3.00
2019-02-17T01:48:21.542Z,3.00
2019-02-17T01:50:23.199Z,2.90
2019-02-17T01:52:24.857Z,2.90
2019-02-17T01:54:26.762Z,2.90
2019-02-17T01:56:28.396Z,2.80
2019-02-17T01:58:30.056Z,2.80
2019-02-17T02:00:31.717Z,2.70
2019-02-17T02:02:33.376Z,2.60
2019-02-17T02:04:35.296Z,2.50
2019-02-17T02:06:36.980Z,2.50
2019-02-17T02:08:38.980Z,2.60
2019-02-17T02:10:40.932Z,2.70
2019-02-17T02:12:42.600Z,2.70
2019-02-17T02:14:44.504Z,2.70
2019-02-17T02:16:46.161Z,2.70
2019-02-17T02:18:47.836Z,2.70
2019-02-17T02:20:49.497Z,2.70
2019-02-17T02:22:51.157Z,2.70
2019-02-17T02:24:52.818Z,2.60
2019-02-17T02:26:54.472Z,2.60
2019-02-17T02:28:56.142Z,2.70
2019-02-17T02:30:57.798Z,2.70
2019-02-17T02:32:59.791Z,2.70
2019-02-17T02:35:01.575Z,2.70
2019-02-17T02:37:03.746Z,2.70
2019-02-17T02:39:05.770Z,2.70
2019-02-17T02:41:07.430Z,2.60
2019-02-17T02:43:09.408Z,2.50
2019-02-17T02:45:11.065Z,2.50
2019-02-17T02:47:12.957Z,2.50
2019-02-17T02:49:14.625Z,2.60
2019-02-17T02:51:16.279Z,2.50
2019-02-17T02:53:18.249Z,2.50
2019-02-17T02:55:19.898Z,2.50
2019-02-17T02:57:21.557Z,2.50
2019-02-17T02:59:23.226Z,2.50
2019-02-17T03:01:24.881Z,2.40
2019-02-17T03:03:26.553Z,2.30
2019-02-17T03:05:28.231Z,2.30
2019-02-17T03:07:30.017Z,2.30
2019-02-17T03:09:31.684Z,2.40
2019-02-17T03:11:33.344Z,2.40
2019-02-17T03:13:35.009Z,2.40
2019-02-17T03:15:36.669Z,2.40
2019-02-17T03:17:38.320Z,2.40
2019-02-17T03:19:40.000Z,2.40
2019-02-17T03:21:41.981Z,2.40
2019-02-17T03:23:43.641Z,2.40
2019-02-17T03:25:45.542Z,2.40
2019-02-17T03:27:47.628Z,2.40
2019-02-17T03:29:49.293Z,2.40
2019-02-17T03:31:50.926Z,2.30
2019-02-17T03:33:52.615Z,2.30
2019-02-17T03:35:54.341Z,2.30
2019-02-17T03:37:55.997Z,2.20
2019-02-17T03:39:57.662Z,2.20
2019-02-17T03:41:59.312Z,2.30
2019-02-17T03:44:00.997Z,2.30
2019-02-17T03:46:02.645Z,2.30
2019-02-17T03:48:04.302Z,2.30
2019-02-17T03:50:06.012Z,2.30
2019-02-17T03:52:07.661Z,2.20
2019-02-17T03:54:09.573Z,2.20
2019-02-17T03:56:11.226Z,2.10
2019-02-17T03:58:12.883Z,2.10
2019-02-17T04:00:17.183Z,2.00
2019-02-17T04:02:18.373Z,1.90
2019-02-17T04:04:20.041Z,1.80
2019-02-17T04:06:21.940Z,1.80
2019-02-17T04:08:23.600Z,1.90
2019-02-17T04:10:25.269Z,1.90
2019-02-17T04:12:26.926Z,2.00
2019-02-17T04:14:28.585Z,2.00
2019-02-17T04:16:30.247Z,2.00
2019-02-17T04:18:31.919Z,1.90
2019-02-17T04:20:33.865Z,1.70
2019-02-17T04:22:35.522Z,1.70
2019-02-17T04:24:37.513Z,1.70
2019-02-17T04:26:39.164Z,1.80
2019-02-17T04:28:40.821Z,1.70
2019-02-17T04:30:42.488Z,1.60
2019-02-17T04:32:44.149Z,1.70
2019-02-17T04:34:45.817Z,1.70
2019-02-17T04:36:47.472Z,1.70
2019-02-17T04:38:49.136Z,1.50
2019-02-17T04:40:50.890Z,1.50
2019-02-17T04:42:52.568Z,1.50
2019-02-17T04:44:54.220Z,1.50
2019-02-17T04:46:56.210Z,1.60
2019-02-17T04:48:58.144Z,1.60
2019-02-17T04:50:59.814Z,1.50
2019-02-17T04:53:01.781Z,1.60
2019-02-17T04:55:03.484Z,1.60
2019-02-17T04:57:05.165Z,1.50
2019-02-17T04:59:06.812Z,1.50
2019-02-17T05:01:08.483Z,1.40
2019-02-17T05:03:10.420Z,1.40
2019-02-17T05:05:12.399Z,1.40
2019-02-17T05:07:14.053Z,1.40
2019-02-17T05:09:15.707Z,1.40
2019-02-17T05:11:17.417Z,1.40
2019-02-17T05:13:19.306Z,1.40
2019-02-17T05:15:21.266Z,1.40
2019-02-17T05:17:22.917Z,1.40
2019-02-17T05:19:24.586Z,1.40
2019-02-17T05:21:26.544Z,1.40
2019-02-17T05:23:28.458Z,1.50
2019-02-17T05:25:30.120Z,1.50
2019-02-17T05:27:31.802Z,1.50
2019-02-17T05:29:33.457Z,1.40
2019-02-17T05:31:35.122Z,1.50
2019-02-17T05:33:36.774Z,1.50
2019-02-17T05:35:38.441Z,1.40
2019-02-17T05:37:40.087Z,1.40
2019-02-17T05:39:41.732Z,1.30
2019-02-17T05:41:43.738Z,1.30
2019-02-17T05:43:45.712Z,1.40
2019-02-17T05:45:47.474Z,1.40
2019-02-17T05:47:49.125Z,1.30
2019-02-17T05:49:50.780Z,1.30
2019-02-17T05:51:52.700Z,1.30
2019-02-17T05:53:54.658Z,1.30
2019-02-17T05:55:56.320Z,1.30
2019-02-17T05:57:57.978Z,1.20
2019-02-17T05:59:59.631Z,1.20
2019-02-17T06:02:01.608Z,1.20
2019-02-17T06:04:03.274Z,1.20
2019-02-17T06:06:04.938Z,1.20
2019-02-17T06:08:06.586Z,1.20
2019-02-17T06:10:08.529Z,1.20
2019-02-17T06:12:10.197Z,1.20
2019-02-17T06:14:11.850Z,1.30
2019-02-17T06:16:13.530Z,1.20
2019-02-17T06:18:15.289Z,1.20
2019-02-17T06:20:16.941Z,1.20
2019-02-17T06:22:18.610Z,1.20
2019-02-17T06:24:20.610Z,1.20
2019-02-17T06:26:22.274Z,1.20
2019-02-17T06:28:23.930Z,1.20
2019-02-17T06:30:25.576Z,1.20
2019-02-17T06:32:27.244Z,1.10
2019-02-17T06:34:28.897Z,1.10
2019-02-17T06:36:30.560Z,1.10
2019-02-17T06:38:32.217Z,1.10
2019-02-17T06:40:33.869Z,1.10
2019-02-17T06:42:35.534Z,1.10
2019-02-17T06:44:37.181Z,1.10
2019-02-17T06:46:43.570Z,1.10
2019-02-17T06:48:45.228Z,1.10
2019-02-17T06:50:46.938Z,1.20
2019-02-17T06:52:48.605Z,1.20
2019-02-17T06:55:07.373Z,1.20
2019-02-17T06:57:13.649Z,1.20
2019-02-17T06:59:15.317Z,1.20
2019-02-17T07:01:24.433Z,1.20
2019-02-17T07:03:20.545Z,1.20
2019-02-17T07:05:28.854Z,1.20
2019-02-17T07:07:30.825Z,1.30
2019-02-17T07:09:32.727Z,1.40
2019-02-17T07:11:34.368Z,1.50
2019-02-17T07:13:36.028Z,1.60
2019-02-17T07:15:37.685Z,1.70
2019-02-17T07:17:39.697Z,1.90
2019-02-17T07:19:41.653Z,2.00
2019-02-17T07:21:43.567Z,2.00
2019-02-17T07:23:45.224Z,2.10
2019-02-17T07:25:46.880Z,2.30
2019-02-17T07:27:48.544Z,2.40
2019-02-17T07:29:50.193Z,2.50
2019-02-17T07:31:51.843Z,2.70
2019-02-17T07:33:53.497Z,2.90
2019-02-17T07:35:55.261Z,3.20
2019-02-17T07:37:56.933Z,3.60
2019-02-17T07:39:58.597Z,4.00
2019-02-17T07:42:00.258Z,4.10
2019-02-17T07:44:01.917Z,4.30
2019-02-17T07:46:03.608Z,4.50
2019-02-17T07:48:05.325Z,4.70
2019-02-17T07:50:07.218Z,5.00
2019-02-17T07:52:08.862Z,5.30
2019-02-17T07:54:10.530Z,5.60
2019-02-17T07:56:12.460Z,5.90
2019-02-17T07:58:14.129Z,6.10
2019-02-17T08:00:15.786Z,6.40
2019-02-17T08:02:17.440Z,6.60
2019-02-17T08:04:19.109Z,6.80
2019-02-17T08:06:20.761Z,7.00
2019-02-17T08:08:22.433Z,7.10
2019-02-17T08:10:24.080Z,7.30
2019-02-17T08:12:25.729Z,7.50
2019-02-17T08:14:27.753Z,7.50
2019-02-17T08:16:29.405Z,7.60
2019-02-17T08:18:31.800Z,7.70
2019-02-17T08:20:33.749Z,7.80
2019-02-17T08:22:35.397Z,7.80
2019-02-17T08:24:37.057Z,8.00
2019-02-17T08:26:38.728Z,8.10
2019-02-17T08:28:42.588Z,8.30
2019-02-17T08:30:44.237Z,8.50
2019-02-17T08:32:45.881Z,8.60
2019-02-17T08:34:47.530Z,8.40
2019-02-17T08:36:49.173Z,8.20
2019-02-17T08:38:50.823Z,8.10
2019-02-17T08:40:52.475Z,7.90
2019-02-17T08:42:54.117Z,7.80
2019-02-17T08:44:55.773Z,7.60
2019-02-17T08:46:57.418Z,7.50
2019-02-17T08:48:59.076Z,7.50
2019-02-17T08:51:00.728Z,7.50
2019-02-17T08:53:02.407Z,7.50
2019-02-17T08:55:05.244Z,7.50
2019-02-17T08:57:06.901Z,7.60
2019-02-17T08:59:08.573Z,7.70
2019-02-17T09:01:10.591Z,7.80
2019-02-17T09:03:12.303Z,7.80
2019-02-17T09:05:14.263Z,7.90
2019-02-17T09:07:15.913Z,8.10
2019-02-17T09:09:17.568Z,8.20
2019-02-17T09:11:19.232Z,8.30
2019-02-17T09:13:20.878Z,8.40
2019-02-17T09:15:22.541Z,8.60
2019-02-17T09:17:24.193Z,8.80
2019-02-17T09:19:25.862Z,9.00
2019-02-17T09:21:27.769Z,9.20
2019-02-17T09:23:29.766Z,9.40
2019-02-17T09:25:31.423Z,9.60
2019-02-17T09:27:33.069Z,10.00
2019-02-17T09:29:34.732Z,10.50
2019-02-17T09:31:36.380Z,11.20
2019-02-17T09:33:38.341Z,11.90
2019-02-17T09:35:40.004Z,12.70
2019-02-17T09:37:42.002Z,13.00
2019-02-17T09:39:43.666Z,13.40
2019-02-17T09:41:45.317Z,14.20
2019-02-17T09:43:46.960Z,14.90
2019-02-17T09:45:48.617Z,15.20
2019-02-17T09:47:50.517Z,15.30
2019-02-17T09:52:55.196Z,15.40
2019-02-17T09:54:56.848Z,15.00
2019-02-17T09:56:58.492Z,15.30
2019-02-17T09:59:00.143Z,15.60
2019-02-17T10:01:01.872Z,15.70
2019-02-17T10:03:03.511Z,16.10
2019-02-17T10:05:05.335Z,16.40
2019-02-17T10:07:06.969Z,16.90
2019-02-17T10:09:08.623Z,17.40
2019-02-17T10:11:10.258Z,16.30
2019-02-17T10:13:11.900Z,16.60
2019-02-17T10:15:13.564Z,16.90
2019-02-17T10:17:15.208Z,17.00
2019-02-17T10:19:16.864Z,16.70
2019-02-17T10:21:18.510Z,16.40
2019-02-17T10:23:20.152Z,16.40
2019-02-17T10:25:21.812Z,17.00
2019-02-17T10:27:23.448Z,16.20
2019-02-17T10:29:25.204Z,17.00
2019-02-17T10:31:26.903Z,17.30
2019-02-17T10:33:28.557Z,17.40
2019-02-17T10:35:30.408Z,16.70
2019-02-17T10:37:32.071Z,17.30
2019-02-17T10:39:33.709Z,17.50
2019-02-17T10:41:35.404Z,17.70
2019-02-17T10:43:37.074Z,18.70
2019-02-17T10:45:38.762Z,18.90
2019-02-17T10:47:40.419Z,19.30
2019-02-17T10:49:42.049Z,18.70
2019-02-17T10:51:43.723Z,18.90
2019-02-17T10:53:45.940Z,19.30
2019-02-17T10:55:47.587Z,19.90
2019-02-17T10:57:49.271Z,20.10
2019-02-17T10:59:50.913Z,19.90
2019-02-17T11:01:52.564Z,20.40
2019-02-17T11:04:13.880Z,20.90
2019-02-17T11:06:15.791Z,20.30
2019-02-17T11:08:17.772Z,20.20
2019-02-17T11:10:19.418Z,20.00
2019-02-17T11:12:23.078Z,19.90
2019-02-17T11:14:24.634Z,18.90
2019-02-17T11:16:26.294Z,18.50
2019-02-17T11:18:27.939Z,18.60
2019-02-17T11:20:29.575Z,19.30
2019-02-17T11:22:31.231Z,19.30
2019-02-17T11:24:32.873Z,19.10
2019-02-17T11:26:34.518Z,19.30
2019-02-17T11:28:36.186Z,19.30
2019-02-17T11:30:37.836Z,19.90
2019-02-17T11:32:39.498Z,19.90
2019-02-17T11:34:41.486Z,20.50
2019-02-17T11:36:43.141Z,20.60
2019-02-17T11:38:44.803Z,20.30
2019-02-17T11:40:46.445Z,21.20
2019-02-17T11:42:48.105Z,21.20
2019-02-17T11:44:49.758Z,21.00
2019-02-17T11:46:51.408Z,20.50
2019-02-17T11:48:53.311Z,20.40
2019-02-17T11:50:55.207Z,21.10
2019-02-17T11:52:56.866Z,21.10
2019-02-17T11:54:58.510Z,21.20
2019-02-17T11:57:00.496Z,21.40
2019-02-17T11:59:02.149Z,21.20
2019-02-17T12:01:05.338Z,21.70
2019-02-17T12:03:08.382Z,20.10
2019-02-17T12:05:10.587Z,21.10
2019-02-17T12:07:12.482Z,21.10
2019-02-17T12:09:14.129Z,21.40
2019-02-17T12:11:15.792Z,20.90
2019-02-17T12:13:17.463Z,21.00
2019-02-17T12:15:19.110Z,20.20
2019-02-17T12:17:20.755Z,20.90
2019-02-17T12:19:22.413Z,20.90
2019-02-17T12:21:49.825Z,21.50
2019-02-17T12:24:10.372Z,20.80
2019-02-17T12:26:21.190Z,20.80
2019-02-17T12:28:35.525Z,21.40
2019-02-17T12:30:37.989Z,19.90
2019-02-17T12:32:39.656Z,20.80
2019-02-17T12:34:41.302Z,21.40
2019-02-17T12:36:43.277Z,19.90
2019-02-17T12:38:44.925Z,20.60
2019-02-17T12:40:46.559Z,19.50
2019-02-17T12:42:48.211Z,20.60
2019-02-17T12:44:49.844Z,20.90
2019-02-17T12:46:51.506Z,20.50
2019-02-17T12:48:53.172Z,20.30
2019-02-17T12:50:56.131Z,20.80
2019-02-17T12:52:57.767Z,19.60
2019-02-17T12:54:59.687Z,19.60
2019-02-17T12:57:01.331Z,19.90
2019-02-17T12:59:03.257Z,19.40
2019-02-17T13:01:04.911Z,19.60
2019-02-17T13:03:06.578Z,20.00
2019-02-17T13:05:08.725Z,20.50
2019-02-17T13:07:10.377Z,20.20
2019-02-17T13:09:12.078Z,21.10
2019-02-17T13:11:13.980Z,21.80
2019-02-17T13:13:15.641Z,21.50
2019-02-17T13:15:17.318Z,21.50
2019-02-17T13:17:18.961Z,21.50
2019-02-17T13:19:20.632Z,21.70
2019-02-17T13:21:22.860Z,20.80
2019-02-17T13:23:24.528Z,20.90
2019-02-17T13:25:26.173Z,21.50
2019-02-17T13:27:28.134Z,20.40
2019-02-17T13:29:29.776Z,21.00
2019-02-17T13:31:31.663Z,20.30
2019-02-17T13:33:39.199Z,20.40
2019-02-17T13:35:36.884Z,20.40
2019-02-17T13:37:38.558Z,20.50
2019-02-17T13:39:40.616Z,20.60
2019-02-17T13:41:42.311Z,20.80
2019-02-17T13:43:43.955Z,20.10
2019-02-17T13:45:45.604Z,20.10
2019-02-17T13:47:47.262Z,19.90
2019-02-17T13:49:48.908Z,20.00
2019-02-17T13:51:50.544Z,20.00
2019-02-17T13:53:52.205Z,20.00
2019-02-17T13:55:53.844Z,20.00
2019-02-17T13:57:55.511Z,20.10
2019-02-17T13:59:57.179Z,19.50
2019-02-17T14:01:58.835Z,19.10
2019-02-17T14:04:00.726Z,19.90
2019-02-17T14:06:02.681Z,19.70
2019-02-17T14:08:04.615Z,19.90
2019-02-17T14:10:07.424Z,20.00
2019-02-17T14:12:09.384Z,19.60
2019-02-17T14:14:11.036Z,19.40
2019-02-17T14:16:13.012Z,19.70
2019-02-17T14:18:14.679Z,19.80
2019-02-17T14:20:16.343Z,19.90
2019-02-17T14:22:17.975Z,18.60
2019-02-17T14:24:19.631Z,19.20
2019-02-17T14:26:21.296Z,19.00
2019-02-17T14:28:22.936Z,19.10
2019-02-17T14:30:24.852Z,19.00
2019-02-17T14:32:26.515Z,18.00
2019-02-17T14:34:28.183Z,18.70
2019-02-17T14:36:29.824Z,18.60
2019-02-17T14:38:31.484Z,17.40
2019-02-17T14:40:33.128Z,18.20
2019-02-17T14:42:34.776Z,17.90
2019-02-17T14:44:36.462Z,18.00
2019-02-17T14:46:38.118Z,18.10
2019-02-17T14:48:39.807Z,18.30
2019-02-17T14:50:41.465Z,18.60
2019-02-17T14:52:43.104Z,18.90
2019-02-17T14:54:45.035Z,18.50
2019-02-17T14:56:46.671Z,18.50
2019-02-17T14:58:48.324Z,18.20
2019-02-17T15:00:49.969Z,18.40
2019-02-17T15:02:51.612Z,18.40
2019-02-17T15:04:53.272Z,18.20
2019-02-17T15:06:54.917Z,17.90
2019-02-17T15:08:56.571Z,18.10
2019-02-17T15:10:58.212Z,17.90
2019-02-17T15:12:59.860Z,17.90
2019-02-17T15:15:01.525Z,17.50
2019-02-17T15:17:03.565Z,17.50
2019-02-17T15:19:05.246Z,17.40
2019-02-17T15:21:06.879Z,17.10
2019-02-17T15:23:08.525Z,16.90
2019-02-17T15:25:10.245Z,16.50
2019-02-17T15:27:11.970Z,16.40
2019-02-17T15:29:13.671Z,16.10
2019-02-17T15:34:30.992Z,15.90
2019-02-17T15:36:33.835Z,15.70
2019-02-17T15:38:35.720Z,15.60
2019-02-17T15:40:37.628Z,15.50
2019-02-17T15:42:39.536Z,15.40
2019-02-17T15:44:41.198Z,15.40
2019-02-17T15:46:43.128Z,15.20
2019-02-17T15:48:44.796Z,15.10
2019-02-17T15:50:46.444Z,15.00
2019-02-17T15:52:48.098Z,14.70
2019-02-17T15:54:49.821Z,14.80
2019-02-17T15:56:51.500Z,14.70
2019-02-17T15:58:53.205Z,14.80
2019-02-17T16:00:55.216Z,14.60
2019-02-17T16:02:57.103Z,14.60
2019-02-17T16:04:58.756Z,14.30
2019-02-17T16:07:00.671Z,13.90
2019-02-17T16:09:03.505Z,13.60
2019-02-17T16:11:05.420Z,13.40
2019-02-17T16:13:07.689Z,13.10
2019-02-17T16:15:11.528Z,12.90
2019-02-17T16:17:13.484Z,12.70
2019-02-17T16:19:15.432Z,12.70
2019-02-17T16:21:17.093Z,12.50
2019-02-17T16:23:18.813Z,12.10
2019-02-17T16:25:20.505Z,11.90
2019-02-17T16:27:22.141Z,12.00
2019-02-17T16:29:23.794Z,11.90
2019-02-17T16:31:25.440Z,11.90
2019-02-17T16:33:27.552Z,12.00
2019-02-17T16:35:29.195Z,11.90
2019-02-17T16:37:30.861Z,12.00
2019-02-17T16:39:32.528Z,12.00
2019-02-17T16:41:34.184Z,11.90
2019-02-17T16:43:35.833Z,11.80
2019-02-17T16:45:37.744Z,11.80
2019-02-17T16:47:39.706Z,11.70
2019-02-17T16:49:41.393Z,11.60
2019-02-17T16:51:43.322Z,11.50
2019-02-17T16:53:44.984Z,11.30
2019-02-17T16:55:46.644Z,11.20
2019-02-17T16:57:48.316Z,11.10
2019-02-17T16:59:49.957Z,10.90
2019-02-17T17:01:51.617Z,10.90
2019-02-17T17:03:53.260Z,10.90
2019-02-17T17:05:55.783Z,11.00
2019-02-17T17:07:57.528Z,11.00
2019-02-17T17:09:59.248Z,11.00
2019-02-17T17:12:01.196Z,11.00
2019-02-17T17:14:02.928Z,10.90
2019-02-17T17:16:04.576Z,10.70
2019-02-17T17:18:06.300Z,10.70
2019-02-17T17:20:08.229Z,10.60
2019-02-17T17:22:09.918Z,10.60
2019-02-17T17:24:11.590Z,10.50
2019-02-17T17:26:13.237Z,10.30
2019-02-17T17:28:14.896Z,10.20
2019-02-17T17:30:16.545Z,10.10
2019-02-17T17:32:18.211Z,10.10
2019-02-17T17:34:19.852Z,10.00
2019-02-17T17:36:21.609Z,10.10
2019-02-17T17:38:23.265Z,10.10
2019-02-17T17:40:24.954Z,10.10
2019-02-17T17:42:26.961Z,10.00
2019-02-17T17:44:28.720Z,10.00
2019-02-17T17:46:30.436Z,9.90
2019-02-17T17:48:32.084Z,9.80
2019-02-17T17:50:33.731Z,9.80
2019-02-17T17:52:35.388Z,9.80
2019-02-17T17:54:37.037Z,9.80
2019-02-17T17:56:38.712Z,9.80
2019-02-17T17:58:40.629Z,9.80
2019-02-17T18:00:43.552Z,9.70
2019-02-17T18:02:45.458Z,9.70
2019-02-17T18:04:47.133Z,9.60
2019-02-17T18:06:48.845Z,9.60
2019-02-17T18:08:50.554Z,9.50
2019-02-17T18:10:52.184Z,9.40
2019-02-17T18:12:54.190Z,9.50
2019-02-17T18:14:56.236Z,9.40
2019-02-17T18:16:57.961Z,9.30
2019-02-17T18:18:59.702Z,9.30
2019-02-17T18:21:01.344Z,9.20
2019-02-17T18:23:03.272Z,9.20
2019-02-17T18:25:04.960Z,9.10
2019-02-17T18:27:06.626Z,9.10
2019-02-17T18:29:08.264Z,9.20
2019-02-17T18:31:10.252Z,9.20
2019-02-17T18:33:11.920Z,9.20
2019-02-17T18:35:19.624Z,9.20
2019-02-17T18:37:17.188Z,9.20
2019-02-17T18:39:19.084Z,9.10
2019-02-17T18:41:20.741Z,9.10
2019-02-17T18:43:22.720Z,8.90
2019-02-17T18:45:24.369Z,8.90
2019-02-17T18:47:26.044Z,8.90
2019-02-17T18:49:27.684Z,8.90
2019-02-17T18:51:29.332Z,8.80
2019-02-17T18:53:30.997Z,8.80
2019-02-17T18:55:32.636Z,8.70
2019-02-17T18:57:34.552Z,8.60
2019-02-17T18:59:36.223Z,8.50
2019-02-17T19:01:37.868Z,8.40
2019-02-17T19:03:39.523Z,8.30
2019-02-17T19:05:41.179Z,8.30
2019-02-17T19:07:42.851Z,8.40
2019-02-17T19:09:44.480Z,8.50
2019-02-17T19:11:46.152Z,8.50
2019-02-17T19:13:47.808Z,8.40
2019-02-17T19:15:49.479Z,8.40
2019-02-17T19:17:51.149Z,8.50
2019-02-17T19:19:52.857Z,8.40
2019-02-17T19:21:54.744Z,8.30
2019-02-17T19:23:56.957Z,8.30
2019-02-17T19:25:58.604Z,8.30
2019-02-17T19:28:00.286Z,8.10
2019-02-17T19:30:02.288Z,8.10
2019-02-17T19:32:04.660Z,8.10
2019-02-17T19:34:06.302Z,8.10
2019-02-17T19:36:10.876Z,8.10
2019-02-17T19:38:12.526Z,8.00
2019-02-17T19:40:14.454Z,8.00
2019-02-17T19:42:16.116Z,7.80
2019-02-17T19:44:17.808Z,7.80
2019-02-17T19:46:19.452Z,7.80
2019-02-17T19:48:21.212Z,7.80
2019-02-17T19:50:22.849Z,7.90
2019-02-17T19:52:24.576Z,7.90
2019-02-17T19:54:26.220Z,8.00
2019-02-17T19:56:27.870Z,7.90
2019-02-17T19:58:29.788Z,7.90
2019-02-17T20:00:31.677Z,7.90
2019-02-17T20:02:52.478Z,7.90
2019-02-17T20:05:06.329Z,7.80
2019-02-17T20:07:07.974Z,7.80
2019-02-17T20:09:17.073Z,7.80
2019-02-17T20:11:18.793Z,7.70
2019-02-17T20:13:20.524Z,7.80
2019-02-17T20:15:24.456Z,7.80
2019-02-17T20:17:26.125Z,7.80
2019-02-17T20:19:28.075Z,7.80
2019-02-17T20:21:29.795Z,7.80
2019-02-17T20:23:31.504Z,7.70
2019-02-17T20:25:33.151Z,7.70
2019-02-17T20:27:34.808Z,7.70
2019-02-17T20:29:36.510Z,7.70
2019-02-17T20:31:38.248Z,7.70
2019-02-17T20:33:40.242Z,7.60
2019-02-17T20:35:41.886Z,7.50
2019-02-17T20:37:43.544Z,7.50
2019-02-17T20:39:45.212Z,7.50
2019-02-17T20:41:46.876Z,7.40
2019-02-17T20:43:48.525Z,7.50
2019-02-17T20:45:50.477Z,7.40
2019-02-17T20:47:52.132Z,7.30
2019-02-17T20:49:54.120Z,7.20
2019-02-17T20:51:56.073Z,7.20
2019-02-17T20:53:58.297Z,7.20
2019-02-17T20:56:00.064Z,7.20
2019-02-17T20:58:01.724Z,7.10
2019-02-17T21:00:03.713Z,7.00
2019-02-17T21:02:06.129Z,6.90
2019-02-17T21:04:07.784Z,6.80
2019-02-17T21:06:12.751Z,6.70
2019-02-17T21:08:13.012Z,6.70
2019-02-17T21:10:14.668Z,6.80
2019-02-17T21:12:16.616Z,6.70
2019-02-17T21:14:18.828Z,6.60
2019-02-17T21:16:20.721Z,6.70
2019-02-17T21:18:22.688Z,6.70
2019-02-17T21:20:24.741Z,6.60
2019-02-17T21:22:26.512Z,6.50
2019-02-17T21:24:28.174Z,6.50
2019-02-17T21:26:29.820Z,6.40
2019-02-17T21:28:31.484Z,6.40
2019-02-17T21:30:33.483Z,6.30
2019-02-17T21:32:35.244Z,6.20
2019-02-17T21:34:37.209Z,6.10
2019-02-17T21:36:38.872Z,6.10
2019-02-17T21:38:40.820Z,6.10
2019-02-17T21:40:42.565Z,6.00
2019-02-17T21:42:44.236Z,6.10
2019-02-17T21:44:45.884Z,6.00
2019-02-17T21:46:47.815Z,6.00
2019-02-17T21:48:49.468Z,5.90
2019-02-17T21:50:51.438Z,5.90
2019-02-17T21:52:53.252Z,5.80
2019-02-17T21:54:54.920Z,5.90
2019-02-17T21:56:56.573Z,5.90
2019-02-17T21:58:58.544Z,5.80
2019-02-17T22:01:00.536Z,5.80
2019-02-17T22:03:02.188Z,5.80
2019-02-17T22:05:03.916Z,5.70
2019-02-17T22:07:05.585Z,5.70
2019-02-17T22:09:07.255Z,5.70
2019-02-17T22:11:08.913Z,5.60
2019-02-17T22:13:10.581Z,5.60
2019-02-17T22:15:13.448Z,5.50
2019-02-17T22:17:15.354Z,5.50
2019-02-17T22:19:17.020Z,5.50
2019-02-17T22:21:18.905Z,5.50
2019-02-17T22:23:21.081Z,5.50
2019-02-17T22:25:23.029Z,5.40
2019-02-17T22:27:24.691Z,5.30
2019-02-17T22:29:26.345Z,5.30
2019-02-17T22:31:28.001Z,5.40
2019-02-17T22:33:29.648Z,5.40
2019-02-17T22:35:31.301Z,5.40
2019-02-17T22:37:32.949Z,5.40
2019-02-17T22:39:34.604Z,5.40
2019-02-17T22:41:36.573Z,5.30
2019-02-17T22:43:38.226Z,5.20
2019-02-17T22:45:39.886Z,5.20
2019-02-17T22:47:41.532Z,5.20
2019-02-17T22:49:43.192Z,5.20
2019-02-17T22:51:44.838Z,5.10
2019-02-17T22:53:46.493Z,5.00
2019-02-17T22:55:48.148Z,5.00
2019-02-17T22:57:49.793Z,5.00
2019-02-17T22:59:51.724Z,4.90
2019-02-17T23:01:53.372Z,4.90
2019-02-17T23:03:55.014Z,4.90
2019-02-17T23:05:56.683Z,4.90
2019-02-17T23:07:58.625Z,4.80
2019-02-17T23:10:00.378Z,4.90
2019-02-17T23:12:02.064Z,4.80
2019-02-17T23:14:04.279Z,4.80
2019-02-17T23:16:06.187Z,4.70
2019-02-17T23:18:07.832Z,4.60
2019-02-17T23:20:09.528Z,4.60
2019-02-17T23:22:11.160Z,4.60
2019-02-17T23:24:12.821Z,4.40
2019-02-17T23:26:14.470Z,4.30
2019-02-17T23:28:16.121Z,4.40
2019-02-17T23:30:17.785Z,4.20
2019-02-17T23:32:19.436Z,4.10
2019-02-17T23:34:21.100Z,4.20
2019-02-17T23:36:22.748Z,4.20
2019-02-17T23:38:24.412Z,4.20
2019-02-17T23:40:26.495Z,4.20
2019-02-17T23:42:28.133Z,4.30
2019-02-17T23:44:30.060Z,4.10
2019-02-17T23:46:31.708Z,4.10
2019-02-17T23:48:33.356Z,4.10
2019-02-17T23:50:35.012Z,4.10
2019-02-17T23:52:36.687Z,4.10
2019-02-17T23:54:38.343Z,4.10
2019-02-17T23:56:39.988Z,4.00
2019-02-17T23:58:41.640Z,4.00
