createdAt,value
2018-08-07T00:00:17.428Z,2.73
2018-08-07T00:02:45.675Z,3.50
2018-08-07T00:05:14.076Z,3.53
2018-08-07T00:07:41.713Z,3.47
2018-08-07T00:10:12.440Z,3.53
2018-08-07T00:12:40.011Z,3.23
2018-08-07T00:15:08.878Z,4.70
2018-08-07T00:17:36.515Z,3.60
2018-08-07T00:20:04.792Z,3.70
2018-08-07T00:22:32.474Z,3.50
2018-08-07T00:25:00.260Z,3.93
2018-08-07T00:27:27.940Z,3.40
2018-08-07T00:29:55.794Z,4.40
2018-08-07T00:32:23.542Z,3.27
2018-08-07T00:34:51.403Z,3.50
2018-08-07T00:37:19.169Z,3.23
2018-08-07T00:39:46.913Z,4.00
2018-08-07T00:42:14.642Z,3.90
2018-08-07T00:44:42.244Z,3.73
2018-08-07T00:47:09.913Z,4.20
2018-08-07T00:49:37.479Z,4.20
2018-08-07T00:52:05.274Z,5.00
2018-08-07T00:54:32.922Z,5.37
2018-08-07T00:57:00.756Z,4.17
2018-08-07T00:59:28.449Z,3.80
2018-08-07T01:01:56.238Z,4.57
2018-08-07T01:04:23.824Z,4.27
2018-08-07T01:06:51.605Z,4.20
2018-08-07T01:09:20.124Z,4.87
2018-08-07T01:11:47.795Z,4.27
2018-08-07T01:14:15.401Z,4.77
2018-08-07T01:16:43.075Z,6.13
2018-08-07T01:19:10.687Z,3.77
2018-08-07T01:21:38.350Z,5.07
2018-08-07T01:24:05.989Z,4.20
2018-08-07T01:26:33.629Z,4.80
2018-08-07T01:29:01.221Z,5.10
2018-08-07T01:31:28.961Z,3.73
2018-08-07T01:33:56.489Z,4.20
2018-08-07T01:36:24.086Z,4.00
2018-08-07T01:38:52.386Z,4.70
2018-08-07T01:41:19.950Z,3.53
2018-08-07T01:43:47.655Z,3.80
2018-08-07T01:46:15.265Z,3.80
2018-08-07T01:48:42.972Z,3.50
2018-08-07T01:51:10.631Z,5.00
2018-08-07T01:53:38.242Z,4.00
2018-08-07T01:56:05.869Z,4.50
2018-08-07T01:58:33.486Z,4.10
2018-08-07T02:01:01.111Z,4.30
2018-08-07T02:03:28.680Z,4.00
2018-08-07T02:05:56.239Z,4.80
2018-08-07T02:08:23.990Z,4.47
2018-08-07T02:10:51.746Z,4.73
2018-08-07T02:13:19.370Z,4.00
2018-08-07T02:15:47.258Z,4.17
2018-08-07T02:18:14.862Z,4.47
2018-08-07T02:20:42.475Z,4.50
2018-08-07T02:23:10.086Z,4.50
2018-08-07T02:25:37.750Z,4.50
2018-08-07T02:28:05.308Z,3.90
2018-08-07T02:30:32.996Z,4.17
2018-08-07T02:33:00.682Z,4.57
2018-08-07T02:35:28.268Z,3.47
2018-08-07T02:37:55.890Z,3.70
2018-08-07T02:40:23.622Z,4.10
2018-08-07T02:42:51.319Z,4.00
2018-08-07T02:45:19.500Z,3.80
2018-08-07T02:47:47.732Z,3.80
2018-08-07T02:50:17.313Z,4.53
2018-08-07T02:52:45.017Z,5.10
2018-08-07T02:55:12.640Z,4.17
2018-08-07T02:57:41.059Z,4.40
2018-08-07T03:00:16.698Z,4.53
2018-08-07T03:02:44.744Z,5.40
2018-08-07T03:05:12.388Z,5.10
2018-08-07T03:07:40.061Z,4.13
2018-08-07T03:10:08.657Z,3.83
2018-08-07T03:12:36.641Z,4.43
2018-08-07T03:15:07.827Z,4.00
2018-08-07T03:17:36.636Z,4.07
2018-08-07T03:20:04.726Z,4.47
2018-08-07T03:22:32.374Z,4.27
2018-08-07T03:25:00.015Z,5.70
2018-08-07T03:27:27.668Z,4.53
2018-08-07T03:29:55.259Z,4.10
2018-08-07T03:32:22.860Z,5.20
2018-08-07T03:34:50.418Z,4.63
2018-08-07T03:37:18.179Z,4.60
2018-08-07T03:39:45.750Z,5.33
2018-08-07T03:42:13.349Z,4.93
2018-08-07T03:44:40.942Z,4.80
2018-08-07T03:47:08.599Z,4.80
2018-08-07T03:49:36.284Z,5.10
2018-08-07T03:52:04.070Z,5.87
2018-08-07T03:54:31.632Z,5.10
2018-08-07T03:56:59.290Z,4.67
2018-08-07T03:59:26.927Z,4.60
2018-08-07T04:01:54.562Z,5.00
2018-08-07T04:04:22.284Z,5.00
2018-08-07T04:06:49.926Z,4.90
2018-08-07T04:09:17.507Z,4.93
2018-08-07T04:11:45.212Z,4.50
2018-08-07T04:14:12.870Z,5.20
2018-08-07T04:16:47.217Z,5.00
2018-08-07T04:19:15.117Z,4.50
2018-08-07T04:21:42.676Z,5.17
2018-08-07T04:24:10.341Z,5.67
2018-08-07T04:26:38.113Z,4.93
2018-08-07T04:29:06.453Z,4.30
2018-08-07T04:31:34.035Z,5.10
2018-08-07T04:34:01.760Z,4.90
2018-08-07T04:36:29.345Z,5.70
2018-08-07T04:38:57.136Z,5.50
2018-08-07T04:41:24.787Z,6.03
2018-08-07T04:43:52.373Z,4.97
2018-08-07T04:46:19.971Z,4.80
2018-08-07T04:48:47.561Z,5.80
2018-08-07T04:51:15.230Z,4.00
2018-08-07T04:53:42.820Z,5.03
2018-08-07T04:56:10.452Z,4.70
2018-08-07T04:58:38.054Z,4.47
2018-08-07T05:01:05.973Z,4.10
2018-08-07T05:03:33.603Z,4.63
2018-08-07T05:06:01.166Z,4.40
2018-08-07T05:08:28.792Z,4.30
2018-08-07T05:10:56.430Z,3.60
2018-08-07T05:13:24.085Z,4.00
2018-08-07T05:15:51.680Z,4.53
2018-08-07T05:18:19.328Z,3.93
2018-08-07T05:20:46.862Z,5.30
2018-08-07T05:23:14.484Z,4.83
2018-08-07T05:25:42.078Z,5.27
2018-08-07T05:28:09.760Z,5.50
2018-08-07T05:30:37.340Z,4.20
2018-08-07T05:33:05.025Z,4.50
2018-08-07T05:35:32.614Z,4.77
2018-08-07T05:38:00.252Z,4.33
2018-08-07T05:40:28.037Z,4.37
2018-08-07T05:42:55.686Z,4.13
2018-08-07T05:45:23.315Z,3.90
2018-08-07T05:47:50.910Z,4.07
2018-08-07T05:50:18.627Z,4.73
2018-08-07T05:52:46.120Z,5.20
2018-08-07T05:55:13.949Z,4.30
2018-08-07T05:57:41.554Z,4.60
2018-08-07T06:00:15.781Z,4.80
2018-08-07T06:02:43.956Z,4.60
2018-08-07T06:05:11.698Z,4.53
2018-08-07T06:07:39.310Z,5.13
2018-08-07T06:10:08.801Z,4.77
2018-08-07T06:12:36.585Z,5.03
2018-08-07T06:15:06.853Z,5.20
2018-08-07T06:17:34.493Z,5.57
2018-08-07T06:20:02.073Z,5.23
2018-08-07T06:22:29.923Z,5.40
2018-08-07T06:24:57.481Z,6.10
2018-08-07T06:27:25.101Z,5.03
2018-08-07T06:29:52.733Z,5.27
2018-08-07T06:32:20.390Z,5.40
2018-08-07T06:34:47.993Z,4.57
2018-08-07T06:37:15.669Z,5.03
2018-08-07T06:39:43.258Z,5.43
2018-08-07T06:42:10.953Z,5.40
2018-08-07T06:44:38.678Z,5.13
2018-08-07T06:47:06.343Z,5.23
2018-08-07T06:49:34.013Z,5.30
2018-08-07T06:52:01.730Z,4.83
2018-08-07T06:54:29.317Z,5.27
2018-08-07T06:56:56.977Z,5.70
2018-08-07T06:59:24.653Z,5.13
2018-08-07T07:01:52.273Z,5.30
2018-08-07T07:04:19.882Z,5.93
2018-08-07T07:06:47.521Z,6.27
2018-08-07T07:09:15.121Z,5.83
2018-08-07T07:11:42.690Z,5.87
2018-08-07T07:14:10.269Z,5.40
2018-08-07T07:16:37.853Z,6.00
2018-08-07T07:19:05.572Z,5.63
2018-08-07T07:21:33.281Z,5.70
2018-08-07T07:24:00.940Z,7.67
2018-08-07T07:26:28.613Z,6.10
2018-08-07T07:28:56.603Z,5.80
2018-08-07T07:31:24.234Z,5.60
2018-08-07T07:33:51.781Z,5.47
2018-08-07T07:36:19.359Z,5.20
2018-08-07T07:38:46.890Z,5.13
2018-08-07T07:41:14.538Z,4.77
2018-08-07T07:43:42.153Z,4.80
2018-08-07T07:46:09.816Z,5.00
2018-08-07T07:48:37.367Z,4.33
2018-08-07T07:51:04.961Z,4.40
2018-08-07T07:53:32.562Z,4.27
2018-08-07T07:56:00.230Z,4.00
2018-08-07T07:58:27.847Z,3.23
2018-08-07T08:00:55.448Z,4.50
2018-08-07T08:03:23.108Z,3.37
2018-08-07T08:05:50.796Z,3.37
2018-08-07T08:08:18.364Z,3.70
2018-08-07T08:10:46.002Z,3.35
2018-08-07T08:13:13.661Z,3.15
2018-08-07T08:15:41.268Z,3.70
2018-08-07T08:18:08.830Z,3.30
2018-08-07T08:20:36.472Z,3.60
2018-08-07T08:23:04.148Z,3.10
2018-08-07T08:25:31.785Z,3.05
2018-08-07T08:27:59.371Z,3.12
2018-08-07T08:30:27.024Z,3.35
2018-08-07T08:32:54.698Z,4.37
2018-08-07T08:35:22.428Z,2.90
2018-08-07T08:37:50.130Z,2.95
2018-08-07T08:40:20.353Z,2.70
2018-08-07T08:42:48.137Z,3.40
2018-08-07T08:45:19.177Z,2.80
2018-08-07T08:47:48.488Z,2.95
2018-08-07T08:50:17.386Z,2.92
2018-08-07T08:52:45.228Z,2.70
2018-08-07T08:55:13.157Z,2.42
2018-08-07T08:57:41.768Z,2.67
2018-08-07T09:00:19.412Z,3.05
2018-08-07T09:02:47.335Z,3.55
2018-08-07T09:05:15.019Z,3.60
2018-08-07T09:07:43.225Z,3.75
2018-08-07T09:10:17.244Z,5.92
2018-08-07T09:12:44.905Z,5.50
2018-08-07T09:15:12.838Z,3.40
2018-08-07T09:17:40.963Z,3.80
2018-08-07T09:20:12.619Z,3.63
2018-08-07T09:22:40.272Z,4.37
2018-08-07T09:25:08.087Z,4.33
2018-08-07T09:27:35.860Z,4.37
2018-08-07T09:30:07.232Z,4.33
2018-08-07T09:32:34.868Z,4.27
2018-08-07T09:35:02.534Z,4.70
2018-08-07T09:37:30.207Z,4.47
2018-08-07T09:39:57.791Z,4.93
2018-08-07T09:42:25.476Z,6.67
2018-08-07T09:44:53.065Z,4.53
2018-08-07T09:47:20.684Z,5.17
2018-08-07T09:49:48.457Z,6.10
2018-08-07T09:52:16.282Z,4.50
2018-08-07T09:54:43.962Z,5.30
2018-08-07T09:57:11.628Z,5.30
2018-08-07T09:59:39.215Z,5.00
2018-08-07T10:02:12.369Z,5.03
2018-08-07T10:04:40.140Z,7.90
2018-08-07T10:07:07.711Z,4.63
2018-08-07T10:09:35.316Z,7.97
2018-08-07T10:12:03.040Z,7.50
2018-08-07T10:14:30.627Z,5.37
2018-08-07T10:16:58.252Z,5.67
2018-08-07T10:19:25.881Z,4.77
2018-08-07T10:21:53.505Z,5.10
2018-08-07T10:24:21.106Z,5.10
2018-08-07T10:26:48.710Z,6.10
2018-08-07T10:29:16.295Z,5.63
2018-08-07T10:31:43.991Z,6.43
2018-08-07T10:34:11.597Z,5.17
2018-08-07T10:36:40.135Z,5.70
2018-08-07T10:39:09.422Z,5.00
2018-08-07T10:41:37.092Z,10.00
2018-08-07T10:44:04.867Z,5.00
2018-08-07T10:46:32.461Z,5.67
2018-08-07T10:49:00.090Z,5.20
2018-08-07T10:51:27.690Z,5.27
2018-08-07T10:53:55.362Z,5.13
2018-08-07T10:56:22.988Z,5.13
2018-08-07T10:58:50.620Z,5.20
2018-08-07T11:01:18.284Z,5.37
2018-08-07T11:03:45.941Z,5.60
2018-08-07T11:06:13.772Z,5.80
2018-08-07T11:08:41.404Z,6.00
2018-08-07T11:11:09.036Z,6.60
2018-08-07T11:13:36.654Z,5.27
2018-08-07T11:16:04.618Z,5.70
2018-08-07T11:18:32.228Z,5.37
2018-08-07T11:20:59.854Z,5.60
2018-08-07T11:23:27.468Z,5.40
2018-08-07T11:25:55.287Z,5.10
2018-08-07T11:28:22.957Z,4.83
2018-08-07T11:30:50.697Z,5.40
2018-08-07T11:33:18.348Z,5.63
2018-08-07T11:35:46.019Z,4.93
2018-08-07T11:38:13.667Z,5.80
2018-08-07T11:40:41.348Z,6.13
2018-08-07T11:43:08.981Z,5.37
2018-08-07T11:45:36.674Z,5.00
2018-08-07T11:48:04.676Z,5.50
2018-08-07T11:50:32.546Z,4.90
2018-08-07T11:53:00.185Z,4.87
2018-08-07T11:55:27.862Z,5.17
2018-08-07T11:57:55.986Z,5.27
2018-08-07T12:00:26.740Z,5.73
2018-08-07T12:02:54.540Z,4.87
2018-08-07T12:05:22.506Z,4.20
2018-08-07T12:07:50.284Z,5.40
2018-08-07T12:10:18.721Z,7.00
2018-08-07T12:12:46.520Z,5.50
2018-08-07T12:15:16.287Z,5.60
2018-08-07T12:17:44.345Z,7.13
2018-08-07T12:20:11.995Z,5.80
2018-08-07T12:22:39.655Z,5.27
2018-08-07T12:25:08.449Z,8.03
2018-08-07T12:27:36.078Z,5.63
2018-08-07T12:30:08.160Z,5.03
2018-08-07T12:32:36.064Z,5.30
2018-08-07T12:35:04.192Z,5.57
2018-08-07T12:37:31.880Z,5.80
2018-08-07T12:39:59.632Z,5.93
2018-08-07T12:42:27.360Z,4.97
2018-08-07T12:44:55.058Z,6.00
2018-08-07T12:47:22.718Z,5.97
2018-08-07T12:49:50.438Z,5.80
2018-08-07T12:52:18.210Z,6.43
2018-08-07T12:54:45.914Z,5.73
2018-08-07T12:57:13.547Z,5.93
2018-08-07T12:59:41.208Z,5.60
2018-08-07T13:02:09.558Z,5.97
2018-08-07T13:04:37.230Z,5.50
2018-08-07T13:07:04.933Z,5.90
2018-08-07T13:09:32.598Z,5.40
2018-08-07T13:12:00.243Z,5.03
2018-08-07T13:14:27.880Z,6.50
2018-08-07T13:16:55.610Z,5.33
2018-08-07T13:19:23.264Z,5.93
2018-08-07T13:21:50.884Z,5.00
2018-08-07T13:24:18.507Z,6.17
2018-08-07T13:26:46.122Z,5.60
2018-08-07T13:29:13.723Z,5.47
2018-08-07T13:31:41.397Z,5.40
2018-08-07T13:34:09.111Z,6.50
2018-08-07T13:36:36.763Z,6.83
2018-08-07T13:39:07.748Z,7.47
2018-08-07T13:41:35.443Z,6.23
2018-08-07T13:44:04.076Z,6.00
2018-08-07T13:46:31.866Z,5.40
2018-08-07T13:48:59.484Z,5.50
2018-08-07T13:51:27.154Z,6.97
2018-08-07T13:53:54.760Z,6.10
2018-08-07T13:56:22.450Z,7.70
2018-08-07T13:58:50.058Z,5.70
2018-08-07T14:01:17.814Z,8.13
2018-08-07T14:03:45.463Z,6.53
2018-08-07T14:06:13.074Z,7.40
2018-08-07T14:08:40.670Z,8.20
2018-08-07T14:11:08.383Z,6.70
2018-08-07T14:13:35.993Z,6.20
2018-08-07T14:16:04.066Z,7.00
2018-08-07T14:18:31.720Z,6.90
2018-08-07T14:20:59.318Z,6.63
2018-08-07T14:23:27.042Z,6.57
2018-08-07T14:25:54.720Z,6.10
2018-08-07T14:28:22.541Z,6.83
2018-08-07T14:30:50.210Z,7.30
2018-08-07T14:33:17.868Z,6.40
2018-08-07T14:35:45.451Z,7.33
2018-08-07T14:38:13.093Z,6.00
2018-08-07T14:40:40.760Z,7.20
2018-08-07T14:43:08.546Z,6.50
2018-08-07T14:45:36.289Z,6.20
2018-08-07T14:48:04.374Z,6.50
2018-08-07T14:50:32.003Z,6.93
2018-08-07T14:52:59.647Z,6.50
2018-08-07T14:55:27.706Z,5.80
2018-08-07T14:57:55.947Z,6.80
2018-08-07T15:00:28.081Z,5.57
2018-08-07T15:02:55.676Z,5.80
2018-08-07T15:05:23.359Z,5.80
2018-08-07T15:07:51.020Z,5.80
2018-08-07T15:10:20.470Z,6.00
2018-08-07T15:12:48.221Z,5.57
2018-08-07T15:15:25.302Z,5.97
2018-08-07T15:17:52.992Z,5.93
2018-08-07T15:20:22.365Z,5.50
2018-08-07T15:22:50.945Z,6.50
2018-08-07T15:25:19.294Z,5.70
2018-08-07T15:27:47.145Z,5.57
2018-08-07T15:30:16.399Z,6.30
2018-08-07T15:32:44.851Z,5.33
2018-08-07T15:35:13.515Z,5.23
2018-08-07T15:37:41.329Z,5.87
2018-08-07T15:40:09.908Z,6.37
2018-08-07T15:42:38.056Z,6.47
2018-08-07T15:45:06.480Z,6.87
2018-08-07T15:47:34.223Z,5.80
2018-08-07T15:50:02.101Z,4.80
2018-08-07T15:52:29.863Z,5.00
2018-08-07T15:54:57.590Z,6.30
2018-08-07T15:57:25.334Z,6.27
2018-08-07T15:59:53.133Z,5.53
2018-08-07T16:02:20.878Z,6.20
2018-08-07T16:04:48.513Z,5.43
2018-08-07T16:07:16.233Z,5.10
2018-08-07T16:09:43.884Z,5.40
2018-08-07T16:12:11.666Z,5.70
2018-08-07T16:14:39.598Z,4.63
2018-08-07T16:17:07.599Z,3.97
2018-08-07T16:19:35.229Z,4.70
2018-08-07T16:22:02.873Z,4.17
2018-08-07T16:24:30.631Z,4.87
2018-08-07T16:26:58.216Z,5.20
2018-08-07T16:29:25.921Z,4.20
2018-08-07T16:31:53.767Z,4.87
2018-08-07T16:34:21.455Z,5.50
2018-08-07T16:36:49.158Z,5.17
2018-08-07T16:39:16.783Z,5.20
2018-08-07T16:41:44.453Z,4.97
2018-08-07T16:44:12.051Z,5.17
2018-08-07T16:46:39.600Z,5.03
2018-08-07T16:49:07.243Z,4.97
2018-08-07T16:51:34.893Z,5.47
2018-08-07T16:54:02.592Z,5.00
2018-08-07T16:56:30.213Z,6.23
2018-08-07T16:58:58.116Z,5.70
2018-08-07T17:01:25.780Z,5.37
2018-08-07T17:03:53.323Z,4.67
2018-08-07T17:06:21.069Z,6.70
2018-08-07T17:08:48.699Z,5.00
2018-08-07T17:11:16.376Z,5.10
2018-08-07T17:13:44.018Z,4.50
2018-08-07T17:16:11.617Z,4.40
2018-08-07T17:18:39.273Z,5.37
2018-08-07T17:21:06.973Z,4.50
2018-08-07T17:23:34.652Z,4.60
2018-08-07T17:26:02.342Z,4.30
2018-08-07T17:28:30.014Z,5.10
2018-08-07T17:30:57.783Z,5.07
2018-08-07T17:33:25.494Z,4.43
2018-08-07T17:35:53.069Z,5.30
2018-08-07T17:38:20.713Z,6.77
2018-08-07T17:40:48.402Z,4.90
2018-08-07T17:43:16.646Z,4.80
2018-08-07T17:45:44.231Z,4.10
2018-08-07T17:48:11.910Z,3.70
2018-08-07T17:50:39.556Z,4.13
2018-08-07T17:53:07.160Z,3.80
2018-08-07T17:55:34.820Z,4.30
2018-08-07T17:58:02.598Z,4.00
2018-08-07T18:00:30.309Z,4.00
2018-08-07T18:02:58.011Z,3.83
2018-08-07T18:05:25.792Z,4.37
2018-08-07T18:07:55.137Z,4.20
2018-08-07T18:10:23.241Z,3.90
2018-08-07T18:12:50.995Z,4.40
2018-08-07T18:15:19.647Z,4.33
2018-08-07T18:17:47.869Z,4.60
2018-08-07T18:20:18.716Z,4.30
2018-08-07T18:22:46.618Z,3.67
2018-08-07T18:25:14.357Z,4.37
2018-08-07T18:27:42.128Z,3.97
2018-08-07T18:30:18.681Z,4.97
2018-08-07T18:32:46.469Z,4.80
2018-08-07T18:35:17.569Z,4.47
2018-08-07T18:37:45.297Z,3.97
2018-08-07T18:40:12.977Z,3.57
2018-08-07T18:42:40.788Z,4.03
2018-08-07T18:45:10.682Z,4.47
2018-08-07T18:47:39.530Z,4.00
2018-08-07T18:50:09.174Z,4.70
2018-08-07T18:52:36.852Z,4.83
2018-08-07T18:55:06.444Z,5.13
2018-08-07T18:57:34.181Z,3.87
2018-08-07T19:00:01.950Z,4.23
2018-08-07T19:02:29.696Z,4.70
2018-08-07T19:04:57.350Z,5.03
2018-08-07T19:09:09.589Z,4.80
2018-08-07T19:11:38.316Z,5.27
2018-08-07T19:14:06.161Z,5.30
2018-08-07T19:16:33.885Z,4.77
2018-08-07T19:19:01.533Z,5.00
2018-08-07T19:21:29.205Z,4.40
2018-08-07T19:23:57.002Z,4.50
2018-08-07T19:26:24.679Z,4.70
2018-08-07T19:28:52.401Z,4.70
2018-08-07T19:31:20.339Z,4.00
2018-08-07T19:33:48.189Z,4.40
2018-08-07T19:36:16.111Z,3.87
2018-08-07T19:38:43.807Z,4.10
2018-08-07T19:41:11.527Z,4.37
2018-08-07T19:43:39.301Z,4.50
2018-08-07T19:46:06.989Z,3.77
2018-08-07T19:48:34.908Z,4.80
2018-08-07T19:51:02.594Z,4.97
2018-08-07T19:53:30.369Z,3.80
2018-08-07T19:55:58.323Z,4.50
2018-08-07T19:58:25.991Z,3.77
2018-08-07T20:00:53.681Z,3.77
2018-08-07T20:03:21.409Z,4.27
2018-08-07T20:05:49.092Z,3.53
2018-08-07T20:08:16.756Z,4.43
2018-08-07T20:10:44.440Z,4.37
2018-08-07T20:13:12.109Z,4.60
2018-08-07T20:15:39.868Z,4.33
2018-08-07T20:18:07.530Z,4.50
2018-08-07T20:20:35.277Z,4.40
2018-08-07T20:23:09.878Z,5.20
2018-08-07T20:25:37.532Z,4.10
2018-08-07T20:28:05.314Z,4.53
2018-08-07T20:30:33.050Z,4.57
2018-08-07T20:33:00.824Z,4.90
2018-08-07T20:35:28.526Z,4.47
2018-08-07T20:37:56.342Z,4.90
2018-08-07T20:40:26.120Z,4.23
2018-08-07T20:42:55.051Z,4.47
2018-08-07T20:45:23.001Z,3.37
2018-08-07T20:47:50.828Z,4.53
2018-08-07T20:50:20.141Z,3.50
2018-08-07T20:52:48.641Z,4.67
2018-08-07T20:55:16.647Z,4.17
2018-08-07T20:57:44.479Z,4.50
2018-08-07T21:00:16.676Z,5.20
2018-08-07T21:02:44.426Z,5.47
2018-08-07T21:05:12.126Z,5.20
2018-08-07T21:08:07.526Z,5.40
2018-08-07T21:10:35.238Z,5.53
2018-08-07T21:13:02.854Z,6.63
2018-08-07T21:15:30.574Z,5.43
2018-08-07T21:17:58.382Z,5.97
2018-08-07T21:20:26.015Z,5.83
2018-08-07T21:22:53.696Z,5.40
2018-08-07T21:25:22.702Z,5.77
2018-08-07T21:27:52.138Z,5.80
2018-08-07T21:30:21.346Z,6.30
2018-08-07T21:32:48.951Z,5.30
2018-08-07T21:35:16.621Z,4.83
2018-08-07T21:37:44.320Z,5.67
2018-08-07T21:40:14.560Z,5.77
2018-08-07T21:42:42.581Z,6.00
2018-08-07T21:45:10.399Z,5.67
2018-08-07T21:47:38.245Z,5.83
2018-08-07T21:50:08.448Z,6.60
2018-08-07T21:52:36.224Z,6.60
2018-08-07T21:55:04.584Z,6.10
2018-08-07T21:57:32.326Z,6.40
2018-08-07T21:59:59.939Z,6.00
2018-08-07T22:02:27.600Z,7.33
2018-08-07T22:04:55.202Z,5.93
2018-08-07T22:07:22.833Z,5.80
2018-08-07T22:09:50.472Z,6.10
2018-08-07T22:12:18.146Z,5.60
2018-08-07T22:14:45.755Z,5.17
2018-08-07T22:17:13.423Z,6.30
2018-08-07T22:19:41.075Z,6.80
2018-08-07T22:22:09.180Z,5.33
2018-08-07T22:24:36.807Z,5.40
2018-08-07T22:27:04.725Z,6.87
2018-08-07T22:29:32.379Z,6.73
2018-08-07T22:32:00.091Z,8.80
2018-08-07T22:34:27.699Z,6.67
2018-08-07T22:36:55.365Z,6.53
2018-08-07T22:39:23.031Z,6.27
2018-08-07T22:41:50.603Z,7.27
2018-08-07T22:44:18.217Z,6.87
2018-08-07T22:46:45.761Z,5.83
2018-08-07T22:49:13.377Z,5.30
2018-08-07T22:51:41.114Z,5.73
2018-08-07T22:54:08.833Z,4.60
2018-08-07T22:56:36.625Z,5.50
2018-08-07T22:59:04.545Z,5.73
2018-08-07T23:01:32.165Z,6.27
2018-08-07T23:03:59.681Z,6.10
2018-08-07T23:06:27.381Z,5.80
2018-08-07T23:08:55.058Z,5.27
2018-08-07T23:11:22.707Z,5.17
2018-08-07T23:13:50.393Z,4.90
2018-08-07T23:16:18.115Z,4.50
2018-08-07T23:18:45.683Z,5.20
2018-08-07T23:21:13.345Z,4.77
2018-08-07T23:23:40.875Z,4.40
2018-08-07T23:26:08.525Z,4.20
2018-08-07T23:28:36.101Z,5.30
2018-08-07T23:31:03.729Z,4.70
2018-08-07T23:33:31.522Z,6.07
2018-08-07T23:35:59.105Z,4.70
2018-08-07T23:38:26.721Z,4.43
2018-08-07T23:40:54.333Z,4.97
2018-08-07T23:43:21.964Z,5.30
2018-08-07T23:45:49.530Z,4.90
2018-08-07T23:48:17.126Z,4.40
2018-08-07T23:50:44.733Z,5.10
2018-08-07T23:53:12.357Z,4.50
2018-08-07T23:55:40.058Z,4.90
2018-08-07T23:58:07.714Z,5.23
