createdAt,value
2022-09-28T00:01:32.803Z,3.20
2022-09-28T00:03:59.982Z,3.10
2022-09-28T00:06:30.426Z,2.60
2022-09-28T00:08:57.720Z,2.90
2022-09-28T00:11:28.162Z,3.00
2022-09-28T00:13:57.769Z,2.85
2022-09-28T00:16:28.118Z,2.90
2022-09-28T00:18:55.115Z,3.38
2022-09-28T00:21:27.292Z,3.00
2022-09-28T00:24:15.106Z,2.95
2022-09-28T00:26:46.554Z,3.08
2022-09-28T00:29:35.150Z,3.07
2022-09-28T00:32:07.903Z,2.35
2022-09-28T00:34:41.879Z,3.17
2022-09-28T00:37:09.575Z,3.30
2022-09-28T00:39:38.309Z,2.85
2022-09-28T00:42:18.062Z,3.33
2022-09-28T00:44:54.765Z,3.08
2022-09-28T00:47:38.006Z,3.00
2022-09-28T00:50:28.591Z,3.28
2022-09-28T00:53:10.232Z,3.22
2022-09-28T00:55:46.373Z,3.00
2022-09-28T00:58:19.553Z,3.30
2022-09-28T01:00:46.242Z,3.40
2022-09-28T01:03:14.362Z,3.08
2022-09-28T01:05:41.052Z,3.45
2022-09-28T01:08:09.099Z,3.10
2022-09-28T01:10:35.639Z,2.85
2022-09-28T01:13:02.463Z,3.60
2022-09-28T01:15:29.891Z,3.08
2022-09-28T01:18:11.740Z,3.38
2022-09-28T01:21:02.596Z,3.63
2022-09-28T01:24:01.758Z,3.00
2022-09-28T01:26:41.938Z,3.13
2022-09-28T01:29:15.449Z,3.15
2022-09-28T01:31:47.077Z,3.00
2022-09-28T01:34:26.715Z,3.40
2022-09-28T01:36:56.608Z,3.30
2022-09-28T01:39:34.737Z,3.33
2022-09-28T01:42:09.411Z,2.92
2022-09-28T01:44:41.721Z,3.08
2022-09-28T01:49:55.689Z,3.15
2022-09-28T01:53:03.805Z,3.20
2022-09-28T01:55:37.075Z,3.08
2022-09-28T01:58:17.163Z,3.40
2022-09-28T02:00:49.249Z,3.50
2022-09-28T02:03:24.492Z,2.75
2022-09-28T02:06:04.484Z,3.25
2022-09-28T02:08:40.719Z,2.90
2022-09-28T02:11:15.855Z,2.83
2022-09-28T02:14:04.556Z,2.80
2022-09-28T02:16:45.066Z,2.72
2022-09-28T02:19:16.115Z,3.17
2022-09-28T02:22:01.088Z,2.83
2022-09-28T02:24:39.388Z,2.53
2022-09-28T02:27:16.471Z,2.83
2022-09-28T02:29:43.449Z,2.92
2022-09-28T02:32:11.063Z,3.60
2022-09-28T02:34:37.729Z,2.92
2022-09-28T02:37:04.368Z,2.97
2022-09-28T02:39:31.720Z,3.22
2022-09-28T02:42:23.619Z,3.13
2022-09-28T02:45:08.512Z,3.20
2022-09-28T02:47:58.681Z,3.38
2022-09-28T02:50:57.984Z,3.10
2022-09-28T02:53:58.750Z,3.03
2022-09-28T02:56:34.381Z,2.88
2022-09-28T02:59:13.664Z,3.42
2022-09-28T03:01:40.228Z,3.30
2022-09-28T03:04:12.874Z,3.35
2022-09-28T03:06:48.499Z,3.17
2022-09-28T03:09:20.008Z,3.08
2022-09-28T03:11:52.008Z,3.47
2022-09-28T03:14:19.441Z,3.00
2022-09-28T03:16:46.616Z,3.17
2022-09-28T03:19:16.213Z,3.08
2022-09-28T03:21:42.817Z,3.80
2022-09-28T03:24:11.265Z,3.08
2022-09-28T03:26:41.511Z,3.20
2022-09-28T03:29:08.107Z,3.17
2022-09-28T03:31:35.807Z,3.58
2022-09-28T03:34:03.793Z,3.47
2022-09-28T03:36:30.345Z,3.30
2022-09-28T03:38:59.629Z,3.10
2022-09-28T03:41:30.058Z,3.15
2022-09-28T03:43:56.677Z,3.10
2022-09-28T03:46:23.275Z,3.25
2022-09-28T03:48:49.905Z,3.55
2022-09-28T03:51:16.569Z,3.20
2022-09-28T03:53:45.218Z,3.05
2022-09-28T03:56:14.961Z,3.47
2022-09-28T03:58:42.291Z,3.20
2022-09-28T04:01:17.621Z,3.10
2022-09-28T04:03:45.167Z,3.30
2022-09-28T04:06:12.454Z,3.15
2022-09-28T04:08:39.307Z,3.38
2022-09-28T04:11:06.088Z,3.40
2022-09-28T04:13:32.825Z,4.07
2022-09-28T04:16:01.549Z,3.40
2022-09-28T04:18:28.762Z,3.08
2022-09-28T04:21:06.942Z,3.58
2022-09-28T04:23:38.097Z,3.58
2022-09-28T04:26:06.535Z,3.25
2022-09-28T04:28:52.084Z,3.15
2022-09-28T04:31:22.334Z,3.10
2022-09-28T04:33:49.008Z,3.92
2022-09-28T04:36:15.643Z,3.60
2022-09-28T04:38:52.897Z,3.58
2022-09-28T04:41:22.653Z,3.30
2022-09-28T04:43:49.965Z,3.17
2022-09-28T04:46:17.495Z,3.20
2022-09-28T04:48:44.373Z,3.20
2022-09-28T04:51:11.127Z,3.47
2022-09-28T04:53:37.896Z,2.92
2022-09-28T04:56:11.391Z,3.70
2022-09-28T04:58:40.178Z,3.72
2022-09-28T05:01:13.822Z,3.30
2022-09-28T05:03:40.749Z,3.28
2022-09-28T05:06:08.142Z,3.33
2022-09-28T05:08:35.720Z,3.63
2022-09-28T05:11:05.136Z,3.47
2022-09-28T05:13:33.482Z,3.50
2022-09-28T05:16:04.982Z,3.17
2022-09-28T05:18:32.220Z,3.88
2022-09-28T05:20:59.230Z,3.55
2022-09-28T05:23:25.900Z,3.80
2022-09-28T05:25:53.450Z,3.65
2022-09-28T05:28:25.969Z,3.97
2022-09-28T05:30:53.235Z,3.53
2022-09-28T05:33:20.529Z,3.58
2022-09-28T05:35:50.992Z,3.53
2022-09-28T05:38:20.137Z,3.58
2022-09-28T05:40:46.867Z,3.47
2022-09-28T05:43:13.573Z,3.60
2022-09-28T05:45:40.427Z,4.18
2022-09-28T05:48:07.014Z,4.03
2022-09-28T05:50:36.167Z,4.15
2022-09-28T05:53:06.072Z,4.00
2022-09-28T05:55:33.365Z,3.97
2022-09-28T05:58:01.912Z,4.00
2022-09-28T06:00:30.109Z,4.00
2022-09-28T06:03:08.674Z,3.92
2022-09-28T06:05:36.340Z,4.22
2022-09-28T06:08:05.364Z,3.95
2022-09-28T06:10:33.342Z,4.25
2022-09-28T06:13:00.435Z,4.43
2022-09-28T06:15:30.112Z,4.57
2022-09-28T06:18:01.774Z,4.32
2022-09-28T06:20:31.265Z,4.65
2022-09-28T06:22:57.842Z,4.63
2022-09-28T06:25:25.067Z,4.55
2022-09-28T06:28:03.285Z,4.72
2022-09-28T06:30:32.387Z,4.40
2022-09-28T06:33:00.453Z,5.05
2022-09-28T06:35:30.520Z,5.03
2022-09-28T06:37:58.575Z,4.45
2022-09-28T06:40:25.835Z,5.00
2022-09-28T06:43:01.013Z,4.93
2022-09-28T06:45:30.880Z,4.30
2022-09-28T06:48:01.160Z,4.47
2022-09-28T06:50:33.477Z,4.40
2022-09-28T06:55:28.120Z,4.63
2022-09-28T06:57:59.453Z,4.35
2022-09-28T07:00:32.956Z,5.50
2022-09-28T07:03:01.558Z,5.03
2022-09-28T07:05:29.542Z,5.20
2022-09-28T07:07:57.426Z,5.45
2022-09-28T07:10:27.779Z,4.90
2022-09-28T07:12:56.359Z,4.85
2022-09-28T07:15:24.495Z,5.13
2022-09-28T07:18:01.938Z,4.93
2022-09-28T07:20:30.486Z,5.03
2022-09-28T07:23:07.604Z,4.80
2022-09-28T07:25:37.360Z,4.78
2022-09-28T07:28:05.453Z,4.60
2022-09-28T07:30:36.316Z,4.85
2022-09-28T07:33:06.144Z,5.00
2022-09-28T07:35:36.098Z,4.25
2022-09-28T07:38:05.351Z,4.85
2022-09-28T07:40:52.046Z,4.93
2022-09-28T07:43:21.004Z,4.93
2022-09-28T07:45:49.573Z,5.45
2022-09-28T07:48:17.570Z,4.90
2022-09-28T07:50:58.556Z,4.88
2022-09-28T07:53:25.917Z,5.20
2022-09-28T07:55:54.068Z,5.03
2022-09-28T07:58:21.898Z,5.25
2022-09-28T08:00:50.004Z,5.45
2022-09-28T08:03:18.650Z,5.43
2022-09-28T08:05:48.246Z,6.05
2022-09-28T08:08:16.495Z,6.22
2022-09-28T08:10:47.301Z,5.80
2022-09-28T08:13:16.442Z,6.32
2022-09-28T08:15:43.252Z,5.20
2022-09-28T08:18:11.182Z,5.38
2022-09-28T08:20:56.333Z,5.40
2022-09-28T08:23:24.215Z,5.05
2022-09-28T08:25:54.041Z,5.15
2022-09-28T08:28:22.646Z,5.60
2022-09-28T08:30:50.366Z,5.13
2022-09-28T08:33:21.280Z,5.43
2022-09-28T08:35:48.423Z,5.05
2022-09-28T08:38:15.474Z,5.82
2022-09-28T08:40:58.965Z,5.40
2022-09-28T08:43:44.176Z,5.25
2022-09-28T08:46:13.654Z,4.65
2022-09-28T08:49:13.519Z,5.15
2022-09-28T08:52:00.990Z,6.20
2022-09-28T08:54:52.103Z,6.15
2022-09-28T08:57:33.929Z,5.80
2022-09-28T09:00:02.769Z,5.85
2022-09-28T09:02:33.794Z,6.03
2022-09-28T09:05:03.720Z,5.78
2022-09-28T09:08:08.706Z,7.68
2022-09-28T09:10:52.791Z,5.85
2022-09-28T09:13:57.591Z,7.35
2022-09-28T09:16:24.366Z,7.00
2022-09-28T09:18:56.964Z,7.38
2022-09-28T09:21:47.043Z,7.82
2022-09-28T09:24:27.550Z,7.97
2022-09-28T09:27:09.498Z,7.57
2022-09-28T09:30:06.733Z,8.20
2022-09-28T09:32:33.344Z,7.70
2022-09-28T09:35:11.961Z,6.45
2022-09-28T09:38:07.083Z,6.45
2022-09-28T09:41:02.401Z,5.60
2022-09-28T09:43:58.981Z,4.93
2022-09-28T09:46:28.575Z,4.55
2022-09-28T09:49:12.729Z,4.80
2022-09-28T09:51:46.094Z,5.72
2022-09-28T09:54:22.611Z,4.28
2022-09-28T09:56:53.449Z,4.30
2022-09-28T09:59:40.033Z,4.75
2022-09-28T10:02:19.811Z,4.03
2022-09-28T10:04:50.061Z,4.50
2022-09-28T10:07:24.063Z,3.95
2022-09-28T10:09:56.803Z,4.30
2022-09-28T10:12:24.519Z,3.75
2022-09-28T10:14:51.257Z,3.97
2022-09-28T10:17:19.911Z,3.95
2022-09-28T10:19:46.656Z,3.92
2022-09-28T10:22:18.146Z,3.53
2022-09-28T10:24:49.161Z,3.58
2022-09-28T10:27:20.725Z,3.33
2022-09-28T10:30:08.991Z,3.40
2022-09-28T10:32:49.808Z,3.70
2022-09-28T10:35:19.326Z,3.72
2022-09-28T10:38:07.572Z,3.75
2022-09-28T10:40:54.355Z,3.85
2022-09-28T10:43:34.599Z,4.05
2022-09-28T10:46:03.931Z,4.07
2022-09-28T10:48:57.828Z,3.60
2022-09-28T10:51:45.707Z,3.97
2022-09-28T10:54:21.616Z,3.55
2022-09-28T10:56:49.632Z,3.78
2022-09-28T10:59:28.611Z,4.00
2022-09-28T11:02:02.348Z,3.47
2022-09-28T11:04:36.041Z,3.65
2022-09-28T11:07:02.853Z,3.70
2022-09-28T11:09:33.717Z,3.10
2022-09-28T11:12:04.363Z,3.63
2022-09-28T11:14:42.199Z,2.70
2022-09-28T11:17:32.583Z,2.42
2022-09-28T11:20:01.725Z,2.20
2022-09-28T11:22:38.037Z,2.30
2022-09-28T11:25:16.897Z,1.95
2022-09-28T11:27:52.975Z,2.20
2022-09-28T11:30:51.993Z,2.20
2022-09-28T11:33:30.810Z,1.92
2022-09-28T11:36:18.787Z,2.22
2022-09-28T11:39:03.811Z,1.83
2022-09-28T11:41:55.484Z,1.63
2022-09-28T11:44:33.411Z,1.88
2022-09-28T11:47:24.456Z,1.80
2022-09-28T11:49:57.510Z,1.75
2022-09-28T11:52:30.512Z,2.13
2022-09-28T11:55:12.799Z,2.08
2022-09-28T12:00:24.883Z,1.85
2022-09-28T12:02:59.121Z,1.70
2022-09-28T12:05:42.018Z,1.80
2022-09-28T12:08:13.549Z,2.25
2022-09-28T12:10:48.167Z,1.90
2022-09-28T12:13:31.208Z,2.05
2022-09-28T12:16:32.323Z,1.80
2022-09-28T12:18:57.505Z,1.80
2022-09-28T12:21:46.913Z,1.98
2022-09-28T12:24:40.653Z,1.98
2022-09-28T12:27:11.892Z,1.70
2022-09-28T12:29:47.475Z,1.60
2022-09-28T12:32:17.048Z,1.88
2022-09-28T12:34:44.259Z,1.92
2022-09-28T12:37:19.971Z,1.80
2022-09-28T12:40:14.001Z,1.67
2022-09-28T12:42:59.197Z,1.75
2022-09-28T12:46:07.064Z,1.70
2022-09-28T12:49:51.535Z,1.65
2022-09-28T12:51:54.059Z,1.60
2022-09-28T12:55:05.974Z,1.92
2022-09-28T12:57:38.580Z,1.80
2022-09-28T13:00:26.842Z,1.73
2022-09-28T13:03:31.204Z,1.30
2022-09-28T13:06:18.775Z,1.67
2022-09-28T13:08:56.692Z,1.40
2022-09-28T13:11:54.769Z,1.60
2022-09-28T13:14:38.501Z,1.80
2022-09-28T13:17:14.296Z,1.70
2022-09-28T13:19:47.068Z,1.40
2022-09-28T13:22:21.543Z,1.73
2022-09-28T13:24:50.531Z,1.80
2022-09-28T13:27:42.566Z,1.90
2022-09-28T13:30:16.116Z,1.63
2022-09-28T13:32:44.206Z,1.60
2022-09-28T13:35:21.216Z,1.50
2022-09-28T13:37:48.860Z,1.58
2022-09-28T13:40:15.566Z,1.70
2022-09-28T13:42:45.708Z,1.77
2022-09-28T13:45:30.627Z,1.50
2022-09-28T13:48:00.031Z,1.85
2022-09-28T13:50:54.882Z,1.50
2022-09-28T13:53:27.708Z,1.75
2022-09-28T13:56:22.343Z,1.60
2022-09-28T13:58:58.016Z,1.70
2022-09-28T14:01:37.346Z,1.45
2022-09-28T14:04:19.459Z,1.67
2022-09-28T14:07:09.601Z,1.48
2022-09-28T14:09:44.761Z,2.03
2022-09-28T14:12:43.304Z,1.60
2022-09-28T14:15:29.545Z,1.60
2022-09-28T14:18:31.955Z,1.65
2022-09-28T14:21:21.058Z,1.92
2022-09-28T14:24:05.630Z,2.10
2022-09-28T14:27:00.644Z,1.80
2022-09-28T14:29:38.287Z,1.90
2022-09-28T14:32:08.925Z,2.20
2022-09-28T14:34:40.514Z,2.05
2022-09-28T14:37:40.903Z,1.88
2022-09-28T14:40:38.512Z,1.80
2022-09-28T14:43:24.582Z,1.77
2022-09-28T14:46:19.979Z,2.28
2022-09-28T14:48:52.813Z,2.20
2022-09-28T14:51:31.750Z,2.10
2022-09-28T14:54:13.581Z,1.80
2022-09-28T14:56:52.514Z,2.20
2022-09-28T14:59:24.907Z,1.75
2022-09-28T15:02:01.074Z,1.60
2022-09-28T15:04:30.728Z,2.10
2022-09-28T15:07:00.356Z,1.80
2022-09-28T15:09:31.475Z,1.98
2022-09-28T15:12:02.367Z,2.03
2022-09-28T15:14:31.843Z,1.70
2022-09-28T15:17:10.027Z,1.65
2022-09-28T15:19:57.415Z,1.42
2022-09-28T15:22:24.212Z,1.50
2022-09-28T15:25:02.670Z,1.63
2022-09-28T15:27:37.608Z,2.00
2022-09-28T15:30:43.479Z,1.50
2022-09-28T15:33:59.943Z,1.60
2022-09-28T15:36:29.819Z,1.40
2022-09-28T15:39:03.250Z,1.90
2022-09-28T15:41:30.081Z,1.42
2022-09-28T15:44:15.441Z,1.65
2022-09-28T15:46:47.883Z,1.30
2022-09-28T15:49:39.081Z,1.60
2022-09-28T15:52:06.301Z,1.58
2022-09-28T15:54:44.475Z,1.63
2022-09-28T15:57:37.073Z,1.70
2022-09-28T16:00:29.193Z,1.70
2022-09-28T16:03:05.535Z,2.08
2022-09-28T16:05:45.364Z,1.80
2022-09-28T16:08:37.617Z,1.90
2022-09-28T16:11:26.271Z,1.83
2022-09-28T16:13:56.718Z,1.95
2022-09-28T16:16:30.938Z,2.20
2022-09-28T16:18:58.636Z,1.98
2022-09-28T16:21:38.214Z,2.20
2022-09-28T16:24:05.188Z,1.90
2022-09-28T16:26:37.784Z,2.17
2022-09-28T16:29:41.876Z,2.17
2022-09-28T16:32:59.925Z,2.30
2022-09-28T16:35:29.432Z,2.15
2022-09-28T16:37:59.429Z,1.98
2022-09-28T16:40:27.301Z,2.13
2022-09-28T16:43:00.142Z,2.08
2022-09-28T16:45:28.574Z,2.25
2022-09-28T16:47:59.399Z,2.20
2022-09-28T16:50:26.784Z,2.13
2022-09-28T16:53:18.806Z,1.90
2022-09-28T16:55:48.007Z,1.88
2022-09-28T16:58:14.706Z,1.98
2022-09-28T17:03:18.670Z,1.90
2022-09-28T17:05:48.136Z,1.88
2022-09-28T17:08:17.562Z,2.40
2022-09-28T17:11:13.821Z,1.80
2022-09-28T17:13:40.100Z,2.72
2022-09-28T17:16:57.284Z,2.55
2022-09-28T17:19:23.438Z,2.17
2022-09-28T17:21:51.288Z,2.00
2022-09-28T17:24:19.312Z,2.20
2022-09-28T17:26:50.011Z,2.13
2022-09-28T17:29:18.629Z,2.17
2022-09-28T17:31:46.822Z,1.88
2022-09-28T17:34:16.057Z,2.00
2022-09-28T17:36:44.095Z,1.90
2022-09-28T17:39:13.522Z,1.60
2022-09-28T17:41:41.082Z,1.63
2022-09-28T17:44:08.442Z,1.45
2022-09-28T17:46:39.529Z,1.63
2022-09-28T17:49:10.417Z,1.58
2022-09-28T17:51:40.414Z,1.77
2022-09-28T17:54:08.185Z,1.80
2022-09-28T17:56:36.044Z,1.98
2022-09-28T17:59:07.926Z,2.00
2022-09-28T18:01:38.999Z,2.00
2022-09-28T18:04:08.191Z,1.75
2022-09-28T18:06:35.201Z,2.08
2022-09-28T18:09:05.532Z,2.03
2022-09-28T18:11:33.934Z,2.40
2022-09-28T18:14:01.074Z,1.98
2022-09-28T18:16:28.965Z,1.85
2022-09-28T18:18:56.347Z,2.30
2022-09-28T18:21:22.928Z,2.00
2022-09-28T18:23:50.272Z,2.00
2022-09-28T18:26:19.627Z,2.15
2022-09-28T18:28:46.901Z,2.03
2022-09-28T18:31:15.722Z,2.38
2022-09-28T18:33:53.239Z,2.13
2022-09-28T18:36:20.158Z,3.15
2022-09-28T18:38:47.049Z,2.42
2022-09-28T18:41:18.522Z,2.30
2022-09-28T18:43:49.821Z,2.40
2022-09-28T18:46:18.676Z,2.37
2022-09-28T18:48:47.221Z,2.47
2022-09-28T18:51:14.267Z,2.00
2022-09-28T18:53:41.031Z,2.30
2022-09-28T18:56:09.801Z,2.10
2022-09-28T18:58:38.815Z,2.00
2022-09-28T19:01:29.581Z,2.38
2022-09-28T19:04:01.737Z,2.08
2022-09-28T19:06:29.238Z,2.40
2022-09-28T19:08:56.689Z,1.95
2022-09-28T19:11:24.433Z,2.33
2022-09-28T19:13:51.329Z,2.30
2022-09-28T19:16:21.055Z,2.10
2022-09-28T19:18:48.338Z,2.03
2022-09-28T19:21:15.864Z,2.20
2022-09-28T19:23:49.681Z,2.10
2022-09-28T19:26:23.761Z,2.42
2022-09-28T19:28:50.799Z,2.45
2022-09-28T19:31:17.864Z,2.42
2022-09-28T19:33:48.221Z,2.33
2022-09-28T19:36:22.202Z,2.45
2022-09-28T19:38:49.178Z,3.00
2022-09-28T19:41:45.846Z,2.80
2022-09-28T19:44:27.503Z,2.20
2022-09-28T19:46:59.019Z,2.35
2022-09-28T19:49:27.408Z,2.00
2022-09-28T19:52:12.906Z,2.10
2022-09-28T19:55:01.035Z,1.98
2022-09-28T19:57:30.735Z,2.33
2022-09-28T20:00:02.020Z,2.00
2022-09-28T20:02:29.986Z,2.17
2022-09-28T20:04:56.826Z,2.10
2022-09-28T20:07:23.635Z,1.88
2022-09-28T20:09:52.325Z,2.00
2022-09-28T20:12:19.010Z,1.88
2022-09-28T20:14:45.945Z,1.95
2022-09-28T20:17:12.712Z,1.73
2022-09-28T20:19:39.553Z,1.80
2022-09-28T20:22:06.187Z,1.83
2022-09-28T20:24:33.044Z,1.80
2022-09-28T20:27:01.580Z,1.63
2022-09-28T20:29:29.580Z,1.90
2022-09-28T20:31:56.752Z,1.75
2022-09-28T20:34:26.891Z,1.60
2022-09-28T20:36:53.821Z,1.60
2022-09-28T20:39:25.284Z,1.95
2022-09-28T20:41:56.036Z,1.80
2022-09-28T20:44:23.845Z,1.92
2022-09-28T20:46:52.971Z,1.80
2022-09-28T20:49:20.742Z,1.70
2022-09-28T20:51:48.683Z,1.80
2022-09-28T20:54:17.624Z,1.60
2022-09-28T20:56:44.743Z,1.80
2022-09-28T20:59:13.571Z,1.85
2022-09-28T21:01:41.987Z,1.67
2022-09-28T21:04:12.342Z,1.70
2022-09-28T21:06:41.054Z,2.00
2022-09-28T21:09:11.583Z,1.50
2022-09-28T21:11:40.453Z,1.80
2022-09-28T21:14:10.871Z,1.50
2022-09-28T21:16:39.618Z,1.90
2022-09-28T21:19:07.939Z,2.03
2022-09-28T21:21:38.057Z,1.90
2022-09-28T21:24:06.343Z,1.90
2022-09-28T21:26:35.687Z,1.83
2022-09-28T21:29:06.007Z,1.90
2022-09-28T21:31:39.497Z,2.00
2022-09-28T21:34:07.775Z,1.90
2022-09-28T21:36:38.412Z,1.90
2022-09-28T21:39:10.241Z,2.10
2022-09-28T21:41:39.056Z,2.20
2022-09-28T21:44:06.410Z,2.28
2022-09-28T21:46:35.897Z,1.98
2022-09-28T21:49:08.003Z,2.00
2022-09-28T21:51:38.405Z,2.10
2022-09-28T21:54:09.142Z,2.22
2022-09-28T21:56:38.393Z,2.10
2022-09-28T21:59:05.125Z,2.25
2022-09-28T22:01:32.953Z,2.13
2022-09-28T22:04:00.020Z,2.00
2022-09-28T22:06:30.649Z,2.55
2022-09-28T22:08:57.827Z,2.40
2022-09-28T22:11:28.053Z,2.42
2022-09-28T22:13:58.141Z,2.20
2022-09-28T22:16:27.649Z,2.38
2022-09-28T22:19:02.092Z,2.30
2022-09-28T22:21:34.994Z,2.42
2022-09-28T22:24:06.607Z,2.58
2022-09-28T22:26:38.319Z,3.05
2022-09-28T22:29:13.031Z,3.30
2022-09-28T22:31:41.838Z,3.40
2022-09-28T22:34:15.893Z,4.50
2022-09-28T22:36:56.374Z,4.25
2022-09-28T22:39:25.794Z,4.50
2022-09-28T22:41:55.246Z,4.80
2022-09-28T22:44:24.573Z,4.97
2022-09-28T22:46:55.887Z,4.93
2022-09-28T22:49:29.081Z,5.00
2022-09-28T22:51:55.892Z,4.80
2022-09-28T22:54:29.111Z,4.78
2022-09-28T22:57:05.816Z,5.25
2022-09-28T22:59:33.058Z,5.15
2022-09-28T23:01:59.891Z,4.93
2022-09-28T23:04:49.842Z,5.70
2022-09-28T23:07:16.651Z,5.13
2022-09-28T23:09:43.411Z,5.05
2022-09-28T23:12:09.970Z,5.43
2022-09-28T23:14:36.588Z,5.03
2022-09-28T23:17:03.228Z,5.10
2022-09-28T23:19:30.620Z,5.40
2022-09-28T23:21:59.370Z,5.25
2022-09-28T23:24:26.040Z,5.20
2022-09-28T23:26:52.833Z,4.88
2022-09-28T23:29:19.791Z,5.35
2022-09-28T23:31:46.708Z,5.57
2022-09-28T23:34:13.484Z,5.60
2022-09-28T23:36:41.048Z,5.35
2022-09-28T23:39:12.349Z,5.75
2022-09-28T23:41:39.956Z,5.45
2022-09-28T23:44:06.575Z,5.32
2022-09-28T23:46:37.066Z,5.40
2022-09-28T23:49:03.688Z,5.57
2022-09-28T23:51:30.596Z,5.70
2022-09-28T23:53:57.412Z,5.80
2022-09-28T23:56:24.033Z,6.22
2022-09-28T23:58:52.055Z,6.10
