createdAt,value
2023-03-07T00:01:25.572Z,97727.56
2023-03-07T00:03:52.619Z,97732.16
2023-03-07T00:06:19.125Z,97731.34
2023-03-07T00:08:45.705Z,97729.72
2023-03-07T00:11:12.736Z,97721.97
2023-03-07T00:13:39.188Z,97726.78
2023-03-07T00:16:09.793Z,97723.66
2023-03-07T00:18:36.973Z,97724.81
2023-03-07T00:21:06.967Z,97724.16
2023-03-07T00:23:35.260Z,97729.63
2023-03-07T00:26:07.790Z,97731.44
2023-03-07T00:28:34.705Z,97732.88
2023-03-07T00:31:03.919Z,97733.41
2023-03-07T00:33:31.237Z,97735.03
2023-03-07T00:36:00.189Z,97731.59
2023-03-07T00:38:29.533Z,97723.69
2023-03-07T00:41:07.439Z,97724.50
2023-03-07T00:43:34.911Z,97716.78
2023-03-07T00:46:02.265Z,97716.94
2023-03-07T00:48:29.306Z,97714.31
2023-03-07T00:50:57.342Z,97715.97
2023-03-07T00:53:24.302Z,97715.44
2023-03-07T00:55:59.196Z,97705.38
2023-03-07T00:58:27.759Z,97699.94
2023-03-07T01:00:55.180Z,97693.66
2023-03-07T01:03:22.682Z,97685.59
2023-03-07T01:05:50.158Z,97682.97
2023-03-07T01:08:17.696Z,97681.75
2023-03-07T01:10:44.619Z,97677.34
2023-03-07T01:13:12.158Z,97668.78
2023-03-07T01:15:38.864Z,97662.84
2023-03-07T01:18:06.804Z,97658.91
2023-03-07T01:20:35.967Z,97661.56
2023-03-07T01:23:03.216Z,97659.75
2023-03-07T01:25:29.797Z,97655.63
2023-03-07T01:27:57.038Z,97657.09
2023-03-07T01:30:25.939Z,97662.72
2023-03-07T01:32:59.205Z,97651.19
2023-03-07T01:35:25.903Z,97652.38
2023-03-07T01:37:53.996Z,97638.50
2023-03-07T01:40:22.601Z,97633.38
2023-03-07T01:42:49.400Z,97626.75
2023-03-07T01:45:15.902Z,97628.22
2023-03-07T01:47:43.128Z,97630.22
2023-03-07T01:50:15.113Z,97623.78
2023-03-07T01:53:00.541Z,97617.53
2023-03-07T01:55:33.927Z,97612.25
2023-03-07T01:58:06.276Z,97611.25
2023-03-07T02:00:33.278Z,97605.31
2023-03-07T02:03:10.226Z,97614.88
2023-03-07T02:05:40.954Z,97600.03
2023-03-07T02:08:11.731Z,97600.22
2023-03-07T02:10:38.640Z,97610.13
2023-03-07T02:13:05.728Z,97610.78
2023-03-07T02:15:34.789Z,97609.63
2023-03-07T02:18:02.682Z,97604.34
2023-03-07T02:21:02.622Z,97605.50
2023-03-07T02:23:34.756Z,97605.84
2023-03-07T02:26:16.741Z,97608.50
2023-03-07T02:28:46.159Z,97606.66
2023-03-07T02:31:12.881Z,97607.31
2023-03-07T02:33:39.358Z,97614.22
2023-03-07T02:36:09.839Z,97616.06
2023-03-07T02:38:40.111Z,97613.75
2023-03-07T02:41:11.106Z,97613.91
2023-03-07T02:43:37.794Z,97620.03
2023-03-07T02:46:04.843Z,97606.88
2023-03-07T02:48:31.822Z,97609.50
2023-03-07T02:50:58.237Z,97605.19
2023-03-07T02:53:24.963Z,97593.03
2023-03-07T02:55:51.492Z,97599.31
2023-03-07T02:58:17.895Z,97597.28
2023-03-07T03:00:44.532Z,97593.50
2023-03-07T03:03:11.039Z,97586.41
2023-03-07T03:05:37.526Z,97573.88
2023-03-07T03:08:04.159Z,97570.22
2023-03-07T03:10:30.869Z,97571.03
2023-03-07T03:12:57.575Z,97562.16
2023-03-07T03:15:24.163Z,97561.16
2023-03-07T03:17:53.573Z,97561.97
2023-03-07T03:20:20.313Z,97556.53
2023-03-07T03:22:46.816Z,97552.88
2023-03-07T03:25:14.438Z,97560.34
2023-03-07T03:27:41.707Z,97559.34
2023-03-07T03:30:11.773Z,97554.06
2023-03-07T03:32:39.002Z,97547.25
2023-03-07T03:35:06.421Z,97540.38
2023-03-07T03:37:33.140Z,97535.09
2023-03-07T03:39:59.711Z,97547.97
2023-03-07T03:42:26.164Z,97543.41
2023-03-07T03:44:52.618Z,97545.69
2023-03-07T03:47:19.471Z,97546.16
2023-03-07T03:49:45.871Z,97534.63
2023-03-07T03:52:12.574Z,97537.44
2023-03-07T03:54:39.200Z,97538.25
2023-03-07T03:57:05.675Z,97530.34
2023-03-07T03:59:32.488Z,97528.97
2023-03-07T04:01:58.997Z,97528.16
2023-03-07T04:04:25.530Z,97520.25
2023-03-07T04:06:52.151Z,97520.91
2023-03-07T04:09:18.849Z,97522.72
2023-03-07T04:11:45.695Z,97516.78
2023-03-07T04:14:12.290Z,97520.91
2023-03-07T04:16:39.200Z,97526.34
2023-03-07T04:19:06.002Z,97524.34
2023-03-07T04:21:32.448Z,97513.81
2023-03-07T04:24:00.036Z,97514.00
2023-03-07T04:26:26.440Z,97519.63
2023-03-07T04:28:52.973Z,97519.44
2023-03-07T04:31:23.280Z,97509.53
2023-03-07T04:33:51.411Z,97508.72
2023-03-07T04:36:18.498Z,97511.53
2023-03-07T04:38:46.437Z,97500.81
2023-03-07T04:41:15.368Z,97495.72
2023-03-07T04:43:42.547Z,97503.44
2023-03-07T04:46:11.201Z,97493.97
2023-03-07T04:48:37.738Z,97503.19
2023-03-07T04:51:04.466Z,97496.00
2023-03-07T04:53:31.818Z,97490.88
2023-03-07T04:55:59.580Z,97493.38
2023-03-07T04:58:27.504Z,97482.38
2023-03-07T05:00:54.893Z,97482.63
2023-03-07T05:03:23.538Z,97476.19
2023-03-07T05:05:50.153Z,97476.19
2023-03-07T05:08:16.605Z,97473.72
2023-03-07T05:10:43.226Z,97475.53
2023-03-07T05:13:09.772Z,97471.91
2023-03-07T05:15:36.142Z,97468.91
2023-03-07T05:18:03.214Z,97474.19
2023-03-07T05:20:29.864Z,97470.25
2023-03-07T05:22:57.051Z,97472.72
2023-03-07T05:25:23.513Z,97467.44
2023-03-07T05:27:50.425Z,97461.38
2023-03-07T05:30:17.085Z,97459.09
2023-03-07T05:32:43.530Z,97462.34
2023-03-07T05:35:11.668Z,97456.25
2023-03-07T05:37:38.735Z,97456.09
2023-03-07T05:40:06.564Z,97460.72
2023-03-07T05:42:33.298Z,97456.63
2023-03-07T05:44:59.849Z,97453.34
2023-03-07T05:47:26.434Z,97465.69
2023-03-07T05:49:53.028Z,97457.63
2023-03-07T05:52:19.908Z,97454.78
2023-03-07T05:54:46.419Z,97451.19
2023-03-07T05:57:13.489Z,97453.97
2023-03-07T05:59:40.389Z,97458.91
2023-03-07T06:02:06.936Z,97452.63
2023-03-07T06:04:33.539Z,97452.50
2023-03-07T06:07:00.492Z,97451.44
2023-03-07T06:09:27.167Z,97456.34
2023-03-07T06:11:53.792Z,97457.44
2023-03-07T06:14:20.630Z,97451.19
2023-03-07T06:16:47.090Z,97442.25
2023-03-07T06:19:13.906Z,97445.44
2023-03-07T06:21:41.074Z,97440.19
2023-03-07T06:24:08.233Z,97434.34
2023-03-07T06:26:34.980Z,97433.34
2023-03-07T06:29:01.910Z,97434.06
2023-03-07T06:31:28.913Z,97432.97
2023-03-07T06:33:57.561Z,97427.72
2023-03-07T06:36:24.784Z,97426.53
2023-03-07T06:38:51.260Z,97436.72
2023-03-07T06:41:18.566Z,97438.25
2023-03-07T06:43:45.293Z,97432.91
2023-03-07T06:46:12.186Z,97426.25
2023-03-07T06:48:38.830Z,97423.44
2023-03-07T06:51:09.475Z,97430.44
2023-03-07T06:53:36.015Z,97426.81
2023-03-07T06:56:02.597Z,97429.09
2023-03-07T06:58:29.125Z,97426.53
2023-03-07T07:00:55.846Z,97420.44
2023-03-07T07:03:22.603Z,97428.63
2023-03-07T07:05:48.982Z,97430.53
2023-03-07T07:08:15.988Z,97436.25
2023-03-07T07:10:42.655Z,97429.63
2023-03-07T07:13:09.359Z,97427.66
2023-03-07T07:15:36.865Z,97429.63
2023-03-07T07:18:03.872Z,97427.50
2023-03-07T07:20:30.808Z,97431.03
2023-03-07T07:22:57.262Z,97432.56
2023-03-07T07:25:24.035Z,97419.69
2023-03-07T07:27:50.667Z,97418.75
2023-03-07T07:30:17.535Z,97410.59
2023-03-07T07:32:44.316Z,97410.47
2023-03-07T07:35:10.998Z,97418.06
2023-03-07T07:37:37.614Z,97417.44
2023-03-07T07:40:04.543Z,97417.75
2023-03-07T07:42:32.327Z,97412.66
2023-03-07T07:44:59.283Z,97416.94
2023-03-07T07:47:25.818Z,97427.72
2023-03-07T07:49:52.512Z,97414.56
2023-03-07T07:52:19.235Z,97419.31
2023-03-07T07:54:45.973Z,97426.88
2023-03-07T07:57:12.583Z,97424.44
2023-03-07T07:59:39.167Z,97422.75
2023-03-07T08:02:05.669Z,97430.50
2023-03-07T08:04:32.433Z,97421.34
2023-03-07T08:06:59.266Z,97415.25
2023-03-07T08:09:26.011Z,97425.03
2023-03-07T08:11:52.617Z,97421.81
2023-03-07T08:14:19.261Z,97415.84
2023-03-07T08:16:45.842Z,97420.41
2023-03-07T08:19:12.400Z,97412.31
2023-03-07T08:21:39.144Z,97409.09
2023-03-07T08:24:06.132Z,97406.88
2023-03-07T08:26:32.551Z,97403.00
2023-03-07T08:28:59.101Z,97400.59
2023-03-07T08:31:25.911Z,97406.25
2023-03-07T08:33:52.714Z,97400.03
2023-03-07T08:36:19.673Z,97391.84
2023-03-07T08:38:50.572Z,97391.06
2023-03-07T08:41:17.532Z,97385.50
2023-03-07T08:43:44.697Z,97396.28
2023-03-07T08:46:11.335Z,97382.56
2023-03-07T08:48:39.281Z,97375.84
2023-03-07T08:51:08.167Z,97389.13
2023-03-07T08:53:34.636Z,97379.25
2023-03-07T08:56:05.208Z,97392.03
2023-03-07T08:58:31.721Z,97394.03
2023-03-07T09:00:58.642Z,97396.06
2023-03-07T09:03:25.133Z,97389.09
2023-03-07T09:05:51.685Z,97382.41
2023-03-07T09:08:18.168Z,97381.44
2023-03-07T09:10:44.569Z,97383.47
2023-03-07T09:13:11.474Z,97373.25
2023-03-07T09:15:41.511Z,97377.31
2023-03-07T09:18:08.679Z,97378.34
2023-03-07T09:20:35.500Z,97373.44
2023-03-07T09:23:02.192Z,97366.53
2023-03-07T09:25:28.565Z,97367.94
2023-03-07T09:27:55.019Z,97370.81
2023-03-07T09:30:21.506Z,97364.28
2023-03-07T09:32:48.245Z,97357.06
2023-03-07T09:35:15.252Z,97358.47
2023-03-07T09:37:41.962Z,97353.25
2023-03-07T09:40:16.434Z,97365.88
2023-03-07T09:43:04.249Z,97367.06
2023-03-07T09:45:50.598Z,97367.84
2023-03-07T09:48:37.030Z,97354.47
2023-03-07T09:51:15.613Z,97355.44
2023-03-07T09:53:45.581Z,97353.97
2023-03-07T09:56:30.211Z,97345.84
2023-03-07T09:59:44.663Z,97356.69
2023-03-07T10:02:34.726Z,97367.53
2023-03-07T10:05:38.590Z,97352.03
2023-03-07T10:08:06.378Z,97358.97
2023-03-07T10:10:43.841Z,97359.78
2023-03-07T10:13:27.585Z,97359.38
2023-03-07T10:16:09.345Z,97361.41
2023-03-07T10:19:05.529Z,97349.53
2023-03-07T10:21:42.821Z,97358.91
2023-03-07T10:24:21.729Z,97363.50
2023-03-07T10:27:03.742Z,97356.03
2023-03-07T10:29:39.128Z,97341.16
2023-03-07T10:32:16.034Z,97342.22
2023-03-07T10:34:42.621Z,97342.38
2023-03-07T10:37:26.160Z,97348.22
2023-03-07T10:39:54.645Z,97338.84
2023-03-07T10:42:23.656Z,97341.47
2023-03-07T10:44:53.355Z,97336.22
2023-03-07T10:47:24.005Z,97321.59
2023-03-07T10:49:55.651Z,97326.91
2023-03-07T10:52:57.196Z,97326.28
2023-03-07T10:55:30.506Z,97322.19
2023-03-07T10:58:20.869Z,97327.84
2023-03-07T11:01:08.094Z,97312.00
2023-03-07T11:03:55.237Z,97306.69
2023-03-07T11:06:27.099Z,97311.19
2023-03-07T11:08:53.659Z,97316.94
2023-03-07T11:11:31.755Z,97307.16
2023-03-07T11:14:04.903Z,97308.19
2023-03-07T11:16:31.401Z,97316.13
2023-03-07T11:18:57.914Z,97311.00
2023-03-07T11:21:35.050Z,97312.03
2023-03-07T11:24:24.710Z,97308.75
2023-03-07T11:26:55.512Z,97304.09
2023-03-07T11:29:22.590Z,97298.13
2023-03-07T11:32:14.600Z,97286.72
2023-03-07T11:34:50.344Z,97291.00
2023-03-07T11:37:17.191Z,97287.56
2023-03-07T11:40:21.507Z,97281.66
2023-03-07T11:42:56.419Z,97282.47
2023-03-07T11:45:29.692Z,97287.56
2023-03-07T11:48:20.766Z,97282.44
2023-03-07T11:50:56.671Z,97294.91
2023-03-07T11:53:52.560Z,97285.72
2023-03-07T11:56:28.739Z,97287.75
2023-03-07T11:59:14.216Z,97294.47
2023-03-07T12:02:03.824Z,97287.09
2023-03-07T12:05:00.636Z,97298.72
2023-03-07T12:07:58.125Z,97286.69
2023-03-07T12:10:40.127Z,97289.94
2023-03-07T12:13:17.358Z,97286.09
2023-03-07T12:15:54.420Z,97294.84
2023-03-07T12:18:40.276Z,97274.91
2023-03-07T12:21:12.758Z,97287.94
2023-03-07T12:23:44.321Z,97272.41
2023-03-07T12:26:36.034Z,97267.75
2023-03-07T12:29:15.767Z,97263.91
2023-03-07T12:31:51.757Z,97253.31
2023-03-07T12:34:37.237Z,97257.81
2023-03-07T12:37:12.587Z,97250.28
2023-03-07T12:40:14.582Z,97238.28
2023-03-07T12:43:23.338Z,97232.16
2023-03-07T12:46:00.509Z,97228.31
2023-03-07T12:48:47.361Z,97225.22
2023-03-07T12:51:40.466Z,97213.00
2023-03-07T12:54:21.303Z,97225.22
2023-03-07T12:57:06.511Z,97213.81
2023-03-07T12:59:35.560Z,97206.84
2023-03-07T13:02:09.035Z,97203.13
2023-03-07T13:04:40.998Z,97196.09
2023-03-07T13:07:34.584Z,97183.47
2023-03-07T13:10:06.550Z,97194.19
2023-03-07T13:12:35.549Z,97195.72
2023-03-07T13:15:20.061Z,97187.38
2023-03-07T13:17:47.087Z,97192.13
2023-03-07T13:20:16.395Z,97199.84
2023-03-07T13:22:43.074Z,97207.22
2023-03-07T13:25:34.533Z,97205.56
2023-03-07T13:28:04.680Z,97201.06
2023-03-07T13:30:32.872Z,97188.06
2023-03-07T13:33:05.178Z,97194.56
2023-03-07T13:35:32.174Z,97193.75
2023-03-07T13:38:11.826Z,97196.25
2023-03-07T13:40:41.766Z,97188.09
2023-03-07T13:43:27.800Z,97179.09
2023-03-07T13:46:04.947Z,97178.22
2023-03-07T13:48:32.782Z,97177.81
2023-03-07T13:50:59.231Z,97178.03
2023-03-07T13:53:28.420Z,97170.00
2023-03-07T13:56:02.216Z,97175.53
2023-03-07T13:58:33.781Z,97169.06
2023-03-07T14:01:04.180Z,97170.53
2023-03-07T14:03:42.011Z,97181.63
2023-03-07T14:06:15.263Z,97176.28
2023-03-07T14:08:42.302Z,97170.59
2023-03-07T14:11:22.140Z,97176.38
2023-03-07T14:14:23.097Z,97184.63
2023-03-07T14:17:40.228Z,97181.97
2023-03-07T14:20:21.544Z,97179.72
2023-03-07T14:23:11.918Z,97190.34
2023-03-07T14:25:41.315Z,97185.91
2023-03-07T14:28:26.535Z,97187.84
2023-03-07T14:30:58.845Z,97187.38
2023-03-07T14:33:37.439Z,97191.22
2023-03-07T14:36:17.760Z,97190.47
2023-03-07T14:38:46.689Z,97191.63
2023-03-07T14:41:37.445Z,97192.28
2023-03-07T14:44:16.751Z,97190.00
2023-03-07T14:47:12.261Z,97194.09
2023-03-07T14:49:56.131Z,97186.94
2023-03-07T14:52:31.025Z,97189.63
2023-03-07T14:55:01.585Z,97180.06
2023-03-07T14:57:34.136Z,97175.03
2023-03-07T15:00:09.598Z,97183.25
2023-03-07T15:02:36.116Z,97179.59
2023-03-07T15:05:02.555Z,97168.25
2023-03-07T15:07:30.928Z,97175.03
2023-03-07T15:09:58.822Z,97175.66
2023-03-07T15:12:28.213Z,97168.78
2023-03-07T15:14:59.899Z,97172.63
2023-03-07T15:17:33.647Z,97167.63
2023-03-07T15:20:09.493Z,97167.50
2023-03-07T15:22:38.022Z,97161.16
2023-03-07T15:25:06.023Z,97166.97
2023-03-07T15:27:34.788Z,97158.84
2023-03-07T15:30:02.895Z,97159.44
2023-03-07T15:32:40.851Z,97157.13
2023-03-07T15:35:10.040Z,97150.97
2023-03-07T15:37:55.266Z,97161.66
2023-03-07T15:40:33.748Z,97151.41
2023-03-07T15:43:05.945Z,97153.56
2023-03-07T15:45:38.031Z,97154.28
2023-03-07T15:48:30.069Z,97156.69
2023-03-07T15:51:01.093Z,97156.59
2023-03-07T15:54:13.782Z,97153.50
2023-03-07T15:56:41.812Z,97147.78
2023-03-07T15:59:27.802Z,97145.00
2023-03-07T16:01:54.704Z,97147.41
2023-03-07T16:04:39.663Z,97151.31
2023-03-07T16:07:15.824Z,97144.81
2023-03-07T16:09:42.187Z,97148.44
2023-03-07T16:12:14.785Z,97139.31
2023-03-07T16:14:41.661Z,97142.66
2023-03-07T16:17:21.039Z,97148.41
2023-03-07T16:19:47.575Z,97150.28
2023-03-07T16:22:21.036Z,97146.44
2023-03-07T16:24:48.344Z,97152.94
2023-03-07T16:27:23.492Z,97158.44
2023-03-07T16:29:50.442Z,97158.63
2023-03-07T16:32:20.726Z,97151.66
2023-03-07T16:34:47.820Z,97162.28
2023-03-07T16:37:17.577Z,97158.22
2023-03-07T16:39:44.253Z,97162.75
2023-03-07T16:42:23.128Z,97171.31
2023-03-07T16:44:51.724Z,97160.72
2023-03-07T16:47:18.694Z,97167.66
2023-03-07T16:49:46.472Z,97162.97
2023-03-07T16:52:15.507Z,97160.72
2023-03-07T16:55:07.603Z,97166.88
2023-03-07T16:57:34.972Z,97161.81
2023-03-07T17:00:01.735Z,97162.22
2023-03-07T17:02:28.403Z,97179.38
2023-03-07T17:04:55.268Z,97180.19
2023-03-07T17:10:06.529Z,97185.72
2023-03-07T17:12:38.018Z,97188.97
2023-03-07T17:15:06.273Z,97185.72
2023-03-07T17:17:39.339Z,97179.00
2023-03-07T17:20:07.247Z,97185.31
2023-03-07T17:22:34.676Z,97186.13
2023-03-07T17:25:01.629Z,97190.59
2023-03-07T17:27:28.369Z,97185.94
2023-03-07T17:29:55.309Z,97195.28
2023-03-07T17:32:23.133Z,97195.25
2023-03-07T17:34:49.598Z,97202.38
2023-03-07T17:37:16.647Z,97202.78
2023-03-07T17:39:43.606Z,97207.03
2023-03-07T17:42:10.097Z,97218.66
2023-03-07T17:44:37.786Z,97216.63
2023-03-07T17:47:04.603Z,97212.31
2023-03-07T17:49:36.798Z,97226.75
2023-03-07T17:52:04.593Z,97227.56
2023-03-07T17:54:31.796Z,97230.22
2023-03-07T17:56:58.443Z,97238.94
2023-03-07T17:59:24.934Z,97229.53
2023-03-07T18:01:51.415Z,97238.09
2023-03-07T18:04:18.206Z,97245.38
2023-03-07T18:06:47.224Z,97244.09
2023-03-07T18:09:15.172Z,97237.38
2023-03-07T18:11:41.918Z,97239.81
2023-03-07T18:14:08.356Z,97252.25
2023-03-07T18:16:38.389Z,97255.56
2023-03-07T18:19:08.308Z,97269.22
2023-03-07T18:21:38.459Z,97272.09
2023-03-07T18:24:20.109Z,97274.13
2023-03-07T18:26:50.340Z,97282.69
2023-03-07T18:29:17.763Z,97275.56
2023-03-07T18:31:44.508Z,97280.84
2023-03-07T18:34:11.976Z,97285.72
2023-03-07T18:36:40.443Z,97286.91
2023-03-07T18:39:07.972Z,97282.03
2023-03-07T18:41:34.419Z,97284.06
2023-03-07T18:44:00.842Z,97289.34
2023-03-07T18:46:28.389Z,97287.72
2023-03-07T18:48:56.677Z,97288.13
2023-03-07T18:51:23.633Z,97292.59
2023-03-07T18:53:50.453Z,97300.34
2023-03-07T18:56:18.199Z,97310.94
2023-03-07T18:58:45.662Z,97300.34
2023-03-07T19:01:18.048Z,97301.56
2023-03-07T19:03:46.962Z,97297.47
2023-03-07T19:06:14.921Z,97303.16
2023-03-07T19:08:41.430Z,97287.88
2023-03-07T19:11:11.077Z,97293.97
2023-03-07T19:13:39.173Z,97288.69
2023-03-07T19:16:14.940Z,97284.22
2023-03-07T19:18:43.198Z,97287.91
2023-03-07T19:21:14.429Z,97296.88
2023-03-07T19:23:41.648Z,97306.03
2023-03-07T19:26:11.843Z,97300.75
2023-03-07T19:28:40.984Z,97294.22
2023-03-07T19:31:19.214Z,97302.34
2023-03-07T19:33:47.537Z,97292.16
2023-03-07T19:36:27.339Z,97297.69
2023-03-07T19:38:56.317Z,97303.16
2023-03-07T19:41:25.002Z,97303.16
2023-03-07T19:43:52.171Z,97298.66
2023-03-07T19:46:20.499Z,97301.53
2023-03-07T19:48:50.282Z,97307.19
2023-03-07T19:51:19.210Z,97302.53
2023-03-07T19:53:50.160Z,97307.19
2023-03-07T19:56:31.246Z,97313.50
2023-03-07T19:58:58.821Z,97312.50
2023-03-07T20:01:27.354Z,97307.59
2023-03-07T20:03:55.057Z,97317.97
2023-03-07T20:06:29.599Z,97314.50
2023-03-07T20:08:57.424Z,97316.97
2023-03-07T20:11:27.444Z,97303.31
2023-03-07T20:13:55.688Z,97303.50
2023-03-07T20:16:22.964Z,97295.56
2023-03-07T20:18:54.550Z,97314.91
2023-03-07T20:21:22.789Z,97313.91
2023-03-07T20:23:50.154Z,97332.41
2023-03-07T20:26:22.534Z,97327.69
2023-03-07T20:28:50.912Z,97338.47
2023-03-07T20:31:18.227Z,97333.38
2023-03-07T20:33:46.964Z,97328.69
2023-03-07T20:36:18.762Z,97330.69
2023-03-07T20:38:52.162Z,97332.09
2023-03-07T20:41:21.209Z,97344.03
2023-03-07T20:43:48.221Z,97344.41
2023-03-07T20:46:16.209Z,97348.09
2023-03-07T20:48:43.107Z,97353.75
2023-03-07T20:51:12.997Z,97351.13
2023-03-07T20:53:40.085Z,97355.75
2023-03-07T20:56:06.867Z,97351.69
2023-03-07T20:58:34.132Z,97356.59
2023-03-07T21:01:01.396Z,97356.59
2023-03-07T21:03:28.658Z,97360.44
2023-03-07T21:05:59.798Z,97361.44
2023-03-07T21:08:28.445Z,97368.38
2023-03-07T21:11:04.023Z,97378.72
2023-03-07T21:13:32.050Z,97376.28
2023-03-07T21:16:00.623Z,97368.94
2023-03-07T21:18:27.385Z,97370.50
2023-03-07T21:20:53.819Z,97366.63
2023-03-07T21:23:20.511Z,97373.28
2023-03-07T21:25:46.900Z,97378.97
2023-03-07T21:28:13.720Z,97379.97
2023-03-07T21:30:40.036Z,97373.84
2023-03-07T21:33:06.756Z,97368.56
2023-03-07T21:35:37.932Z,97364.50
2023-03-07T21:38:06.096Z,97370.97
2023-03-07T21:40:32.889Z,97373.78
2023-03-07T21:42:59.640Z,97382.91
2023-03-07T21:45:26.059Z,97388.84
2023-03-07T21:47:52.477Z,97386.78
2023-03-07T21:50:19.038Z,97389.78
2023-03-07T21:52:45.507Z,97389.59
2023-03-07T21:55:12.498Z,97402.72
2023-03-07T21:57:39.019Z,97396.81
2023-03-07T22:00:06.150Z,97395.19
2023-03-07T22:02:32.514Z,97392.72
2023-03-07T22:04:58.941Z,97390.28
2023-03-07T22:07:25.569Z,97402.22
2023-03-07T22:09:51.888Z,97408.50
2023-03-07T22:12:18.194Z,97410.31
2023-03-07T22:14:44.830Z,97407.13
2023-03-07T22:17:11.254Z,97406.19
2023-03-07T22:19:37.736Z,97407.53
2023-03-07T22:22:04.111Z,97412.44
2023-03-07T22:24:31.951Z,97418.22
2023-03-07T22:26:58.404Z,97417.06
2023-03-07T22:29:24.871Z,97430.34
2023-03-07T22:31:51.444Z,97429.84
2023-03-07T22:34:17.925Z,97434.91
2023-03-07T22:36:44.865Z,97432.72
2023-03-07T22:39:11.287Z,97431.91
2023-03-07T22:41:39.022Z,97433.78
2023-03-07T22:44:05.458Z,97442.91
2023-03-07T22:46:32.281Z,97441.28
2023-03-07T22:48:58.716Z,97437.63
2023-03-07T22:51:26.142Z,97442.47
2023-03-07T22:53:53.128Z,97436.97
2023-03-07T22:56:25.047Z,97437.19
2023-03-07T22:58:52.099Z,97431.69
2023-03-07T23:01:21.611Z,97437.56
2023-03-07T23:03:49.932Z,97433.91
2023-03-07T23:06:16.760Z,97440.41
2023-03-07T23:08:47.727Z,97437.56
2023-03-07T23:11:16.702Z,97438.59
2023-03-07T23:13:44.137Z,97435.88
2023-03-07T23:16:13.268Z,97435.88
2023-03-07T23:18:40.741Z,97430.13
2023-03-07T23:21:09.757Z,97430.09
2023-03-07T23:23:36.422Z,97432.28
2023-03-07T23:26:04.860Z,97433.16
2023-03-07T23:28:31.351Z,97425.69
2023-03-07T23:30:57.911Z,97434.94
2023-03-07T23:33:24.772Z,97435.94
2023-03-07T23:35:51.286Z,97436.94
2023-03-07T23:38:18.093Z,97435.50
2023-03-07T23:40:44.732Z,97440.53
2023-03-07T23:43:13.542Z,97435.38
2023-03-07T23:45:40.612Z,97430.22
2023-03-07T23:48:07.074Z,97438.75
2023-03-07T23:50:33.771Z,97442.72
2023-03-07T23:53:00.062Z,97445.16
2023-03-07T23:55:27.550Z,97456.47
2023-03-07T23:57:54.208Z,97452.13
