createdAt,value
2022-10-05T00:03:38.837Z,101331.66
2022-10-05T00:08:40.510Z,101328.47
2022-10-05T00:13:42.365Z,101326.78
2022-10-05T00:18:50.253Z,101323.00
2022-10-05T00:23:52.671Z,101311.97
2022-10-05T00:28:54.986Z,101302.47
2022-10-05T00:33:57.367Z,101306.41
2022-10-05T00:39:04.164Z,101308.97
2022-10-05T00:44:14.820Z,101318.59
2022-10-05T00:49:27.961Z,101318.56
2022-10-05T00:54:37.291Z,101307.13
2022-10-05T01:00:01.568Z,101313.19
2022-10-05T01:05:41.945Z,101305.50
2022-10-05T01:11:03.886Z,101304.25
2022-10-05T01:16:14.207Z,101301.59
2022-10-05T01:21:15.712Z,101296.31
2022-10-05T01:26:35.443Z,101286.09
2022-10-05T01:31:56.668Z,101291.44
2022-10-05T01:37:27.170Z,101291.66
2022-10-05T01:43:03.996Z,101287.19
2022-10-05T01:48:33.144Z,101270.31
2022-10-05T01:53:43.602Z,101275.50
2022-10-05T01:58:53.554Z,101271.91
2022-10-05T02:04:35.561Z,101275.81
2022-10-05T02:09:45.752Z,101272.94
2022-10-05T02:14:56.805Z,101253.81
2022-10-05T02:20:02.666Z,101255.53
2022-10-05T02:25:20.444Z,101251.72
2022-10-05T02:30:22.306Z,101244.38
2022-10-05T02:35:25.927Z,101256.00
2022-10-05T02:41:04.928Z,101244.28
2022-10-05T02:46:27.329Z,101243.06
2022-10-05T02:51:49.073Z,101243.91
2022-10-05T02:57:00.404Z,101225.94
2022-10-05T03:02:24.437Z,101220.94
2022-10-05T03:07:50.705Z,101221.88
2022-10-05T03:13:05.404Z,101215.53
2022-10-05T03:18:43.840Z,101213.78
2022-10-05T03:24:06.342Z,101195.13
2022-10-05T03:29:33.057Z,101193.75
2022-10-05T03:35:02.884Z,101181.25
2022-10-05T03:40:29.460Z,101181.25
2022-10-05T03:45:31.636Z,101180.78
2022-10-05T03:50:44.318Z,101188.00
2022-10-05T03:56:02.939Z,101191.34
2022-10-05T04:01:12.857Z,101187.69
2022-10-05T04:06:30.419Z,101183.69
2022-10-05T04:11:38.964Z,101179.59
2022-10-05T04:16:47.954Z,101178.25
2022-10-05T04:22:08.253Z,101169.53
2022-10-05T04:27:17.806Z,101158.63
2022-10-05T04:32:57.419Z,101164.50
2022-10-05T04:38:26.864Z,101177.91
2022-10-05T04:43:42.046Z,101178.47
2022-10-05T04:49:07.616Z,101169.31
2022-10-05T04:54:24.379Z,101174.88
2022-10-05T04:59:55.379Z,101176.53
2022-10-05T05:05:28.712Z,101173.81
2022-10-05T05:10:47.028Z,101180.53
2022-10-05T05:16:01.019Z,101183.41
2022-10-05T05:21:26.076Z,101174.28
2022-10-05T05:26:40.355Z,101171.53
2022-10-05T05:32:04.880Z,101174.16
2022-10-05T05:37:44.076Z,101179.28
2022-10-05T05:42:54.208Z,101182.69
2022-10-05T05:48:00.000Z,101175.56
2022-10-05T05:53:15.931Z,101174.41
2022-10-05T05:58:25.610Z,101177.50
2022-10-05T06:03:38.673Z,101174.91
2022-10-05T06:08:44.947Z,101171.88
2022-10-05T06:14:01.634Z,101173.50
2022-10-05T06:19:16.443Z,101174.34
2022-10-05T06:24:31.718Z,101182.16
2022-10-05T06:30:02.817Z,101183.94
2022-10-05T06:35:05.666Z,101188.09
2022-10-05T06:40:24.124Z,101185.72
2022-10-05T06:45:37.746Z,101180.75
2022-10-05T06:50:50.700Z,101180.09
2022-10-05T06:56:19.947Z,101177.16
2022-10-05T07:01:46.760Z,101183.19
2022-10-05T07:06:55.046Z,101180.78
2022-10-05T07:12:21.145Z,101171.78
2022-10-05T07:17:34.652Z,101166.91
2022-10-05T07:22:47.799Z,101166.38
2022-10-05T07:28:00.494Z,101168.00
2022-10-05T07:33:12.034Z,101163.25
2022-10-05T07:38:27.530Z,101157.78
2022-10-05T07:43:57.600Z,101167.44
2022-10-05T07:49:09.500Z,101169.78
2022-10-05T07:54:27.165Z,101166.63
2022-10-05T08:00:04.119Z,101172.72
2022-10-05T08:05:28.776Z,101173.94
2022-10-05T08:10:40.270Z,101176.84
2022-10-05T08:15:44.760Z,101181.28
2022-10-05T08:20:58.146Z,101179.78
2022-10-05T08:26:33.676Z,101169.47
2022-10-05T08:31:38.772Z,101173.78
2022-10-05T08:36:53.033Z,101166.47
2022-10-05T08:42:21.779Z,101167.84
2022-10-05T08:47:57.369Z,101159.81
2022-10-05T08:53:20.611Z,101163.81
2022-10-05T08:58:42.301Z,101161.97
2022-10-05T09:04:22.173Z,101160.47
2022-10-05T09:09:45.126Z,101154.03
2022-10-05T09:15:30.711Z,101154.22
2022-10-05T09:20:50.610Z,101144.22
2022-10-05T09:26:01.332Z,101143.97
2022-10-05T09:31:18.004Z,101148.41
2022-10-05T09:36:35.969Z,101140.56
2022-10-05T09:42:41.821Z,101146.53
2022-10-05T09:48:04.972Z,101141.44
2022-10-05T09:53:32.841Z,101142.88
2022-10-05T09:58:44.769Z,101137.84
2022-10-05T10:04:07.940Z,101132.56
2022-10-05T10:09:26.882Z,101139.06
2022-10-05T10:14:57.250Z,101132.91
2022-10-05T10:20:13.184Z,101126.34
2022-10-05T10:25:29.956Z,101118.75
2022-10-05T10:30:36.424Z,101133.00
2022-10-05T10:35:44.726Z,101121.94
2022-10-05T10:41:01.070Z,101113.69
2022-10-05T10:46:08.273Z,101115.28
2022-10-05T10:51:17.300Z,101103.53
2022-10-05T10:56:46.492Z,101097.66
2022-10-05T11:02:31.479Z,101090.22
2022-10-05T11:08:02.588Z,101084.47
2022-10-05T11:13:24.643Z,101065.53
2022-10-05T11:19:00.628Z,101072.50
2022-10-05T11:24:11.283Z,101056.31
2022-10-05T11:29:51.336Z,101049.38
2022-10-05T11:35:04.077Z,101021.09
2022-10-05T11:40:26.600Z,101021.97
2022-10-05T11:45:48.978Z,101016.03
2022-10-05T11:51:14.931Z,101002.75
2022-10-05T11:56:36.479Z,101001.25
2022-10-05T12:01:57.200Z,100996.66
2022-10-05T12:07:26.385Z,100992.63
2022-10-05T12:12:36.491Z,100973.72
2022-10-05T12:17:56.150Z,100958.88
2022-10-05T12:23:02.347Z,100938.88
2022-10-05T12:28:10.830Z,100943.19
2022-10-05T12:33:16.492Z,100931.09
2022-10-05T12:38:28.407Z,100929.75
2022-10-05T12:43:38.808Z,100911.75
2022-10-05T12:49:02.570Z,100899.97
2022-10-05T12:54:16.636Z,100895.09
2022-10-05T12:59:34.392Z,100887.63
2022-10-05T13:04:51.636Z,100885.38
2022-10-05T13:09:56.786Z,100872.94
2022-10-05T13:15:22.044Z,100857.78
2022-10-05T13:20:27.957Z,100849.78
2022-10-05T13:25:34.529Z,100851.53
2022-10-05T13:30:37.911Z,100846.56
2022-10-05T13:35:48.431Z,100848.31
2022-10-05T13:41:05.817Z,100851.13
2022-10-05T13:46:23.150Z,100857.84
2022-10-05T13:51:33.501Z,100847.03
2022-10-05T13:56:42.475Z,100848.84
2022-10-05T14:02:05.841Z,100855.25
2022-10-05T14:07:54.006Z,100850.94
2022-10-05T14:12:55.578Z,100848.34
2022-10-05T14:17:57.111Z,100848.09
2022-10-05T14:23:17.290Z,100848.97
2022-10-05T14:28:30.567Z,100845.72
2022-10-05T14:33:34.971Z,100856.13
2022-10-05T14:38:54.996Z,100860.91
2022-10-05T14:44:08.607Z,100861.53
2022-10-05T14:49:24.117Z,100864.38
2022-10-05T14:54:28.552Z,100856.69
2022-10-05T14:59:59.921Z,100873.25
2022-10-05T15:05:08.246Z,100874.75
2022-10-05T15:10:33.167Z,100876.03
2022-10-05T15:15:50.320Z,100887.59
2022-10-05T15:21:09.883Z,100890.97
2022-10-05T15:26:11.288Z,100886.41
2022-10-05T15:31:30.922Z,100893.19
2022-10-05T15:37:07.860Z,100913.59
2022-10-05T15:42:16.481Z,100918.25
2022-10-05T15:47:45.966Z,100933.09
2022-10-05T15:52:56.203Z,100939.25
2022-10-05T15:58:26.306Z,100954.34
2022-10-05T16:03:57.887Z,100961.56
2022-10-05T16:09:25.953Z,100974.34
2022-10-05T16:14:54.477Z,100975.31
2022-10-05T16:20:08.171Z,100990.16
2022-10-05T16:25:15.031Z,101010.06
2022-10-05T16:30:20.758Z,101023.00
2022-10-05T16:35:37.328Z,101036.34
2022-10-05T16:41:02.286Z,101044.94
2022-10-05T16:46:31.006Z,101052.28
2022-10-05T16:51:55.424Z,101068.00
2022-10-05T16:57:05.817Z,101068.84
2022-10-05T17:02:29.948Z,101080.84
2022-10-05T17:07:59.129Z,101090.75
2022-10-05T17:13:37.345Z,101093.88
2022-10-05T17:19:00.700Z,101106.09
2022-10-05T17:24:11.150Z,101101.81
2022-10-05T17:29:27.955Z,101114.41
2022-10-05T17:34:36.331Z,101115.44
2022-10-05T17:39:43.821Z,101129.91
2022-10-05T17:44:45.259Z,101134.06
2022-10-05T17:50:30.969Z,101130.75
2022-10-05T17:55:43.542Z,101135.28
2022-10-05T18:01:06.881Z,101150.78
2022-10-05T18:06:28.175Z,101145.38
2022-10-05T18:11:35.190Z,101150.94
2022-10-05T18:16:58.467Z,101141.22
2022-10-05T18:22:03.200Z,101141.56
2022-10-05T18:27:30.475Z,101147.13
2022-10-05T18:33:04.548Z,101137.09
2022-10-05T18:38:29.425Z,101144.59
2022-10-05T18:43:44.351Z,101145.72
2022-10-05T18:48:57.546Z,101152.41
2022-10-05T18:54:14.431Z,101161.28
2022-10-05T18:59:48.702Z,101163.34
2022-10-05T19:05:18.974Z,101159.25
2022-10-05T19:10:45.835Z,101165.44
2022-10-05T19:15:50.316Z,101177.34
2022-10-05T19:20:59.621Z,101184.09
2022-10-05T19:26:42.467Z,101175.19
2022-10-05T19:31:53.052Z,101181.69
2022-10-05T19:37:05.803Z,101184.63
2022-10-05T19:42:22.695Z,101180.97
2022-10-05T19:48:15.137Z,101189.50
2022-10-05T19:53:26.412Z,101191.28
2022-10-05T19:58:31.412Z,101193.78
2022-10-05T20:03:35.279Z,101205.22
2022-10-05T20:08:41.759Z,101222.22
2022-10-05T20:13:46.522Z,101215.19
2022-10-05T20:19:07.811Z,101214.22
2022-10-05T20:24:20.960Z,101235.09
2022-10-05T20:29:22.377Z,101240.38
2022-10-05T20:34:24.358Z,101244.34
2022-10-05T20:39:25.789Z,101252.19
2022-10-05T20:44:27.463Z,101259.38
2022-10-05T20:49:31.061Z,101270.78
2022-10-05T20:54:32.659Z,101276.19
2022-10-05T20:59:35.214Z,101292.56
2022-10-05T21:04:41.509Z,101290.63
2022-10-05T21:09:44.562Z,101302.28
2022-10-05T21:14:46.906Z,101305.06
2022-10-05T21:19:48.401Z,101316.00
2022-10-05T21:24:49.800Z,101327.13
2022-10-05T21:29:51.340Z,101355.81
2022-10-05T21:34:52.761Z,101409.13
2022-10-05T21:39:54.172Z,101404.69
2022-10-05T21:44:55.655Z,101414.06
2022-10-05T21:49:57.228Z,101407.81
2022-10-05T21:54:59.016Z,101399.88
2022-10-05T22:00:00.747Z,101410.44
2022-10-05T22:05:02.564Z,101421.31
2022-10-05T22:10:05.709Z,101438.56
2022-10-05T22:15:07.723Z,101463.38
2022-10-05T22:20:14.422Z,101465.31
2022-10-05T22:25:15.936Z,101474.38
2022-10-05T22:30:17.637Z,101484.78
2022-10-05T22:35:19.078Z,101501.81
2022-10-05T22:40:20.557Z,101513.00
2022-10-05T22:45:22.292Z,101509.41
2022-10-05T22:50:23.771Z,101524.94
2022-10-05T22:55:25.606Z,101536.22
2022-10-05T23:00:40.352Z,101573.56
2022-10-05T23:05:42.321Z,101602.31
2022-10-05T23:10:43.987Z,101627.44
2022-10-05T23:15:45.563Z,101630.44
2022-10-05T23:20:54.158Z,101639.88
2022-10-05T23:26:00.147Z,101640.00
2022-10-05T23:31:04.545Z,101632.78
2022-10-05T23:36:14.960Z,101643.72
2022-10-05T23:41:17.412Z,101636.00
2022-10-05T23:46:19.001Z,101647.47
2022-10-05T23:51:20.594Z,101655.84
2022-10-05T23:56:22.027Z,101657.03
