createdAt,value
2022-09-23T00:00:06.260Z,99.90
2022-09-23T00:05:08.785Z,99.90
2022-09-23T00:10:10.971Z,99.90
2022-09-23T00:15:12.851Z,99.90
2022-09-23T00:20:14.689Z,99.90
2022-09-23T00:25:16.414Z,99.90
2022-09-23T00:30:18.328Z,99.90
2022-09-23T00:35:20.051Z,99.90
2022-09-23T00:40:21.768Z,99.90
2022-09-23T00:45:23.582Z,99.90
2022-09-23T00:50:39.407Z,99.90
2022-09-23T00:55:47.742Z,99.90
2022-09-23T01:00:49.466Z,99.90
2022-09-23T01:05:52.122Z,99.90
2022-09-23T01:11:02.900Z,99.90
2022-09-23T01:16:32.012Z,99.90
2022-09-23T01:21:58.938Z,99.90
2022-09-23T01:27:24.964Z,99.90
2022-09-23T01:32:47.335Z,99.90
2022-09-23T01:38:20.930Z,99.90
2022-09-23T01:43:56.596Z,99.90
2022-09-23T01:49:36.971Z,99.90
2022-09-23T01:55:08.082Z,99.90
2022-09-23T02:00:14.305Z,99.90
2022-09-23T02:05:27.367Z,99.90
2022-09-23T02:10:36.351Z,99.90
2022-09-23T02:15:45.788Z,99.90
2022-09-23T02:20:50.481Z,99.90
2022-09-23T02:26:05.624Z,99.90
2022-09-23T02:31:19.199Z,99.90
2022-09-23T02:36:30.566Z,99.90
2022-09-23T02:41:55.360Z,99.90
2022-09-23T02:46:57.029Z,99.90
2022-09-23T02:52:01.999Z,99.90
2022-09-23T02:57:06.510Z,99.90
2022-09-23T03:02:30.154Z,99.90
2022-09-23T03:07:37.981Z,99.90
2022-09-23T03:13:09.576Z,99.90
2022-09-23T03:18:15.566Z,99.90
2022-09-23T03:23:23.241Z,99.90
2022-09-23T03:28:25.619Z,99.90
2022-09-23T03:33:28.865Z,99.90
2022-09-23T03:38:36.867Z,99.90
2022-09-23T03:43:39.881Z,99.90
2022-09-23T03:48:41.563Z,99.90
2022-09-23T03:53:43.261Z,99.90
2022-09-23T03:58:45.000Z,99.90
2022-09-23T04:03:46.700Z,99.90
2022-09-23T04:08:48.376Z,99.90
2022-09-23T04:13:50.170Z,99.90
2022-09-23T04:18:52.272Z,99.90
2022-09-23T04:23:54.046Z,99.90
2022-09-23T04:28:55.781Z,99.90
2022-09-23T04:33:57.761Z,99.90
2022-09-23T04:38:59.497Z,99.90
2022-09-23T04:44:01.496Z,99.90
2022-09-23T04:49:03.270Z,99.90
2022-09-23T04:54:05.097Z,99.90
2022-09-23T04:59:07.374Z,99.90
2022-09-23T05:04:11.201Z,99.90
2022-09-23T05:09:16.568Z,99.90
2022-09-23T05:14:18.297Z,99.90
2022-09-23T05:19:20.007Z,99.90
2022-09-23T05:24:21.779Z,99.90
2022-09-23T05:29:23.470Z,99.90
2022-09-23T05:34:25.170Z,99.90
2022-09-23T05:39:26.827Z,99.90
2022-09-23T05:44:28.510Z,99.90
2022-09-23T05:49:48.643Z,99.90
2022-09-23T05:54:52.043Z,99.90
2022-09-23T05:59:53.747Z,99.90
2022-09-23T06:04:55.445Z,99.90
2022-09-23T06:09:57.299Z,99.90
2022-09-23T06:14:58.964Z,99.90
2022-09-23T06:20:00.886Z,99.90
2022-09-23T06:25:02.572Z,99.90
2022-09-23T06:30:05.446Z,99.90
2022-09-23T06:35:17.902Z,99.90
2022-09-23T06:40:23.935Z,99.90
2022-09-23T06:45:26.123Z,99.90
2022-09-23T06:50:27.806Z,99.90
2022-09-23T06:55:29.522Z,99.90
2022-09-23T07:00:31.222Z,99.90
2022-09-23T07:05:32.918Z,99.90
2022-09-23T07:10:34.603Z,99.90
2022-09-23T07:15:36.288Z,99.90
2022-09-23T07:20:37.978Z,99.90
2022-09-23T07:25:39.731Z,99.90
2022-09-23T07:30:52.682Z,99.90
2022-09-23T07:35:56.334Z,99.90
2022-09-23T07:41:02.983Z,99.90
2022-09-23T07:46:16.734Z,99.90
2022-09-23T07:51:24.407Z,99.90
2022-09-23T07:56:28.415Z,99.90
2022-09-23T08:01:34.142Z,99.90
2022-09-23T08:06:39.002Z,99.90
2022-09-23T08:11:41.233Z,99.90
2022-09-23T08:16:43.243Z,99.90
2022-09-23T08:21:45.899Z,99.90
2022-09-23T08:26:48.477Z,99.90
2022-09-23T08:31:50.550Z,99.90
2022-09-23T08:36:52.247Z,99.90
2022-09-23T08:41:58.246Z,99.90
2022-09-23T08:47:06.380Z,99.90
2022-09-23T08:52:18.883Z,99.90
2022-09-23T08:58:23.411Z,99.90
2022-09-23T09:03:26.509Z,99.90
2022-09-23T09:08:36.797Z,99.90
2022-09-23T09:13:53.256Z,99.90
2022-09-23T09:18:56.294Z,99.90
2022-09-23T09:23:59.358Z,99.90
2022-09-23T09:29:34.172Z,99.90
2022-09-23T09:34:47.282Z,99.90
2022-09-23T09:39:49.037Z,99.90
2022-09-23T09:45:01.740Z,99.90
2022-09-23T09:50:12.824Z,99.90
2022-09-23T09:55:14.372Z,99.90
2022-09-23T10:00:22.126Z,99.90
2022-09-23T10:05:43.489Z,99.90
2022-09-23T10:10:52.610Z,99.90
2022-09-23T10:15:55.375Z,99.90
2022-09-23T10:21:23.082Z,99.90
2022-09-23T10:26:34.489Z,98.80
2022-09-23T10:31:36.367Z,95.70
2022-09-23T10:36:42.387Z,97.30
2022-09-23T10:42:03.525Z,96.70
2022-09-23T10:47:37.323Z,95.30
2022-09-23T10:52:44.972Z,94.90
2022-09-23T10:58:13.376Z,96.40
2022-09-23T11:03:37.653Z,95.80
2022-09-23T11:08:48.176Z,95.70
2022-09-23T11:13:54.586Z,94.80
2022-09-23T11:19:15.587Z,94.00
2022-09-23T11:24:18.905Z,95.00
2022-09-23T11:29:34.473Z,95.90
2022-09-23T11:35:11.800Z,96.20
2022-09-23T11:40:26.094Z,97.60
2022-09-23T11:45:40.475Z,94.90
2022-09-23T11:50:46.594Z,94.70
2022-09-23T11:55:58.439Z,94.20
2022-09-23T12:01:37.326Z,96.30
2022-09-23T12:06:46.115Z,94.60
2022-09-23T12:12:04.464Z,93.70
2022-09-23T12:17:28.918Z,92.00
2022-09-23T12:22:38.653Z,93.80
2022-09-23T12:27:44.261Z,94.30
2022-09-23T12:32:46.327Z,93.60
2022-09-23T12:37:50.518Z,95.40
2022-09-23T12:42:54.353Z,93.50
2022-09-23T12:47:56.303Z,94.00
2022-09-23T12:53:32.880Z,93.20
2022-09-23T12:58:39.893Z,92.60
2022-09-23T13:03:57.262Z,94.60
2022-09-23T13:09:00.424Z,94.10
2022-09-23T13:14:05.283Z,92.70
2022-09-23T13:19:26.912Z,92.40
2022-09-23T13:24:42.581Z,92.90
2022-09-23T13:30:16.494Z,93.00
2022-09-23T13:35:42.143Z,93.90
2022-09-23T13:40:44.329Z,93.90
2022-09-23T13:45:46.123Z,94.10
2022-09-23T13:50:52.192Z,93.40
2022-09-23T13:56:03.136Z,93.60
2022-09-23T14:01:09.012Z,94.80
2022-09-23T14:06:13.082Z,93.50
2022-09-23T14:11:16.986Z,94.40
2022-09-23T14:16:18.871Z,94.00
2022-09-23T14:21:32.298Z,94.80
2022-09-23T14:26:34.068Z,95.40
2022-09-23T14:31:35.802Z,94.80
2022-09-23T14:36:37.551Z,95.90
2022-09-23T14:41:43.414Z,95.60
2022-09-23T14:46:58.126Z,94.70
2022-09-23T14:52:05.054Z,95.00
2022-09-23T14:57:28.241Z,95.60
2022-09-23T15:02:38.401Z,95.20
2022-09-23T15:07:40.311Z,95.60
2022-09-23T15:12:46.872Z,95.50
2022-09-23T15:17:48.709Z,96.20
2022-09-23T15:22:53.157Z,96.40
2022-09-23T15:28:02.448Z,96.10
2022-09-23T15:33:04.577Z,97.20
2022-09-23T15:38:06.258Z,96.10
2022-09-23T15:43:22.859Z,97.60
2022-09-23T15:48:29.418Z,97.40
2022-09-23T15:53:31.162Z,96.60
2022-09-23T15:58:33.109Z,97.30
2022-09-23T16:03:34.799Z,96.90
2022-09-23T16:08:36.498Z,97.30
2022-09-23T16:13:38.163Z,98.00
2022-09-23T16:18:40.344Z,98.10
2022-09-23T16:23:44.467Z,98.10
2022-09-23T16:28:47.448Z,98.50
2022-09-23T16:33:49.370Z,97.70
2022-09-23T16:38:51.156Z,98.40
2022-09-23T16:43:53.004Z,99.30
2022-09-23T16:48:55.516Z,99.20
2022-09-23T16:53:58.473Z,99.70
2022-09-23T16:59:00.981Z,99.90
2022-09-23T17:04:04.191Z,99.90
2022-09-23T17:09:07.378Z,99.90
2022-09-23T17:14:10.249Z,99.90
2022-09-23T17:19:13.503Z,99.90
2022-09-23T17:24:15.695Z,99.90
2022-09-23T17:29:17.843Z,99.90
2022-09-23T17:34:19.590Z,99.90
2022-09-23T17:39:21.238Z,99.90
2022-09-23T17:44:38.485Z,99.90
2022-09-23T17:49:41.620Z,99.90
2022-09-23T17:54:43.801Z,99.90
2022-09-23T17:59:46.177Z,99.90
2022-09-23T18:04:48.107Z,99.90
2022-09-23T18:09:49.935Z,99.90
2022-09-23T18:14:52.227Z,99.90
2022-09-23T18:19:53.967Z,99.90
2022-09-23T18:24:56.167Z,99.90
2022-09-23T18:29:58.351Z,99.90
2022-09-23T18:35:00.231Z,99.90
2022-09-23T18:40:03.285Z,99.90
2022-09-23T18:45:05.579Z,99.90
2022-09-23T18:50:11.389Z,99.90
2022-09-23T18:55:13.147Z,99.90
2022-09-23T19:00:15.948Z,99.90
2022-09-23T19:05:17.635Z,99.90
2022-09-23T19:10:19.292Z,99.90
2022-09-23T19:15:21.536Z,99.90
2022-09-23T19:20:23.235Z,99.90
2022-09-23T19:25:25.669Z,99.90
2022-09-23T19:30:28.374Z,99.90
2022-09-23T19:35:30.514Z,99.90
2022-09-23T19:40:34.421Z,99.90
2022-09-23T19:45:36.722Z,99.90
2022-09-23T19:50:41.777Z,99.90
2022-09-23T19:55:43.599Z,99.90
2022-09-23T20:00:47.158Z,99.90
2022-09-23T20:05:57.012Z,99.90
2022-09-23T20:11:00.233Z,99.90
2022-09-23T20:16:02.712Z,99.90
2022-09-23T20:21:07.562Z,99.90
2022-09-23T20:26:10.348Z,99.90
2022-09-23T20:31:12.965Z,99.90
2022-09-23T20:36:14.758Z,99.90
2022-09-23T20:41:17.669Z,99.90
2022-09-23T20:46:20.002Z,99.90
2022-09-23T20:51:22.302Z,99.90
2022-09-23T20:56:25.366Z,99.90
2022-09-23T21:01:27.656Z,99.90
2022-09-23T21:06:29.518Z,99.90
2022-09-23T21:11:31.685Z,99.90
2022-09-23T21:16:33.940Z,99.90
2022-09-23T21:21:36.570Z,99.90
2022-09-23T21:26:38.469Z,99.90
2022-09-23T21:31:40.595Z,99.90
2022-09-23T21:36:43.906Z,99.90
2022-09-23T21:41:45.688Z,99.90
2022-09-23T21:46:47.425Z,99.90
2022-09-23T21:51:49.385Z,99.90
2022-09-23T21:56:51.134Z,99.90
2022-09-23T22:01:54.309Z,99.90
2022-09-23T22:06:56.219Z,99.90
2022-09-23T22:11:57.868Z,99.90
2022-09-23T22:17:04.561Z,99.90
2022-09-23T22:22:08.579Z,99.90
2022-09-23T22:27:11.994Z,99.90
2022-09-23T22:32:13.697Z,99.90
2022-09-23T22:37:18.197Z,99.90
2022-09-23T22:42:20.332Z,99.90
2022-09-23T22:47:22.343Z,99.90
2022-09-23T22:52:24.076Z,99.90
2022-09-23T22:57:25.764Z,99.90
2022-09-23T23:02:27.416Z,99.90
2022-09-23T23:07:29.245Z,99.90
2022-09-23T23:12:30.919Z,99.90
2022-09-23T23:17:32.596Z,99.90
2022-09-23T23:22:34.311Z,99.90
2022-09-23T23:27:36.081Z,99.90
2022-09-23T23:32:37.787Z,99.90
2022-09-23T23:37:39.476Z,99.90
2022-09-23T23:42:41.151Z,99.90
2022-09-23T23:47:42.804Z,99.90
2022-09-23T23:52:44.464Z,99.90
2022-09-23T23:57:46.128Z,99.90
