createdAt,value
2018-05-06T00:02:52.785Z,17.73
2018-05-06T00:06:06.020Z,18.10
2018-05-06T00:09:18.471Z,20.40
2018-05-06T00:12:30.950Z,20.47
2018-05-06T00:15:44.170Z,19.57
2018-05-06T00:18:56.720Z,18.40
2018-05-06T00:22:09.953Z,22.83
2018-05-06T00:25:22.399Z,20.77
2018-05-06T00:28:35.665Z,21.87
2018-05-06T00:31:48.113Z,19.37
2018-05-06T00:35:00.578Z,20.70
2018-05-06T00:38:13.021Z,19.20
2018-05-06T00:41:25.676Z,21.90
2018-05-06T00:44:38.890Z,20.13
2018-05-06T00:47:51.340Z,22.40
2018-05-06T00:51:03.859Z,21.60
2018-05-06T00:54:28.133Z,19.10
2018-05-06T00:57:40.586Z,22.17
2018-05-06T01:00:53.047Z,21.77
2018-05-06T01:04:05.513Z,21.83
2018-05-06T01:07:17.986Z,21.47
2018-05-06T01:10:30.465Z,22.10
2018-05-06T01:13:42.913Z,20.03
2018-05-06T01:16:55.413Z,22.00
2018-05-06T01:20:07.889Z,22.13
2018-05-06T01:23:20.333Z,21.30
2018-05-06T01:26:32.808Z,24.47
2018-05-06T01:29:45.245Z,22.87
2018-05-06T01:32:57.852Z,25.53
2018-05-06T01:36:10.331Z,25.67
2018-05-06T01:39:22.789Z,20.93
2018-05-06T01:42:35.277Z,22.30
2018-05-06T01:45:47.730Z,22.93
2018-05-06T01:49:00.223Z,21.70
2018-05-06T01:52:13.441Z,23.37
2018-05-06T01:55:26.816Z,22.80
2018-05-06T01:58:39.294Z,22.43
2018-05-06T02:01:51.745Z,22.30
2018-05-06T02:05:04.225Z,27.80
2018-05-06T02:08:16.672Z,23.43
2018-05-06T02:11:29.169Z,24.70
2018-05-06T02:14:41.634Z,23.27
2018-05-06T02:17:54.105Z,23.03
2018-05-06T02:21:07.353Z,25.03
2018-05-06T02:24:20.556Z,22.17
2018-05-06T02:27:33.045Z,18.50
2018-05-06T02:30:45.502Z,17.67
2018-05-06T02:33:57.994Z,23.23
2018-05-06T02:37:11.246Z,21.13
2018-05-06T02:40:24.477Z,17.73
2018-05-06T02:43:36.948Z,14.33
2018-05-06T02:46:49.397Z,22.60
2018-05-06T02:50:01.874Z,20.47
2018-05-06T02:53:15.089Z,17.73
2018-05-06T02:56:27.614Z,16.70
2018-05-06T02:59:40.061Z,18.43
2018-05-06T03:02:52.517Z,18.93
2018-05-06T03:06:05.789Z,18.83
2018-05-06T03:09:18.241Z,19.90
2018-05-06T03:12:30.883Z,17.20
2018-05-06T03:15:44.122Z,18.30
2018-05-06T03:18:56.639Z,12.97
2018-05-06T03:22:09.105Z,12.53
2018-05-06T03:25:21.548Z,16.33
2018-05-06T03:28:34.014Z,14.23
2018-05-06T03:31:46.463Z,17.20
2018-05-06T03:34:58.957Z,19.83
2018-05-06T03:38:11.418Z,11.73
2018-05-06T03:41:23.864Z,20.40
2018-05-06T03:44:37.139Z,17.90
2018-05-06T03:47:49.590Z,19.47
2018-05-06T03:51:02.070Z,18.13
2018-05-06T03:54:14.509Z,13.93
2018-05-06T03:57:38.725Z,17.53
2018-05-06T04:00:51.189Z,16.03
2018-05-06T04:04:03.711Z,17.80
2018-05-06T04:07:16.157Z,16.67
2018-05-06T04:10:29.404Z,17.03
2018-05-06T04:13:42.617Z,18.47
2018-05-06T04:16:55.084Z,13.73
2018-05-06T04:20:08.294Z,15.93
2018-05-06T04:23:20.757Z,17.73
2018-05-06T04:26:33.229Z,14.60
2018-05-06T04:29:45.665Z,13.67
2018-05-06T04:32:59.020Z,17.00
2018-05-06T04:36:11.465Z,16.17
2018-05-06T04:39:23.927Z,16.27
2018-05-06T04:42:36.391Z,19.27
2018-05-06T04:45:48.846Z,14.07
2018-05-06T04:49:01.324Z,18.50
2018-05-06T04:52:14.542Z,17.03
2018-05-06T04:55:27.043Z,12.23
2018-05-06T04:58:39.493Z,15.37
2018-05-06T05:01:51.942Z,15.77
2018-05-06T05:05:04.415Z,16.50
2018-05-06T05:08:16.864Z,15.73
2018-05-06T05:11:29.427Z,14.27
2018-05-06T05:14:42.651Z,12.60
2018-05-06T05:17:55.161Z,12.83
2018-05-06T05:21:07.660Z,12.33
2018-05-06T05:24:20.113Z,14.13
2018-05-06T05:27:32.644Z,11.00
2018-05-06T05:30:45.146Z,11.83
2018-05-06T05:33:57.665Z,10.97
2018-05-06T05:37:10.864Z,14.63
2018-05-06T05:40:23.293Z,10.70
2018-05-06T05:43:35.788Z,10.33
2018-05-06T05:46:48.257Z,10.63
2018-05-06T05:50:01.001Z,10.03
2018-05-06T05:53:13.439Z,9.57
2018-05-06T05:56:26.314Z,9.67
2018-05-06T05:59:38.889Z,10.47
2018-05-06T06:02:51.332Z,8.77
2018-05-06T06:06:03.810Z,9.90
2018-05-06T06:09:16.238Z,9.37
2018-05-06T06:12:29.956Z,10.73
2018-05-06T06:15:43.122Z,11.67
2018-05-06T06:18:55.936Z,11.60
2018-05-06T06:22:09.742Z,9.57
2018-05-06T06:25:22.416Z,9.63
2018-05-06T06:28:35.713Z,8.03
2018-05-06T06:31:49.151Z,9.77
2018-05-06T06:35:01.901Z,9.13
2018-05-06T06:38:14.384Z,9.10
2018-05-06T06:41:27.293Z,9.33
2018-05-06T06:44:39.817Z,10.70
2018-05-06T06:47:53.043Z,9.17
2018-05-06T06:51:05.578Z,8.73
2018-05-06T06:54:18.062Z,8.47
2018-05-06T06:57:32.331Z,8.50
2018-05-06T07:00:44.922Z,8.50
2018-05-06T07:03:57.435Z,8.60
2018-05-06T07:07:09.898Z,10.27
2018-05-06T07:10:23.111Z,10.93
2018-05-06T07:13:35.633Z,7.37
2018-05-06T07:16:48.106Z,7.60
2018-05-06T07:20:01.785Z,9.53
2018-05-06T07:23:14.228Z,8.63
2018-05-06T07:26:26.736Z,7.53
2018-05-06T07:29:25.003Z,7.05
2018-05-06T07:32:22.453Z,8.57
2018-05-06T07:35:19.908Z,7.63
2018-05-06T07:38:17.355Z,7.30
2018-05-06T07:41:14.802Z,7.30
2018-05-06T07:44:12.270Z,8.80
2018-05-06T07:47:09.730Z,7.27
2018-05-06T07:50:08.012Z,6.77
2018-05-06T07:53:06.318Z,6.77
2018-05-06T07:56:03.838Z,6.20
2018-05-06T07:59:01.407Z,6.93
2018-05-06T08:01:59.074Z,6.37
2018-05-06T08:04:57.797Z,6.00
2018-05-06T08:07:55.327Z,7.27
2018-05-06T08:10:54.097Z,6.27
2018-05-06T08:13:52.273Z,6.87
2018-05-06T08:16:49.713Z,6.67
2018-05-06T08:19:47.157Z,7.63
2018-05-06T08:22:44.598Z,6.47
2018-05-06T08:25:42.084Z,7.20
2018-05-06T08:28:39.543Z,7.20
2018-05-06T08:31:38.550Z,6.00
2018-05-06T08:34:36.862Z,6.10
2018-05-06T08:37:34.727Z,7.30
2018-05-06T08:40:32.407Z,6.43
2018-05-06T08:43:30.742Z,6.33
2018-05-06T08:46:28.554Z,6.50
2018-05-06T08:49:26.395Z,6.07
2018-05-06T08:52:23.925Z,5.90
2018-05-06T08:55:21.358Z,6.07
2018-05-06T08:58:18.805Z,7.50
2018-05-06T09:01:17.022Z,5.93
2018-05-06T09:04:14.473Z,6.47
2018-05-06T09:07:11.905Z,8.87
2018-05-06T09:10:09.505Z,6.00
2018-05-06T09:13:07.805Z,7.13
2018-05-06T09:16:05.991Z,6.20
2018-05-06T09:19:03.462Z,7.97
2018-05-06T09:22:01.327Z,6.50
2018-05-06T09:24:59.066Z,6.60
2018-05-06T09:27:58.012Z,5.73
2018-05-06T09:30:56.493Z,5.13
2018-05-06T09:33:54.020Z,5.73
2018-05-06T09:36:51.466Z,7.00
2018-05-06T09:39:48.909Z,5.80
2018-05-06T09:42:46.769Z,6.27
2018-05-06T09:45:44.225Z,6.47
2018-05-06T09:48:41.914Z,5.53
2018-05-06T09:51:39.535Z,6.47
2018-05-06T09:54:37.048Z,6.37
2018-05-06T09:57:34.577Z,7.13
2018-05-06T10:00:32.477Z,7.47
2018-05-06T10:03:30.699Z,10.20
2018-05-06T10:06:28.542Z,7.23
2018-05-06T10:09:27.021Z,5.83
2018-05-06T10:12:24.462Z,4.90
2018-05-06T10:15:22.682Z,8.97
2018-05-06T10:18:20.122Z,7.67
2018-05-06T10:21:18.337Z,5.90
2018-05-06T10:24:15.781Z,6.47
2018-05-06T10:27:13.240Z,11.37
2018-05-06T10:30:10.692Z,7.40
2018-05-06T10:33:08.159Z,7.00
2018-05-06T10:36:05.700Z,5.47
2018-05-06T10:39:04.023Z,9.47
2018-05-06T10:42:06.836Z,10.73
2018-05-06T10:45:05.189Z,6.17
2018-05-06T10:48:02.943Z,8.40
2018-05-06T10:51:01.304Z,7.17
2018-05-06T10:53:59.662Z,5.10
2018-05-06T10:56:57.483Z,4.40
2018-05-06T10:59:54.929Z,4.73
2018-05-06T11:02:52.369Z,4.67
2018-05-06T11:05:51.099Z,5.73
2018-05-06T11:08:51.266Z,8.87
2018-05-06T11:11:51.905Z,4.63
2018-05-06T11:14:50.034Z,4.73
2018-05-06T11:17:47.876Z,6.93
2018-05-06T11:20:45.261Z,6.30
2018-05-06T11:23:42.710Z,4.57
2018-05-06T11:26:40.164Z,4.73
2018-05-06T11:29:37.737Z,3.40
2018-05-06T11:32:35.336Z,7.10
2018-05-06T11:35:32.967Z,4.60
2018-05-06T11:38:31.429Z,3.70
2018-05-06T11:41:29.862Z,5.00
2018-05-06T11:44:27.625Z,4.67
2018-05-06T11:47:25.290Z,5.37
2018-05-06T11:50:22.729Z,4.63
2018-05-06T11:53:20.174Z,5.07
2018-05-06T11:56:17.668Z,6.40
2018-05-06T11:59:15.067Z,7.03
2018-05-06T12:02:12.624Z,5.37
2018-05-06T12:05:10.833Z,7.07
2018-05-06T12:08:08.497Z,6.50
2018-05-06T12:11:06.053Z,6.63
2018-05-06T12:14:03.619Z,4.37
2018-05-06T12:17:01.401Z,4.73
2018-05-06T12:19:59.226Z,6.27
2018-05-06T12:22:56.924Z,3.53
2018-05-06T12:25:54.525Z,3.77
2018-05-06T12:28:51.979Z,6.20
2018-05-06T12:31:49.430Z,4.43
2018-05-06T12:34:46.871Z,6.10
2018-05-06T12:37:44.313Z,5.17
2018-05-06T12:40:41.753Z,7.00
2018-05-06T12:43:39.306Z,6.13
2018-05-06T12:46:36.834Z,3.00
2018-05-06T12:49:35.291Z,4.70
2018-05-06T12:52:32.947Z,11.97
2018-05-06T12:55:31.619Z,6.37
2018-05-06T12:58:29.898Z,3.70
2018-05-06T13:01:30.848Z,5.17
2018-05-06T13:04:29.313Z,9.80
2018-05-06T13:07:28.077Z,7.20
2018-05-06T13:10:25.656Z,3.80
2018-05-06T13:13:23.177Z,5.17
2018-05-06T13:16:20.633Z,7.50
2018-05-06T13:19:18.148Z,4.13
2018-05-06T13:22:15.523Z,4.90
2018-05-06T13:25:13.738Z,5.23
2018-05-06T13:28:11.180Z,4.70
2018-05-06T13:31:08.790Z,4.80
2018-05-06T13:34:06.479Z,8.27
2018-05-06T13:37:04.102Z,4.90
2018-05-06T13:40:01.863Z,5.13
2018-05-06T13:42:59.758Z,4.90
2018-05-06T13:45:58.473Z,14.50
2018-05-06T13:48:56.064Z,8.43
2018-05-06T13:51:53.523Z,4.20
2018-05-06T13:54:51.731Z,3.20
2018-05-06T13:57:49.173Z,4.10
2018-05-06T14:00:46.614Z,3.67
2018-05-06T14:03:44.067Z,4.37
2018-05-06T14:06:41.520Z,4.50
2018-05-06T14:09:39.118Z,3.47
2018-05-06T14:12:36.631Z,5.37
2018-05-06T14:15:34.124Z,4.27
2018-05-06T14:18:31.710Z,5.00
2018-05-06T14:21:32.964Z,6.37
2018-05-06T14:24:30.786Z,4.20
2018-05-06T14:27:29.522Z,3.23
2018-05-06T14:30:27.401Z,4.20
2018-05-06T14:33:24.866Z,4.10
2018-05-06T14:36:23.086Z,5.40
2018-05-06T14:39:20.524Z,5.23
2018-05-06T14:42:17.949Z,4.53
2018-05-06T14:45:16.149Z,5.83
2018-05-06T14:48:15.079Z,4.10
2018-05-06T14:51:12.670Z,3.23
2018-05-06T14:54:11.173Z,4.70
2018-05-06T14:57:09.201Z,3.13
2018-05-06T15:00:07.054Z,4.00
2018-05-06T15:03:05.407Z,3.63
2018-05-06T15:06:03.158Z,7.03
2018-05-06T15:09:00.891Z,7.37
2018-05-06T15:11:58.889Z,2.93
2018-05-06T15:14:57.433Z,6.00
2018-05-06T15:17:55.959Z,13.10
2018-05-06T15:20:53.742Z,3.30
2018-05-06T15:23:51.206Z,3.13
2018-05-06T15:26:49.094Z,3.30
2018-05-06T15:29:46.635Z,3.83
2018-05-06T15:32:44.028Z,3.63
2018-05-06T15:35:42.247Z,2.43
2018-05-06T15:38:39.754Z,3.03
2018-05-06T15:41:37.237Z,3.60
2018-05-06T15:44:35.050Z,2.47
2018-05-06T15:47:32.847Z,3.13
2018-05-06T15:50:31.362Z,3.63
2018-05-06T15:53:29.244Z,2.57
2018-05-06T15:56:27.799Z,3.50
2018-05-06T15:59:25.684Z,3.60
2018-05-06T16:06:07.470Z,4.27
2018-05-06T16:09:07.613Z,19.33
2018-05-06T16:12:07.037Z,2.83
2018-05-06T16:15:05.966Z,3.23
2018-05-06T16:18:03.553Z,3.97
2018-05-06T16:21:02.338Z,8.57
2018-05-06T16:24:00.737Z,8.43
2018-05-06T16:26:58.623Z,80.87
2018-05-06T16:29:56.174Z,17.73
2018-05-06T16:32:54.422Z,4.83
2018-05-06T16:35:52.762Z,20.47
2018-05-06T16:38:50.209Z,9.63
2018-05-06T16:41:47.670Z,2.80
2018-05-06T16:44:45.115Z,5.60
2018-05-06T16:47:42.594Z,3.93
2018-05-06T16:50:40.048Z,2.90
2018-05-06T16:53:37.497Z,3.00
2018-05-06T16:56:35.021Z,3.23
2018-05-06T16:59:33.347Z,3.13
2018-05-06T17:02:31.287Z,5.30
2018-05-06T17:05:22.753Z,4.83
2018-05-06T17:08:14.233Z,11.70
2018-05-06T17:11:05.996Z,10.00
2018-05-06T17:13:57.676Z,7.13
2018-05-06T17:16:49.138Z,2.73
2018-05-06T17:19:40.653Z,3.40
2018-05-06T17:22:32.394Z,3.47
2018-05-06T17:25:23.890Z,3.37
2018-05-06T17:28:16.091Z,2.23
2018-05-06T17:31:07.652Z,3.33
2018-05-06T17:34:00.101Z,2.97
2018-05-06T17:36:52.453Z,43.43
2018-05-06T17:39:43.920Z,5.90
2018-05-06T17:42:35.508Z,4.33
2018-05-06T17:45:27.183Z,3.10
2018-05-06T17:48:19.755Z,3.93
2018-05-06T17:51:11.383Z,2.70
2018-05-06T17:54:02.889Z,3.20
2018-05-06T17:56:54.417Z,4.10
2018-05-06T17:59:46.252Z,4.20
2018-05-06T18:02:37.770Z,4.00
2018-05-06T18:05:30.489Z,3.27
2018-05-06T18:08:22.752Z,2.47
2018-05-06T18:11:14.231Z,4.63
2018-05-06T18:14:06.614Z,3.70
2018-05-06T18:16:58.428Z,4.57
2018-05-06T18:19:50.700Z,3.27
2018-05-06T18:22:42.169Z,3.50
2018-05-06T18:25:33.639Z,5.73
2018-05-06T18:28:25.169Z,3.97
2018-05-06T18:31:17.401Z,7.20
2018-05-06T18:34:08.929Z,4.00
2018-05-06T18:37:00.667Z,4.77
2018-05-06T18:39:52.229Z,4.87
2018-05-06T18:42:43.692Z,2.97
2018-05-06T18:45:36.050Z,3.00
2018-05-06T18:48:28.889Z,5.87
2018-05-06T18:51:21.390Z,4.73
2018-05-06T18:54:13.594Z,3.73
2018-05-06T18:57:05.327Z,3.37
2018-05-06T18:59:59.343Z,2.47
2018-05-06T19:02:51.469Z,3.33
2018-05-06T19:05:43.194Z,1.40
2018-05-06T19:08:36.403Z,2.07
2018-05-06T19:11:32.857Z,1.33
2018-05-06T19:14:24.461Z,1.47
2018-05-06T19:17:15.913Z,1.63
2018-05-06T19:20:07.413Z,1.30
2018-05-06T19:22:59.982Z,1.00
2018-05-06T19:25:51.573Z,1.03
2018-05-06T19:28:43.144Z,1.20
2018-05-06T19:31:35.737Z,1.80
2018-05-06T19:34:27.712Z,1.20
2018-05-06T19:37:19.452Z,2.00
2018-05-06T19:40:10.949Z,2.93
2018-05-06T19:43:02.464Z,1.30
2018-05-06T19:45:53.945Z,2.00
2018-05-06T19:48:45.476Z,1.30
2018-05-06T19:51:36.928Z,1.73
2018-05-06T19:54:29.535Z,2.93
2018-05-06T19:57:21.757Z,1.33
2018-05-06T20:00:13.206Z,2.63
2018-05-06T20:03:04.689Z,3.93
2018-05-06T20:05:56.175Z,2.00
2018-05-06T20:08:48.401Z,1.97
2018-05-06T20:11:39.857Z,2.20
2018-05-06T20:14:31.669Z,2.20
2018-05-06T20:17:23.152Z,1.40
2018-05-06T20:20:14.599Z,5.13
2018-05-06T20:23:06.055Z,2.30
2018-05-06T20:25:57.522Z,2.10
2018-05-06T20:28:48.997Z,2.90
2018-05-06T20:31:40.442Z,2.07
2018-05-06T20:34:32.764Z,2.10
2018-05-06T20:40:26.569Z,1.90
2018-05-06T20:43:18.081Z,2.20
2018-05-06T20:46:09.597Z,3.00
2018-05-06T20:49:01.253Z,4.60
2018-05-06T20:51:52.911Z,2.03
2018-05-06T20:54:44.362Z,3.73
2018-05-06T20:57:35.835Z,2.70
2018-05-06T21:00:27.728Z,1.93
2018-05-06T21:03:19.227Z,2.97
2018-05-06T21:06:10.669Z,3.17
2018-05-06T21:09:02.925Z,1.50
2018-05-06T21:11:54.398Z,2.10
2018-05-06T21:14:45.829Z,1.40
2018-05-06T21:17:37.274Z,3.93
2018-05-06T21:20:28.877Z,3.60
2018-05-06T21:23:20.341Z,1.33
2018-05-06T21:26:11.797Z,2.20
2018-05-06T21:29:03.381Z,2.10
2018-05-06T21:31:55.727Z,2.00
2018-05-06T21:34:47.153Z,2.20
2018-05-06T21:37:38.658Z,2.37
2018-05-06T21:40:30.258Z,2.00
2018-05-06T21:43:21.791Z,2.13
2018-05-06T21:46:13.189Z,1.70
2018-05-06T21:49:04.681Z,2.27
2018-05-06T21:51:56.168Z,1.77
2018-05-06T21:54:47.654Z,2.60
2018-05-06T21:57:39.139Z,2.57
2018-05-06T22:00:30.905Z,3.20
2018-05-06T22:03:22.377Z,2.83
2018-05-06T22:06:13.832Z,3.27
2018-05-06T22:09:05.305Z,2.17
2018-05-06T22:11:57.624Z,3.20
2018-05-06T22:14:49.092Z,2.60
2018-05-06T22:17:40.529Z,2.10
2018-05-06T22:20:32.769Z,4.50
2018-05-06T22:23:24.253Z,3.17
2018-05-06T22:26:15.718Z,3.70
2018-05-06T22:29:07.217Z,3.53
2018-05-06T22:31:59.630Z,2.60
2018-05-06T22:34:51.066Z,3.30
2018-05-06T22:37:42.530Z,6.50
2018-05-06T22:40:34.777Z,4.73
2018-05-06T22:43:26.237Z,7.47
2018-05-06T22:46:17.706Z,4.87
2018-05-06T22:49:09.193Z,3.40
2018-05-06T22:52:01.516Z,4.87
2018-05-06T22:54:53.751Z,2.20
2018-05-06T22:57:45.189Z,3.97
2018-05-06T23:00:36.664Z,3.07
2018-05-06T23:03:28.357Z,2.37
2018-05-06T23:06:19.793Z,4.17
2018-05-06T23:09:11.234Z,2.83
2018-05-06T23:12:02.766Z,4.03
2018-05-06T23:14:54.221Z,4.20
2018-05-06T23:17:45.665Z,2.93
2018-05-06T23:20:37.162Z,2.10
2018-05-06T23:23:28.649Z,6.40
2018-05-06T23:26:20.102Z,2.47
2018-05-06T23:29:12.328Z,1.93
2018-05-06T23:32:03.794Z,3.00
2018-05-06T23:34:56.005Z,3.87
2018-05-06T23:37:47.462Z,3.10
2018-05-06T23:40:38.996Z,3.03
2018-05-06T23:43:30.505Z,2.13
2018-05-06T23:46:21.990Z,2.50
2018-05-06T23:49:14.186Z,4.17
2018-05-06T23:52:05.667Z,4.07
2018-05-06T23:54:57.626Z,4.27
2018-05-06T23:57:49.092Z,2.30
