createdAt,value
2017-05-15T04:43:53.593Z,2360
2017-05-15T04:44:19.060Z,2380
2017-05-15T04:44:44.554Z,2400
2017-05-15T04:45:10.028Z,2416
2017-05-15T04:45:35.501Z,2436
2017-05-15T04:46:00.993Z,2460
2017-05-15T04:46:26.480Z,2476
2017-05-15T04:46:51.959Z,2496
2017-05-15T04:47:17.437Z,2512
2017-05-15T04:47:42.888Z,2532
2017-05-15T04:48:08.369Z,2548
2017-05-15T04:48:33.850Z,2564
2017-05-15T04:48:59.414Z,2472
2017-05-15T04:49:24.850Z,2476
2017-05-15T04:49:50.321Z,2488
2017-05-15T04:50:15.793Z,2500
2017-05-15T04:50:41.269Z,2516
2017-05-15T04:51:06.738Z,2528
2017-05-15T04:51:32.242Z,2548
2017-05-15T04:51:57.713Z,2560
2017-05-15T04:52:23.168Z,2576
2017-05-15T04:52:48.654Z,2588
2017-05-15T04:53:14.135Z,2604
2017-05-15T04:53:39.623Z,2620
2017-05-15T04:54:05.084Z,2632
2017-05-15T04:54:30.533Z,2648
2017-05-15T04:54:55.991Z,2664
2017-05-15T04:55:21.472Z,2680
2017-05-15T04:55:46.937Z,2692
2017-05-15T04:56:12.383Z,2708
2017-05-15T04:56:37.891Z,2716
2017-05-15T04:57:03.346Z,2728
2017-05-15T04:57:28.831Z,2748
2017-05-15T04:57:54.306Z,2760
2017-05-15T04:58:19.812Z,2772
2017-05-15T04:58:45.289Z,2780
2017-05-15T04:59:10.746Z,2788
2017-05-15T04:59:36.215Z,2796
2017-05-15T05:00:01.706Z,2800
2017-05-15T05:00:27.215Z,2812
2017-05-15T05:00:52.689Z,2824
2017-05-15T05:01:18.157Z,2832
2017-05-15T05:01:43.656Z,2844
2017-05-15T05:02:09.119Z,2860
2017-05-15T05:02:34.614Z,2868
2017-05-15T05:03:00.117Z,2880
2017-05-15T05:03:25.592Z,2892
2017-05-15T05:03:51.072Z,2900
2017-05-15T05:04:16.563Z,2916
2017-05-15T05:04:42.037Z,2924
2017-05-15T05:05:07.523Z,2940
2017-05-15T05:05:32.987Z,2960
2017-05-15T05:05:58.487Z,2976
2017-05-15T05:06:23.977Z,2992
2017-05-15T05:06:49.474Z,3008
2017-05-15T05:07:14.930Z,3024
2017-05-15T05:07:40.409Z,3032
2017-05-15T05:08:05.897Z,3048
2017-05-15T05:08:31.402Z,3052
2017-05-15T05:08:56.889Z,3060
2017-05-15T05:09:22.348Z,3064
2017-05-15T05:09:47.836Z,3076
2017-05-15T05:10:13.286Z,3080
2017-05-15T05:10:38.750Z,3092
2017-05-15T05:11:04.263Z,3104
2017-05-15T05:11:29.709Z,3112
2017-05-15T05:11:55.191Z,3128
2017-05-15T05:12:20.674Z,3148
2017-05-15T05:12:46.149Z,3164
2017-05-15T05:13:11.627Z,3176
2017-05-15T05:13:37.142Z,3192
2017-05-15T05:14:02.631Z,3208
2017-05-15T05:14:28.139Z,3228
2017-05-15T05:14:53.608Z,3248
2017-05-15T05:15:19.080Z,3268
2017-05-15T05:15:44.538Z,3284
2017-05-15T05:16:10.019Z,3292
2017-05-15T05:16:35.488Z,3304
2017-05-15T05:17:00.970Z,3308
2017-05-15T05:17:26.455Z,3312
2017-05-15T05:17:51.926Z,3320
2017-05-15T05:18:17.401Z,3336
2017-05-15T05:18:42.878Z,3336
2017-05-15T05:19:08.337Z,3344
2017-05-15T05:19:33.805Z,3352
2017-05-15T05:19:59.301Z,3360
2017-05-15T05:20:24.803Z,3368
2017-05-15T05:20:50.251Z,3380
2017-05-15T05:21:15.745Z,3388
2017-05-15T05:21:41.257Z,3404
2017-05-15T05:22:06.748Z,3416
2017-05-15T05:22:32.215Z,3428
2017-05-15T05:22:57.680Z,3444
2017-05-15T05:23:23.137Z,3456
2017-05-15T05:23:48.606Z,3472
2017-05-15T05:24:14.073Z,3480
2017-05-15T05:24:39.561Z,3500
2017-05-15T05:25:05.073Z,3524
2017-05-15T05:25:30.538Z,3548
2017-05-15T05:25:56.024Z,3576
2017-05-15T05:26:21.497Z,3592
2017-05-15T05:26:46.957Z,3612
2017-05-15T05:27:12.443Z,3628
2017-05-15T05:27:37.907Z,3648
2017-05-15T05:28:03.391Z,3660
2017-05-15T05:28:28.844Z,3656
2017-05-15T05:28:54.337Z,3656
2017-05-15T05:29:19.797Z,3656
2017-05-15T05:29:45.256Z,3656
2017-05-15T05:30:10.740Z,3660
2017-05-15T05:30:36.224Z,3672
2017-05-15T05:31:01.691Z,3680
2017-05-15T05:31:27.188Z,3696
2017-05-15T05:31:52.682Z,3712
2017-05-15T05:32:18.169Z,3740
2017-05-15T05:32:43.685Z,3768
2017-05-15T05:33:09.167Z,3808
2017-05-15T05:33:34.636Z,3864
2017-05-15T05:34:00.114Z,3924
2017-05-15T05:34:25.566Z,3996
2017-05-15T05:34:51.071Z,4064
2017-05-15T05:35:16.548Z,4108
2017-05-15T05:35:42.045Z,4160
2017-05-15T05:36:07.570Z,4196
2017-05-15T05:36:33.065Z,4228
2017-05-15T05:36:58.517Z,4264
2017-05-15T05:37:24.010Z,4312
2017-05-15T05:37:49.496Z,4456
2017-05-15T05:38:14.991Z,4996
2017-05-15T05:38:40.457Z,6516
2017-05-15T05:39:05.956Z,9292
2017-05-15T05:39:31.422Z,12816
2017-05-15T05:39:56.897Z,16032
2017-05-15T05:40:22.374Z,17760
2017-05-15T05:40:47.870Z,17696
2017-05-15T05:41:13.360Z,15520
2017-05-15T05:41:38.830Z,11944
2017-05-15T05:42:04.293Z,9356
2017-05-15T05:42:29.788Z,7128
2017-05-15T05:42:55.270Z,5444
2017-05-15T05:43:20.758Z,4952
2017-05-15T05:43:46.233Z,4852
2017-05-15T05:44:11.723Z,4592
2017-05-15T05:44:37.209Z,4532
2017-05-15T05:45:02.681Z,4452
2017-05-15T05:45:28.163Z,4476
2017-05-15T05:45:53.644Z,4444
2017-05-15T05:46:19.109Z,4352
2017-05-15T05:46:44.574Z,4320
2017-05-15T05:47:10.058Z,4316
2017-05-15T05:47:35.529Z,4264
2017-05-15T05:48:00.999Z,4272
2017-05-15T05:48:26.481Z,4252
2017-05-15T05:48:51.979Z,4256
2017-05-15T05:49:17.459Z,4276
2017-05-15T05:49:42.974Z,4304
2017-05-15T05:50:08.451Z,4212
2017-05-15T05:50:33.930Z,4176
2017-05-15T05:50:59.437Z,4220
2017-05-15T05:51:24.902Z,4212
2017-05-15T05:51:50.370Z,4216
2017-05-15T05:52:15.867Z,4204
2017-05-15T05:52:41.353Z,4152
2017-05-15T05:53:06.840Z,4124
2017-05-15T05:53:32.305Z,4108
2017-05-15T05:53:57.799Z,4076
2017-05-15T05:54:23.313Z,4056
2017-05-15T05:54:48.829Z,4052
2017-05-15T05:55:14.283Z,4076
2017-05-15T05:55:39.740Z,4100
2017-05-15T05:56:05.218Z,4148
2017-05-15T05:56:30.713Z,4172
2017-05-15T05:56:56.197Z,4208
2017-05-15T05:57:21.673Z,4244
2017-05-15T05:57:47.132Z,4276
2017-05-15T05:58:12.593Z,4312
2017-05-15T05:58:38.096Z,4336
2017-05-15T05:59:03.573Z,4364
2017-05-15T05:59:29.068Z,4376
2017-05-15T05:59:54.543Z,4368
2017-05-15T06:00:20.013Z,4360
2017-05-15T06:00:45.513Z,4352
2017-05-15T06:01:11.007Z,4296
2017-05-15T06:01:36.519Z,4200
2017-05-15T06:02:01.977Z,4108
2017-05-15T06:02:27.460Z,4140
2017-05-15T06:02:52.966Z,4156
2017-05-15T06:03:18.442Z,4196
2017-05-15T06:03:43.924Z,4188
2017-05-15T06:04:09.392Z,4184
2017-05-15T06:04:34.902Z,4156
2017-05-15T06:05:00.366Z,4144
2017-05-15T06:05:25.852Z,4132
2017-05-15T06:05:51.323Z,4120
2017-05-15T06:06:16.787Z,4112
2017-05-15T06:06:42.255Z,4116
2017-05-15T06:07:07.720Z,4112
2017-05-15T06:07:33.199Z,4108
2017-05-15T06:07:58.676Z,4120
2017-05-15T06:08:24.143Z,4112
2017-05-15T06:08:49.603Z,4116
2017-05-15T06:09:15.094Z,4120
2017-05-15T06:09:40.596Z,4124
2017-05-15T06:10:06.068Z,4128
2017-05-15T06:10:31.584Z,4120
2017-05-15T06:10:57.051Z,4120
2017-05-15T06:11:22.509Z,4116
2017-05-15T06:11:47.976Z,4116
2017-05-15T06:12:13.444Z,4128
2017-05-15T06:12:38.914Z,4136
2017-05-15T06:13:04.404Z,4140
2017-05-15T06:13:29.881Z,4156
2017-05-15T06:13:55.347Z,4156
2017-05-15T06:14:20.862Z,4156
2017-05-15T06:14:46.342Z,4164
2017-05-15T06:15:11.848Z,4180
2017-05-15T06:15:37.325Z,4184
2017-05-15T06:16:02.799Z,4188
2017-05-15T06:16:28.278Z,4188
2017-05-15T06:16:53.759Z,4192
2017-05-15T06:17:19.239Z,4200
2017-05-15T06:17:44.704Z,4216
2017-05-15T06:18:10.166Z,4224
2017-05-15T06:18:35.632Z,4228
2017-05-15T06:19:01.111Z,4232
2017-05-15T06:19:26.586Z,4248
2017-05-15T06:19:52.091Z,4260
2017-05-15T06:20:17.544Z,4264
2017-05-15T06:20:43.023Z,4272
2017-05-15T06:21:08.522Z,4276
2017-05-15T06:21:34.019Z,4300
2017-05-15T06:21:59.480Z,4308
2017-05-15T06:22:24.945Z,4308
2017-05-15T06:22:50.435Z,4316
2017-05-15T06:23:15.910Z,4292
2017-05-15T06:23:41.389Z,4316
2017-05-15T06:24:06.873Z,4332
2017-05-15T06:24:32.352Z,4320
2017-05-15T06:24:57.821Z,4324
2017-05-15T06:25:23.297Z,4324
2017-05-15T06:25:48.744Z,4324
2017-05-15T06:26:14.216Z,4308
2017-05-15T06:26:39.686Z,4300
2017-05-15T06:27:05.162Z,4292
2017-05-15T06:27:30.634Z,4252
2017-05-15T06:27:56.122Z,4232
2017-05-15T06:28:21.617Z,4240
2017-05-15T06:28:47.123Z,4236
2017-05-15T06:29:12.602Z,4316
2017-05-15T06:29:38.062Z,4324
2017-05-15T06:30:03.525Z,4316
2017-05-15T06:30:28.985Z,4336
2017-05-15T06:30:54.466Z,4344
2017-05-15T06:31:19.961Z,4308
2017-05-15T06:31:45.448Z,4228
2017-05-15T06:32:10.908Z,4184
2017-05-15T06:32:36.372Z,4340
2017-05-15T06:33:01.838Z,4364
2017-05-15T06:33:27.309Z,4388
2017-05-15T06:33:52.769Z,4404
2017-05-15T06:34:18.247Z,4412
2017-05-15T06:34:43.751Z,4420
2017-05-15T06:35:09.200Z,4428
2017-05-15T06:35:34.664Z,4432
2017-05-15T06:36:00.140Z,4444
2017-05-15T06:36:25.635Z,4452
2017-05-15T06:36:51.113Z,4464
2017-05-15T06:37:16.584Z,4472
2017-05-15T06:37:42.074Z,4484
2017-05-15T06:38:07.575Z,4492
2017-05-15T06:38:33.063Z,4488
2017-05-15T06:38:58.532Z,4480
2017-05-15T06:39:24.028Z,4472
2017-05-15T06:39:49.511Z,4468
2017-05-15T06:40:14.999Z,4468
2017-05-15T06:40:40.485Z,4464
2017-05-15T06:41:05.960Z,4460
2017-05-15T06:41:31.419Z,4444
2017-05-15T06:41:56.901Z,4432
2017-05-15T06:42:22.382Z,4428
2017-05-15T06:42:47.864Z,4432
2017-05-15T06:43:13.328Z,4436
2017-05-15T06:43:38.815Z,4436
2017-05-15T06:44:04.311Z,4424
2017-05-15T06:44:29.811Z,4412
2017-05-15T06:44:55.273Z,4428
2017-05-15T06:45:20.741Z,4436
2017-05-15T06:45:46.240Z,4440
2017-05-15T06:46:11.695Z,4456
2017-05-15T06:46:37.189Z,4432
2017-05-15T06:47:02.676Z,4408
2017-05-15T06:47:28.159Z,4372
2017-05-15T06:47:53.633Z,4368
2017-05-15T06:48:19.142Z,4380
2017-05-15T06:48:44.669Z,4388
2017-05-15T06:49:10.116Z,4412
2017-05-15T06:49:35.614Z,4436
2017-05-15T06:50:01.077Z,4440
2017-05-15T06:50:26.560Z,4364
2017-05-15T06:50:52.099Z,4320
2017-05-15T06:51:17.572Z,4336
2017-05-15T06:51:43.052Z,4328
2017-05-15T06:52:08.536Z,4424
2017-05-15T06:52:34.028Z,4420
2017-05-15T06:52:59.508Z,4420
2017-05-15T06:53:24.992Z,4404
2017-05-15T06:53:50.496Z,4336
2017-05-15T06:54:15.996Z,4296
2017-05-15T06:54:41.478Z,4368
2017-05-15T06:55:06.958Z,4332
2017-05-15T06:55:32.480Z,4320
2017-05-15T06:55:57.940Z,4356
2017-05-15T06:56:23.404Z,4340
2017-05-15T06:56:48.909Z,4356
2017-05-15T06:57:14.360Z,4340
2017-05-15T06:57:39.836Z,4340
2017-05-15T06:58:05.311Z,4340
2017-05-15T06:58:30.811Z,4320
2017-05-15T06:58:56.292Z,4316
2017-05-15T06:59:21.781Z,4316
2017-05-15T06:59:47.262Z,4308
2017-05-15T07:00:12.708Z,4300
2017-05-15T07:00:38.196Z,4288
2017-05-15T07:01:03.666Z,4280
2017-05-15T07:01:29.163Z,4284
2017-05-15T07:01:54.641Z,4264
2017-05-15T07:02:20.120Z,4280
2017-05-15T07:02:45.597Z,4268
2017-05-15T07:03:11.104Z,4256
2017-05-15T07:03:36.582Z,4264
2017-05-15T07:04:02.091Z,4264
2017-05-15T07:04:27.560Z,4256
2017-05-15T07:04:53.055Z,4248
2017-05-15T07:05:18.541Z,4260
2017-05-15T07:05:43.989Z,4260
2017-05-15T07:06:09.483Z,4260
2017-05-15T07:06:34.985Z,4260
2017-05-15T07:07:00.478Z,4252
2017-05-15T07:07:25.954Z,4256
2017-05-15T07:07:51.452Z,4244
2017-05-15T07:08:16.947Z,4244
2017-05-15T07:08:42.424Z,4272
2017-05-15T07:09:07.951Z,4268
2017-05-15T07:09:33.419Z,4260
2017-05-15T07:09:58.916Z,4256
2017-05-15T07:10:24.398Z,4248
2017-05-15T07:10:49.890Z,4232
2017-05-15T07:11:15.371Z,4220
2017-05-15T07:11:40.839Z,4208
2017-05-15T07:12:06.333Z,4212
2017-05-15T07:12:31.817Z,4212
2017-05-15T07:12:57.315Z,4200
2017-05-15T07:13:22.784Z,4204
2017-05-15T07:13:48.274Z,4208
2017-05-15T07:14:13.743Z,4200
2017-05-15T07:14:39.214Z,4208
2017-05-15T07:15:04.725Z,4184
2017-05-15T07:15:30.153Z,4180
2017-05-15T07:15:55.646Z,4176
2017-05-15T07:16:21.112Z,4176
2017-05-15T07:16:46.596Z,4164
2017-05-15T07:17:12.068Z,4148
2017-05-15T07:17:37.581Z,4156
2017-05-15T07:18:03.033Z,4144
2017-05-15T07:18:28.526Z,4120
2017-05-15T07:18:54.001Z,4096
2017-05-15T07:19:19.487Z,4084
2017-05-15T07:19:44.980Z,4076
2017-05-15T07:20:10.442Z,4080
2017-05-15T07:20:35.911Z,4096
2017-05-15T07:21:01.402Z,4092
2017-05-15T07:21:26.894Z,4096
2017-05-15T07:21:52.391Z,4092
2017-05-15T07:22:17.853Z,4072
2017-05-15T07:22:43.352Z,4068
2017-05-15T07:23:08.818Z,4056
2017-05-15T07:23:34.295Z,4068
2017-05-15T07:23:59.756Z,4068
2017-05-15T07:24:25.237Z,4056
2017-05-15T07:24:50.735Z,4048
2017-05-15T07:25:16.162Z,4036
2017-05-15T07:25:41.635Z,4052
2017-05-15T07:26:07.106Z,4040
2017-05-15T07:26:32.604Z,4040
2017-05-15T07:26:58.083Z,4040
2017-05-15T07:27:23.555Z,4024
2017-05-15T07:27:49.033Z,4000
2017-05-15T07:28:14.505Z,3996
2017-05-15T07:28:39.995Z,3996
2017-05-15T07:29:05.481Z,4024
2017-05-15T07:29:30.992Z,4024
2017-05-15T07:29:56.515Z,4028
2017-05-15T07:30:21.987Z,4048
2017-05-15T07:30:47.493Z,4024
2017-05-15T07:31:12.955Z,4040
2017-05-15T07:31:38.487Z,4044
2017-05-15T07:32:03.965Z,4044
2017-05-15T07:32:29.468Z,4028
2017-05-15T07:32:54.947Z,4012
2017-05-15T07:33:20.424Z,3996
2017-05-15T07:33:45.906Z,3992
2017-05-15T07:34:11.366Z,4012
2017-05-15T07:34:36.842Z,4020
2017-05-15T07:35:02.340Z,4004
2017-05-15T07:35:27.802Z,3992
2017-05-15T07:35:53.319Z,3984
2017-05-15T07:36:18.787Z,3992
2017-05-15T07:36:44.261Z,3996
2017-05-15T07:37:09.739Z,4000
2017-05-15T07:37:35.195Z,3996
2017-05-15T07:38:00.690Z,3976
2017-05-15T07:38:26.160Z,3964
2017-05-15T07:38:51.635Z,3992
2017-05-15T07:39:17.130Z,3988
2017-05-15T07:39:42.593Z,3996
2017-05-15T07:40:08.068Z,3996
2017-05-15T07:40:33.548Z,3988
2017-05-15T07:40:59.038Z,3996
2017-05-15T07:41:24.526Z,4008
2017-05-15T07:41:50.019Z,4028
2017-05-15T07:42:15.513Z,4008
2017-05-15T07:42:41.016Z,4048
2017-05-15T07:43:06.509Z,4044
2017-05-15T07:43:31.971Z,4032
2017-05-15T07:43:57.465Z,4028
2017-05-15T07:44:22.946Z,4024
2017-05-15T07:44:48.406Z,4020
2017-05-15T07:45:13.895Z,4008
2017-05-15T07:45:39.360Z,3996
2017-05-15T07:46:04.872Z,3988
2017-05-15T07:46:30.339Z,3992
2017-05-15T07:46:55.816Z,4000
2017-05-15T07:47:21.316Z,4016
2017-05-15T07:47:46.763Z,4008
2017-05-15T07:48:12.243Z,4008
2017-05-15T07:48:37.708Z,4012
2017-05-15T07:49:03.221Z,4008
2017-05-15T07:49:28.689Z,4004
2017-05-15T07:49:54.167Z,3812
2017-05-15T07:50:19.623Z,4012
2017-05-15T07:50:45.091Z,4040
2017-05-15T07:51:10.574Z,4112
2017-05-15T07:51:36.076Z,4204
2017-05-15T07:52:01.566Z,4360
2017-05-15T07:52:27.040Z,5216
2017-05-15T07:52:52.533Z,6732
2017-05-15T07:53:18.013Z,9196
2017-05-15T07:53:43.506Z,11864
2017-05-15T07:54:09.018Z,14784
2017-05-15T07:54:34.515Z,16736
2017-05-15T07:54:59.972Z,17376
2017-05-15T07:55:25.481Z,16928
2017-05-15T07:55:50.959Z,15328
2017-05-15T07:56:16.429Z,13512
2017-05-15T07:56:41.916Z,11344
2017-05-15T07:57:07.388Z,9232
2017-05-15T07:57:32.891Z,7644
2017-05-15T07:57:58.371Z,6356
2017-05-15T07:58:23.864Z,5720
2017-05-15T07:58:49.333Z,5276
2017-05-15T07:59:14.814Z,5052
2017-05-15T07:59:40.304Z,4828
2017-05-15T08:00:05.770Z,4668
2017-05-15T08:00:31.251Z,4552
2017-05-15T08:00:56.747Z,4464
2017-05-15T08:01:22.203Z,4420
2017-05-15T08:01:47.692Z,4372
2017-05-15T08:02:13.168Z,4340
2017-05-15T08:02:38.629Z,4316
2017-05-15T08:03:04.097Z,4284
2017-05-15T08:03:29.548Z,4256
2017-05-15T08:03:55.039Z,4220
2017-05-15T08:04:20.509Z,4184
2017-05-15T08:04:45.986Z,4148
2017-05-15T08:05:11.477Z,4104
2017-05-15T08:05:36.976Z,4088
2017-05-15T08:06:02.521Z,4084
2017-05-15T08:06:28.007Z,4072
2017-05-15T08:06:53.466Z,4072
2017-05-15T08:07:18.958Z,4068
2017-05-15T08:07:44.417Z,4052
2017-05-15T08:08:09.901Z,4036
2017-05-15T08:08:35.380Z,4012
2017-05-15T08:09:00.866Z,4012
2017-05-15T08:09:26.353Z,4012
2017-05-15T08:09:51.836Z,3996
2017-05-15T08:10:17.323Z,3976
2017-05-15T08:10:42.803Z,3960
2017-05-15T08:11:08.257Z,3952
2017-05-15T08:11:33.734Z,3940
2017-05-15T08:11:59.226Z,3932
2017-05-15T08:12:24.723Z,3944
2017-05-15T08:12:50.194Z,3948
2017-05-15T08:13:15.651Z,3944
2017-05-15T08:13:41.136Z,3944
2017-05-15T08:14:06.637Z,3952
2017-05-15T08:14:32.090Z,3956
2017-05-15T08:14:57.572Z,3952
2017-05-15T08:15:23.068Z,3952
2017-05-15T08:15:48.540Z,3940
2017-05-15T08:16:14.034Z,3972
2017-05-15T08:16:39.526Z,3932
2017-05-15T08:17:05.025Z,3936
2017-05-15T08:17:30.489Z,3928
2017-05-15T08:17:55.985Z,3908
2017-05-15T08:18:21.477Z,3896
2017-05-15T08:18:46.965Z,3872
2017-05-15T08:19:12.481Z,3844
2017-05-15T08:19:37.957Z,3824
2017-05-15T08:20:03.415Z,3804
2017-05-15T08:20:28.897Z,3804
2017-05-15T08:20:54.365Z,3788
2017-05-15T08:21:19.859Z,3788
2017-05-15T08:21:45.316Z,3776
2017-05-15T08:22:10.819Z,3772
2017-05-15T08:22:36.299Z,3760
2017-05-15T08:23:01.790Z,3760
2017-05-15T08:23:27.281Z,3748
2017-05-15T08:23:52.764Z,3740
2017-05-15T08:24:18.264Z,3720
2017-05-15T08:24:43.726Z,3700
2017-05-15T08:25:09.221Z,3704
2017-05-15T08:25:34.671Z,3712
2017-05-15T08:26:00.151Z,3720
2017-05-15T08:26:25.610Z,3728
2017-05-15T08:26:51.092Z,3736
2017-05-15T08:27:16.567Z,3736
2017-05-15T08:27:42.086Z,3748
2017-05-15T08:28:07.560Z,3752
2017-05-15T08:28:33.036Z,3768
2017-05-15T08:28:58.533Z,3792
2017-05-15T08:29:24.017Z,3804
2017-05-15T08:29:49.503Z,3812
2017-05-15T08:30:14.996Z,3820
2017-05-15T08:30:40.486Z,3824
2017-05-15T08:31:05.958Z,3828
2017-05-15T08:31:31.434Z,3840
2017-05-15T08:31:56.932Z,3832
2017-05-15T08:32:22.434Z,3828
2017-05-15T08:32:47.929Z,3820
2017-05-15T08:33:13.416Z,3832
2017-05-15T08:33:38.928Z,3836
2017-05-15T08:34:04.391Z,3844
2017-05-15T08:34:29.855Z,3836
2017-05-15T08:34:55.343Z,3836
2017-05-15T08:35:20.819Z,3828
2017-05-15T08:35:46.283Z,3824
2017-05-15T08:36:11.762Z,3808
2017-05-15T08:36:37.255Z,3804
2017-05-15T08:37:02.751Z,3740
2017-05-15T08:37:28.210Z,3804
2017-05-15T08:37:53.673Z,3828
2017-05-15T08:38:19.109Z,3856
2017-05-15T08:38:44.666Z,3884
2017-05-15T08:39:10.097Z,3904
2017-05-15T08:39:35.569Z,3940
2017-05-15T08:40:01.029Z,3948
2017-05-15T08:40:26.509Z,3968
2017-05-15T08:40:52.062Z,4012
2017-05-15T08:41:17.559Z,4040
2017-05-15T08:41:43.045Z,4060
2017-05-15T08:42:08.517Z,4064
2017-05-15T08:42:34.022Z,4048
2017-05-15T08:42:59.473Z,4056
2017-05-15T08:43:24.937Z,4064
2017-05-15T08:43:50.435Z,4072
2017-05-15T08:44:15.932Z,4056
2017-05-15T08:44:41.409Z,4040
2017-05-15T08:45:06.887Z,4016
2017-05-15T08:45:32.393Z,3976
2017-05-15T08:45:57.879Z,3972
2017-05-15T08:46:23.355Z,3940
2017-05-15T08:46:48.833Z,3932
2017-05-15T08:47:14.306Z,3900
2017-05-15T08:47:39.800Z,3896
2017-05-15T08:48:05.314Z,3892
2017-05-15T08:48:30.809Z,3876
2017-05-15T08:48:56.285Z,3852
2017-05-15T08:49:21.769Z,3860
2017-05-15T08:49:47.264Z,3848
2017-05-15T08:50:12.728Z,3788
2017-05-15T08:50:38.204Z,3816
2017-05-15T08:51:03.706Z,3884
2017-05-15T08:51:29.206Z,3912
2017-05-15T08:51:54.697Z,3920
2017-05-15T08:52:20.188Z,3884
2017-05-15T08:52:45.702Z,3632
2017-05-15T08:53:11.195Z,3944
2017-05-15T08:53:36.678Z,3956
2017-05-15T08:54:02.149Z,3912
2017-05-15T08:54:27.623Z,3932
2017-05-15T08:54:53.129Z,3932
2017-05-15T08:55:18.603Z,3944
2017-05-15T08:55:44.076Z,4028
2017-05-15T08:56:09.573Z,4128
2017-05-15T08:56:35.042Z,4236
2017-05-15T08:57:00.529Z,4280
2017-05-15T08:57:26.020Z,4324
2017-05-15T08:57:51.515Z,4340
2017-05-15T08:58:17.007Z,4328
2017-05-15T08:58:42.483Z,4308
2017-05-15T08:59:07.976Z,4300
2017-05-15T08:59:33.447Z,4288
2017-05-15T08:59:58.936Z,4300
2017-05-15T09:00:24.407Z,4364
2017-05-15T09:00:49.906Z,4448
2017-05-15T09:01:15.409Z,4488
2017-05-15T09:01:40.923Z,4560
2017-05-15T09:02:06.407Z,4604
2017-05-15T09:02:31.890Z,4660
2017-05-15T09:02:57.397Z,4760
2017-05-15T09:03:22.890Z,4796
2017-05-15T09:03:48.383Z,4776
2017-05-15T09:04:13.840Z,4064
2017-05-15T09:04:39.305Z,5088
2017-05-15T09:05:04.777Z,5048
2017-05-15T09:05:30.272Z,5012
2017-05-15T09:05:55.767Z,5000
2017-05-15T09:06:21.266Z,4944
2017-05-15T09:06:46.754Z,4904
2017-05-15T09:07:12.254Z,4876
2017-05-15T09:07:37.758Z,4752
2017-05-15T09:08:03.211Z,4692
2017-05-15T09:08:28.704Z,4676
2017-05-15T09:08:54.210Z,4560
2017-05-15T09:09:19.689Z,4512
2017-05-15T09:09:45.200Z,4488
2017-05-15T09:10:10.683Z,4684
2017-05-15T09:10:36.167Z,4924
2017-05-15T09:11:01.645Z,5032
2017-05-15T09:11:27.122Z,4956
2017-05-15T09:11:52.591Z,4504
2017-05-15T09:12:18.105Z,4724
2017-05-15T09:12:43.622Z,4952
2017-05-15T09:13:09.116Z,4828
2017-05-15T09:13:34.587Z,4684
2017-05-15T09:14:00.050Z,4532
2017-05-15T09:14:25.514Z,4416
2017-05-15T09:14:51.009Z,4224
2017-05-15T09:15:16.495Z,3940
2017-05-15T09:15:41.981Z,3932
2017-05-15T09:16:07.493Z,4208
2017-05-15T09:16:32.971Z,4284
2017-05-15T09:16:58.448Z,4336
2017-05-15T09:17:23.935Z,4320
2017-05-15T09:17:49.410Z,4272
2017-05-15T09:18:14.898Z,4032
2017-05-15T09:18:40.396Z,4092
2017-05-15T09:19:05.891Z,4428
2017-05-15T09:19:31.369Z,4560
2017-05-15T09:19:56.849Z,4564
2017-05-15T09:20:22.321Z,4660
2017-05-15T09:20:47.790Z,4692
2017-05-15T09:21:13.298Z,4664
2017-05-15T09:21:38.782Z,4640
2017-05-15T09:22:04.235Z,4580
2017-05-15T09:22:29.712Z,4468
2017-05-15T09:22:55.191Z,4360
2017-05-15T09:23:20.669Z,4332
2017-05-15T09:23:46.139Z,4348
2017-05-15T09:24:11.654Z,4552
2017-05-15T09:24:37.140Z,4532
2017-05-15T09:25:02.618Z,4364
2017-05-15T09:25:28.091Z,4392
2017-05-15T09:25:53.574Z,4360
2017-05-15T09:26:19.056Z,4280
2017-05-15T09:26:44.541Z,4152
2017-05-15T09:27:10.013Z,4104
2017-05-15T09:27:35.525Z,4028
2017-05-15T09:28:00.985Z,3964
2017-05-15T09:28:26.495Z,3980
2017-05-15T09:28:51.983Z,3944
2017-05-15T09:29:17.457Z,4016
2017-05-15T09:29:42.969Z,3988
2017-05-15T09:30:08.445Z,3964
2017-05-15T09:30:33.931Z,3964
2017-05-15T09:30:59.435Z,3968
2017-05-15T09:31:24.911Z,3916
2017-05-15T09:31:50.412Z,3856
2017-05-15T09:32:15.900Z,3808
2017-05-15T09:32:41.365Z,3776
2017-05-15T09:33:06.849Z,3668
2017-05-15T09:33:32.341Z,3736
2017-05-15T09:33:57.797Z,3764
2017-05-15T09:34:23.268Z,3700
2017-05-15T09:34:48.758Z,3728
2017-05-15T09:35:14.261Z,3752
2017-05-15T09:35:39.738Z,3852
2017-05-15T09:36:05.203Z,3928
2017-05-15T09:36:30.675Z,3872
2017-05-15T09:36:56.167Z,3856
2017-05-15T09:37:21.660Z,3736
2017-05-15T09:37:47.157Z,3936
2017-05-15T09:38:12.646Z,3948
2017-05-15T09:38:38.130Z,3904
2017-05-15T09:39:03.614Z,3848
2017-05-15T09:39:29.074Z,4076
2017-05-15T09:39:54.559Z,4000
2017-05-15T09:40:20.028Z,4020
2017-05-15T09:40:45.524Z,4148
2017-05-15T09:41:10.991Z,4140
2017-05-15T09:41:36.481Z,4112
2017-05-15T09:42:01.957Z,4080
2017-05-15T09:42:27.470Z,4064
2017-05-15T09:42:52.943Z,3984
2017-05-15T09:43:18.416Z,3928
2017-05-15T09:43:43.903Z,3900
2017-05-15T09:44:09.345Z,3844
2017-05-15T09:44:34.836Z,3864
2017-05-15T09:45:00.322Z,3792
2017-05-15T09:45:25.814Z,3820
2017-05-15T09:45:51.292Z,3836
2017-05-15T09:46:16.762Z,3820
2017-05-15T09:46:42.222Z,3772
2017-05-15T09:47:07.715Z,3752
2017-05-15T09:47:33.184Z,3744
2017-05-15T09:47:58.682Z,3776
2017-05-15T09:48:24.178Z,3804
2017-05-15T09:48:49.657Z,3832
2017-05-15T09:49:15.152Z,3856
2017-05-15T09:49:40.626Z,3912
2017-05-15T09:50:06.106Z,3928
2017-05-15T09:50:31.562Z,3956
2017-05-15T09:50:57.040Z,3984
2017-05-15T09:51:22.563Z,3992
2017-05-15T09:51:48.048Z,3984
2017-05-15T09:52:13.543Z,4012
2017-05-15T09:52:39.018Z,4040
2017-05-15T09:53:04.522Z,4100
2017-05-15T09:53:30.002Z,4244
2017-05-15T09:53:55.477Z,4352
2017-05-15T09:54:20.989Z,4448
2017-05-15T09:54:46.454Z,4504
2017-05-15T09:55:11.933Z,4544
2017-05-15T09:55:37.430Z,4572
2017-05-15T09:56:02.903Z,4600
2017-05-15T09:56:28.381Z,4576
2017-05-15T09:56:53.876Z,4504
2017-05-15T09:57:19.371Z,4428
2017-05-15T09:57:44.860Z,4384
2017-05-15T09:58:10.314Z,4336
2017-05-15T09:58:35.800Z,4324
2017-05-15T09:59:01.297Z,4276
2017-05-15T09:59:26.767Z,4268
2017-05-15T09:59:52.256Z,4236
2017-05-15T10:00:17.732Z,4196
2017-05-15T10:00:43.197Z,4148
2017-05-15T10:01:08.656Z,4128
2017-05-15T10:01:34.130Z,4100
2017-05-15T10:01:59.629Z,4076
2017-05-15T10:02:25.127Z,4052
2017-05-15T10:02:50.602Z,4020
2017-05-15T10:03:16.092Z,4012
2017-05-15T10:03:41.586Z,4064
2017-05-15T10:04:07.078Z,4152
2017-05-15T10:04:32.573Z,4320
2017-05-15T10:04:58.055Z,4076
2017-05-15T10:05:23.533Z,4104
2017-05-15T10:05:49.021Z,4216
2017-05-15T10:06:14.488Z,4108
2017-05-15T10:06:39.967Z,3372
2017-05-15T10:07:05.432Z,3500
2017-05-15T10:07:30.899Z,3528
2017-05-15T10:07:56.398Z,3416
2017-05-15T10:08:21.862Z,3276
2017-05-15T10:08:47.372Z,3236
2017-05-15T10:09:12.864Z,3272
2017-05-15T10:09:38.367Z,3244
2017-05-15T10:10:03.864Z,3168
2017-05-15T10:10:29.328Z,3172
2017-05-15T10:10:54.822Z,3212
2017-05-15T10:11:20.317Z,4000
2017-05-15T10:11:45.817Z,3892
2017-05-15T10:12:11.304Z,3948
2017-05-15T10:12:36.789Z,3936
2017-05-15T10:13:02.281Z,3916
2017-05-15T10:13:27.771Z,3884
2017-05-15T10:13:53.267Z,3820
2017-05-15T10:14:18.752Z,3736
2017-05-15T10:14:44.240Z,3672
2017-05-15T10:15:09.723Z,3692
2017-05-15T10:15:35.205Z,3748
2017-05-15T10:16:00.742Z,3800
2017-05-15T10:16:26.240Z,3892
2017-05-15T10:16:51.758Z,3824
2017-05-15T10:17:17.241Z,3956
2017-05-15T10:17:42.739Z,4220
2017-05-15T10:18:08.217Z,4676
2017-05-15T10:18:33.717Z,5120
2017-05-15T10:18:59.193Z,4448
2017-05-15T10:19:24.666Z,5356
2017-05-15T10:19:50.152Z,5600
2017-05-15T10:20:15.614Z,5444
2017-05-15T10:20:41.098Z,4804
2017-05-15T10:21:06.561Z,5200
2017-05-15T10:21:32.061Z,5056
2017-05-15T10:21:57.538Z,5260
2017-05-15T10:22:23.026Z,6200
2017-05-15T10:22:48.474Z,6036