createdAt,value
2022-08-25T00:00:06.064Z,20
2022-08-25T00:10:06.019Z,20
2022-08-25T00:20:06.135Z,19.5
2022-08-25T00:30:06.050Z,19.5
2022-08-25T00:40:06.181Z,20
2022-08-25T00:50:06.054Z,20
2022-08-25T01:00:06.118Z,20
2022-08-25T01:10:06.159Z,20
2022-08-25T01:20:06.056Z,19.5
2022-08-25T01:30:06.154Z,20
2022-08-25T01:40:06.088Z,19.5
2022-08-25T01:50:06.149Z,19.5
2022-08-25T02:00:06.044Z,20
2022-08-25T02:10:06.149Z,19.5
2022-08-25T02:20:06.250Z,19.5
2022-08-25T02:30:06.136Z,19.5
2022-08-25T02:40:06.276Z,19.5
2022-08-25T02:50:06.140Z,19
2022-08-25T03:00:06.241Z,19
2022-08-25T03:10:06.133Z,19
2022-08-25T03:20:06.234Z,19.5
2022-08-25T03:30:06.122Z,19.5
2022-08-25T03:40:06.259Z,18.5
2022-08-25T03:50:06.321Z,18.5
2022-08-25T04:00:06.235Z,18.5
2022-08-25T04:10:06.324Z,18.5
2022-08-25T04:20:06.211Z,18.5
2022-08-25T04:30:06.310Z,18.5
2022-08-25T04:40:06.268Z,18.5
2022-08-25T04:50:06.315Z,18.5
2022-08-25T05:00:06.212Z,18.5
2022-08-25T05:10:06.310Z,18.5
2022-08-25T05:20:06.406Z,18.5
2022-08-25T05:30:06.299Z,18.5
2022-08-25T05:40:06.458Z,18.5
2022-08-25T05:50:06.291Z,18.5
2022-08-25T06:00:06.395Z,19
2022-08-25T06:10:06.289Z,19
2022-08-25T06:20:06.397Z,19.5
2022-08-25T06:30:07.767Z,20
2022-08-25T06:40:06.415Z,20
2022-08-25T06:50:06.487Z,20
2022-08-25T07:00:06.382Z,21
2022-08-25T07:10:06.486Z,21
2022-08-25T07:20:06.396Z,21
2022-08-25T07:30:06.480Z,21
2022-08-25T07:40:06.640Z,20.5
2022-08-25T07:50:06.468Z,20.5
2022-08-25T08:00:06.570Z,20.5
2022-08-25T08:10:33.092Z,20.5
2022-08-25T08:20:06.573Z,20.5
2022-08-25T08:30:06.461Z,20.5
2022-08-25T08:40:06.619Z,20.5
2022-08-25T08:50:06.465Z,21
2022-08-25T09:00:06.566Z,21
2022-08-25T09:10:06.469Z,21
2022-08-25T09:20:18.453Z,20.5
2022-08-25T09:30:06.670Z,20.5
2022-08-25T09:40:06.615Z,20
2022-08-25T09:50:06.969Z,21
2022-08-25T10:00:06.555Z,21.5
2022-08-25T10:10:06.651Z,22
2022-08-25T10:20:06.551Z,22
2022-08-25T10:30:06.623Z,21.5
2022-08-25T10:40:06.740Z,22
2022-08-25T10:50:06.640Z,21.5
2022-08-25T11:00:08.868Z,22.5
2022-08-25T11:10:08.267Z,22.5
2022-08-25T11:20:08.775Z,22.5
2022-08-25T11:30:08.155Z,22
2022-08-25T11:40:06.752Z,21.5
2022-08-25T11:50:06.783Z,21.5
2022-08-25T12:00:06.679Z,21.5
2022-08-25T12:10:06.766Z,21.5
2022-08-25T12:20:06.693Z,21.5
2022-08-25T12:30:06.775Z,20.5
2022-08-25T12:40:06.982Z,21
2022-08-25T12:50:06.785Z,20.5
2022-08-25T13:00:06.864Z,21
2022-08-25T13:10:06.759Z,21
2022-08-25T13:20:06.859Z,20.5
2022-08-25T13:30:06.814Z,20.5
2022-08-25T13:40:06.917Z,20.5
2022-08-25T13:50:06.762Z,20.5
2022-08-25T14:00:06.861Z,20.5
2022-08-25T14:10:07.024Z,20.5
2022-08-25T14:20:06.866Z,20.5
2022-08-25T14:30:06.960Z,20.5
2022-08-25T14:40:06.899Z,20.5
2022-08-25T14:50:06.959Z,20.5
2022-08-25T15:00:06.868Z,20.5
2022-08-25T15:10:06.969Z,20.5
2022-08-25T15:20:06.851Z,20.5
2022-08-25T15:30:06.950Z,19.5
2022-08-25T15:40:07.015Z,20
2022-08-25T15:50:06.964Z,20
2022-08-25T16:00:07.062Z,20
2022-08-25T16:10:06.955Z,19.5
2022-08-25T16:20:07.072Z,20
2022-08-25T16:30:06.987Z,19.5
2022-08-25T16:40:07.121Z,19.5
2022-08-25T16:50:06.982Z,19.5
2022-08-25T17:00:07.080Z,19.5
2022-08-25T17:10:06.977Z,19.5
2022-08-25T17:20:07.075Z,19.5
2022-08-25T17:30:06.978Z,19.5
2022-08-25T17:40:07.109Z,19.5
2022-08-25T17:50:07.016Z,19.5
2022-08-25T18:00:07.093Z,18.5
2022-08-25T18:10:07.200Z,18.5
2022-08-25T18:20:07.329Z,18.5
2022-08-25T18:30:07.209Z,19
2022-08-25T18:40:07.320Z,18.5
2022-08-25T18:50:07.188Z,18.5
2022-08-25T19:00:07.075Z,18.5
2022-08-25T19:10:07.307Z,18.5
2022-08-25T19:20:11.360Z,18.5
2022-08-25T19:30:07.180Z,18
2022-08-25T19:40:07.197Z,18
2022-08-25T19:50:07.205Z,18
2022-08-25T20:00:07.315Z,18
2022-08-25T20:10:07.179Z,18
2022-08-25T20:20:07.291Z,18
2022-08-25T20:30:07.181Z,17.5
2022-08-25T20:40:07.355Z,17.5
2022-08-25T20:50:07.201Z,17.5
2022-08-25T21:00:07.292Z,17.5
2022-08-25T21:10:10.589Z,17.5
2022-08-25T21:20:07.264Z,17.5
2022-08-25T21:30:07.726Z,17.5
2022-08-25T21:40:07.322Z,17.5
2022-08-25T21:50:07.378Z,16.5
2022-08-25T22:00:07.266Z,16.5
2022-08-25T22:10:07.356Z,16.5
2022-08-25T22:20:07.258Z,16.5
2022-08-25T22:30:07.348Z,16.5
2022-08-25T22:40:07.532Z,16.5
2022-08-25T22:50:07.358Z,16.5
2022-08-25T23:00:07.784Z,16.5
2022-08-25T23:10:07.342Z,16.5
2022-08-25T23:20:07.445Z,16.5
2022-08-25T23:30:07.343Z,16.5
2022-08-25T23:40:07.487Z,16.5
2022-08-25T23:50:07.666Z,16.5
