createdAt,value
2023-05-20T00:02:12.352Z,99.90
2023-05-20T00:04:42.136Z,99.90
2023-05-20T00:07:09.819Z,99.90
2023-05-20T00:09:38.397Z,99.90
2023-05-20T00:12:06.279Z,99.90
2023-05-20T00:14:33.776Z,99.90
2023-05-20T00:17:01.373Z,99.90
2023-05-20T00:19:29.092Z,99.90
2023-05-20T00:21:58.042Z,99.90
2023-05-20T00:24:25.995Z,99.90
2023-05-20T00:26:53.830Z,99.90
2023-05-20T00:29:21.785Z,99.90
2023-05-20T00:31:49.462Z,99.90
2023-05-20T00:34:17.035Z,99.90
2023-05-20T00:36:44.489Z,99.90
2023-05-20T00:39:12.184Z,99.90
2023-05-20T00:41:39.746Z,99.90
2023-05-20T00:44:07.307Z,99.90
2023-05-20T00:46:35.590Z,99.90
2023-05-20T00:49:03.145Z,99.90
2023-05-20T00:51:30.976Z,99.90
2023-05-20T00:53:58.674Z,99.90
2023-05-20T00:56:26.278Z,99.90
2023-05-20T00:58:54.193Z,99.90
2023-05-20T01:01:21.913Z,99.90
2023-05-20T01:03:49.630Z,99.90
2023-05-20T01:06:17.127Z,99.90
2023-05-20T01:08:44.621Z,99.90
2023-05-20T01:11:22.272Z,99.90
2023-05-20T01:13:57.179Z,99.90
2023-05-20T01:16:25.261Z,99.90
2023-05-20T01:18:55.417Z,99.90
2023-05-20T01:21:23.195Z,99.90
2023-05-20T01:23:51.253Z,99.90
2023-05-20T01:26:19.581Z,99.90
2023-05-20T01:28:47.189Z,99.90
2023-05-20T01:31:16.418Z,99.90
2023-05-20T01:33:44.267Z,99.90
2023-05-20T01:36:12.162Z,99.90
2023-05-20T01:38:40.091Z,99.90
2023-05-20T01:41:07.752Z,99.90
2023-05-20T01:43:35.391Z,99.90
2023-05-20T01:46:05.723Z,99.90
2023-05-20T01:48:33.222Z,99.90
2023-05-20T01:51:00.966Z,99.90
2023-05-20T01:53:28.786Z,99.90
2023-05-20T01:55:56.331Z,99.90
2023-05-20T01:58:23.782Z,99.90
2023-05-20T02:00:51.679Z,99.90
2023-05-20T02:03:19.295Z,99.90
2023-05-20T02:05:46.839Z,99.90
2023-05-20T02:08:14.343Z,99.90
2023-05-20T02:10:41.872Z,99.90
2023-05-20T02:13:09.556Z,99.90
2023-05-20T02:15:41.360Z,99.90
2023-05-20T02:18:08.980Z,99.90
2023-05-20T02:20:37.123Z,99.90
2023-05-20T02:23:06.013Z,99.90
2023-05-20T02:25:33.967Z,99.90
2023-05-20T02:28:01.676Z,99.90
2023-05-20T02:30:29.326Z,99.90
2023-05-20T02:32:57.968Z,99.90
2023-05-20T02:35:25.747Z,99.90
2023-05-20T02:37:53.310Z,99.90
2023-05-20T02:40:20.930Z,99.90
2023-05-20T02:42:48.419Z,99.90
2023-05-20T02:45:15.871Z,99.90
2023-05-20T02:47:43.430Z,99.90
2023-05-20T02:50:10.900Z,99.90
2023-05-20T02:52:39.992Z,99.90
2023-05-20T02:55:07.878Z,99.90
2023-05-20T02:57:38.319Z,99.90
2023-05-20T03:00:07.331Z,99.90
2023-05-20T03:02:35.034Z,99.90
2023-05-20T03:05:05.211Z,99.90
2023-05-20T03:07:34.458Z,99.90
2023-05-20T03:10:03.120Z,99.90
2023-05-20T03:12:30.974Z,99.90
2023-05-20T03:14:59.174Z,99.90
2023-05-20T03:17:26.717Z,99.90
2023-05-20T03:19:54.598Z,99.90
2023-05-20T03:22:22.156Z,99.90
2023-05-20T03:24:49.628Z,99.90
2023-05-20T03:27:17.221Z,99.90
2023-05-20T03:29:44.673Z,99.90
2023-05-20T03:32:12.258Z,99.90
2023-05-20T03:34:39.827Z,99.90
2023-05-20T03:37:07.759Z,99.90
2023-05-20T03:39:35.457Z,99.90
2023-05-20T03:42:02.930Z,99.90
2023-05-20T03:44:30.660Z,99.90
2023-05-20T03:46:58.225Z,99.90
2023-05-20T03:49:25.877Z,99.90
2023-05-20T03:51:53.456Z,99.90
2023-05-20T03:54:20.980Z,99.90
2023-05-20T03:56:49.448Z,99.90
2023-05-20T03:59:17.924Z,99.90
2023-05-20T04:01:45.513Z,99.90
2023-05-20T04:04:13.086Z,99.90
2023-05-20T04:06:40.660Z,99.90
2023-05-20T04:09:08.187Z,99.90
2023-05-20T04:11:35.907Z,99.90
2023-05-20T04:14:03.439Z,99.90
2023-05-20T04:16:31.108Z,99.90
2023-05-20T04:18:59.483Z,99.90
2023-05-20T04:21:27.359Z,99.90
2023-05-20T04:23:54.886Z,99.90
2023-05-20T04:26:22.707Z,99.90
2023-05-20T04:28:50.482Z,99.90
2023-05-20T04:31:18.735Z,99.90
2023-05-20T04:33:46.832Z,99.90
2023-05-20T04:36:16.272Z,99.90
2023-05-20T04:38:44.772Z,99.90
2023-05-20T04:41:12.372Z,99.90
2023-05-20T04:43:40.440Z,99.90
2023-05-20T04:46:08.103Z,99.90
2023-05-20T04:48:35.797Z,99.90
2023-05-20T04:51:03.679Z,99.90
2023-05-20T04:53:31.128Z,99.90
2023-05-20T04:55:58.572Z,99.90
2023-05-20T04:58:26.238Z,99.90
2023-05-20T05:00:53.835Z,99.90
2023-05-20T05:03:21.520Z,99.90
2023-05-20T05:05:48.962Z,99.90
2023-05-20T05:08:17.405Z,99.90
2023-05-20T05:10:45.304Z,99.90
2023-05-20T05:13:12.805Z,99.90
2023-05-20T05:15:40.251Z,99.90
2023-05-20T05:18:07.824Z,99.90
2023-05-20T05:20:35.298Z,99.90
2023-05-20T05:23:03.248Z,99.90
2023-05-20T05:25:30.909Z,99.90
2023-05-20T05:27:58.390Z,99.90
2023-05-20T05:30:26.186Z,99.90
2023-05-20T05:32:53.899Z,99.90
2023-05-20T05:35:21.445Z,99.90
2023-05-20T05:37:48.997Z,99.90
2023-05-20T05:40:16.634Z,99.90
2023-05-20T05:42:46.234Z,99.90
2023-05-20T05:45:13.684Z,99.90
2023-05-20T05:47:42.590Z,99.90
2023-05-20T05:50:10.483Z,99.90
2023-05-20T05:52:37.982Z,99.90
2023-05-20T05:55:05.741Z,99.90
2023-05-20T05:57:33.233Z,99.90
2023-05-20T06:00:01.106Z,99.90
2023-05-20T06:02:29.555Z,99.90
2023-05-20T06:04:57.409Z,99.90
2023-05-20T06:07:24.972Z,99.90
2023-05-20T06:09:52.435Z,99.90
2023-05-20T06:12:19.953Z,99.90
2023-05-20T06:14:47.837Z,99.90
2023-05-20T06:17:15.289Z,99.90
2023-05-20T06:19:42.927Z,99.90
2023-05-20T06:22:10.522Z,99.90
2023-05-20T06:24:38.000Z,99.90
2023-05-20T06:27:05.668Z,99.90
2023-05-20T06:29:33.151Z,99.90
2023-05-20T06:32:00.683Z,99.90
2023-05-20T06:34:28.322Z,99.90
2023-05-20T06:36:56.170Z,99.90
2023-05-20T06:39:23.660Z,99.90
2023-05-20T06:41:52.239Z,99.90
2023-05-20T06:44:19.848Z,99.90
2023-05-20T06:46:47.568Z,99.90
2023-05-20T06:49:15.060Z,99.90
2023-05-20T06:51:44.209Z,99.90
2023-05-20T06:54:11.841Z,99.90
2023-05-20T06:56:39.376Z,99.90
2023-05-20T06:59:07.928Z,99.90
2023-05-20T07:01:35.402Z,99.90
2023-05-20T07:04:02.911Z,99.90
2023-05-20T07:06:31.581Z,99.90
2023-05-20T07:08:59.108Z,99.90
2023-05-20T07:11:26.803Z,99.90
2023-05-20T07:13:54.327Z,99.90
2023-05-20T07:16:21.828Z,99.90
2023-05-20T07:18:49.449Z,99.90
2023-05-20T07:21:16.936Z,99.90
2023-05-20T07:23:44.520Z,99.90
2023-05-20T07:26:12.111Z,99.90
2023-05-20T07:28:39.717Z,99.90
2023-05-20T07:31:07.165Z,99.90
2023-05-20T07:33:34.717Z,99.90
2023-05-20T07:36:02.229Z,99.90
2023-05-20T07:38:29.954Z,99.90
2023-05-20T07:40:57.434Z,99.90
2023-05-20T07:43:25.064Z,99.90
2023-05-20T07:45:52.724Z,99.90
2023-05-20T07:48:20.233Z,99.90
2023-05-20T07:50:47.723Z,99.90
2023-05-20T07:53:15.277Z,99.90
2023-05-20T07:55:42.789Z,99.90
2023-05-20T07:58:10.341Z,99.90
2023-05-20T08:00:37.771Z,99.90
2023-05-20T08:03:05.555Z,99.90
2023-05-20T08:05:33.744Z,99.90
2023-05-20T08:08:01.456Z,99.90
2023-05-20T08:10:29.044Z,99.90
2023-05-20T08:12:56.569Z,99.90
2023-05-20T08:15:24.041Z,99.90
2023-05-20T08:17:51.500Z,99.90
2023-05-20T08:20:19.766Z,99.90
2023-05-20T08:22:47.558Z,99.90
2023-05-20T08:25:15.040Z,99.90
2023-05-20T08:27:42.498Z,99.90
2023-05-20T08:30:10.296Z,99.90
2023-05-20T08:32:37.818Z,99.90
2023-05-20T08:35:05.529Z,99.90
2023-05-20T08:37:33.018Z,99.90
2023-05-20T08:40:00.549Z,99.90
2023-05-20T08:42:28.081Z,99.90
2023-05-20T08:44:56.131Z,99.90
2023-05-20T08:47:23.649Z,99.90
2023-05-20T08:49:51.104Z,99.90
2023-05-20T08:52:21.121Z,99.90
2023-05-20T08:54:49.430Z,99.90
2023-05-20T08:57:16.941Z,99.90
2023-05-20T08:59:45.359Z,99.90
2023-05-20T09:02:13.140Z,99.90
2023-05-20T09:04:40.762Z,99.90
2023-05-20T09:07:08.456Z,99.90
2023-05-20T09:09:36.009Z,99.90
2023-05-20T09:12:03.802Z,99.90
2023-05-20T09:14:31.482Z,99.90
2023-05-20T09:16:59.204Z,99.90
2023-05-20T09:19:26.986Z,99.90
2023-05-20T09:21:55.261Z,99.90
2023-05-20T09:24:24.289Z,99.90
2023-05-20T09:26:52.185Z,99.90
2023-05-20T09:29:21.718Z,99.90
2023-05-20T09:31:50.004Z,99.90
2023-05-20T09:34:17.726Z,99.90
2023-05-20T09:36:45.374Z,99.90
2023-05-20T09:39:14.304Z,99.90
2023-05-20T09:42:11.334Z,99.90
2023-05-20T09:44:39.275Z,99.90
2023-05-20T09:47:08.649Z,99.90
2023-05-20T09:49:37.826Z,99.90
2023-05-20T09:52:05.874Z,99.90
2023-05-20T09:54:33.816Z,99.90
2023-05-20T09:57:01.838Z,99.90
2023-05-20T09:59:29.990Z,99.90
2023-05-20T10:01:57.610Z,99.90
2023-05-20T10:04:25.483Z,99.90
2023-05-20T10:07:13.180Z,99.90
2023-05-20T10:09:56.502Z,99.90
2023-05-20T10:12:26.712Z,99.90
2023-05-20T10:15:09.077Z,99.90
2023-05-20T10:17:41.731Z,99.90
2023-05-20T10:20:11.905Z,99.90
2023-05-20T10:22:42.399Z,99.90
2023-05-20T10:25:13.030Z,99.90
2023-05-20T10:27:45.581Z,99.90
2023-05-20T10:30:17.441Z,99.90
2023-05-20T10:32:58.163Z,99.90
2023-05-20T10:35:27.523Z,99.90
2023-05-20T10:38:06.261Z,99.90
2023-05-20T10:40:33.976Z,99.90
2023-05-20T10:43:09.308Z,99.90
2023-05-20T10:45:47.164Z,99.90
2023-05-20T10:48:24.802Z,99.90
2023-05-20T10:50:57.232Z,99.90
2023-05-20T10:53:33.541Z,99.90
2023-05-20T10:56:02.596Z,99.90
2023-05-20T10:58:36.894Z,99.90
2023-05-20T11:01:04.370Z,99.90
2023-05-20T11:03:33.318Z,99.90
2023-05-20T11:06:00.896Z,99.90
2023-05-20T11:08:30.853Z,99.90
2023-05-20T11:10:58.519Z,99.90
2023-05-20T11:13:26.776Z,99.90
2023-05-20T11:15:55.494Z,99.90
2023-05-20T11:18:23.058Z,99.90
2023-05-20T11:20:51.105Z,99.90
2023-05-20T11:23:19.233Z,99.90
2023-05-20T11:25:46.782Z,99.90
2023-05-20T11:28:14.563Z,99.90
2023-05-20T11:30:42.716Z,99.90
2023-05-20T11:33:14.013Z,99.90
2023-05-20T11:35:45.891Z,99.90
2023-05-20T11:38:13.732Z,99.90
2023-05-20T11:40:51.173Z,99.90
2023-05-20T11:43:19.341Z,99.90
2023-05-20T11:45:54.213Z,99.90
2023-05-20T11:48:21.777Z,99.90
2023-05-20T11:50:49.502Z,99.90
2023-05-20T11:53:18.020Z,99.90
2023-05-20T11:55:46.671Z,99.90
2023-05-20T11:58:24.527Z,99.90
2023-05-20T12:00:57.105Z,99.90
2023-05-20T12:03:27.487Z,99.90
2023-05-20T12:05:55.182Z,99.90
2023-05-20T12:08:23.885Z,99.90
2023-05-20T12:10:51.320Z,99.90
2023-05-20T12:13:19.538Z,99.90
2023-05-20T12:15:47.226Z,99.90
2023-05-20T12:18:14.798Z,99.90
2023-05-20T12:20:42.548Z,99.90
2023-05-20T12:23:10.210Z,99.90
2023-05-20T12:25:37.771Z,99.90
2023-05-20T12:28:05.217Z,99.90
2023-05-20T12:30:33.025Z,99.90
2023-05-20T12:33:00.654Z,99.90
2023-05-20T12:35:38.146Z,99.90
2023-05-20T12:38:06.124Z,99.90
2023-05-20T12:40:34.090Z,99.90
2023-05-20T12:43:02.418Z,99.90
2023-05-20T12:45:29.948Z,99.90
2023-05-20T12:47:57.530Z,99.90
2023-05-20T12:50:25.721Z,99.90
2023-05-20T12:52:53.222Z,99.90
2023-05-20T12:55:20.921Z,99.90
2023-05-20T12:57:48.469Z,99.90
2023-05-20T13:00:16.682Z,99.90
2023-05-20T13:02:44.397Z,99.90
2023-05-20T13:05:12.336Z,99.90
2023-05-20T13:07:40.262Z,99.90
2023-05-20T13:10:07.991Z,99.90
2023-05-20T13:12:35.754Z,99.80
2023-05-20T13:15:04.304Z,99.90
2023-05-20T13:17:32.007Z,99.90
2023-05-20T13:20:00.191Z,99.90
2023-05-20T13:22:27.738Z,99.90
2023-05-20T13:24:55.159Z,99.90
2023-05-20T13:27:22.657Z,99.90
2023-05-20T13:29:50.165Z,99.90
2023-05-20T13:32:17.824Z,98.50
2023-05-20T13:34:45.466Z,99.40
2023-05-20T13:37:12.886Z,98.50
2023-05-20T13:39:40.434Z,98.00
2023-05-20T13:42:07.894Z,98.30
2023-05-20T13:44:35.349Z,97.10
2023-05-20T13:47:02.810Z,97.40
2023-05-20T13:49:30.554Z,97.70
2023-05-20T13:51:58.047Z,98.90
2023-05-20T13:54:25.633Z,98.50
2023-05-20T13:56:53.292Z,98.50
2023-05-20T13:59:21.164Z,97.80
2023-05-20T14:01:48.625Z,97.40
2023-05-20T14:04:16.326Z,97.70
2023-05-20T14:06:43.772Z,97.20
2023-05-20T14:09:11.280Z,97.90
2023-05-20T14:11:38.808Z,98.10
2023-05-20T14:14:06.402Z,97.30
2023-05-20T14:16:34.077Z,98.10
2023-05-20T14:19:01.635Z,97.00
2023-05-20T14:21:29.293Z,98.00
2023-05-20T14:23:57.477Z,98.20
2023-05-20T14:26:25.020Z,97.60
2023-05-20T14:28:52.494Z,98.30
2023-05-20T14:31:19.949Z,98.90
2023-05-20T14:33:47.443Z,99.20
2023-05-20T14:36:14.985Z,98.90
2023-05-20T14:38:42.431Z,99.00
2023-05-20T14:41:09.943Z,98.60
2023-05-20T14:43:37.444Z,97.70
2023-05-20T14:46:04.877Z,98.40
2023-05-20T14:48:32.339Z,98.40
2023-05-20T14:50:59.799Z,98.90
2023-05-20T14:53:27.256Z,99.00
2023-05-20T14:55:54.783Z,99.30
2023-05-20T14:58:22.292Z,99.30
2023-05-20T15:00:49.801Z,99.70
2023-05-20T15:03:17.356Z,99.80
2023-05-20T15:05:45.047Z,99.30
2023-05-20T15:08:12.506Z,98.60
2023-05-20T15:10:39.965Z,99.20
2023-05-20T15:13:07.632Z,98.10
2023-05-20T15:15:35.090Z,99.00
2023-05-20T15:18:02.619Z,99.50
2023-05-20T15:20:30.156Z,99.90
2023-05-20T15:22:59.232Z,99.60
2023-05-20T15:25:28.382Z,99.50
2023-05-20T15:27:56.049Z,98.80
2023-05-20T15:30:23.959Z,98.60
2023-05-20T15:32:51.514Z,99.00
2023-05-20T15:35:19.185Z,99.30
2023-05-20T15:37:47.127Z,99.50
2023-05-20T15:40:15.819Z,98.80
2023-05-20T15:42:43.262Z,98.90
2023-05-20T15:45:10.939Z,98.50
2023-05-20T15:47:40.716Z,98.40
2023-05-20T15:50:08.958Z,97.90
2023-05-20T15:52:36.983Z,98.20
2023-05-20T15:55:04.742Z,98.60
2023-05-20T15:57:32.321Z,99.20
2023-05-20T15:59:59.815Z,99.50
2023-05-20T16:02:27.489Z,99.50
2023-05-20T16:04:55.166Z,99.20
2023-05-20T16:07:22.584Z,99.50
2023-05-20T16:09:50.115Z,99.00
2023-05-20T16:12:17.667Z,99.30
2023-05-20T16:14:45.163Z,98.60
2023-05-20T16:17:12.629Z,99.00
2023-05-20T16:19:40.239Z,99.50
2023-05-20T16:22:09.339Z,99.70
2023-05-20T16:24:36.816Z,99.60
2023-05-20T16:27:04.560Z,99.90
2023-05-20T16:29:32.504Z,99.90
2023-05-20T16:31:59.996Z,99.90
2023-05-20T16:34:28.665Z,99.90
2023-05-20T16:36:56.639Z,99.90
2023-05-20T16:39:24.177Z,99.30
2023-05-20T16:41:51.682Z,99.80
2023-05-20T16:44:19.174Z,99.90
2023-05-20T16:46:46.648Z,99.90
2023-05-20T16:49:14.496Z,99.70
2023-05-20T16:51:41.895Z,99.90
2023-05-20T16:54:09.346Z,99.90
2023-05-20T16:56:37.117Z,99.90
2023-05-20T16:59:04.755Z,99.90
2023-05-20T17:01:32.302Z,99.90
2023-05-20T17:03:59.870Z,99.90
2023-05-20T17:06:27.424Z,99.90
2023-05-20T17:08:54.991Z,99.90
2023-05-20T17:11:22.624Z,99.90
2023-05-20T17:13:50.089Z,99.90
2023-05-20T17:16:17.616Z,99.90
2023-05-20T17:18:45.215Z,99.90
2023-05-20T17:21:15.721Z,99.90
2023-05-20T17:23:43.283Z,99.90
2023-05-20T17:26:10.774Z,99.90
2023-05-20T17:28:38.266Z,99.90
2023-05-20T17:31:06.249Z,99.90
2023-05-20T17:33:33.791Z,99.90
2023-05-20T17:36:01.572Z,99.90
2023-05-20T17:38:28.983Z,99.90
2023-05-20T17:40:56.489Z,99.90
2023-05-20T17:43:25.506Z,99.90
2023-05-20T17:45:54.270Z,99.90
2023-05-20T17:48:21.715Z,99.90
2023-05-20T17:50:49.185Z,99.90
2023-05-20T17:53:18.737Z,99.90
2023-05-20T17:55:47.753Z,99.90
2023-05-20T17:58:15.276Z,99.90
2023-05-20T18:00:43.048Z,99.90
2023-05-20T18:03:11.216Z,99.90
2023-05-20T18:05:38.762Z,99.90
2023-05-20T18:08:06.476Z,99.90
2023-05-20T18:10:34.138Z,99.90
2023-05-20T18:13:01.871Z,99.90
2023-05-20T18:15:29.419Z,99.90
2023-05-20T18:17:57.021Z,99.90
2023-05-20T18:20:24.494Z,99.90
2023-05-20T18:22:58.165Z,99.90
2023-05-20T18:25:26.262Z,99.90
2023-05-20T18:27:53.885Z,99.90
2023-05-20T18:30:21.417Z,99.90
2023-05-20T18:32:49.806Z,99.90
2023-05-20T18:35:17.372Z,99.90
2023-05-20T18:37:45.029Z,99.90
2023-05-20T18:40:12.864Z,99.90
2023-05-20T18:42:40.510Z,99.90
2023-05-20T18:45:08.228Z,99.90
2023-05-20T18:47:36.184Z,99.90
2023-05-20T18:50:03.809Z,99.90
2023-05-20T18:52:31.322Z,99.90
2023-05-20T18:54:58.801Z,99.90
2023-05-20T18:57:26.506Z,99.90
2023-05-20T18:59:53.949Z,99.90
2023-05-20T19:02:21.544Z,99.90
2023-05-20T19:04:49.054Z,99.90
2023-05-20T19:07:16.569Z,99.90
2023-05-20T19:09:44.058Z,99.90
2023-05-20T19:12:11.566Z,99.90
2023-05-20T19:14:39.048Z,99.90
2023-05-20T19:17:06.636Z,99.90
2023-05-20T19:19:34.221Z,99.90
2023-05-20T19:22:01.661Z,99.90
2023-05-20T19:24:31.832Z,99.90
2023-05-20T19:26:59.319Z,99.90
2023-05-20T19:29:26.836Z,99.90
2023-05-20T19:31:55.044Z,99.90
2023-05-20T19:34:22.988Z,99.90
2023-05-20T19:36:50.649Z,99.90
2023-05-20T19:39:18.232Z,99.90
2023-05-20T19:41:45.753Z,99.90
2023-05-20T19:44:13.213Z,99.90
2023-05-20T19:46:41.085Z,99.90
2023-05-20T19:49:08.594Z,99.90
2023-05-20T19:51:36.526Z,99.90
2023-05-20T19:54:04.085Z,99.90
2023-05-20T19:56:31.555Z,99.90
2023-05-20T19:59:01.729Z,99.90
2023-05-20T20:01:29.875Z,99.90
2023-05-20T20:03:57.508Z,99.90
2023-05-20T20:06:25.024Z,99.90
2023-05-20T20:08:52.564Z,99.90
2023-05-20T20:11:20.249Z,99.90
2023-05-20T20:13:47.712Z,99.90
2023-05-20T20:16:15.562Z,99.90
2023-05-20T20:18:43.297Z,99.90
2023-05-20T20:21:11.392Z,99.90
2023-05-20T20:23:38.877Z,99.90
2023-05-20T20:26:07.673Z,99.90
2023-05-20T20:28:35.167Z,99.90
2023-05-20T20:31:02.661Z,99.90
2023-05-20T20:33:30.096Z,99.90
2023-05-20T20:35:57.653Z,99.90
2023-05-20T20:38:25.110Z,99.90
2023-05-20T20:40:53.616Z,99.90
2023-05-20T20:43:22.931Z,99.90
2023-05-20T20:45:53.156Z,99.90
2023-05-20T20:48:26.610Z,99.90
2023-05-20T20:50:54.396Z,99.90
2023-05-20T20:53:22.328Z,99.90
2023-05-20T20:55:51.561Z,99.90
2023-05-20T20:58:19.309Z,99.90
2023-05-20T21:00:48.948Z,99.90
2023-05-20T21:03:16.621Z,99.90
2023-05-20T21:05:44.553Z,99.90
2023-05-20T21:08:13.190Z,99.90
2023-05-20T21:10:41.165Z,99.90
2023-05-20T21:13:08.631Z,99.90
2023-05-20T21:15:36.345Z,99.90
2023-05-20T21:18:04.135Z,99.90
2023-05-20T21:20:31.712Z,99.90
2023-05-20T21:22:59.178Z,99.90
2023-05-20T21:25:26.681Z,99.90
2023-05-20T21:27:54.119Z,99.90
2023-05-20T21:30:21.721Z,99.90
2023-05-20T21:32:49.213Z,99.90
2023-05-20T21:35:16.765Z,99.90
2023-05-20T21:37:44.206Z,99.90
2023-05-20T21:40:11.929Z,99.90
2023-05-20T21:42:39.438Z,99.90
2023-05-20T21:45:07.385Z,99.90
2023-05-20T21:47:34.872Z,99.90
2023-05-20T21:50:03.459Z,99.90
2023-05-20T21:52:31.087Z,99.90
2023-05-20T21:54:58.550Z,99.90
2023-05-20T21:57:26.057Z,99.90
2023-05-20T21:59:53.502Z,99.90
2023-05-20T22:02:21.062Z,99.90
2023-05-20T22:04:49.225Z,99.90
2023-05-20T22:07:16.716Z,99.90
2023-05-20T22:09:44.215Z,99.90
2023-05-20T22:12:15.254Z,99.90
2023-05-20T22:14:42.854Z,99.90
2023-05-20T22:17:10.587Z,99.90
2023-05-20T22:19:38.019Z,99.90
2023-05-20T22:22:05.723Z,99.90
2023-05-20T22:24:33.319Z,99.90
2023-05-20T22:27:03.934Z,99.90
2023-05-20T22:29:32.518Z,99.90
2023-05-20T22:32:00.172Z,99.90
2023-05-20T22:34:27.693Z,99.90
2023-05-20T22:36:55.153Z,99.90
2023-05-20T22:39:22.655Z,99.90
2023-05-20T22:41:50.193Z,99.90
2023-05-20T22:44:17.746Z,99.90
2023-05-20T22:46:45.248Z,99.90
2023-05-20T22:49:13.034Z,99.90
2023-05-20T22:51:41.097Z,99.90
2023-05-20T22:54:09.698Z,99.90
2023-05-20T22:56:37.254Z,99.90
2023-05-20T22:59:04.700Z,99.90
2023-05-20T23:01:34.370Z,99.90
2023-05-20T23:04:02.137Z,99.90
2023-05-20T23:06:29.728Z,99.90
2023-05-20T23:08:57.187Z,99.90
2023-05-20T23:11:26.508Z,99.90
2023-05-20T23:13:53.960Z,99.90
2023-05-20T23:16:21.842Z,99.90
2023-05-20T23:18:49.368Z,99.90
2023-05-20T23:21:17.034Z,99.90
2023-05-20T23:23:44.517Z,99.90
2023-05-20T23:26:12.192Z,99.90
2023-05-20T23:28:39.912Z,99.90
2023-05-20T23:31:09.250Z,99.90
2023-05-20T23:33:36.847Z,99.90
2023-05-20T23:36:04.589Z,99.90
2023-05-20T23:38:32.138Z,99.90
2023-05-20T23:40:59.990Z,99.90
2023-05-20T23:43:28.179Z,99.90
2023-05-20T23:45:55.999Z,99.90
2023-05-20T23:48:26.430Z,99.90
2023-05-20T23:50:53.939Z,99.90
2023-05-20T23:53:22.283Z,99.90
2023-05-20T23:55:50.257Z,99.90
2023-05-20T23:58:17.756Z,99.90
