createdAt,value
2022-10-19T00:01:21.909Z,2.40
2022-10-19T00:03:53.933Z,2.75
2022-10-19T00:06:29.842Z,2.65
2022-10-19T00:08:59.995Z,2.47
2022-10-19T00:11:29.272Z,2.90
2022-10-19T00:13:59.342Z,2.83
2022-10-19T00:16:28.961Z,2.72
2022-10-19T00:19:00.493Z,2.40
2022-10-19T00:21:27.467Z,2.83
2022-10-19T00:23:54.419Z,2.50
2022-10-19T00:26:21.109Z,2.45
2022-10-19T00:28:47.814Z,2.60
2022-10-19T00:31:16.584Z,2.58
2022-10-19T00:33:49.283Z,2.65
2022-10-19T00:36:25.579Z,2.97
2022-10-19T00:39:01.753Z,2.65
2022-10-19T00:41:31.876Z,2.58
2022-10-19T00:44:14.316Z,2.97
2022-10-19T00:46:46.538Z,2.63
2022-10-19T00:49:19.536Z,2.60
2022-10-19T00:51:52.634Z,2.30
2022-10-19T00:54:25.832Z,2.38
2022-10-19T00:56:54.997Z,2.45
2022-10-19T00:59:25.106Z,2.80
2022-10-19T01:01:52.878Z,2.80
2022-10-19T01:04:24.743Z,3.03
2022-10-19T01:06:52.237Z,2.53
2022-10-19T01:09:18.919Z,3.42
2022-10-19T01:12:12.028Z,3.15
2022-10-19T01:15:05.337Z,2.60
2022-10-19T01:17:37.761Z,2.70
2022-10-19T01:20:19.209Z,2.75
2022-10-19T01:23:00.071Z,3.60
2022-10-19T01:25:52.375Z,3.53
2022-10-19T01:28:37.248Z,3.83
2022-10-19T01:31:12.859Z,4.00
2022-10-19T01:33:39.264Z,4.60
2022-10-19T01:36:16.911Z,4.30
2022-10-19T01:38:48.642Z,4.28
2022-10-19T01:41:23.308Z,3.97
2022-10-19T01:43:58.554Z,3.80
2022-10-19T01:46:43.415Z,3.20
2022-10-19T01:49:21.934Z,2.97
2022-10-19T01:51:56.197Z,3.80
2022-10-19T01:54:26.313Z,3.05
2022-10-19T01:57:01.903Z,2.95
2022-10-19T01:59:30.189Z,3.17
2022-10-19T02:01:58.063Z,2.72
2022-10-19T02:04:32.045Z,3.47
2022-10-19T02:06:59.289Z,2.72
2022-10-19T02:09:25.953Z,3.70
2022-10-19T02:11:58.771Z,4.15
2022-10-19T02:14:32.085Z,3.85
2022-10-19T02:17:24.232Z,4.55
2022-10-19T02:19:53.749Z,3.97
2022-10-19T02:22:22.592Z,3.92
2022-10-19T02:24:51.397Z,3.63
2022-10-19T02:27:19.051Z,3.03
2022-10-19T02:29:45.599Z,3.58
2022-10-19T02:32:14.215Z,3.30
2022-10-19T02:34:41.723Z,3.28
2022-10-19T02:37:08.533Z,3.60
2022-10-19T02:39:37.527Z,3.90
2022-10-19T02:42:11.288Z,4.25
2022-10-19T02:45:04.174Z,3.08
2022-10-19T02:47:38.673Z,3.15
2022-10-19T02:50:08.107Z,4.30
2022-10-19T02:52:37.784Z,3.00
2022-10-19T02:55:05.684Z,2.97
2022-10-19T02:57:32.874Z,3.30
2022-10-19T02:59:59.927Z,3.28
2022-10-19T03:02:26.912Z,4.53
2022-10-19T03:04:58.001Z,3.72
2022-10-19T03:07:24.670Z,3.70
2022-10-19T03:09:51.146Z,4.68
2022-10-19T03:12:20.316Z,3.95
2022-10-19T03:14:46.927Z,3.38
2022-10-19T03:17:13.729Z,3.17
2022-10-19T03:19:40.476Z,2.95
2022-10-19T03:22:07.323Z,3.80
2022-10-19T03:24:34.213Z,3.78
2022-10-19T03:27:00.810Z,3.85
2022-10-19T03:29:27.334Z,3.40
2022-10-19T03:31:53.867Z,3.47
2022-10-19T03:34:28.470Z,3.80
2022-10-19T03:36:56.633Z,3.80
2022-10-19T03:39:23.125Z,3.35
2022-10-19T03:41:49.809Z,3.75
2022-10-19T03:44:16.849Z,3.88
2022-10-19T03:46:46.707Z,4.07
2022-10-19T03:49:15.178Z,4.00
2022-10-19T03:51:41.957Z,3.40
2022-10-19T03:54:14.798Z,3.55
2022-10-19T03:56:43.179Z,3.33
2022-10-19T03:59:13.164Z,3.85
2022-10-19T04:01:42.972Z,3.45
2022-10-19T04:04:16.013Z,3.58
2022-10-19T04:06:44.967Z,4.05
2022-10-19T04:09:14.068Z,3.60
2022-10-19T04:11:45.655Z,3.60
2022-10-19T04:14:26.778Z,3.15
2022-10-19T04:17:02.339Z,3.50
2022-10-19T04:19:29.201Z,3.40
2022-10-19T04:21:55.968Z,4.00
2022-10-19T04:24:24.597Z,3.40
2022-10-19T04:26:53.830Z,3.58
2022-10-19T04:29:24.961Z,4.50
2022-10-19T04:31:54.569Z,4.20
2022-10-19T04:34:24.546Z,4.22
2022-10-19T04:36:51.122Z,4.53
2022-10-19T04:39:19.533Z,3.92
2022-10-19T04:41:46.010Z,4.40
2022-10-19T04:44:15.546Z,3.72
2022-10-19T04:46:42.356Z,4.00
2022-10-19T04:49:08.859Z,4.00
2022-10-19T04:51:35.368Z,4.30
2022-10-19T04:54:08.975Z,3.80
2022-10-19T04:56:35.486Z,3.90
2022-10-19T04:59:01.982Z,3.47
2022-10-19T05:01:30.504Z,3.53
2022-10-19T05:03:59.485Z,4.32
2022-10-19T05:06:26.545Z,3.97
2022-10-19T05:08:53.488Z,3.75
2022-10-19T05:11:20.844Z,3.70
2022-10-19T05:13:48.333Z,4.05
2022-10-19T05:16:20.337Z,4.10
2022-10-19T05:18:48.967Z,4.57
2022-10-19T05:21:20.697Z,3.53
2022-10-19T05:23:49.415Z,4.00
2022-10-19T05:26:18.946Z,5.00
2022-10-19T05:28:59.629Z,3.63
2022-10-19T05:31:29.214Z,3.22
2022-10-19T05:33:56.754Z,3.42
2022-10-19T05:36:27.809Z,3.45
2022-10-19T05:38:57.238Z,4.55
2022-10-19T05:41:34.635Z,4.68
2022-10-19T05:44:02.242Z,4.13
2022-10-19T05:46:31.796Z,4.13
2022-10-19T05:49:01.385Z,4.50
2022-10-19T05:51:28.412Z,4.00
2022-10-19T05:53:56.235Z,4.40
2022-10-19T05:56:27.305Z,4.00
2022-10-19T05:58:56.589Z,4.43
2022-10-19T06:01:23.101Z,4.50
2022-10-19T06:03:54.819Z,4.30
2022-10-19T06:06:21.486Z,4.38
2022-10-19T06:08:48.845Z,4.10
2022-10-19T06:11:23.787Z,3.75
2022-10-19T06:13:51.708Z,3.83
2022-10-19T06:16:19.426Z,3.97
2022-10-19T06:18:51.118Z,4.50
2022-10-19T06:21:22.340Z,3.70
2022-10-19T06:23:55.644Z,3.45
2022-10-19T06:26:22.532Z,3.47
2022-10-19T06:28:49.872Z,3.78
2022-10-19T06:31:17.276Z,4.00
2022-10-19T06:33:48.531Z,3.58
2022-10-19T06:36:25.222Z,3.65
2022-10-19T06:38:53.221Z,2.97
2022-10-19T06:41:20.908Z,2.95
2022-10-19T06:44:00.259Z,3.03
2022-10-19T06:46:27.419Z,4.10
2022-10-19T06:48:56.677Z,3.83
2022-10-19T06:51:27.204Z,4.22
2022-10-19T06:53:57.213Z,3.25
2022-10-19T06:56:28.039Z,3.45
2022-10-19T06:59:01.812Z,3.28
2022-10-19T07:01:28.629Z,2.95
2022-10-19T07:03:55.407Z,3.70
2022-10-19T07:06:22.652Z,3.20
2022-10-19T07:08:49.516Z,4.20
2022-10-19T07:11:22.362Z,2.78
2022-10-19T07:13:49.200Z,3.13
2022-10-19T07:16:21.072Z,2.60
2022-10-19T07:18:49.914Z,3.45
2022-10-19T07:21:17.566Z,2.88
2022-10-19T07:23:47.432Z,3.28
2022-10-19T07:26:15.521Z,3.13
2022-10-19T07:28:46.789Z,3.20
2022-10-19T07:31:17.763Z,3.33
2022-10-19T07:33:44.878Z,3.10
2022-10-19T07:36:15.616Z,3.03
2022-10-19T07:38:42.160Z,2.97
2022-10-19T07:41:14.408Z,3.10
2022-10-19T07:43:44.307Z,3.35
2022-10-19T07:46:13.986Z,3.40
2022-10-19T07:48:40.748Z,3.42
2022-10-19T07:51:10.162Z,3.25
2022-10-19T07:53:37.870Z,3.33
2022-10-19T07:56:12.669Z,3.47
2022-10-19T07:58:39.890Z,4.50
2022-10-19T08:06:59.280Z,4.68
2022-10-19T08:09:52.294Z,4.78
2022-10-19T08:12:19.541Z,4.72
2022-10-19T08:14:52.238Z,4.90
2022-10-19T08:17:18.864Z,4.75
2022-10-19T08:19:46.281Z,4.40
2022-10-19T08:22:14.708Z,5.50
2022-10-19T08:24:41.207Z,4.80
2022-10-19T08:27:08.631Z,4.90
2022-10-19T08:29:37.467Z,4.55
2022-10-19T08:32:04.011Z,5.07
2022-10-19T08:34:30.568Z,5.70
2022-10-19T08:37:14.747Z,5.70
2022-10-19T08:39:52.487Z,5.88
2022-10-19T08:42:27.730Z,5.55
2022-10-19T08:45:14.491Z,6.28
2022-10-19T08:47:57.733Z,5.63
2022-10-19T08:50:29.454Z,4.82
2022-10-19T08:53:03.721Z,6.07
2022-10-19T08:55:41.909Z,5.78
2022-10-19T08:58:29.411Z,5.45
2022-10-19T09:01:04.369Z,5.40
2022-10-19T09:03:56.619Z,6.73
2022-10-19T09:06:31.978Z,6.30
2022-10-19T09:08:59.399Z,6.57
2022-10-19T09:11:34.787Z,6.50
2022-10-19T09:14:18.778Z,7.57
2022-10-19T09:16:46.394Z,6.95
2022-10-19T09:19:28.173Z,6.78
2022-10-19T09:22:10.617Z,6.80
2022-10-19T09:24:44.148Z,5.90
2022-10-19T09:27:20.645Z,7.97
2022-10-19T09:29:59.172Z,6.32
2022-10-19T09:32:32.851Z,5.63
2022-10-19T09:35:02.586Z,5.78
2022-10-19T09:37:31.757Z,6.80
2022-10-19T09:40:00.126Z,5.45
2022-10-19T09:42:30.427Z,6.00
2022-10-19T09:44:59.165Z,6.10
2022-10-19T09:47:46.368Z,5.50
2022-10-19T09:50:24.523Z,5.60
2022-10-19T09:53:03.837Z,4.55
2022-10-19T09:55:33.962Z,6.38
2022-10-19T09:58:23.751Z,5.50
2022-10-19T10:00:55.870Z,5.15
2022-10-19T10:03:40.881Z,4.95
2022-10-19T10:06:10.361Z,5.30
2022-10-19T10:08:47.115Z,4.63
2022-10-19T10:11:25.251Z,5.55
2022-10-19T10:13:55.243Z,5.43
2022-10-19T10:16:24.136Z,5.60
2022-10-19T10:18:58.583Z,6.35
2022-10-19T10:21:34.586Z,5.18
2022-10-19T10:24:11.830Z,4.90
2022-10-19T10:26:46.577Z,5.10
2022-10-19T10:29:32.912Z,6.13
2022-10-19T10:32:06.827Z,4.65
2022-10-19T10:35:01.028Z,4.47
2022-10-19T10:37:39.298Z,6.38
2022-10-19T10:40:08.211Z,6.18
2022-10-19T10:42:41.655Z,5.85
2022-10-19T10:45:23.045Z,5.55
2022-10-19T10:47:50.148Z,5.65
2022-10-19T10:50:19.490Z,6.05
2022-10-19T10:53:04.724Z,6.18
2022-10-19T10:55:32.238Z,5.90
2022-10-19T10:58:25.450Z,5.50
2022-10-19T11:00:55.047Z,6.55
2022-10-19T11:03:36.785Z,5.97
2022-10-19T11:06:09.158Z,5.15
2022-10-19T11:09:01.240Z,5.35
2022-10-19T11:11:41.873Z,5.45
2022-10-19T11:14:24.461Z,5.45
2022-10-19T11:16:54.198Z,5.85
2022-10-19T11:19:26.220Z,6.15
2022-10-19T11:22:28.553Z,5.80
2022-10-19T11:25:18.159Z,6.03
2022-10-19T11:27:55.111Z,5.13
2022-10-19T11:30:29.544Z,5.38
2022-10-19T11:33:11.595Z,4.95
2022-10-19T11:35:53.010Z,5.55
2022-10-19T11:38:30.591Z,5.18
2022-10-19T11:41:31.247Z,4.60
2022-10-19T11:44:19.019Z,5.68
2022-10-19T11:46:45.738Z,5.88
2022-10-19T11:49:20.920Z,5.53
2022-10-19T11:52:01.911Z,6.63
2022-10-19T11:54:37.345Z,5.78
2022-10-19T11:57:15.300Z,5.63
2022-10-19T12:00:14.006Z,5.85
2022-10-19T12:02:51.593Z,5.90
2022-10-19T12:05:36.040Z,5.13
2022-10-19T12:08:24.097Z,5.20
2022-10-19T12:10:55.681Z,5.93
2022-10-19T12:13:30.061Z,6.43
2022-10-19T12:15:59.487Z,5.57
2022-10-19T12:19:00.238Z,5.85
2022-10-19T12:21:31.186Z,5.25
2022-10-19T12:24:00.487Z,5.18
2022-10-19T12:26:34.287Z,4.70
2022-10-19T12:29:06.125Z,5.05
2022-10-19T12:31:37.510Z,5.15
2022-10-19T12:34:20.590Z,5.38
2022-10-19T12:36:53.481Z,4.60
2022-10-19T12:39:24.923Z,4.80
2022-10-19T12:42:14.118Z,5.10
2022-10-19T12:44:59.073Z,5.78
2022-10-19T12:47:30.095Z,4.78
2022-10-19T12:49:57.369Z,5.63
2022-10-19T12:52:54.487Z,5.57
2022-10-19T12:55:34.823Z,4.68
2022-10-19T12:58:20.170Z,5.15
2022-10-19T13:00:59.550Z,4.40
2022-10-19T13:03:34.522Z,5.72
2022-10-19T13:06:08.682Z,5.32
2022-10-19T13:08:43.591Z,5.20
2022-10-19T13:11:17.752Z,4.93
2022-10-19T13:13:56.742Z,5.53
2022-10-19T13:16:29.454Z,5.40
2022-10-19T13:19:10.491Z,5.60
2022-10-19T13:21:45.886Z,4.65
2022-10-19T13:24:26.453Z,4.20
2022-10-19T13:27:23.484Z,5.78
2022-10-19T13:29:51.863Z,4.72
2022-10-19T13:32:33.779Z,5.03
2022-10-19T13:35:27.475Z,5.55
2022-10-19T13:38:15.432Z,6.03
2022-10-19T13:40:48.043Z,5.25
2022-10-19T13:43:24.484Z,5.38
2022-10-19T13:46:35.289Z,5.80
2022-10-19T13:49:02.149Z,4.97
2022-10-19T13:51:35.725Z,4.65
2022-10-19T13:54:24.145Z,4.22
2022-10-19T13:56:50.589Z,4.55
2022-10-19T13:59:43.536Z,3.97
2022-10-19T14:02:50.954Z,4.10
2022-10-19T14:05:29.623Z,4.53
2022-10-19T14:07:58.817Z,4.07
2022-10-19T14:10:32.930Z,4.78
2022-10-19T14:13:08.565Z,5.10
2022-10-19T14:15:35.548Z,4.75
2022-10-19T14:18:03.841Z,4.38
2022-10-19T14:20:35.184Z,4.47
2022-10-19T14:23:25.109Z,4.80
2022-10-19T14:26:05.490Z,3.90
2022-10-19T14:28:33.444Z,3.95
2022-10-19T14:31:04.671Z,3.85
2022-10-19T14:33:38.303Z,3.53
2022-10-19T14:36:07.898Z,3.63
2022-10-19T14:38:42.161Z,3.78
2022-10-19T14:41:20.809Z,4.22
2022-10-19T14:43:49.490Z,3.03
2022-10-19T14:46:16.753Z,3.88
2022-10-19T14:48:48.761Z,3.28
2022-10-19T14:51:43.439Z,3.90
2022-10-19T14:54:33.135Z,3.30
2022-10-19T14:57:16.248Z,4.10
2022-10-19T14:59:53.106Z,3.70
2022-10-19T15:02:40.161Z,3.25
2022-10-19T15:05:18.110Z,3.45
2022-10-19T15:07:44.977Z,3.55
2022-10-19T15:10:21.686Z,3.67
2022-10-19T15:12:53.473Z,3.15
2022-10-19T15:15:32.076Z,3.47
2022-10-19T15:18:13.167Z,3.33
2022-10-19T15:20:54.930Z,3.13
2022-10-19T15:23:37.492Z,3.35
2022-10-19T15:26:22.119Z,3.00
2022-10-19T15:28:49.740Z,3.70
2022-10-19T15:31:29.798Z,3.00
2022-10-19T15:34:00.696Z,3.47
2022-10-19T15:36:29.483Z,3.58
2022-10-19T15:39:11.167Z,3.42
2022-10-19T15:41:45.374Z,3.30
2022-10-19T15:44:32.491Z,3.03
2022-10-19T15:47:20.402Z,2.90
2022-10-19T15:50:01.369Z,4.13
2022-10-19T15:52:32.117Z,3.75
2022-10-19T15:55:00.315Z,3.22
2022-10-19T15:57:36.744Z,3.08
2022-10-19T16:00:15.752Z,3.60
2022-10-19T16:02:42.422Z,3.28
2022-10-19T16:05:11.540Z,4.35
2022-10-19T16:07:40.118Z,3.88
2022-10-19T16:10:10.407Z,3.60
2022-10-19T16:12:36.882Z,3.95
2022-10-19T16:15:07.102Z,4.18
2022-10-19T16:17:34.043Z,4.32
2022-10-19T16:20:00.628Z,3.97
2022-10-19T16:22:27.117Z,4.38
2022-10-19T16:24:55.432Z,3.97
2022-10-19T16:27:22.157Z,4.45
2022-10-19T16:29:48.648Z,4.25
2022-10-19T16:32:15.428Z,4.20
2022-10-19T16:34:41.874Z,4.20
2022-10-19T16:37:12.120Z,4.10
2022-10-19T16:39:47.235Z,4.00
2022-10-19T16:42:13.865Z,3.88
2022-10-19T16:44:40.326Z,4.40
2022-10-19T16:47:06.996Z,3.60
2022-10-19T16:49:33.475Z,4.38
2022-10-19T16:52:02.328Z,4.20
2022-10-19T16:54:34.512Z,3.88
2022-10-19T16:57:02.903Z,4.22
2022-10-19T16:59:32.387Z,4.40
2022-10-19T17:01:59.097Z,4.32
2022-10-19T17:04:26.134Z,4.35
2022-10-19T17:06:52.938Z,4.15
2022-10-19T17:12:08.484Z,5.05
2022-10-19T17:14:35.771Z,3.95
2022-10-19T17:17:02.484Z,5.38
2022-10-19T17:19:29.009Z,5.95
2022-10-19T17:21:57.707Z,4.60
2022-10-19T17:24:24.207Z,5.53
2022-10-19T17:26:52.302Z,4.88
2022-10-19T17:29:24.249Z,5.38
2022-10-19T17:31:51.497Z,5.57
2022-10-19T17:34:18.418Z,5.35
2022-10-19T17:36:46.539Z,4.20
2022-10-19T17:39:18.969Z,3.72
2022-10-19T17:41:46.884Z,3.90
2022-10-19T17:44:15.683Z,4.10
2022-10-19T17:46:42.791Z,4.07
2022-10-19T17:49:09.913Z,4.60
2022-10-19T17:51:37.696Z,4.55
2022-10-19T17:54:11.240Z,4.38
2022-10-19T17:56:39.502Z,5.22
2022-10-19T17:59:07.969Z,4.82
2022-10-19T18:01:35.543Z,5.47
2022-10-19T18:04:02.258Z,4.80
2022-10-19T18:06:31.837Z,5.82
2022-10-19T18:08:59.813Z,5.93
2022-10-19T18:11:36.260Z,5.78
2022-10-19T18:14:03.894Z,5.07
2022-10-19T18:16:47.406Z,5.47
2022-10-19T18:19:16.161Z,5.82
2022-10-19T18:21:45.064Z,5.30
2022-10-19T18:24:21.836Z,5.38
2022-10-19T18:26:50.453Z,5.60
2022-10-19T18:29:20.516Z,5.75
2022-10-19T18:31:54.423Z,5.57
2022-10-19T18:34:24.495Z,5.13
2022-10-19T18:36:51.496Z,4.65
2022-10-19T18:39:19.170Z,5.00
2022-10-19T18:41:45.882Z,5.55
2022-10-19T18:44:14.791Z,4.65
2022-10-19T18:46:41.675Z,4.97
2022-10-19T18:49:10.518Z,4.90
2022-10-19T18:51:37.129Z,4.93
2022-10-19T18:54:04.429Z,5.35
2022-10-19T18:56:33.350Z,5.45
2022-10-19T18:59:02.481Z,6.03
2022-10-19T19:01:31.568Z,5.50
2022-10-19T19:04:04.358Z,5.50
2022-10-19T19:06:31.694Z,5.40
2022-10-19T19:09:02.420Z,5.03
2022-10-19T19:11:34.262Z,5.43
2022-10-19T19:14:07.038Z,4.20
2022-10-19T19:16:36.738Z,4.65
2022-10-19T19:19:04.262Z,4.68
2022-10-19T19:21:34.497Z,4.72
2022-10-19T19:24:03.948Z,4.80
2022-10-19T19:26:33.847Z,5.10
2022-10-19T19:29:03.514Z,4.40
2022-10-19T19:31:30.292Z,5.30
2022-10-19T19:34:00.358Z,4.20
2022-10-19T19:36:27.228Z,4.13
2022-10-19T19:38:59.215Z,4.45
2022-10-19T19:41:25.847Z,4.50
2022-10-19T19:43:58.511Z,4.38
2022-10-19T19:46:25.601Z,4.18
2022-10-19T19:49:01.596Z,4.78
2022-10-19T19:51:33.894Z,4.82
2022-10-19T19:54:00.441Z,4.50
2022-10-19T19:56:28.887Z,4.75
2022-10-19T19:59:00.055Z,4.97
2022-10-19T20:01:27.045Z,5.25
2022-10-19T20:03:54.793Z,4.70
2022-10-19T20:06:25.819Z,4.70
2022-10-19T20:08:53.547Z,5.13
2022-10-19T20:11:20.109Z,4.20
2022-10-19T20:13:55.233Z,3.58
2022-10-19T20:16:28.256Z,4.35
2022-10-19T20:19:02.518Z,5.32
2022-10-19T20:21:29.100Z,5.47
2022-10-19T20:23:55.868Z,5.10
2022-10-19T20:26:26.512Z,4.80
2022-10-19T20:28:53.535Z,5.75
2022-10-19T20:31:20.658Z,5.32
2022-10-19T20:33:48.276Z,5.13
2022-10-19T20:36:26.149Z,5.20
2022-10-19T20:39:03.258Z,5.70
2022-10-19T20:41:29.742Z,5.00
2022-10-19T20:43:56.976Z,5.43
2022-10-19T20:46:32.276Z,5.35
2022-10-19T20:49:00.789Z,5.45
2022-10-19T20:51:32.009Z,5.82
2022-10-19T20:54:06.424Z,5.43
2022-10-19T20:56:36.138Z,6.43
2022-10-19T20:59:17.226Z,6.28
2022-10-19T21:01:44.877Z,5.72
2022-10-19T21:04:14.427Z,6.05
2022-10-19T21:06:47.371Z,5.55
2022-10-19T21:09:26.982Z,5.63
2022-10-19T21:11:53.658Z,6.18
2022-10-19T21:14:26.981Z,6.80
2022-10-19T21:16:57.072Z,5.20
2022-10-19T21:19:25.605Z,6.00
2022-10-19T21:21:57.783Z,7.13
2022-10-19T21:24:32.160Z,6.72
2022-10-19T21:27:03.275Z,5.97
2022-10-19T21:29:30.116Z,6.38
2022-10-19T21:31:56.951Z,7.00
2022-10-19T21:34:28.952Z,6.88
2022-10-19T21:36:55.831Z,7.85
2022-10-19T21:39:22.799Z,7.03
2022-10-19T21:41:50.212Z,6.75
2022-10-19T21:44:18.028Z,6.90
2022-10-19T21:46:47.582Z,7.00
2022-10-19T21:49:14.398Z,6.07
2022-10-19T21:51:43.258Z,7.30
2022-10-19T21:54:16.470Z,6.07
2022-10-19T21:56:43.249Z,6.43
2022-10-19T21:59:13.782Z,7.45
2022-10-19T22:01:43.295Z,6.63
2022-10-19T22:04:16.146Z,7.15
2022-10-19T22:06:43.595Z,6.57
2022-10-19T22:09:16.450Z,6.80
2022-10-19T22:11:45.068Z,6.50
2022-10-19T22:14:14.046Z,7.25
2022-10-19T22:16:41.740Z,7.22
2022-10-19T22:19:08.605Z,7.15
2022-10-19T22:21:35.484Z,7.07
2022-10-19T22:24:08.939Z,6.20
2022-10-19T22:26:38.563Z,7.25
2022-10-19T22:29:06.675Z,7.68
2022-10-19T22:31:40.444Z,7.38
2022-10-19T22:34:13.037Z,7.30
2022-10-19T22:36:39.812Z,6.90
2022-10-19T22:39:07.192Z,7.35
2022-10-19T22:41:33.846Z,6.97
2022-10-19T22:44:58.540Z,8.05
2022-10-19T22:48:21.041Z,7.03
2022-10-19T22:51:46.499Z,7.30
2022-10-19T22:54:13.278Z,8.23
2022-10-19T22:56:39.984Z,7.60
2022-10-19T22:59:10.736Z,7.75
2022-10-19T23:01:37.926Z,8.07
2022-10-19T23:04:04.499Z,7.85
2022-10-19T23:06:31.173Z,8.13
2022-10-19T23:08:57.785Z,8.57
2022-10-19T23:11:27.882Z,7.85
2022-10-19T23:13:56.145Z,8.05
2022-10-19T23:16:22.678Z,7.13
2022-10-19T23:18:52.584Z,7.88
2022-10-19T23:21:19.256Z,8.35
2022-10-19T23:23:45.746Z,8.80
2022-10-19T23:26:23.505Z,8.15
2022-10-19T23:28:50.621Z,8.95
2022-10-19T23:31:23.465Z,8.02
2022-10-19T23:33:52.401Z,8.93
2022-10-19T23:36:24.257Z,8.32
2022-10-19T23:38:52.090Z,8.43
2022-10-19T23:41:24.164Z,8.70
2022-10-19T23:43:50.726Z,8.57
2022-10-19T23:46:17.347Z,9.55
2022-10-19T23:48:46.318Z,9.43
2022-10-19T23:51:15.705Z,8.68
2022-10-19T23:53:45.077Z,10.43
2022-10-19T23:56:30.744Z,9.70
2022-10-19T23:58:57.699Z,9.93
