createdAt,value
2022-11-05T00:00:07.374Z,97.28
2022-11-05T00:01:07.356Z,97.28
2022-11-05T00:02:07.321Z,97.18
2022-11-05T00:03:07.498Z,97.18
2022-11-05T00:04:07.329Z,97.08
2022-11-05T00:05:07.314Z,97.08
2022-11-05T00:06:07.300Z,96.97
2022-11-05T00:07:07.267Z,96.97
2022-11-05T00:08:07.248Z,96.97
2022-11-05T00:09:07.274Z,96.97
2022-11-05T00:10:08.188Z,96.97
2022-11-05T00:11:07.218Z,97.02
2022-11-05T00:12:07.319Z,97.02
2022-11-05T00:13:07.334Z,97.02
2022-11-05T00:14:08.160Z,97.02
2022-11-05T00:15:07.200Z,97.13
2022-11-05T00:16:07.169Z,97.13
2022-11-05T00:17:07.149Z,97.23
2022-11-05T00:18:07.229Z,97.43
2022-11-05T00:19:07.127Z,97.43
2022-11-05T00:20:07.138Z,97.33
2022-11-05T00:21:07.104Z,97.33
2022-11-05T00:22:07.100Z,97.33
2022-11-05T00:23:07.100Z,97.23
2022-11-05T00:24:07.077Z,97.23
2022-11-05T00:25:07.141Z,97.33
2022-11-05T00:26:07.051Z,97.43
2022-11-05T00:27:07.060Z,97.23
2022-11-05T00:28:07.044Z,97.02
2022-11-05T00:29:07.026Z,97.02
2022-11-05T00:30:07.028Z,96.81
2022-11-05T00:31:06.989Z,96.75
2022-11-05T00:32:07.000Z,96.75
2022-11-05T00:33:07.003Z,96.66
2022-11-05T00:34:06.962Z,96.66
2022-11-05T00:35:06.977Z,96.55
2022-11-05T00:36:06.943Z,96.55
2022-11-05T00:37:06.925Z,96.66
2022-11-05T00:38:06.934Z,96.75
2022-11-05T00:39:06.920Z,96.91
2022-11-05T00:40:07.889Z,97.01
2022-11-05T00:41:06.883Z,97.01
2022-11-05T00:42:06.877Z,97.11
2022-11-05T00:43:06.866Z,97.21
2022-11-05T00:44:06.851Z,97.21
2022-11-05T00:45:06.837Z,97.21
2022-11-05T00:46:06.888Z,97.21
2022-11-05T00:47:06.816Z,97.31
2022-11-05T00:48:06.825Z,97.42
2022-11-05T00:49:06.857Z,97.52
2022-11-05T00:50:06.780Z,97.52
2022-11-05T00:51:06.784Z,97.63
2022-11-05T00:52:06.776Z,97.63
2022-11-05T00:53:06.747Z,97.52
2022-11-05T00:54:06.783Z,97.52
2022-11-05T00:55:06.723Z,97.52
2022-11-05T00:56:06.835Z,97.52
2022-11-05T00:57:06.730Z,97.52
2022-11-05T00:58:06.827Z,97.52
2022-11-05T00:59:06.696Z,97.52
2022-11-05T01:00:06.707Z,97.52
2022-11-05T01:01:06.720Z,97.63
2022-11-05T01:02:06.764Z,97.63
2022-11-05T01:03:06.650Z,97.63
2022-11-05T01:04:06.632Z,97.73
2022-11-05T01:05:06.629Z,97.77
2022-11-05T01:06:06.646Z,97.88
2022-11-05T01:07:06.602Z,97.98
2022-11-05T01:08:06.612Z,98.19
2022-11-05T01:09:06.624Z,98.19
2022-11-05T01:10:06.565Z,98.08
2022-11-05T01:11:06.547Z,98.19
2022-11-05T01:12:06.591Z,98.19
2022-11-05T01:13:11.669Z,98.19
2022-11-05T01:14:07.776Z,98.19
2022-11-05T01:15:06.505Z,98.29
2022-11-05T01:16:06.491Z,98.29
2022-11-05T01:17:06.484Z,98.19
2022-11-05T01:18:06.492Z,98.08
2022-11-05T01:19:06.472Z,98.08
2022-11-05T01:20:06.461Z,98.08
2022-11-05T01:21:06.434Z,98.08
2022-11-05T01:22:06.469Z,98.08
2022-11-05T01:23:11.947Z,98.08
2022-11-05T01:24:07.448Z,98.08
2022-11-05T01:25:06.394Z,98.02
2022-11-05T01:26:06.394Z,98.02
2022-11-05T01:27:06.364Z,98.23
2022-11-05T01:28:06.355Z,98.33
2022-11-05T01:29:06.428Z,98.29
2022-11-05T01:30:06.374Z,98.29
2022-11-05T01:31:06.325Z,98.39
2022-11-05T01:32:06.329Z,98.39
2022-11-05T01:33:06.303Z,98.29
2022-11-05T01:34:06.287Z,98.29
2022-11-05T01:35:06.292Z,98.19
2022-11-05T01:36:06.319Z,98.08
2022-11-05T01:37:06.265Z,98.08
2022-11-05T01:38:06.256Z,98.08
2022-11-05T01:39:06.681Z,98.08
2022-11-05T01:40:06.227Z,97.98
2022-11-05T01:41:06.212Z,97.98
2022-11-05T01:42:06.228Z,98.08
2022-11-05T01:43:06.236Z,98.08
2022-11-05T01:44:06.183Z,98.08
2022-11-05T01:45:06.159Z,98.08
2022-11-05T01:46:06.163Z,98.19
2022-11-05T01:47:06.154Z,98.29
2022-11-05T01:48:06.169Z,98.29
2022-11-05T01:49:06.114Z,98.39
2022-11-05T01:50:06.121Z,98.39
2022-11-05T01:51:06.110Z,98.50
2022-11-05T01:52:06.101Z,98.50
2022-11-05T01:53:06.106Z,98.50
2022-11-05T01:54:06.092Z,98.50
2022-11-05T01:55:06.097Z,98.60
2022-11-05T01:56:06.050Z,98.50
2022-11-05T01:57:06.109Z,98.50
2022-11-05T01:58:06.021Z,98.39
2022-11-05T01:59:06.981Z,98.29
2022-11-05T02:00:06.033Z,98.29
2022-11-05T02:01:06.025Z,98.19
2022-11-05T02:02:06.081Z,98.19
2022-11-05T02:03:06.073Z,98.19
2022-11-05T02:04:05.991Z,98.29
2022-11-05T02:05:06.030Z,98.29
2022-11-05T02:06:05.941Z,98.39
2022-11-05T02:07:05.922Z,98.39
2022-11-05T02:08:05.913Z,98.29
2022-11-05T02:09:05.902Z,98.39
2022-11-05T02:10:05.928Z,98.39
2022-11-05T02:11:05.903Z,98.39
2022-11-05T02:12:05.870Z,98.44
2022-11-05T02:13:05.867Z,98.50
2022-11-05T02:14:05.836Z,98.50
2022-11-05T02:15:05.883Z,98.54
2022-11-05T02:16:05.821Z,98.44
2022-11-05T02:17:05.829Z,98.44
2022-11-05T02:18:05.795Z,98.44
2022-11-05T02:19:05.808Z,98.33
2022-11-05T02:20:05.774Z,98.33
2022-11-05T02:21:05.813Z,98.44
2022-11-05T02:22:05.772Z,98.44
2022-11-05T02:23:05.807Z,98.54
2022-11-05T02:24:05.727Z,98.54
2022-11-05T02:25:05.717Z,98.54
2022-11-05T02:26:05.798Z,98.33
2022-11-05T02:27:05.808Z,98.33
2022-11-05T02:28:05.689Z,98.33
2022-11-05T02:29:05.687Z,98.33
2022-11-05T02:30:05.659Z,98.23
2022-11-05T02:31:05.816Z,98.23
2022-11-05T02:32:06.609Z,98.33
2022-11-05T02:33:05.637Z,98.13
2022-11-05T02:34:05.646Z,97.92
2022-11-05T02:35:05.620Z,97.92
2022-11-05T02:36:05.600Z,97.86
2022-11-05T02:37:05.584Z,97.86
2022-11-05T02:38:05.580Z,97.86
2022-11-05T02:39:06.493Z,97.97
2022-11-05T02:40:05.560Z,98.07
2022-11-05T02:41:05.557Z,98.28
2022-11-05T02:42:05.526Z,98.28
2022-11-05T02:43:05.573Z,98.18
2022-11-05T02:44:05.510Z,98.18
2022-11-05T02:45:05.535Z,98.18
2022-11-05T02:46:05.501Z,98.18
2022-11-05T02:47:05.486Z,98.28
2022-11-05T02:48:05.457Z,98.38
2022-11-05T02:49:05.441Z,98.38
2022-11-05T02:50:06.422Z,98.38
2022-11-05T02:51:05.429Z,98.28
2022-11-05T02:52:05.413Z,98.28
2022-11-05T02:53:05.416Z,98.38
2022-11-05T02:54:05.392Z,98.28
2022-11-05T02:55:05.526Z,98.28
2022-11-05T02:56:05.364Z,98.38
2022-11-05T02:57:05.363Z,98.38
2022-11-05T02:58:05.357Z,98.38
2022-11-05T02:59:05.348Z,98.49
2022-11-05T03:00:05.527Z,98.49
2022-11-05T03:01:05.319Z,98.49
2022-11-05T03:02:05.430Z,98.49
2022-11-05T03:03:05.376Z,98.49
2022-11-05T03:04:05.309Z,98.44
2022-11-05T03:05:05.320Z,98.44
2022-11-05T03:06:05.301Z,98.44
2022-11-05T03:07:05.259Z,98.44
2022-11-05T03:08:05.264Z,98.44
2022-11-05T03:09:05.286Z,98.54
2022-11-05T03:10:05.220Z,98.54
2022-11-05T03:11:05.210Z,98.54
2022-11-05T03:12:05.215Z,98.54
2022-11-05T03:13:05.197Z,98.65
2022-11-05T03:14:05.166Z,98.75
2022-11-05T03:15:05.521Z,98.65
2022-11-05T03:16:05.180Z,98.65
2022-11-05T03:17:05.139Z,98.65
2022-11-05T03:18:05.134Z,98.65
2022-11-05T03:19:05.134Z,98.75
2022-11-05T03:20:05.097Z,98.75
2022-11-05T03:21:05.764Z,98.85
2022-11-05T03:22:05.083Z,98.96
2022-11-05T03:23:05.225Z,98.85
2022-11-05T03:24:05.092Z,98.75
2022-11-05T03:25:05.061Z,98.65
2022-11-05T03:26:05.038Z,98.65
2022-11-05T03:27:05.060Z,98.65
2022-11-05T03:28:05.025Z,98.75
2022-11-05T03:29:05.006Z,98.79
2022-11-05T03:30:04.986Z,98.90
2022-11-05T03:31:05.040Z,98.90
2022-11-05T03:32:04.969Z,98.90
2022-11-05T03:33:04.980Z,98.90
2022-11-05T03:34:04.948Z,98.79
2022-11-05T03:35:04.944Z,98.79
2022-11-05T03:36:04.931Z,98.69
2022-11-05T03:37:04.950Z,98.69
2022-11-05T03:38:04.906Z,98.69
2022-11-05T03:39:04.894Z,98.79
2022-11-05T03:40:08.668Z,98.79
2022-11-05T03:41:04.883Z,98.79
2022-11-05T03:42:04.866Z,98.94
2022-11-05T03:43:04.907Z,98.94
2022-11-05T03:44:04.844Z,98.94
2022-11-05T03:45:04.834Z,98.94
2022-11-05T03:46:04.815Z,98.94
2022-11-05T03:47:04.801Z,98.94
2022-11-05T03:48:04.805Z,98.94
2022-11-05T03:49:05.503Z,99.05
2022-11-05T03:50:04.773Z,99.05
2022-11-05T03:51:04.774Z,99.05
2022-11-05T03:52:04.742Z,99.05
2022-11-05T03:53:04.745Z,99.15
2022-11-05T03:54:04.745Z,99.15
2022-11-05T03:55:05.800Z,99.15
2022-11-05T03:56:04.724Z,99.25
2022-11-05T03:57:04.712Z,99.25
2022-11-05T03:58:04.681Z,99.30
2022-11-05T03:59:04.687Z,99.40
2022-11-05T04:00:04.720Z,99.51
2022-11-05T04:01:04.657Z,99.51
2022-11-05T04:02:04.700Z,99.51
2022-11-05T04:03:04.747Z,99.51
2022-11-05T04:04:04.646Z,99.61
2022-11-05T04:05:04.667Z,99.51
2022-11-05T04:06:04.596Z,99.51
2022-11-05T04:07:04.597Z,99.51
2022-11-05T04:08:06.005Z,99.51
2022-11-05T04:09:04.605Z,99.40
2022-11-05T04:10:04.547Z,99.40
2022-11-05T04:11:05.438Z,99.40
2022-11-05T04:12:04.534Z,99.40
2022-11-05T04:13:04.593Z,99.40
2022-11-05T04:14:04.492Z,99.40
2022-11-05T04:15:04.533Z,99.30
2022-11-05T04:16:04.477Z,99.34
2022-11-05T04:17:04.471Z,99.24
2022-11-05T04:18:04.634Z,99.24
2022-11-05T04:19:04.449Z,99.24
2022-11-05T04:20:04.464Z,99.24
2022-11-05T04:21:04.435Z,99.24
2022-11-05T04:22:04.422Z,99.24
2022-11-05T04:23:04.398Z,99.24
2022-11-05T04:24:04.431Z,99.24
2022-11-05T04:25:04.395Z,99.44
2022-11-05T04:26:04.366Z,99.44
2022-11-05T04:27:04.372Z,99.55
2022-11-05T04:28:04.357Z,99.55
2022-11-05T04:29:07.904Z,99.65
2022-11-05T04:30:04.331Z,99.65
2022-11-05T04:31:04.318Z,99.65
2022-11-05T04:32:04.302Z,99.65
2022-11-05T04:33:04.288Z,99.65
2022-11-05T04:34:04.282Z,99.65
2022-11-05T04:35:04.311Z,99.65
2022-11-05T04:36:04.253Z,99.65
2022-11-05T04:37:04.247Z,99.65
2022-11-05T04:38:04.226Z,99.76
2022-11-05T04:39:04.242Z,99.76
2022-11-05T04:40:04.211Z,99.76
2022-11-05T04:41:04.235Z,99.76
2022-11-05T04:42:04.185Z,99.86
2022-11-05T04:43:04.188Z,99.96
2022-11-05T04:44:04.203Z,99.96
2022-11-05T04:45:04.169Z,99.99
2022-11-05T04:46:04.142Z,99.99
2022-11-05T04:47:04.127Z,99.99
2022-11-05T04:48:04.112Z,99.99
2022-11-05T04:49:04.120Z,99.99
2022-11-05T04:50:04.132Z,99.99
2022-11-05T04:51:04.151Z,99.99
2022-11-05T04:52:04.088Z,99.99
2022-11-05T04:53:04.073Z,99.99
2022-11-05T04:54:04.047Z,99.99
2022-11-05T04:55:04.057Z,99.99
2022-11-05T04:56:04.027Z,99.99
2022-11-05T04:57:04.053Z,99.99
2022-11-05T04:58:03.997Z,99.99
2022-11-05T04:59:04.036Z,99.99
2022-11-05T05:00:03.991Z,99.99
2022-11-05T05:01:04.046Z,99.99
2022-11-05T05:02:04.181Z,99.99
2022-11-05T05:03:03.959Z,99.99
2022-11-05T05:04:03.928Z,99.99
2022-11-05T05:05:03.937Z,99.99
2022-11-05T05:06:04.308Z,99.99
2022-11-05T05:07:03.919Z,99.99
2022-11-05T05:08:03.908Z,99.99
2022-11-05T05:09:03.895Z,99.99
2022-11-05T05:10:03.867Z,99.99
2022-11-05T05:11:03.849Z,99.99
2022-11-05T05:12:03.867Z,99.99
2022-11-05T05:13:03.849Z,99.99
2022-11-05T05:14:03.860Z,99.99
2022-11-05T05:15:03.832Z,99.99
2022-11-05T05:16:03.809Z,99.99
2022-11-05T05:17:03.810Z,99.99
2022-11-05T05:18:03.771Z,99.99
2022-11-05T05:19:03.775Z,99.99
2022-11-05T05:20:03.781Z,99.99
2022-11-05T05:21:04.051Z,99.99
2022-11-05T05:22:03.754Z,99.99
2022-11-05T05:23:03.730Z,99.99
2022-11-05T05:24:03.806Z,99.99
2022-11-05T05:25:04.661Z,99.99
2022-11-05T05:26:03.683Z,99.99
2022-11-05T05:27:03.683Z,99.99
2022-11-05T05:28:03.689Z,99.99
2022-11-05T05:29:03.849Z,99.99
2022-11-05T05:30:03.654Z,99.99
2022-11-05T05:31:03.659Z,99.99
2022-11-05T05:32:03.858Z,99.99
2022-11-05T05:33:03.636Z,99.99
2022-11-05T05:34:03.637Z,99.99
2022-11-05T05:35:03.592Z,99.99
2022-11-05T05:36:08.426Z,99.99
2022-11-05T05:37:04.583Z,99.99
2022-11-05T05:38:03.735Z,99.99
2022-11-05T05:39:03.543Z,99.99
2022-11-05T05:40:03.549Z,99.99
2022-11-05T05:41:03.745Z,99.99
2022-11-05T05:42:03.549Z,99.99
2022-11-05T05:43:03.503Z,99.99
2022-11-05T05:44:03.498Z,99.99
2022-11-05T05:45:04.446Z,99.99
2022-11-05T05:46:03.682Z,99.99
2022-11-05T05:47:04.920Z,99.99
2022-11-05T05:48:03.439Z,99.99
2022-11-05T05:49:06.671Z,99.99
2022-11-05T05:50:04.424Z,99.99
2022-11-05T05:51:03.411Z,99.99
2022-11-05T05:52:03.427Z,99.99
2022-11-05T05:53:03.382Z,99.99
2022-11-05T05:54:03.367Z,99.99
2022-11-05T05:55:03.362Z,99.99
2022-11-05T05:56:03.482Z,99.99
2022-11-05T05:57:03.558Z,99.99
2022-11-05T05:58:03.360Z,99.99
2022-11-05T05:59:03.336Z,99.99
2022-11-05T06:00:03.324Z,99.99
2022-11-05T06:01:03.308Z,99.99
2022-11-05T06:02:03.496Z,99.99
2022-11-05T06:03:03.561Z,99.99
2022-11-05T06:04:03.297Z,99.99
2022-11-05T06:05:03.262Z,99.99
2022-11-05T06:06:03.245Z,99.99
2022-11-05T06:07:03.251Z,99.99
2022-11-05T06:08:03.213Z,99.99
2022-11-05T06:09:03.220Z,99.99
2022-11-05T06:10:03.208Z,99.99
2022-11-05T06:11:03.261Z,99.99
2022-11-05T06:12:03.187Z,99.99
2022-11-05T06:13:03.152Z,99.99
2022-11-05T06:14:03.153Z,99.99
2022-11-05T06:15:03.150Z,99.99
2022-11-05T06:16:03.143Z,99.99
2022-11-05T06:17:03.110Z,99.99
2022-11-05T06:18:03.106Z,99.99
2022-11-05T06:19:03.095Z,99.99
2022-11-05T06:20:03.102Z,99.99
2022-11-05T06:21:03.095Z,99.99
2022-11-05T06:22:03.082Z,99.99
2022-11-05T06:23:03.117Z,99.99
2022-11-05T06:24:03.118Z,99.99
2022-11-05T06:25:03.059Z,99.99
2022-11-05T06:26:03.019Z,99.99
2022-11-05T06:27:03.037Z,99.99
2022-11-05T06:28:02.985Z,99.99
2022-11-05T06:29:03.684Z,99.99
2022-11-05T06:30:03.163Z,99.99
2022-11-05T06:31:03.273Z,99.99
2022-11-05T06:32:02.937Z,99.99
2022-11-05T06:33:02.964Z,99.99
2022-11-05T06:34:03.014Z,99.99
2022-11-05T06:35:02.908Z,99.99
2022-11-05T06:36:02.901Z,99.99
2022-11-05T06:37:02.888Z,99.99
2022-11-05T06:38:02.891Z,99.99
2022-11-05T06:39:02.855Z,99.99
2022-11-05T06:40:02.876Z,99.99
2022-11-05T06:41:07.158Z,99.99
2022-11-05T06:42:17.964Z,99.99
2022-11-05T06:43:03.924Z,99.99
2022-11-05T06:44:02.843Z,99.99
2022-11-05T06:45:02.796Z,99.99
2022-11-05T06:46:02.780Z,99.99
2022-11-05T06:47:02.787Z,99.99
2022-11-05T06:48:02.759Z,99.99
2022-11-05T06:49:02.763Z,99.99
2022-11-05T06:50:02.729Z,99.99
2022-11-05T06:51:02.761Z,99.99
2022-11-05T06:52:02.739Z,99.99
2022-11-05T06:53:02.700Z,99.99
2022-11-05T06:54:02.717Z,99.99
2022-11-05T06:55:02.686Z,99.99
2022-11-05T06:56:02.669Z,99.99
2022-11-05T06:57:02.656Z,99.99
2022-11-05T06:58:02.672Z,99.99
2022-11-05T06:59:02.622Z,99.99
2022-11-05T07:00:07.626Z,99.99
2022-11-05T07:01:03.661Z,99.99
2022-11-05T07:02:02.678Z,99.99
2022-11-05T07:03:02.609Z,99.99
2022-11-05T07:04:02.634Z,99.99
2022-11-05T07:05:02.583Z,99.99
2022-11-05T07:06:02.555Z,99.99
2022-11-05T07:07:02.540Z,99.99
2022-11-05T07:08:02.541Z,99.99
2022-11-05T07:09:02.536Z,99.99
2022-11-05T07:10:02.531Z,99.99
2022-11-05T07:11:02.492Z,99.99
2022-11-05T07:12:02.482Z,99.99
2022-11-05T07:13:06.734Z,99.99
2022-11-05T07:14:03.836Z,99.99
2022-11-05T07:15:02.471Z,99.99
2022-11-05T07:16:02.604Z,99.99
2022-11-05T07:17:03.400Z,99.99
2022-11-05T07:18:02.414Z,99.99
2022-11-05T07:19:02.926Z,99.99
2022-11-05T07:20:02.404Z,99.99
2022-11-05T07:21:02.382Z,99.99
2022-11-05T07:22:02.365Z,99.99
2022-11-05T07:23:02.407Z,99.99
2022-11-05T07:24:02.356Z,99.99
2022-11-05T07:25:02.336Z,99.99
2022-11-05T07:26:02.352Z,99.99
2022-11-05T07:27:02.314Z,99.99
2022-11-05T07:28:02.330Z,99.99
2022-11-05T07:29:02.332Z,99.99
2022-11-05T07:30:02.286Z,99.99
2022-11-05T07:31:02.266Z,99.99
2022-11-05T07:32:02.263Z,99.99
2022-11-05T07:33:02.249Z,99.99
2022-11-05T07:34:02.283Z,99.99
2022-11-05T07:35:02.223Z,99.99
2022-11-05T07:36:02.226Z,99.99
2022-11-05T07:37:02.200Z,99.99
2022-11-05T07:38:02.194Z,99.99
2022-11-05T07:39:02.181Z,99.99
2022-11-05T07:40:02.194Z,99.99
2022-11-05T07:41:02.191Z,99.99
2022-11-05T07:42:02.140Z,99.99
2022-11-05T07:43:02.216Z,99.99
2022-11-05T07:44:02.121Z,99.99
2022-11-05T07:45:02.112Z,99.99
2022-11-05T07:46:02.102Z,99.99
2022-11-05T07:47:02.101Z,99.99
2022-11-05T07:48:02.085Z,99.99
2022-11-05T07:49:02.074Z,99.99
2022-11-05T07:50:02.073Z,99.99
2022-11-05T07:51:02.093Z,99.99
2022-11-05T07:52:02.044Z,99.99
2022-11-05T07:53:02.101Z,99.99
2022-11-05T07:54:02.042Z,99.99
2022-11-05T07:55:02.016Z,99.99
2022-11-05T07:56:02.005Z,99.99
2022-11-05T07:57:02.346Z,99.99
2022-11-05T07:58:01.971Z,99.99
2022-11-05T07:59:01.962Z,99.99
2022-11-05T08:00:02.000Z,99.99
2022-11-05T08:01:02.098Z,99.99
2022-11-05T08:02:02.189Z,99.99
2022-11-05T08:03:07.269Z,99.99
2022-11-05T08:04:02.923Z,99.99
2022-11-05T08:05:01.910Z,99.99
2022-11-05T08:06:01.927Z,99.99
2022-11-05T08:07:01.857Z,99.99
2022-11-05T08:08:01.854Z,99.99
2022-11-05T08:09:01.863Z,99.99
2022-11-05T08:10:01.864Z,99.99
2022-11-05T08:11:01.846Z,99.99
2022-11-05T08:12:03.398Z,99.99
2022-11-05T08:13:01.808Z,99.99
2022-11-05T08:14:01.796Z,99.99
2022-11-05T08:15:01.799Z,99.99
2022-11-05T08:16:01.797Z,99.99
2022-11-05T08:17:01.757Z,99.99
2022-11-05T08:18:01.739Z,99.99
2022-11-05T08:19:01.730Z,99.99
2022-11-05T08:20:01.725Z,99.99
2022-11-05T08:21:02.658Z,99.95
2022-11-05T08:22:01.749Z,99.80
2022-11-05T08:23:01.715Z,99.80
2022-11-05T08:24:01.675Z,99.70
2022-11-05T08:25:06.637Z,99.60
2022-11-05T08:26:02.648Z,99.49
2022-11-05T08:27:01.649Z,99.39
2022-11-05T08:28:01.648Z,99.39
2022-11-05T08:29:01.607Z,99.29
2022-11-05T08:30:01.604Z,99.14
2022-11-05T08:31:01.588Z,98.93
2022-11-05T08:32:01.578Z,98.83
2022-11-05T08:33:01.596Z,98.62
2022-11-05T08:34:02.782Z,98.52
2022-11-05T08:35:01.552Z,98.42
2022-11-05T08:36:01.537Z,98.32
2022-11-05T08:37:01.521Z,98.00
2022-11-05T08:38:01.535Z,97.80
2022-11-05T08:39:01.504Z,97.69
2022-11-05T08:40:01.549Z,97.69
2022-11-05T08:41:01.499Z,97.65
2022-11-05T08:42:01.466Z,97.55
2022-11-05T08:43:01.462Z,97.44
2022-11-05T08:44:01.457Z,97.34
2022-11-05T08:45:01.441Z,97.24
2022-11-05T08:46:01.448Z,97.14
2022-11-05T08:47:01.424Z,96.93
2022-11-05T08:48:01.405Z,96.83
2022-11-05T08:49:01.403Z,96.72
2022-11-05T08:50:01.406Z,96.68
2022-11-05T08:51:02.299Z,96.47
2022-11-05T08:52:01.626Z,96.27
2022-11-05T08:53:01.346Z,96.17
2022-11-05T08:54:01.333Z,95.96
2022-11-05T08:55:01.320Z,95.86
2022-11-05T08:56:01.345Z,95.65
2022-11-05T08:57:01.295Z,95.40
2022-11-05T08:58:01.309Z,95.30
2022-11-05T08:59:01.271Z,95.30
2022-11-05T09:00:01.266Z,95.09
2022-11-05T09:01:04.996Z,95.09
2022-11-05T09:02:01.403Z,94.99
2022-11-05T09:03:01.486Z,94.89
2022-11-05T09:04:01.265Z,94.78
2022-11-05T09:05:01.207Z,94.48
2022-11-05T09:06:01.206Z,94.27
2022-11-05T09:07:01.188Z,94.23
2022-11-05T09:08:01.770Z,94.23
2022-11-05T09:09:01.169Z,93.92
2022-11-05T09:10:01.161Z,93.61
2022-11-05T09:11:01.143Z,93.51
2022-11-05T09:12:16.391Z,93.30
2022-11-05T09:13:02.145Z,93.26
2022-11-05T09:14:01.117Z,93.16
2022-11-05T09:15:01.112Z,93.05
2022-11-05T09:16:01.131Z,93.05
2022-11-05T09:17:01.470Z,93.05
2022-11-05T09:18:01.115Z,92.74
2022-11-05T09:19:01.073Z,92.54
2022-11-05T09:20:01.090Z,92.44
2022-11-05T09:21:01.062Z,92.33
2022-11-05T09:22:01.114Z,92.19
2022-11-05T09:23:01.027Z,91.99
2022-11-05T09:24:01.960Z,91.88
2022-11-05T09:25:00.995Z,91.88
2022-11-05T09:26:00.998Z,91.88
2022-11-05T09:27:00.995Z,91.78
2022-11-05T09:28:00.987Z,91.57
2022-11-05T09:29:00.976Z,91.57
2022-11-05T09:30:00.934Z,91.37
2022-11-05T09:31:01.009Z,91.27
2022-11-05T09:32:00.913Z,91.16
2022-11-05T09:33:00.932Z,91.02
2022-11-05T09:34:01.019Z,90.81
2022-11-05T09:35:01.068Z,90.40
2022-11-05T09:36:00.862Z,90.40
2022-11-05T09:37:00.897Z,90.30
2022-11-05T09:38:01.371Z,90.20
2022-11-05T09:39:00.834Z,90.30
2022-11-05T09:40:00.825Z,90.30
2022-11-05T09:41:00.815Z,90.46
2022-11-05T09:42:01.380Z,90.46
2022-11-05T09:43:00.807Z,90.46
2022-11-05T09:44:00.829Z,90.46
2022-11-05T09:45:01.624Z,90.77
2022-11-05T09:46:00.765Z,90.62
2022-11-05T09:47:00.736Z,90.01
2022-11-05T09:48:00.771Z,89.81
2022-11-05T09:49:02.184Z,89.39
2022-11-05T09:50:00.708Z,88.88
2022-11-05T09:51:01.682Z,88.68
2022-11-05T09:52:00.695Z,88.68
2022-11-05T09:53:00.688Z,88.53
2022-11-05T09:54:00.702Z,88.43
2022-11-05T09:55:01.268Z,88.43
2022-11-05T09:56:00.673Z,88.12
2022-11-05T09:57:00.629Z,87.71
2022-11-05T09:58:02.101Z,87.30
2022-11-05T09:59:01.418Z,87.10
2022-11-05T10:00:00.617Z,86.79
2022-11-05T10:01:00.706Z,86.85
2022-11-05T10:02:00.700Z,86.85
2022-11-05T10:03:01.519Z,86.65
2022-11-05T10:04:00.555Z,86.34
2022-11-05T10:05:06.391Z,86.34
2022-11-05T10:06:01.521Z,86.65
2022-11-05T10:07:00.611Z,86.44
2022-11-05T10:08:00.510Z,86.04
2022-11-05T10:09:00.524Z,86.10
2022-11-05T10:10:00.951Z,85.89
2022-11-05T10:11:00.491Z,85.38
2022-11-05T10:12:00.484Z,84.87
2022-11-05T10:13:00.496Z,84.56
2022-11-05T10:14:00.443Z,84.46
2022-11-05T10:15:00.431Z,84.66
2022-11-05T10:16:00.438Z,84.87
2022-11-05T10:17:00.412Z,84.77
2022-11-05T10:18:00.411Z,84.77
2022-11-05T10:19:01.852Z,84.72
2022-11-05T10:20:00.376Z,84.72
2022-11-05T10:21:00.386Z,84.31
2022-11-05T10:22:08.379Z,83.81
2022-11-05T10:23:01.351Z,83.81
2022-11-05T10:24:02.785Z,83.91
2022-11-05T10:25:00.356Z,83.91
2022-11-05T10:26:00.306Z,84.11
2022-11-05T10:27:00.317Z,84.22
2022-11-05T10:28:00.282Z,84.42
2022-11-05T10:29:00.710Z,84.42
2022-11-05T10:30:01.720Z,84.22
2022-11-05T10:31:01.049Z,84.01
2022-11-05T10:32:01.711Z,84.11
2022-11-05T10:33:00.246Z,84.22
2022-11-05T10:34:00.226Z,84.52
2022-11-05T10:35:00.248Z,84.72
2022-11-05T10:36:01.645Z,84.31
2022-11-05T10:37:00.927Z,83.60
2022-11-05T10:38:00.190Z,83.70
2022-11-05T10:39:00.170Z,83.70
2022-11-05T10:40:00.143Z,83.87
2022-11-05T10:41:00.202Z,83.97
2022-11-05T10:42:00.144Z,83.56
2022-11-05T10:43:00.161Z,83.25
2022-11-05T10:44:01.069Z,83.05
2022-11-05T10:45:00.134Z,82.68
2022-11-05T10:46:00.094Z,82.78
2022-11-05T10:47:00.105Z,82.68
2022-11-05T10:48:00.069Z,82.68
2022-11-05T10:49:00.061Z,82.89
2022-11-05T10:50:00.060Z,82.98
2022-11-05T10:51:00.056Z,83.19
2022-11-05T10:52:00.040Z,83.39
2022-11-05T10:53:00.034Z,83.60
2022-11-05T10:54:02.161Z,83.70
2022-11-05T10:55:00.083Z,83.66
2022-11-05T10:55:59.972Z,83.46
2022-11-05T10:57:00.047Z,83.15
2022-11-05T10:57:59.943Z,82.95
2022-11-05T10:58:59.976Z,82.84
2022-11-05T11:00:00.512Z,82.70
2022-11-05T11:01:00.031Z,82.70
2022-11-05T11:02:00.347Z,83.01
2022-11-05T11:02:59.950Z,82.60
2022-11-05T11:04:00.654Z,81.99
2022-11-05T11:04:59.955Z,81.58
2022-11-05T11:05:59.881Z,81.65
2022-11-05T11:06:59.898Z,81.65
2022-11-05T11:07:59.934Z,81.54
2022-11-05T11:08:59.858Z,81.54
2022-11-05T11:09:59.863Z,81.44
2022-11-05T11:10:59.819Z,81.54
2022-11-05T11:11:59.787Z,81.24
2022-11-05T11:12:59.778Z,81.03
2022-11-05T11:13:59.803Z,80.73
2022-11-05T11:14:59.801Z,80.83
2022-11-05T11:15:59.771Z,80.99
2022-11-05T11:16:59.761Z,81.10
2022-11-05T11:17:59.938Z,80.58
2022-11-05T11:18:59.718Z,80.48
2022-11-05T11:19:59.701Z,80.55
2022-11-05T11:20:59.718Z,80.55
2022-11-05T11:22:00.640Z,80.34
2022-11-05T11:22:59.691Z,79.93
2022-11-05T11:23:59.652Z,79.69
2022-11-05T11:24:59.670Z,79.49
2022-11-05T11:25:59.662Z,78.77
2022-11-05T11:26:59.621Z,78.77
2022-11-05T11:28:00.514Z,78.88
2022-11-05T11:28:59.594Z,78.88
2022-11-05T11:30:00.132Z,78.98
2022-11-05T11:30:59.613Z,79.18
2022-11-05T11:32:00.538Z,79.28
2022-11-05T11:32:59.561Z,79.49
2022-11-05T11:33:59.557Z,79.55
2022-11-05T11:34:59.542Z,79.25
2022-11-05T11:35:59.523Z,78.74
2022-11-05T11:36:59.710Z,78.84
2022-11-05T11:37:59.517Z,78.74
2022-11-05T11:38:59.533Z,78.53
2022-11-05T11:39:59.624Z,78.02
2022-11-05T11:40:59.476Z,77.82
2022-11-05T11:41:59.579Z,78.12
2022-11-05T11:42:59.478Z,78.33
2022-11-05T11:43:59.548Z,78.33
2022-11-05T11:44:59.428Z,78.23
2022-11-05T11:46:04.909Z,78.23
2022-11-05T11:47:00.672Z,77.92
2022-11-05T11:47:59.461Z,78.02
2022-11-05T11:48:59.382Z,78.02
2022-11-05T11:49:59.386Z,77.21
2022-11-05T11:51:01.593Z,76.50
2022-11-05T11:51:59.388Z,76.39
2022-11-05T11:52:59.341Z,76.19
2022-11-05T11:53:59.319Z,76.29
2022-11-05T11:54:59.316Z,75.57
2022-11-05T11:55:59.329Z,75.78
2022-11-05T11:56:59.279Z,75.98
2022-11-05T11:57:59.524Z,75.98
2022-11-05T11:58:59.395Z,75.57
2022-11-05T12:00:08.294Z,75.16
2022-11-05T12:01:00.311Z,75.37
2022-11-05T12:01:59.793Z,75.68
2022-11-05T12:03:02.162Z,75.68
2022-11-05T12:03:59.212Z,75.78
2022-11-05T12:04:59.226Z,75.98
2022-11-05T12:05:59.284Z,76.19
2022-11-05T12:06:59.192Z,76.29
2022-11-05T12:07:59.172Z,75.98
2022-11-05T12:09:06.240Z,75.61
2022-11-05T12:10:00.179Z,76.02
2022-11-05T12:10:59.142Z,75.92
2022-11-05T12:11:59.262Z,76.12
2022-11-05T12:12:59.155Z,76.43
2022-11-05T12:13:59.455Z,76.63
2022-11-05T12:14:59.152Z,76.73
2022-11-05T12:15:59.105Z,76.53
2022-11-05T12:17:00.010Z,76.59
2022-11-05T12:17:59.076Z,75.98
2022-11-05T12:18:59.081Z,75.57
2022-11-05T12:19:59.025Z,75.92
2022-11-05T12:20:59.041Z,75.98
2022-11-05T12:22:00.455Z,75.88
2022-11-05T12:22:58.998Z,76.09
2022-11-05T12:23:59.008Z,75.88
2022-11-05T12:24:58.967Z,75.27
2022-11-05T12:25:59.936Z,75.37
2022-11-05T12:26:58.973Z,75.37
2022-11-05T12:27:59.060Z,75.57
2022-11-05T12:29:17.903Z,75.57
2022-11-05T12:29:59.987Z,75.48
2022-11-05T12:30:58.908Z,75.57
2022-11-05T12:31:58.907Z,75.57
2022-11-05T12:32:58.960Z,75.68
2022-11-05T12:33:58.881Z,75.37
2022-11-05T12:34:59.098Z,75.07
2022-11-05T12:35:59.097Z,74.96
2022-11-05T12:36:59.026Z,75.27
2022-11-05T12:37:58.842Z,74.66
2022-11-05T12:38:58.822Z,74.76
2022-11-05T12:39:58.890Z,75.16
2022-11-05T12:40:58.833Z,75.48
2022-11-05T12:41:58.894Z,75.37
2022-11-05T12:42:59.175Z,75.13
2022-11-05T12:43:58.953Z,75.03
2022-11-05T12:44:58.756Z,74.93
2022-11-05T12:45:58.732Z,74.93
2022-11-05T12:46:58.735Z,75.23
2022-11-05T12:47:58.738Z,75.23
2022-11-05T12:48:59.021Z,75.64
2022-11-05T12:49:58.710Z,75.74
2022-11-05T12:50:58.694Z,75.44
2022-11-05T12:51:58.695Z,75.34