createdAt,value
2018-10-16T00:00:14.269Z,0.00
2018-10-16T00:01:14.289Z,0.00
2018-10-16T00:02:14.315Z,0.00
2018-10-16T00:03:14.417Z,0.00
2018-10-16T00:04:14.329Z,0.00
2018-10-16T00:05:14.360Z,0.00
2018-10-16T00:06:14.368Z,0.00
2018-10-16T00:07:14.390Z,0.00
2018-10-16T00:08:14.401Z,0.00
2018-10-16T00:09:14.460Z,0.00
2018-10-16T00:10:14.432Z,0.00
2018-10-16T00:11:14.452Z,0.00
2018-10-16T00:12:14.473Z,0.00
2018-10-16T00:13:14.487Z,0.00
2018-10-16T00:14:14.508Z,0.00
2018-10-16T00:15:14.520Z,0.00
2018-10-16T00:16:14.536Z,0.00
2018-10-16T00:17:14.552Z,0.00
2018-10-16T00:18:14.569Z,0.00
2018-10-16T00:19:14.586Z,0.00
2018-10-16T00:20:14.601Z,0.00
2018-10-16T00:21:14.620Z,0.00
2018-10-16T00:22:14.643Z,0.00
2018-10-16T00:23:14.662Z,0.00
2018-10-16T00:24:14.670Z,0.00
2018-10-16T00:25:14.682Z,0.00
2018-10-16T00:26:14.700Z,0.00
2018-10-16T00:27:14.730Z,0.00
2018-10-16T00:28:14.760Z,0.00
2018-10-16T00:29:14.764Z,0.00
2018-10-16T00:30:14.765Z,0.00
2018-10-16T00:31:14.783Z,0.00
2018-10-16T00:32:14.838Z,0.00
2018-10-16T00:33:14.837Z,0.00
2018-10-16T00:34:14.839Z,0.00
2018-10-16T00:35:14.850Z,0.00
2018-10-16T00:36:14.869Z,0.00
2018-10-16T00:37:14.888Z,0.00
2018-10-16T00:38:14.903Z,0.00
2018-10-16T00:39:14.937Z,0.00
2018-10-16T00:40:14.937Z,0.00
2018-10-16T00:41:14.953Z,0.00
2018-10-16T00:42:14.998Z,0.00
2018-10-16T00:43:14.997Z,0.00
2018-10-16T00:44:15.005Z,0.00
2018-10-16T00:45:15.018Z,0.00
2018-10-16T00:46:15.039Z,0.00
2018-10-16T00:47:15.065Z,0.00
2018-10-16T00:48:15.070Z,0.00
2018-10-16T00:49:15.104Z,0.00
2018-10-16T00:50:15.111Z,0.00
2018-10-16T00:51:15.119Z,0.00
2018-10-16T00:52:15.171Z,0.00
2018-10-16T00:53:15.151Z,0.00
2018-10-16T00:54:15.192Z,0.00
2018-10-16T00:55:15.202Z,0.00
2018-10-16T00:56:15.204Z,0.00
2018-10-16T00:57:15.223Z,0.00
2018-10-16T00:58:15.236Z,0.00
2018-10-16T00:59:15.255Z,0.00
2018-10-16T01:00:15.271Z,0.00
2018-10-16T01:01:15.285Z,0.00
2018-10-16T01:02:15.302Z,0.00
2018-10-16T01:03:15.329Z,0.00
2018-10-16T01:04:15.341Z,0.00
2018-10-16T01:05:15.361Z,0.00
2018-10-16T01:06:15.380Z,0.00
2018-10-16T01:07:15.388Z,0.00
2018-10-16T01:08:15.419Z,0.00
2018-10-16T01:09:15.420Z,0.00
2018-10-16T01:10:15.444Z,0.00
2018-10-16T01:11:15.462Z,0.00
2018-10-16T01:12:15.497Z,0.00
2018-10-16T01:13:15.495Z,0.00
2018-10-16T01:14:15.508Z,0.00
2018-10-16T01:15:15.527Z,0.00
2018-10-16T01:16:15.538Z,0.00
2018-10-16T01:17:15.557Z,0.00
2018-10-16T01:18:15.569Z,0.00
2018-10-16T01:19:15.595Z,0.00
2018-10-16T01:20:15.618Z,0.00
2018-10-16T01:21:15.637Z,0.00
2018-10-16T01:22:15.645Z,0.00
2018-10-16T01:23:15.655Z,0.00
2018-10-16T01:24:15.668Z,0.00
2018-10-16T01:25:15.690Z,0.00
2018-10-16T01:26:15.706Z,0.00
2018-10-16T01:27:15.715Z,0.00
2018-10-16T01:28:15.738Z,0.00
2018-10-16T01:29:15.752Z,0.00
2018-10-16T01:30:15.777Z,0.00
2018-10-16T01:31:15.788Z,0.00
2018-10-16T01:32:15.802Z,0.00
2018-10-16T01:33:15.824Z,0.00
2018-10-16T01:34:15.834Z,0.00
2018-10-16T01:35:15.856Z,0.00
2018-10-16T01:36:15.870Z,0.00
2018-10-16T01:37:15.903Z,0.00
2018-10-16T01:38:15.910Z,0.00
2018-10-16T01:39:15.925Z,0.00
2018-10-16T01:40:15.935Z,0.00
2018-10-16T01:41:15.960Z,0.00
2018-10-16T01:42:15.973Z,0.00
2018-10-16T01:43:16.001Z,0.00
2018-10-16T01:44:16.006Z,0.00
2018-10-16T01:45:16.026Z,0.00
2018-10-16T01:46:16.032Z,0.00
2018-10-16T01:47:16.065Z,0.00
2018-10-16T01:48:16.064Z,0.00
2018-10-16T01:49:16.097Z,0.00
2018-10-16T01:50:16.112Z,0.00
2018-10-16T01:51:16.124Z,0.00
2018-10-16T01:52:16.143Z,0.00
2018-10-16T01:53:16.157Z,0.00
2018-10-16T01:54:16.166Z,0.00
2018-10-16T01:55:16.184Z,0.00
2018-10-16T01:56:16.200Z,0.00
2018-10-16T01:57:16.214Z,0.00
2018-10-16T01:58:16.269Z,0.00
2018-10-16T01:59:16.251Z,0.00
2018-10-16T02:00:16.264Z,0.00
2018-10-16T02:01:16.281Z,0.00
2018-10-16T02:02:16.299Z,0.00
2018-10-16T02:03:16.339Z,0.00
2018-10-16T02:04:16.328Z,0.00
2018-10-16T02:05:16.349Z,0.00
2018-10-16T02:06:16.362Z,0.00
2018-10-16T02:07:16.398Z,0.00
2018-10-16T02:08:16.394Z,0.00
2018-10-16T02:09:16.446Z,0.00
2018-10-16T02:10:16.435Z,0.00
2018-10-16T02:11:16.447Z,0.00
2018-10-16T02:12:16.464Z,0.00
2018-10-16T02:13:16.479Z,0.00
2018-10-16T02:14:16.502Z,0.00
2018-10-16T02:15:16.533Z,0.00
2018-10-16T02:16:16.561Z,0.00
2018-10-16T02:17:16.576Z,0.00
2018-10-16T02:18:16.565Z,0.00
2018-10-16T02:19:16.592Z,0.00
2018-10-16T02:20:16.620Z,0.00
2018-10-16T02:21:16.622Z,0.00
2018-10-16T02:22:16.642Z,0.00
2018-10-16T02:23:16.645Z,0.00
2018-10-16T02:24:16.714Z,0.00
2018-10-16T02:25:16.692Z,0.00
2018-10-16T02:26:16.699Z,0.00
2018-10-16T02:27:16.720Z,0.00
2018-10-16T02:28:16.729Z,0.00
2018-10-16T02:29:16.755Z,0.00
2018-10-16T02:30:16.776Z,0.00
2018-10-16T02:31:16.780Z,0.00
2018-10-16T02:32:16.791Z,0.00
2018-10-16T02:33:16.809Z,0.00
2018-10-16T02:34:16.854Z,0.00
2018-10-16T02:35:16.853Z,0.00
2018-10-16T02:36:16.874Z,0.00
2018-10-16T02:37:16.891Z,0.00
2018-10-16T02:38:16.900Z,0.00
2018-10-16T02:39:16.911Z,0.00
2018-10-16T02:40:16.951Z,0.00
2018-10-16T02:41:16.965Z,0.00
2018-10-16T02:42:16.970Z,0.00
2018-10-16T02:43:16.983Z,0.00
2018-10-16T02:44:17.000Z,0.00
2018-10-16T02:45:17.009Z,0.00
2018-10-16T02:46:17.030Z,0.00
2018-10-16T02:47:17.055Z,0.00
2018-10-16T02:48:17.061Z,0.00
2018-10-16T02:49:17.073Z,0.00
2018-10-16T02:50:17.105Z,0.00
2018-10-16T02:51:17.111Z,0.00
2018-10-16T02:52:17.126Z,0.00
2018-10-16T02:53:17.154Z,0.00
2018-10-16T02:54:17.162Z,0.00
2018-10-16T02:55:17.180Z,0.00
2018-10-16T02:56:17.212Z,0.00
2018-10-16T02:57:17.211Z,0.00
2018-10-16T02:58:17.235Z,0.00
2018-10-16T02:59:17.248Z,0.00
2018-10-16T03:00:17.270Z,0.00
2018-10-16T03:01:17.278Z,0.00
2018-10-16T03:02:17.299Z,0.00
2018-10-16T03:03:17.310Z,0.00
2018-10-16T03:04:17.330Z,0.00
2018-10-16T03:05:17.367Z,0.00
2018-10-16T03:06:17.376Z,0.00
2018-10-16T03:07:17.379Z,0.00
2018-10-16T03:08:17.415Z,0.00
2018-10-16T03:09:17.412Z,0.00
2018-10-16T03:10:17.434Z,0.00
2018-10-16T03:11:17.454Z,0.00
2018-10-16T03:12:17.472Z,0.00
2018-10-16T03:13:17.474Z,0.00
2018-10-16T03:14:17.506Z,0.00
2018-10-16T03:15:17.523Z,0.00
2018-10-16T03:16:17.532Z,0.00
2018-10-16T03:17:17.550Z,0.00
2018-10-16T03:18:17.598Z,0.00
2018-10-16T03:19:17.588Z,0.00
2018-10-16T03:20:17.646Z,0.00
2018-10-16T03:21:17.634Z,0.00
2018-10-16T03:22:17.630Z,0.00
2018-10-16T03:23:17.646Z,0.00
2018-10-16T03:24:17.663Z,0.00
2018-10-16T03:25:17.695Z,0.00
2018-10-16T03:26:17.690Z,0.00
2018-10-16T03:27:17.719Z,0.00
2018-10-16T03:28:17.721Z,0.00
2018-10-16T03:29:17.742Z,0.00
2018-10-16T03:30:17.777Z,0.00
2018-10-16T03:31:17.780Z,0.00
2018-10-16T03:32:17.803Z,0.00
2018-10-16T03:33:17.817Z,0.00
2018-10-16T03:34:17.820Z,0.00
2018-10-16T03:35:17.842Z,0.00
2018-10-16T03:36:17.854Z,0.00
2018-10-16T03:37:17.880Z,0.00
2018-10-16T03:38:17.894Z,0.00
2018-10-16T03:39:17.915Z,0.00
2018-10-16T03:40:17.937Z,0.00
2018-10-16T03:41:17.941Z,0.00
2018-10-16T03:42:17.957Z,0.00
2018-10-16T03:43:17.968Z,0.00
2018-10-16T03:44:17.990Z,0.00
2018-10-16T03:45:17.998Z,0.00
2018-10-16T03:46:18.017Z,0.00
2018-10-16T03:47:18.042Z,0.00
2018-10-16T03:48:18.049Z,0.00
2018-10-16T03:49:18.070Z,0.00
2018-10-16T03:50:18.117Z,0.00
2018-10-16T03:51:18.105Z,0.00
2018-10-16T03:52:18.127Z,0.00
2018-10-16T03:53:18.161Z,0.00
2018-10-16T03:54:18.188Z,0.00
2018-10-16T03:55:18.164Z,0.00
2018-10-16T03:56:18.192Z,0.00
2018-10-16T03:57:18.234Z,0.00
2018-10-16T03:58:18.215Z,0.00
2018-10-16T03:59:18.250Z,0.00
2018-10-16T04:00:18.254Z,0.00
2018-10-16T04:01:18.306Z,0.00
2018-10-16T04:02:18.308Z,0.00
2018-10-16T04:03:18.304Z,0.00
2018-10-16T04:04:18.324Z,0.00
2018-10-16T04:05:18.337Z,0.00
2018-10-16T04:06:18.353Z,0.00
2018-10-16T04:07:18.362Z,0.00
2018-10-16T04:08:18.385Z,0.00
2018-10-16T04:09:18.394Z,0.00
2018-10-16T04:10:18.411Z,0.00
2018-10-16T04:11:18.431Z,0.00
2018-10-16T04:12:18.447Z,0.00
2018-10-16T04:13:18.544Z,0.00
2018-10-16T04:14:18.480Z,0.00
2018-10-16T04:15:18.531Z,0.00
2018-10-16T04:16:18.510Z,0.00
2018-10-16T04:17:18.527Z,0.00
2018-10-16T04:18:18.562Z,0.00
2018-10-16T04:19:18.574Z,0.00
2018-10-16T04:20:18.586Z,0.00
2018-10-16T04:21:18.604Z,0.00
2018-10-16T04:22:18.631Z,0.00
2018-10-16T04:23:18.620Z,0.00
2018-10-16T04:24:18.643Z,0.00
2018-10-16T04:25:18.659Z,0.00
2018-10-16T04:26:18.706Z,0.00
2018-10-16T04:27:18.725Z,0.00
2018-10-16T04:28:18.721Z,0.00
2018-10-16T04:29:18.833Z,0.00
2018-10-16T04:30:18.740Z,0.00
2018-10-16T04:31:18.765Z,0.00
2018-10-16T04:32:18.778Z,0.00
2018-10-16T04:33:18.788Z,0.00
2018-10-16T04:34:18.804Z,0.00
2018-10-16T04:35:18.822Z,0.00
2018-10-16T04:36:18.843Z,0.00
2018-10-16T04:37:18.866Z,0.00
2018-10-16T04:38:18.912Z,0.00
2018-10-16T04:39:18.891Z,0.00
2018-10-16T04:40:18.913Z,0.00
2018-10-16T04:41:18.936Z,0.00
2018-10-16T04:42:18.945Z,0.00
2018-10-16T04:43:18.954Z,0.00
2018-10-16T04:44:18.983Z,0.00
2018-10-16T04:45:18.990Z,0.00
2018-10-16T04:46:19.027Z,0.00
2018-10-16T04:47:19.031Z,0.00
2018-10-16T04:48:19.048Z,0.00
2018-10-16T04:49:19.057Z,0.00
2018-10-16T04:50:19.095Z,0.00
2018-10-16T04:51:19.099Z,0.00
2018-10-16T04:52:19.101Z,0.00
2018-10-16T04:53:19.120Z,0.00
2018-10-16T04:54:19.137Z,0.00
2018-10-16T04:55:19.264Z,0.00
2018-10-16T04:56:19.167Z,0.00
2018-10-16T04:57:19.184Z,0.00
2018-10-16T04:58:19.198Z,0.00
2018-10-16T04:59:19.213Z,0.00
2018-10-16T05:00:19.237Z,0.00
2018-10-16T05:01:19.277Z,0.00
2018-10-16T05:02:19.267Z,0.00
2018-10-16T05:03:19.287Z,0.00
2018-10-16T05:04:19.332Z,0.00
2018-10-16T05:05:19.318Z,0.00
2018-10-16T05:06:19.337Z,0.00
2018-10-16T05:07:19.354Z,0.00
2018-10-16T05:08:19.366Z,0.00
2018-10-16T05:09:19.395Z,0.00
2018-10-16T05:10:19.403Z,4.00
2018-10-16T05:11:19.436Z,4.00
2018-10-16T05:12:19.447Z,4.00
2018-10-16T05:13:19.506Z,4.00
2018-10-16T05:14:19.470Z,4.00
2018-10-16T05:15:19.486Z,0.00
2018-10-16T05:16:19.537Z,4.00
2018-10-16T05:17:19.518Z,4.00
2018-10-16T05:18:19.531Z,8.00
2018-10-16T05:19:19.588Z,4.00
2018-10-16T05:20:19.567Z,4.00
2018-10-16T05:21:19.601Z,12.00
2018-10-16T05:22:19.614Z,8.00
2018-10-16T05:23:19.634Z,12.00
2018-10-16T05:24:19.649Z,16.00
2018-10-16T05:25:19.645Z,16.00
2018-10-16T05:26:19.676Z,20.00
2018-10-16T05:27:19.677Z,24.00
2018-10-16T05:28:19.711Z,32.00
2018-10-16T05:29:19.721Z,36.00
2018-10-16T05:30:19.754Z,44.00
2018-10-16T05:31:19.899Z,52.00
2018-10-16T05:32:19.769Z,60.00
2018-10-16T05:33:19.797Z,68.00
2018-10-16T05:34:19.808Z,80.00
2018-10-16T05:35:19.807Z,88.00
2018-10-16T05:36:19.827Z,104.00
2018-10-16T05:37:19.841Z,120.00
2018-10-16T05:38:19.864Z,136.00
2018-10-16T05:39:19.961Z,152.00
2018-10-16T05:40:19.887Z,168.00
2018-10-16T05:41:19.906Z,184.00
2018-10-16T05:42:19.921Z,204.00
2018-10-16T05:43:19.956Z,224.00
2018-10-16T05:44:19.957Z,248.00
2018-10-16T05:45:19.978Z,268.00
2018-10-16T05:46:19.990Z,288.00
2018-10-16T05:47:20.006Z,312.00
2018-10-16T05:48:20.028Z,336.00
2018-10-16T05:49:20.055Z,360.00
2018-10-16T05:50:20.081Z,384.00
2018-10-16T05:51:20.073Z,412.00
2018-10-16T05:52:20.095Z,440.00
2018-10-16T05:53:20.128Z,468.00
2018-10-16T05:54:20.148Z,496.00
2018-10-16T05:55:20.142Z,528.00
2018-10-16T05:56:20.156Z,556.00
2018-10-16T05:57:20.172Z,584.00
2018-10-16T05:58:20.195Z,612.00
2018-10-16T05:59:20.223Z,648.00
2018-10-16T06:00:20.243Z,680.00
2018-10-16T06:01:20.242Z,704.00
2018-10-16T06:02:20.299Z,732.00
2018-10-16T06:03:20.281Z,764.00
2018-10-16T06:04:20.285Z,792.00
2018-10-16T06:05:20.314Z,824.00
2018-10-16T06:06:20.315Z,856.00
2018-10-16T06:07:20.334Z,884.00
2018-10-16T06:08:20.357Z,920.00
2018-10-16T06:09:20.374Z,948.00
2018-10-16T06:10:20.392Z,976.00
2018-10-16T06:11:20.410Z,1008.00
2018-10-16T06:12:20.506Z,1036.00
2018-10-16T06:13:20.441Z,1072.00
2018-10-16T06:14:20.456Z,1104.00
2018-10-16T06:15:20.473Z,1136.00
2018-10-16T06:16:20.493Z,1168.00
2018-10-16T06:17:20.498Z,1204.00
2018-10-16T06:18:20.517Z,1240.00
2018-10-16T06:19:20.562Z,1276.00
2018-10-16T06:20:20.559Z,1316.00
2018-10-16T06:21:20.568Z,1356.00
2018-10-16T06:22:20.587Z,1396.00
2018-10-16T06:23:20.625Z,1444.00
2018-10-16T06:24:20.678Z,1492.00
2018-10-16T06:25:20.647Z,1544.00
2018-10-16T06:26:20.655Z,1596.00
2018-10-16T06:27:20.676Z,1644.00
2018-10-16T06:28:20.690Z,1700.00
2018-10-16T06:29:20.716Z,1760.00
2018-10-16T06:30:20.800Z,1824.00
2018-10-16T06:31:20.729Z,1904.00
2018-10-16T06:32:20.767Z,1984.00
2018-10-16T06:33:20.828Z,2072.00
2018-10-16T06:34:20.813Z,2160.00
2018-10-16T06:35:20.802Z,2248.00
2018-10-16T06:36:20.815Z,2332.00
2018-10-16T06:37:20.838Z,2412.00
2018-10-16T06:38:20.862Z,2492.00
2018-10-16T06:39:20.881Z,2568.00
2018-10-16T06:40:20.923Z,2648.00
2018-10-16T06:41:21.050Z,2732.00
2018-10-16T06:42:20.920Z,2832.00
2018-10-16T06:43:20.932Z,2924.00
2018-10-16T06:44:20.971Z,3008.00
2018-10-16T06:45:21.011Z,3108.00
2018-10-16T06:46:21.026Z,3244.00
2018-10-16T06:47:21.105Z,3300.00
2018-10-16T06:48:21.251Z,3356.00
2018-10-16T06:49:21.031Z,3420.00
2018-10-16T06:50:21.055Z,3496.00
2018-10-16T06:51:21.071Z,3660.00
2018-10-16T06:52:21.082Z,3836.00
2018-10-16T06:53:21.225Z,3576.00
2018-10-16T06:54:21.109Z,3512.00
2018-10-16T06:55:21.207Z,3584.00
2018-10-16T06:56:21.154Z,3712.00
2018-10-16T06:57:21.169Z,4540.00
2018-10-16T06:58:21.185Z,6188.00
2018-10-16T06:59:21.221Z,5696.00
2018-10-16T07:00:21.272Z,6236.00
2018-10-16T07:01:21.227Z,6156.00
2018-10-16T07:02:21.251Z,5340.00
2018-10-16T07:03:21.259Z,5164.00
2018-10-16T07:04:21.273Z,6012.00
2018-10-16T07:05:21.298Z,8532.00
2018-10-16T07:06:21.320Z,7760.00
2018-10-16T07:07:21.532Z,8820.00
2018-10-16T07:08:21.363Z,10704.00
2018-10-16T07:09:21.404Z,6488.00
2018-10-16T07:10:21.376Z,7828.00
2018-10-16T07:11:21.408Z,7684.00
2018-10-16T07:12:21.423Z,6088.00
2018-10-16T07:13:21.433Z,5248.00
2018-10-16T07:14:21.483Z,4788.00
2018-10-16T07:15:21.468Z,5812.00
2018-10-16T07:16:21.483Z,6716.00
2018-10-16T07:17:21.505Z,9984.00
2018-10-16T07:18:21.537Z,10200.00
2018-10-16T07:19:21.541Z,9272.00
2018-10-16T07:20:21.559Z,9136.00
2018-10-16T07:21:21.664Z,10492.00
2018-10-16T07:22:21.614Z,7368.00
2018-10-16T07:23:21.627Z,7720.00
2018-10-16T07:24:21.630Z,7364.00
2018-10-16T07:25:21.638Z,14448.00
2018-10-16T07:26:21.658Z,11708.00
2018-10-16T07:27:21.682Z,10960.00
2018-10-16T07:28:21.698Z,10464.00
2018-10-16T07:29:21.725Z,10336.00
2018-10-16T07:30:21.728Z,9892.00
2018-10-16T07:31:21.760Z,12124.00
2018-10-16T07:32:21.806Z,12408.00
2018-10-16T07:33:21.799Z,11652.00
2018-10-16T07:34:21.827Z,10820.00
2018-10-16T07:35:21.830Z,10220.00
2018-10-16T07:36:21.846Z,10060.00
2018-10-16T07:37:21.882Z,12820.00
2018-10-16T07:38:21.930Z,13976.00
2018-10-16T07:39:21.924Z,10888.00
2018-10-16T07:40:21.952Z,11624.00
2018-10-16T07:41:21.941Z,15412.00
2018-10-16T07:42:21.958Z,17408.00
2018-10-16T07:43:21.985Z,21440.00
2018-10-16T07:44:21.998Z,22080.00
2018-10-16T07:45:22.061Z,22400.00
2018-10-16T07:46:22.044Z,22400.00
2018-10-16T07:47:22.055Z,22912.00
2018-10-16T07:48:22.142Z,23136.00
2018-10-16T07:49:22.101Z,23392.00
2018-10-16T07:50:22.111Z,23456.00
2018-10-16T07:51:22.130Z,23232.00
2018-10-16T07:52:22.165Z,23104.00
2018-10-16T07:53:22.170Z,17344.00
2018-10-16T07:54:22.191Z,22464.00
2018-10-16T07:55:22.212Z,19520.00
2018-10-16T07:56:22.235Z,17024.00
2018-10-16T07:57:22.334Z,21568.00
2018-10-16T07:58:22.274Z,23808.00
2018-10-16T07:59:22.297Z,20512.00
2018-10-16T08:00:22.349Z,23104.00
2018-10-16T08:01:22.366Z,25568.00
2018-10-16T08:02:22.355Z,24064.00
2018-10-16T08:03:22.376Z,25984.00
2018-10-16T08:04:22.397Z,25440.00
2018-10-16T08:05:22.429Z,25728.00
2018-10-16T08:06:22.441Z,26240.00
2018-10-16T08:07:22.482Z,24928.00
2018-10-16T08:08:22.501Z,16436.00
2018-10-16T08:09:22.506Z,16288.00
2018-10-16T08:10:22.531Z,12400.00
2018-10-16T08:11:22.639Z,12268.00
2018-10-16T08:12:22.570Z,12812.00
2018-10-16T08:13:22.605Z,13836.00
2018-10-16T08:14:22.647Z,14564.00
2018-10-16T08:15:22.632Z,15216.00
2018-10-16T08:16:22.656Z,15032.00
2018-10-16T08:17:22.769Z,15268.00
2018-10-16T08:18:22.710Z,15372.00
2018-10-16T08:19:22.717Z,15516.00
2018-10-16T08:20:22.738Z,15596.00
2018-10-16T08:21:22.763Z,15544.00
2018-10-16T08:22:22.801Z,15452.00
2018-10-16T08:23:22.799Z,15276.00
2018-10-16T08:24:22.822Z,15064.00
2018-10-16T08:25:22.843Z,14888.00
2018-10-16T08:26:22.859Z,14712.00
2018-10-16T08:27:22.888Z,14412.00
2018-10-16T08:28:22.961Z,14168.00
2018-10-16T08:29:22.926Z,14124.00
2018-10-16T08:30:23.008Z,14228.00
2018-10-16T08:31:22.965Z,14672.00
2018-10-16T08:32:22.987Z,14964.00
2018-10-16T08:33:23.004Z,14824.00
2018-10-16T08:34:23.026Z,15384.00
2018-10-16T08:35:23.042Z,14784.00
2018-10-16T08:36:23.211Z,14380.00
2018-10-16T08:37:23.157Z,14024.00
2018-10-16T08:38:23.102Z,13688.00
2018-10-16T08:39:23.131Z,13380.00
2018-10-16T08:40:23.153Z,13156.00
2018-10-16T08:41:23.208Z,12964.00
2018-10-16T08:42:23.217Z,12696.00
2018-10-16T08:43:23.210Z,12428.00
2018-10-16T08:44:23.243Z,12140.00
2018-10-16T08:45:23.270Z,11852.00
2018-10-16T08:46:23.265Z,11528.00
2018-10-16T08:47:23.315Z,11296.00
2018-10-16T08:48:23.310Z,11112.00
2018-10-16T08:49:23.332Z,11060.00
2018-10-16T08:50:23.351Z,11012.00
2018-10-16T08:51:23.383Z,10872.00
2018-10-16T08:52:23.398Z,10684.00
2018-10-16T08:53:23.415Z,10552.00
2018-10-16T08:54:23.435Z,10408.00
2018-10-16T08:55:23.453Z,10148.00
2018-10-16T08:56:23.505Z,9944.00
2018-10-16T08:57:23.494Z,9804.00
2018-10-16T08:58:23.534Z,9708.00
2018-10-16T08:59:23.535Z,9708.00
2018-10-16T09:00:23.552Z,9748.00
2018-10-16T09:01:23.590Z,9812.00
2018-10-16T09:02:23.600Z,9880.00
2018-10-16T09:03:23.633Z,9960.00
2018-10-16T09:04:23.666Z,10096.00
2018-10-16T09:05:23.650Z,10280.00
2018-10-16T09:06:23.677Z,10504.00
2018-10-16T09:07:23.693Z,10676.00
2018-10-16T09:08:23.711Z,10744.00
2018-10-16T09:09:23.738Z,10712.00
2018-10-16T09:10:23.760Z,10532.00
2018-10-16T09:11:23.779Z,10316.00
2018-10-16T09:12:23.801Z,10092.00
2018-10-16T09:13:23.812Z,9872.00
2018-10-16T09:14:23.891Z,9664.00
2018-10-16T09:15:23.856Z,9476.00
2018-10-16T09:16:23.868Z,9348.00
2018-10-16T09:17:23.894Z,9280.00
2018-10-16T09:18:23.913Z,9296.00
2018-10-16T09:19:23.940Z,9360.00
2018-10-16T09:20:23.950Z,9448.00
2018-10-16T09:21:23.967Z,9604.00
2018-10-16T09:22:24.000Z,9804.00
2018-10-16T09:23:24.051Z,10048.00
2018-10-16T09:24:24.057Z,10264.00
2018-10-16T09:25:24.061Z,10440.00
2018-10-16T09:26:24.077Z,10556.00
2018-10-16T09:27:24.099Z,10592.00
2018-10-16T09:28:24.113Z,10684.00
2018-10-16T09:29:24.124Z,10760.00
2018-10-16T09:30:24.145Z,10836.00
2018-10-16T09:31:24.164Z,10880.00
2018-10-16T09:32:24.188Z,10944.00
2018-10-16T09:33:24.204Z,10936.00
2018-10-16T09:34:24.236Z,10848.00
2018-10-16T09:35:24.264Z,10776.00
2018-10-16T09:36:24.265Z,10728.00
2018-10-16T09:37:24.292Z,10656.00
2018-10-16T09:38:24.302Z,10632.00
2018-10-16T09:39:24.328Z,10600.00
2018-10-16T09:40:24.353Z,10552.00
2018-10-16T09:41:24.379Z,10520.00
2018-10-16T09:42:24.385Z,10476.00
2018-10-16T09:43:24.409Z,10432.00
2018-10-16T09:44:24.443Z,10432.00
2018-10-16T09:45:24.444Z,10452.00
2018-10-16T09:46:24.463Z,10516.00
2018-10-16T09:47:24.492Z,10604.00
2018-10-16T09:48:24.507Z,10604.00
2018-10-16T09:49:24.554Z,10560.00
2018-10-16T09:50:24.550Z,10460.00
2018-10-16T09:51:24.566Z,10304.00
2018-10-16T09:52:24.619Z,10092.00
2018-10-16T09:53:24.606Z,9872.00
2018-10-16T09:54:24.634Z,9728.00
2018-10-16T09:55:24.643Z,9628.00
2018-10-16T09:56:24.681Z,9576.00
2018-10-16T09:57:24.684Z,9540.00
2018-10-16T09:58:24.713Z,9484.00
2018-10-16T09:59:24.733Z,9380.00
2018-10-16T10:00:24.766Z,9312.00
2018-10-16T10:01:24.761Z,9272.00
2018-10-16T10:02:24.792Z,9236.00
2018-10-16T10:03:24.807Z,9212.00
2018-10-16T10:04:24.821Z,9204.00
2018-10-16T10:05:24.851Z,9176.00
2018-10-16T10:06:24.862Z,9132.00
2018-10-16T10:07:24.890Z,9124.00
2018-10-16T10:08:24.907Z,9156.00
2018-10-16T10:09:24.935Z,9176.00
2018-10-16T10:10:24.956Z,9128.00
2018-10-16T10:11:24.974Z,9064.00
2018-10-16T10:12:24.985Z,8976.00
2018-10-16T10:13:25.015Z,8848.00
2018-10-16T10:14:25.027Z,8588.00
2018-10-16T10:15:25.061Z,8368.00
2018-10-16T10:16:25.067Z,8172.00
2018-10-16T10:17:25.086Z,7992.00
2018-10-16T10:18:25.124Z,7780.00
2018-10-16T10:19:25.146Z,7608.00
2018-10-16T10:20:25.143Z,7468.00
2018-10-16T10:21:25.161Z,7324.00
2018-10-16T10:22:25.195Z,7164.00
2018-10-16T10:23:25.256Z,7056.00
2018-10-16T10:24:25.222Z,7028.00
2018-10-16T10:25:25.250Z,7088.00
2018-10-16T10:26:25.263Z,7220.00
2018-10-16T10:27:25.286Z,7400.00
2018-10-16T10:28:25.305Z,7600.00
2018-10-16T10:29:25.323Z,7816.00
2018-10-16T10:30:25.364Z,8044.00
2018-10-16T10:31:25.362Z,8252.00
2018-10-16T10:32:25.385Z,8388.00
2018-10-16T10:33:25.402Z,8408.00
2018-10-16T10:34:25.420Z,8304.00
2018-10-16T10:35:25.457Z,8148.00
2018-10-16T10:36:25.483Z,8056.00
2018-10-16T10:37:25.521Z,7944.00
2018-10-16T10:38:25.517Z,7816.00
2018-10-16T10:39:25.565Z,7696.00
2018-10-16T10:40:25.546Z,7600.00
2018-10-16T10:41:25.553Z,7532.00
2018-10-16T10:42:25.588Z,7484.00
2018-10-16T10:43:25.622Z,7432.00
2018-10-16T10:44:25.651Z,7372.00
2018-10-16T10:45:25.670Z,7316.00
2018-10-16T10:46:25.663Z,7264.00
2018-10-16T10:47:25.681Z,7244.00
2018-10-16T10:48:25.693Z,7272.00
2018-10-16T10:49:25.735Z,7272.00
2018-10-16T10:50:25.882Z,7168.00
2018-10-16T10:51:26.098Z,6980.00
2018-10-16T10:52:25.780Z,6712.00
2018-10-16T10:53:25.809Z,6416.00
2018-10-16T10:54:25.831Z,6136.00
2018-10-16T10:55:25.839Z,5880.00
2018-10-16T10:56:25.870Z,5644.00
2018-10-16T10:57:25.872Z,5436.00
2018-10-16T10:58:25.903Z,5232.00
2018-10-16T10:59:25.916Z,5044.00
2018-10-16T11:00:25.970Z,4872.00
2018-10-16T11:01:25.959Z,4720.00
2018-10-16T11:02:25.972Z,4592.00
2018-10-16T11:03:26.142Z,4484.00
2018-10-16T11:04:26.022Z,4412.00
2018-10-16T11:05:26.040Z,4380.00
2018-10-16T11:06:26.060Z,4396.00
2018-10-16T11:07:26.070Z,4436.00
2018-10-16T11:08:26.091Z,4480.00
2018-10-16T11:09:26.111Z,4488.00
2018-10-16T11:10:26.134Z,4452.00
2018-10-16T11:11:26.154Z,4376.00
2018-10-16T11:12:26.171Z,4296.00
2018-10-16T11:13:26.190Z,4204.00
2018-10-16T11:14:26.208Z,4128.00
2018-10-16T11:15:26.227Z,4060.00
2018-10-16T11:16:26.250Z,3992.00
2018-10-16T11:17:26.265Z,3940.00
2018-10-16T11:18:26.294Z,3896.00
2018-10-16T11:19:26.349Z,3872.00
2018-10-16T11:20:26.328Z,3864.00
2018-10-16T11:21:26.349Z,3868.00
2018-10-16T11:22:26.404Z,3872.00
2018-10-16T11:23:26.402Z,3884.00
2018-10-16T11:24:26.407Z,3912.00
2018-10-16T11:25:26.428Z,3948.00
2018-10-16T11:26:26.446Z,3980.00
2018-10-16T11:27:26.499Z,3996.00
2018-10-16T11:28:26.483Z,3992.00
2018-10-16T11:29:26.507Z,3944.00
2018-10-16T11:30:26.519Z,3840.00
2018-10-16T11:31:26.541Z,3700.00
2018-10-16T11:32:26.565Z,3536.00
2018-10-16T11:33:26.600Z,3368.00
2018-10-16T11:34:26.667Z,3192.00
2018-10-16T11:35:26.637Z,3028.00
2018-10-16T11:36:26.643Z,2884.00
2018-10-16T11:37:26.662Z,2768.00
2018-10-16T11:38:26.688Z,2680.00
2018-10-16T11:39:26.710Z,2624.00
2018-10-16T11:40:26.746Z,2592.00
2018-10-16T11:41:26.737Z,2588.00
2018-10-16T11:42:26.773Z,2612.00
2018-10-16T11:43:26.786Z,2664.00
2018-10-16T11:44:26.799Z,2748.00
2018-10-16T11:45:26.842Z,2864.00
2018-10-16T11:46:26.861Z,3024.00
2018-10-16T11:47:26.872Z,3232.00
2018-10-16T11:48:26.873Z,3488.00
2018-10-16T11:49:26.891Z,3784.00
2018-10-16T11:50:26.920Z,4148.00
2018-10-16T11:51:26.931Z,4568.00
2018-10-16T11:52:26.956Z,5028.00
2018-10-16T11:53:26.965Z,5520.00
2018-10-16T11:54:26.998Z,5996.00
2018-10-16T11:55:27.009Z,6380.00
2018-10-16T11:56:27.025Z,6652.00
2018-10-16T11:57:27.050Z,6852.00
2018-10-16T11:58:27.071Z,6956.00
2018-10-16T11:59:27.087Z,6952.00
2018-10-16T12:00:27.106Z,6884.00
2018-10-16T12:01:27.126Z,6792.00
2018-10-16T12:02:27.145Z,6692.00
2018-10-16T12:03:27.187Z,6540.00
2018-10-16T12:04:27.184Z,6348.00
2018-10-16T12:05:27.208Z,6180.00
2018-10-16T12:06:27.226Z,6028.00
2018-10-16T12:07:27.265Z,5868.00
2018-10-16T12:08:27.307Z,5708.00
2018-10-16T12:09:27.280Z,5552.00
2018-10-16T12:10:27.308Z,5424.00
2018-10-16T12:11:27.357Z,5312.00
2018-10-16T12:12:27.378Z,5220.00
2018-10-16T12:13:27.357Z,5148.00
2018-10-16T12:14:27.383Z,5088.00
2018-10-16T12:15:27.402Z,5052.00
2018-10-16T12:16:27.428Z,5028.00
2018-10-16T12:17:27.451Z,5000.00
2018-10-16T12:18:27.463Z,4988.00
2018-10-16T12:19:27.506Z,4972.00
2018-10-16T12:20:27.507Z,4960.00
2018-10-16T12:21:27.527Z,4952.00
2018-10-16T12:22:27.535Z,4936.00
2018-10-16T12:23:27.582Z,4908.00
2018-10-16T12:24:27.620Z,4872.00
2018-10-16T12:25:27.611Z,4824.00
2018-10-16T12:26:27.614Z,4756.00
2018-10-16T12:27:27.631Z,4660.00
2018-10-16T12:28:27.672Z,4556.00
2018-10-16T12:29:27.691Z,4464.00
2018-10-16T12:30:27.691Z,4376.00
2018-10-16T12:31:27.714Z,4288.00
2018-10-16T12:32:27.735Z,4212.00