createdAt,value
2022-11-05T00:00:37.857Z,101208.09
2022-11-05T00:03:23.522Z,101215.47
2022-11-05T00:06:11.381Z,101216.69
2022-11-05T00:08:57.091Z,101232.22
2022-11-05T00:11:43.558Z,101221.06
2022-11-05T00:14:28.910Z,101234.63
2022-11-05T00:16:55.343Z,101237.81
2022-11-05T00:19:21.803Z,101233.13
2022-11-05T00:22:06.627Z,101236.28
2022-11-05T00:24:51.423Z,101242.16
2022-11-05T00:27:17.864Z,101242.91
2022-11-05T00:29:44.345Z,101246.84
2022-11-05T00:32:13.114Z,101252.72
2022-11-05T00:34:39.566Z,101251.19
2022-11-05T00:37:05.962Z,101255.88
2022-11-05T00:39:32.444Z,101266.00
2022-11-05T00:42:17.442Z,101261.75
2022-11-05T00:45:02.086Z,101267.19
2022-11-05T00:47:48.472Z,101266.44
2022-11-05T00:50:15.604Z,101268.38
2022-11-05T00:53:02.393Z,101274.28
2022-11-05T00:55:40.601Z,101274.72
2022-11-05T00:58:18.692Z,101275.47
2022-11-05T01:00:55.988Z,101280.91
2022-11-05T01:03:25.380Z,101276.66
2022-11-05T01:05:54.437Z,101284.06
2022-11-05T01:08:22.669Z,101284.81
2022-11-05T01:10:52.446Z,101281.06
2022-11-05T01:13:21.316Z,101280.31
2022-11-05T01:15:48.474Z,101287.66
2022-11-05T01:18:14.901Z,101284.19
2022-11-05T01:20:41.404Z,101287.34
2022-11-05T01:23:13.241Z,101292.78
2022-11-05T01:25:41.312Z,101295.50
2022-11-05T01:28:09.525Z,101293.25
2022-11-05T01:30:36.821Z,101292.78
2022-11-05T01:33:03.570Z,101290.19
2022-11-05T01:35:30.086Z,101290.19
2022-11-05T01:37:56.524Z,101293.34
2022-11-05T01:40:23.993Z,101294.84
2022-11-05T01:42:50.437Z,101296.06
2022-11-05T01:45:23.682Z,101293.34
2022-11-05T01:48:08.911Z,101292.25
2022-11-05T01:50:47.496Z,101301.50
2022-11-05T01:53:41.971Z,101299.66
2022-11-05T01:56:29.121Z,101301.63
2022-11-05T01:59:20.432Z,101298.59
2022-11-05T02:01:47.144Z,101301.72
2022-11-05T02:04:19.467Z,101300.22
2022-11-05T02:06:46.684Z,101309.88
2022-11-05T02:09:20.572Z,101302.94
2022-11-05T02:11:48.209Z,101300.22
2022-11-05T02:14:14.689Z,101306.88
2022-11-05T02:17:00.511Z,101302.66
2022-11-05T02:20:03.878Z,101301.13
2022-11-05T02:22:50.077Z,101309.28
2022-11-05T02:25:42.109Z,101302.28
2022-11-05T02:28:32.623Z,101309.28
2022-11-05T02:31:33.113Z,101319.50
2022-11-05T02:34:02.534Z,101318.31
2022-11-05T02:36:46.396Z,101319.50
2022-11-05T02:40:03.865Z,101315.25
2022-11-05T02:42:30.289Z,101317.97
2022-11-05T02:45:30.019Z,101314.19
2022-11-05T02:48:05.168Z,101313.00
2022-11-05T02:50:44.897Z,101316.91
2022-11-05T02:53:18.779Z,101321.56
2022-11-05T02:55:47.312Z,101313.91
2022-11-05T02:58:13.724Z,101320.50
2022-11-05T03:00:57.428Z,101314.75
2022-11-05T03:03:45.012Z,101314.75
2022-11-05T03:06:26.802Z,101320.94
2022-11-05T03:08:53.215Z,101318.97
2022-11-05T03:11:26.053Z,101322.44
2022-11-05T03:14:03.331Z,101322.13
2022-11-05T03:16:41.565Z,101325.59
2022-11-05T03:19:17.127Z,101318.34
2022-11-05T03:21:53.688Z,101327.25
2022-11-05T03:24:49.198Z,101331.91
2022-11-05T03:27:19.993Z,101337.34
2022-11-05T03:29:51.166Z,101331.59
2022-11-05T03:32:20.791Z,101341.72
2022-11-05T03:34:51.400Z,101337.47
2022-11-05T03:37:20.350Z,101332.03
2022-11-05T03:39:52.060Z,101336.69
2022-11-05T03:42:23.193Z,101341.38
2022-11-05T03:44:54.093Z,101342.91
2022-11-05T03:47:26.099Z,101348.31
2022-11-05T03:49:58.249Z,101357.66
2022-11-05T03:52:29.520Z,101364.63
2022-11-05T03:54:56.076Z,101362.34
2022-11-05T03:57:29.561Z,101362.34
2022-11-05T03:59:56.011Z,101368.53
2022-11-05T04:02:25.963Z,101370.47
2022-11-05T04:04:53.260Z,101364.00
2022-11-05T04:07:38.232Z,101373.66
2022-11-05T04:10:23.594Z,101376.03
2022-11-05T04:13:08.601Z,101386.13
2022-11-05T04:15:53.638Z,101395.03
2022-11-05T04:18:20.171Z,101395.47
2022-11-05T04:21:05.441Z,101398.19
2022-11-05T04:23:50.712Z,101401.38
2022-11-05T04:26:17.162Z,101406.78
2022-11-05T04:29:07.674Z,101403.72
2022-11-05T04:31:36.832Z,101396.81
2022-11-05T04:34:03.504Z,101401.47
2022-11-05T04:36:29.991Z,101404.19
2022-11-05T04:38:56.396Z,101404.94
2022-11-05T04:41:23.288Z,101400.72
2022-11-05T04:43:49.731Z,101401.47
2022-11-05T04:46:16.184Z,101400.72
2022-11-05T04:48:42.649Z,101401.47
2022-11-05T04:51:09.198Z,101408.50
2022-11-05T04:53:35.673Z,101400.34
2022-11-05T04:56:23.338Z,101401.56
2022-11-05T04:58:50.197Z,101398.84
2022-11-05T05:01:19.221Z,101405.78
2022-11-05T05:03:50.517Z,101410.91
2022-11-05T05:06:18.086Z,101414.84
2022-11-05T05:08:44.897Z,101414.84
2022-11-05T05:11:13.073Z,101422.97
2022-11-05T05:13:39.822Z,101418.75
2022-11-05T05:16:08.354Z,101420.66
2022-11-05T05:18:35.716Z,101420.66
2022-11-05T05:21:21.546Z,101416.91
2022-11-05T05:23:48.581Z,101414.94
2022-11-05T05:26:16.175Z,101425.81
2022-11-05T05:28:42.638Z,101415.69
2022-11-05T05:31:09.570Z,101417.34
2022-11-05T05:33:36.234Z,101427.41
2022-11-05T05:36:07.029Z,101426.63
2022-11-05T05:38:36.762Z,101438.25
2022-11-05T05:41:03.304Z,101433.28
2022-11-05T05:43:33.824Z,101437.50
2022-11-05T05:46:09.834Z,101439.91
2022-11-05T05:48:36.333Z,101437.97
2022-11-05T05:51:08.637Z,101439.81
2022-11-05T05:53:36.555Z,101441.88
2022-11-05T05:56:03.595Z,101439.38
2022-11-05T05:58:38.529Z,101444.66
2022-11-05T06:01:08.068Z,101448.69
2022-11-05T06:03:34.836Z,101451.94
2022-11-05T06:06:06.704Z,101449.44
2022-11-05T06:08:33.988Z,101458.41
2022-11-05T06:11:01.429Z,101462.44
2022-11-05T06:13:28.557Z,101461.44
2022-11-05T06:16:00.432Z,101463.16
2022-11-05T06:18:26.891Z,101462.16
2022-11-05T06:20:53.385Z,101466.91
2022-11-05T06:23:19.817Z,101471.00
2022-11-05T06:25:46.224Z,101464.25
2022-11-05T06:28:12.706Z,101467.94
2022-11-05T06:30:39.129Z,101471.72
2022-11-05T06:33:05.687Z,101477.38
2022-11-05T06:35:32.751Z,101484.19
2022-11-05T06:38:01.387Z,101481.00
2022-11-05T06:40:30.772Z,101482.88
2022-11-05T06:42:57.642Z,101482.75
2022-11-05T06:45:24.136Z,101491.97
2022-11-05T06:47:57.492Z,101479.88
2022-11-05T06:50:25.447Z,101489.88
2022-11-05T06:53:00.388Z,101495.31
2022-11-05T06:55:29.350Z,101499.44
2022-11-05T06:57:56.563Z,101502.91
2022-11-05T07:00:23.840Z,101497.00
2022-11-05T07:02:50.333Z,101511.38
2022-11-05T07:05:17.250Z,101513.69
2022-11-05T07:07:45.091Z,101511.38
2022-11-05T07:10:14.886Z,101516.84
2022-11-05T07:12:42.011Z,101525.00
2022-11-05T07:15:10.029Z,101531.59
2022-11-05T07:17:36.477Z,101527.72
2022-11-05T07:20:04.663Z,101529.66
2022-11-05T07:22:31.123Z,101530.75
2022-11-05T07:24:57.821Z,101530.75
2022-11-05T07:27:24.374Z,101533.47
2022-11-05T07:29:50.825Z,101528.03
2022-11-05T07:32:17.221Z,101530.75
2022-11-05T07:34:43.781Z,101530.75
2022-11-05T07:37:10.263Z,101539.19
2022-11-05T07:39:36.789Z,101539.19
2022-11-05T07:42:03.271Z,101545.41
2022-11-05T07:44:29.657Z,101545.41
2022-11-05T07:46:56.099Z,101554.66
2022-11-05T07:49:23.821Z,101552.41
2022-11-05T07:51:50.271Z,101549.53
2022-11-05T07:54:16.752Z,101555.41
2022-11-05T07:56:43.208Z,101552.25
2022-11-05T07:59:09.641Z,101556.94
2022-11-05T08:01:36.205Z,101563.13
2022-11-05T08:04:03.411Z,101565.84
2022-11-05T08:06:29.923Z,101559.22
2022-11-05T08:08:56.398Z,101563.75
2022-11-05T08:11:22.844Z,101564.53
2022-11-05T08:13:49.284Z,101569.09
2022-11-05T08:16:15.775Z,101568.19
2022-11-05T08:18:42.192Z,101563.81
2022-11-05T08:21:09.536Z,101561.00
2022-11-05T08:23:36.063Z,101565.09
2022-11-05T08:26:03.645Z,101568.00
2022-11-05T08:28:30.096Z,101570.16
2022-11-05T08:30:57.272Z,101574.56
2022-11-05T08:33:24.992Z,101585.19
2022-11-05T08:35:51.474Z,101575.28
2022-11-05T08:38:19.663Z,101580.13
2022-11-05T08:40:54.928Z,101586.78
2022-11-05T08:43:21.523Z,101579.59
2022-11-05T08:45:48.195Z,101584.75
2022-11-05T08:48:16.814Z,101588.38
2022-11-05T08:50:45.849Z,101587.03
2022-11-05T08:53:13.635Z,101587.34
2022-11-05T08:55:40.386Z,101586.47
2022-11-05T08:58:12.596Z,101585.09
2022-11-05T09:00:39.512Z,101586.63
2022-11-05T09:03:07.709Z,101587.69
2022-11-05T09:05:38.021Z,101593.88
2022-11-05T09:08:09.508Z,101586.47
2022-11-05T09:10:37.105Z,101595.09
2022-11-05T09:13:04.239Z,101581.47
2022-11-05T09:15:31.418Z,101583.91
2022-11-05T09:17:57.896Z,101591.31
2022-11-05T09:20:24.603Z,101596.47
2022-11-05T09:22:51.690Z,101596.59
2022-11-05T09:25:18.244Z,101595.53
2022-11-05T09:27:44.854Z,101605.34
2022-11-05T09:30:12.977Z,101608.66
2022-11-05T09:32:39.586Z,101606.84
2022-11-05T09:35:07.104Z,101614.41
2022-11-05T09:37:33.715Z,101614.09
2022-11-05T09:40:00.236Z,101623.16
2022-11-05T09:42:34.634Z,101619.06
2022-11-05T09:45:05.104Z,101615.69
2022-11-05T09:47:39.723Z,101617.78
2022-11-05T09:50:16.138Z,101633.06
2022-11-05T09:52:42.787Z,101628.94
2022-11-05T09:55:32.317Z,101628.75
2022-11-05T09:58:07.211Z,101637.81
2022-11-05T10:00:34.419Z,101637.19
2022-11-05T10:03:08.029Z,101645.03
2022-11-05T10:05:36.957Z,101641.38
2022-11-05T10:08:10.018Z,101640.28
2022-11-05T10:10:41.276Z,101645.88
2022-11-05T10:13:35.300Z,101644.47
2022-11-05T10:16:20.634Z,101638.41
2022-11-05T10:19:06.582Z,101640.47
2022-11-05T10:22:04.092Z,101646.03
2022-11-05T10:24:21.303Z,101639.06
2022-11-05T10:26:51.634Z,101648.44
2022-11-05T10:29:26.535Z,101651.38
2022-11-05T10:31:55.496Z,101655.78
2022-11-05T10:34:26.072Z,101658.91
2022-11-05T10:36:54.292Z,101656.63
2022-11-05T10:39:21.460Z,101653.63
2022-11-05T10:41:54.205Z,101648.28
2022-11-05T10:44:47.677Z,101650.66
2022-11-05T10:47:30.712Z,101654.59
2022-11-05T10:49:59.541Z,101654.94
2022-11-05T10:52:39.140Z,101652.19
2022-11-05T10:55:24.467Z,101644.38
2022-11-05T10:57:51.230Z,101652.84
2022-11-05T11:00:18.428Z,101663.59
2022-11-05T11:02:47.883Z,101650.34
2022-11-05T11:05:28.753Z,101647.47
2022-11-05T11:08:02.118Z,101651.28
2022-11-05T11:10:32.797Z,101655.09
2022-11-05T11:12:59.794Z,101656.16
2022-11-05T11:15:32.464Z,101655.72
2022-11-05T11:18:17.478Z,101646.69
2022-11-05T11:20:46.569Z,101657.84
2022-11-05T11:23:15.263Z,101656.69
2022-11-05T11:25:53.981Z,101658.97
2022-11-05T11:28:26.438Z,101660.03
2022-11-05T11:31:01.975Z,101658.84
2022-11-05T11:33:29.058Z,101662.31
2022-11-05T11:35:56.110Z,101668.50
2022-11-05T11:38:24.402Z,101675.47
2022-11-05T11:40:51.547Z,101665.78
2022-11-05T11:43:28.115Z,101669.25
2022-11-05T11:46:02.128Z,101658.38
2022-11-05T11:48:35.231Z,101663.06
2022-11-05T11:51:16.582Z,101658.84
2022-11-05T11:53:43.078Z,101661.56
2022-11-05T11:56:12.161Z,101662.31
2022-11-05T11:58:53.345Z,101657.31
2022-11-05T12:01:47.721Z,101651.53
2022-11-05T12:05:08.216Z,101657.25
2022-11-05T12:08:03.883Z,101656.91
2022-11-05T12:11:08.184Z,101653.22
2022-11-05T12:13:52.761Z,101657.38
2022-11-05T12:16:36.598Z,101647.72
2022-11-05T12:19:44.840Z,101664.06
2022-11-05T12:22:26.708Z,101650.00
2022-11-05T12:25:14.875Z,101643.78
2022-11-05T12:27:53.682Z,101646.50
2022-11-05T12:30:21.725Z,101651.09
2022-11-05T12:33:06.914Z,101644.00
2022-11-05T12:38:34.404Z,101647.78
2022-11-05T12:41:21.006Z,101644.63
2022-11-05T12:43:47.385Z,101648.75
2022-11-05T12:46:51.495Z,101635.16
2022-11-05T12:49:57.717Z,101646.78
2022-11-05T12:52:27.055Z,101635.03
2022-11-05T12:55:05.403Z,101642.00
2022-11-05T12:57:35.557Z,101636.44
2022-11-05T13:00:27.851Z,101641.88
2022-11-05T13:03:09.682Z,101632.94
2022-11-05T13:05:40.059Z,101639.78
2022-11-05T13:08:11.959Z,101638.56
2022-11-05T13:10:49.351Z,101639.69
2022-11-05T13:13:41.346Z,101639.19
2022-11-05T13:16:26.024Z,101636.03
2022-11-05T13:18:56.786Z,101649.53
2022-11-05T13:21:25.808Z,101635.47
2022-11-05T13:24:07.685Z,101643.31
2022-11-05T13:26:49.513Z,101625.03
2022-11-05T13:29:26.032Z,101633.06
2022-11-05T13:32:02.128Z,101632.63
2022-11-05T13:34:32.221Z,101635.66
2022-11-05T13:37:21.730Z,101630.84
2022-11-05T13:39:55.357Z,101629.66
2022-11-05T13:42:46.379Z,101628.88
2022-11-05T13:45:50.417Z,101636.28
2022-11-05T13:48:25.980Z,101643.28
2022-11-05T13:51:23.628Z,101653.81
2022-11-05T13:53:52.795Z,101644.03
2022-11-05T13:56:46.815Z,101651.84
2022-11-05T13:59:51.005Z,101653.38
2022-11-05T14:02:36.071Z,101647.94
2022-11-05T14:05:03.313Z,101648.38
2022-11-05T14:07:45.348Z,101646.88
2022-11-05T14:10:17.822Z,101651.22
2022-11-05T14:12:50.052Z,101650.81
2022-11-05T14:15:21.809Z,101653.81
2022-11-05T14:18:05.651Z,101653.38
2022-11-05T14:20:32.054Z,101651.09
2022-11-05T14:23:23.200Z,101653.81
2022-11-05T14:25:57.484Z,101657.31
2022-11-05T14:28:38.118Z,101662.75
2022-11-05T14:31:47.273Z,101661.97
2022-11-05T14:34:15.575Z,101650.66
2022-11-05T14:37:02.729Z,101665.34
2022-11-05T14:39:31.451Z,101659.59
2022-11-05T14:42:02.039Z,101654.16
2022-11-05T14:44:30.857Z,101658.81
2022-11-05T14:47:01.457Z,101656.09
2022-11-05T14:49:32.173Z,101654.16
2022-11-05T14:52:05.927Z,101662.34
2022-11-05T14:54:50.728Z,101667.63
2022-11-05T14:57:43.029Z,101673.41
2022-11-05T15:00:29.433Z,101678.59
2022-11-05T15:02:58.378Z,101683.03
2022-11-05T15:05:51.206Z,101672.28
2022-11-05T15:08:24.749Z,101669.88
2022-11-05T15:10:54.260Z,101679.47
2022-11-05T15:13:31.327Z,101672.69
2022-11-05T15:15:58.119Z,101674.66
2022-11-05T15:18:40.641Z,101670.69
2022-11-05T15:21:10.532Z,101674.50
2022-11-05T15:23:41.994Z,101671.31
2022-11-05T15:26:13.236Z,101678.72
2022-11-05T15:28:46.582Z,101678.44
2022-11-05T15:31:12.963Z,101678.13
2022-11-05T15:33:47.647Z,101676.28
2022-11-05T15:36:27.529Z,101686.09
2022-11-05T15:39:23.081Z,101685.81
2022-11-05T15:41:40.919Z,101685.19
2022-11-05T15:44:24.464Z,101690.00
2022-11-05T15:47:05.657Z,101687.06
2022-11-05T15:49:34.946Z,101684.78
2022-11-05T15:52:01.546Z,101687.19
2022-11-05T15:54:30.621Z,101682.19
2022-11-05T15:56:58.948Z,101682.00
2022-11-05T15:59:27.732Z,101678.19
2022-11-05T16:01:58.199Z,101688.00
2022-11-05T16:04:32.042Z,101687.72
2022-11-05T16:07:01.636Z,101687.84
2022-11-05T16:12:14.787Z,101696.25
2022-11-05T16:14:41.898Z,101699.09
2022-11-05T16:17:21.051Z,101696.94
2022-11-05T16:19:48.736Z,101690.41
2022-11-05T16:22:15.748Z,101696.31
2022-11-05T16:24:42.936Z,101699.47
2022-11-05T16:27:21.117Z,101693.38
2022-11-05T16:29:51.211Z,101691.53
2022-11-05T16:32:31.110Z,101696.66
2022-11-05T16:35:04.896Z,101697.53
2022-11-05T16:37:40.965Z,101691.00
2022-11-05T16:40:22.885Z,101692.31
2022-11-05T16:42:51.984Z,101697.00
2022-11-05T16:45:21.069Z,101692.47
2022-11-05T16:47:47.767Z,101687.44
2022-11-05T16:50:19.114Z,101696.50
2022-11-05T16:52:46.338Z,101689.09
2022-11-05T16:55:13.882Z,101693.13
2022-11-05T16:57:43.452Z,101697.47
2022-11-05T17:00:16.355Z,101692.91
2022-11-05T17:02:43.174Z,101704.56
2022-11-05T17:05:36.001Z,101710.84
2022-11-05T17:08:03.457Z,101711.31
2022-11-05T17:10:30.715Z,101711.31
2022-11-05T17:12:57.411Z,101710.22
2022-11-05T17:15:30.921Z,101715.66
2022-11-05T17:17:58.679Z,101716.53
2022-11-05T17:20:27.973Z,101713.38
2022-11-05T17:22:55.245Z,101718.81
2022-11-05T17:25:21.740Z,101713.81
2022-11-05T17:27:48.383Z,101716.19
2022-11-05T17:30:14.916Z,101717.72
2022-11-05T17:32:41.534Z,101716.19
2022-11-05T17:35:08.988Z,101724.69
2022-11-05T17:37:36.086Z,101734.03
2022-11-05T17:40:05.077Z,101738.31
2022-11-05T17:42:31.517Z,101728.28
2022-11-05T17:44:57.952Z,101728.28
2022-11-05T17:47:26.308Z,101729.78
2022-11-05T17:49:52.777Z,101736.00
2022-11-05T17:52:19.197Z,101740.56
2022-11-05T17:54:45.630Z,101741.78
2022-11-05T17:57:12.045Z,101739.06
2022-11-05T17:59:38.515Z,101730.00
2022-11-05T18:02:05.025Z,101731.56
2022-11-05T18:04:32.485Z,101740.47
2022-11-05T18:06:58.931Z,101745.91
2022-11-05T18:09:26.044Z,101743.59
2022-11-05T18:11:52.663Z,101738.16
2022-11-05T18:14:23.877Z,101740.13
2022-11-05T18:16:51.281Z,101739.81
2022-11-05T18:19:18.050Z,101733.91
2022-11-05T18:21:44.526Z,101730.91
2022-11-05T18:24:10.968Z,101733.63
2022-11-05T18:26:37.440Z,101727.84
2022-11-05T18:29:05.563Z,101735.69
2022-11-05T18:31:32.005Z,101736.13
2022-11-05T18:33:59.636Z,101736.88
2022-11-05T18:36:29.613Z,101733.06
2022-11-05T18:38:58.584Z,101735.47
2022-11-05T18:41:25.326Z,101734.69
2022-11-05T18:43:51.783Z,101740.56
2022-11-05T18:46:43.070Z,101738.63
2022-11-05T18:49:05.719Z,101741.34
2022-11-05T18:51:32.299Z,101735.91
2022-11-05T18:53:59.559Z,101740.56
2022-11-05T18:56:26.047Z,101731.66
2022-11-05T18:59:14.866Z,101731.34
2022-11-05T19:01:40.597Z,101734.69
2022-11-05T19:04:07.142Z,101738.19
2022-11-05T19:06:34.784Z,101731.56
2022-11-05T19:09:01.418Z,101735.47
2022-11-05T19:11:27.991Z,101739.72
2022-11-05T19:13:54.484Z,101744.69
2022-11-05T19:16:23.421Z,101739.59
2022-11-05T19:18:50.226Z,101732.97
2022-11-05T19:21:20.384Z,101729.50
2022-11-05T19:23:46.956Z,101725.88
2022-11-05T19:26:16.308Z,101724.25
2022-11-05T19:28:42.945Z,101718.81
2022-11-05T19:31:15.405Z,101724.56
2022-11-05T19:33:43.189Z,101714.44
2022-11-05T19:36:10.750Z,101711.31
2022-11-05T19:38:37.841Z,101713.59
2022-11-05T19:41:07.966Z,101723.25
2022-11-05T19:43:38.606Z,101725.97
2022-11-05T19:46:10.014Z,101722.50
2022-11-05T19:48:36.962Z,101731.09
2022-11-05T19:51:08.011Z,101739.25
2022-11-05T19:53:35.758Z,101732.63
2022-11-05T19:56:10.680Z,101731.56
2022-11-05T19:58:37.158Z,101736.66
2022-11-05T20:01:03.652Z,101736.34
2022-11-05T20:03:30.780Z,101730.91
2022-11-05T20:06:16.584Z,101732.50
2022-11-05T20:09:07.084Z,101733.72
2022-11-05T20:11:31.492Z,101736.88
2022-11-05T20:13:57.957Z,101738.41
2022-11-05T20:16:32.199Z,101739.59
2022-11-05T20:18:58.632Z,101741.56
2022-11-05T20:21:25.084Z,101751.66
2022-11-05T20:23:51.535Z,101746.22
2022-11-05T20:26:17.986Z,101747.75
2022-11-05T20:28:44.627Z,101757.88
2022-11-05T20:31:13.973Z,101747.41
2022-11-05T20:33:43.870Z,101742.31
2022-11-05T20:36:14.834Z,101741.13
2022-11-05T20:38:41.492Z,101739.16
2022-11-05T20:41:09.921Z,101736.88
2022-11-05T20:43:37.273Z,101743.38
2022-11-05T20:46:04.394Z,101736.88
2022-11-05T20:48:32.593Z,101737.66
2022-11-05T20:50:59.489Z,101732.97
2022-11-05T20:53:25.875Z,101744.59
2022-11-05T20:55:52.359Z,101737.22
2022-11-05T20:58:18.818Z,101736.44
2022-11-05T21:00:51.235Z,101742.19
2022-11-05T21:03:18.408Z,101732.09
2022-11-05T21:05:50.355Z,101740.25
2022-11-05T21:08:20.051Z,101734.81
2022-11-05T21:10:51.066Z,101732.88
2022-11-05T21:13:18.102Z,101740.25
2022-11-05T21:15:50.204Z,101739.06
2022-11-05T21:18:22.616Z,101744.50
2022-11-05T21:20:49.252Z,101751.44
2022-11-05T21:23:16.235Z,101749.94
2022-11-05T21:25:44.185Z,101747.22
2022-11-05T21:28:12.275Z,101749.19
2022-11-05T21:30:47.497Z,101752.66
2022-11-05T21:33:15.368Z,101743.75
2022-11-05T21:35:44.039Z,101751.44
2022-11-05T21:38:12.217Z,101750.69
2022-11-05T21:40:39.130Z,101744.50
2022-11-05T21:43:06.125Z,101735.59
2022-11-05T21:45:32.795Z,101739.06
2022-11-05T21:47:59.725Z,101744.03
2022-11-05T21:50:44.781Z,101742.53
2022-11-05T21:53:34.138Z,101743.28
2022-11-05T21:56:23.459Z,101731.66
2022-11-05T21:59:08.331Z,101737.53
2022-11-05T22:01:34.879Z,101732.09
2022-11-05T22:04:03.215Z,101729.78
2022-11-05T22:06:33.181Z,101731.31
2022-11-05T22:08:59.778Z,101734.03
2022-11-05T22:11:26.207Z,101730.53
2022-11-05T22:13:53.198Z,101728.59
2022-11-05T22:16:19.711Z,101726.66
2022-11-05T22:18:46.218Z,101721.22
2022-11-05T22:21:18.164Z,101714.22
2022-11-05T22:23:44.673Z,101707.31
2022-11-05T22:26:11.322Z,101713.06
2022-11-05T22:28:37.762Z,101705.78
2022-11-05T22:31:04.218Z,101704.66
2022-11-05T22:33:31.234Z,101705.88
2022-11-05T22:35:57.739Z,101712.97
2022-11-05T22:38:24.169Z,101711.88
2022-11-05T22:40:50.580Z,101712.28
2022-11-05T22:43:16.995Z,101716.22
2022-11-05T22:45:43.825Z,101706.22
2022-11-05T22:48:10.682Z,101703.59
2022-11-05T22:50:37.435Z,101711.75
2022-11-05T22:53:03.903Z,101704.91
2022-11-05T22:55:30.500Z,101707.63
2022-11-05T22:57:56.946Z,101710.44
2022-11-05T23:00:34.632Z,101708.19
2022-11-05T23:03:02.870Z,101704.81
2022-11-05T23:05:30.003Z,101706.88
2022-11-05T23:08:15.348Z,101706.88
2022-11-05T23:11:00.603Z,101696.00
2022-11-05T23:13:27.199Z,101694.91
2022-11-05T23:16:12.147Z,101689.13
2022-11-05T23:18:57.053Z,101692.28
2022-11-05T23:21:41.936Z,101682.63
2022-11-05T23:24:08.515Z,101685.00
2022-11-05T23:26:52.564Z,101675.03
2022-11-05T23:29:22.175Z,101680.88
2022-11-05T23:32:07.598Z,101671.19
2022-11-05T23:34:34.223Z,101667.72
2022-11-05T23:37:19.230Z,101666.63
2022-11-05T23:39:45.667Z,101663.13
2022-11-05T23:42:30.880Z,101668.25
2022-11-05T23:45:16.070Z,101667.50
2022-11-05T23:48:01.539Z,101671.81
2022-11-05T23:50:32.239Z,101666.84
2022-11-05T23:53:02.157Z,101666.84
2022-11-05T23:55:30.234Z,101663.38
2022-11-05T23:57:56.876Z,101659.13
