createdAt,value
2023-05-05T00:00:09.472Z,0.00
2023-05-05T00:01:09.249Z,0.00
2023-05-05T00:02:09.216Z,0.00
2023-05-05T00:03:09.280Z,0.00
2023-05-05T00:04:09.175Z,0.00
2023-05-05T00:05:09.155Z,0.00
2023-05-05T00:06:09.152Z,0.00
2023-05-05T00:07:09.110Z,0.00
2023-05-05T00:08:09.093Z,0.00
2023-05-05T00:09:09.090Z,0.00
2023-05-05T00:10:09.299Z,0.00
2023-05-05T00:11:09.077Z,0.00
2023-05-05T00:12:09.046Z,0.00
2023-05-05T00:13:09.181Z,0.00
2023-05-05T00:14:09.037Z,0.00
2023-05-05T00:15:09.008Z,0.00
2023-05-05T00:16:09.054Z,0.00
2023-05-05T00:17:09.070Z,0.00
2023-05-05T00:18:09.020Z,0.00
2023-05-05T00:19:08.979Z,0.00
2023-05-05T00:20:09.196Z,0.00
2023-05-05T00:21:08.938Z,0.00
2023-05-05T00:22:08.942Z,0.00
2023-05-05T00:23:08.936Z,0.00
2023-05-05T00:24:08.908Z,0.00
2023-05-05T00:25:08.909Z,0.00
2023-05-05T00:26:08.909Z,0.00
2023-05-05T00:27:08.875Z,0.00
2023-05-05T00:28:08.876Z,0.00
2023-05-05T00:29:08.845Z,0.00
2023-05-05T00:30:09.097Z,0.00
2023-05-05T00:31:08.947Z,0.00
2023-05-05T00:32:08.853Z,0.00
2023-05-05T00:33:08.883Z,0.00
2023-05-05T00:34:09.807Z,0.00
2023-05-05T00:35:08.793Z,0.00
2023-05-05T00:36:08.798Z,0.00
2023-05-05T00:37:08.778Z,0.00
2023-05-05T00:38:08.762Z,0.00
2023-05-05T00:39:08.734Z,0.00
2023-05-05T00:40:08.955Z,0.00
2023-05-05T00:41:08.728Z,0.00
2023-05-05T00:42:08.721Z,0.00
2023-05-05T00:43:08.708Z,0.00
2023-05-05T00:44:08.696Z,0.00
2023-05-05T00:45:08.664Z,0.00
2023-05-05T00:46:08.690Z,0.00
2023-05-05T00:47:08.673Z,0.00
2023-05-05T00:48:08.747Z,0.00
2023-05-05T00:49:08.673Z,0.00
2023-05-05T00:50:08.806Z,0.00
2023-05-05T00:51:08.620Z,0.00
2023-05-05T00:52:08.618Z,0.00
2023-05-05T00:53:08.644Z,0.00
2023-05-05T00:54:08.566Z,0.00
2023-05-05T00:55:08.567Z,0.00
2023-05-05T00:56:08.578Z,0.00
2023-05-05T00:57:08.533Z,0.00
2023-05-05T00:58:08.538Z,0.00
2023-05-05T00:59:08.508Z,0.00
2023-05-05T01:00:08.854Z,0.00
2023-05-05T01:01:08.531Z,0.00
2023-05-05T01:02:08.481Z,0.00
2023-05-05T01:03:08.556Z,0.00
2023-05-05T01:04:08.504Z,0.00
2023-05-05T01:05:08.483Z,0.00
2023-05-05T01:06:08.465Z,0.00
2023-05-05T01:07:08.431Z,0.00
2023-05-05T01:08:08.420Z,0.00
2023-05-05T01:09:08.407Z,0.00
2023-05-05T01:10:19.879Z,0.00
2023-05-05T01:11:09.396Z,0.00
2023-05-05T01:12:08.379Z,0.00
2023-05-05T01:13:08.434Z,0.00
2023-05-05T01:14:08.416Z,0.00
2023-05-05T01:15:08.328Z,0.00
2023-05-05T01:16:08.387Z,0.00
2023-05-05T01:17:08.302Z,0.00
2023-05-05T01:18:08.352Z,0.00
2023-05-05T01:19:08.282Z,0.00
2023-05-05T01:20:08.578Z,0.00
2023-05-05T01:21:08.274Z,0.00
2023-05-05T01:22:08.254Z,0.00
2023-05-05T01:23:08.259Z,0.00
2023-05-05T01:24:08.237Z,0.00
2023-05-05T01:25:08.218Z,0.00
2023-05-05T01:26:08.224Z,0.00
2023-05-05T01:27:08.201Z,0.00
2023-05-05T01:28:08.187Z,0.00
2023-05-05T01:29:08.171Z,0.00
2023-05-05T01:30:08.343Z,0.00
2023-05-05T01:31:08.163Z,0.00
2023-05-05T01:32:08.132Z,0.00
2023-05-05T01:33:08.120Z,0.00
2023-05-05T01:34:08.142Z,0.00
2023-05-05T01:35:08.098Z,0.00
2023-05-05T01:36:08.131Z,0.00
2023-05-05T01:37:08.085Z,0.00
2023-05-05T01:38:08.059Z,0.00
2023-05-05T01:39:08.054Z,0.00
2023-05-05T01:40:08.321Z,0.00
2023-05-05T01:41:08.047Z,0.00
2023-05-05T01:42:08.017Z,0.00
2023-05-05T01:43:07.998Z,0.00
2023-05-05T01:44:08.003Z,0.00
2023-05-05T01:45:07.990Z,0.00
2023-05-05T01:46:08.028Z,0.00
2023-05-05T01:47:07.989Z,0.00
2023-05-05T01:48:07.965Z,0.00
2023-05-05T01:49:07.934Z,0.00
2023-05-05T01:50:08.204Z,0.00
2023-05-05T01:51:07.963Z,0.00
2023-05-05T01:52:07.943Z,0.00
2023-05-05T01:53:07.912Z,0.00
2023-05-05T01:54:07.896Z,0.00
2023-05-05T01:55:07.876Z,0.00
2023-05-05T01:56:07.955Z,0.00
2023-05-05T01:57:07.841Z,0.00
2023-05-05T01:58:07.854Z,0.00
2023-05-05T01:59:07.835Z,0.00
2023-05-05T02:00:08.064Z,0.00
2023-05-05T02:01:07.858Z,0.00
2023-05-05T02:02:07.839Z,0.00
2023-05-05T02:03:07.976Z,0.00
2023-05-05T02:04:07.771Z,0.00
2023-05-05T02:05:07.782Z,0.00
2023-05-05T02:06:07.746Z,0.00
2023-05-05T02:07:07.737Z,0.00
2023-05-05T02:08:07.775Z,0.00
2023-05-05T02:09:07.732Z,0.00
2023-05-05T02:10:08.100Z,0.00
2023-05-05T02:11:07.718Z,0.00
2023-05-05T02:12:07.678Z,0.00
2023-05-05T02:13:07.839Z,0.00
2023-05-05T02:14:07.677Z,0.00
2023-05-05T02:15:07.659Z,0.00
2023-05-05T02:16:07.694Z,0.00
2023-05-05T02:17:07.641Z,0.00
2023-05-05T02:18:07.738Z,0.00
2023-05-05T02:19:07.602Z,0.00
2023-05-05T02:20:07.897Z,0.00
2023-05-05T02:21:07.590Z,0.00
2023-05-05T02:22:07.587Z,0.00
2023-05-05T02:23:07.569Z,0.00
2023-05-05T02:24:07.597Z,0.00
2023-05-05T02:25:07.536Z,0.00
2023-05-05T02:26:07.551Z,0.00
2023-05-05T02:27:07.536Z,0.00
2023-05-05T02:28:07.514Z,0.00
2023-05-05T02:29:07.602Z,0.00
2023-05-05T02:30:07.802Z,0.00
2023-05-05T02:31:07.499Z,0.00
2023-05-05T02:32:07.466Z,0.00
2023-05-05T02:33:07.466Z,0.00
2023-05-05T02:34:07.464Z,0.00
2023-05-05T02:35:07.433Z,0.00
2023-05-05T02:36:07.418Z,0.00
2023-05-05T02:37:07.406Z,0.00
2023-05-05T02:38:07.403Z,0.00
2023-05-05T02:39:07.463Z,0.00
2023-05-05T02:40:07.825Z,0.00
2023-05-05T02:41:07.366Z,0.00
2023-05-05T02:42:07.373Z,0.00
2023-05-05T02:43:07.382Z,0.00
2023-05-05T02:44:07.350Z,0.00
2023-05-05T02:45:07.327Z,0.00
2023-05-05T02:46:07.339Z,0.00
2023-05-05T02:47:07.305Z,0.00
2023-05-05T02:48:07.342Z,0.00
2023-05-05T02:49:07.283Z,0.00
2023-05-05T02:50:07.606Z,0.00
2023-05-05T02:51:07.247Z,0.00
2023-05-05T02:52:07.251Z,0.00
2023-05-05T02:53:07.235Z,0.00
2023-05-05T02:54:07.260Z,0.00
2023-05-05T02:55:07.222Z,0.00
2023-05-05T02:56:07.263Z,0.00
2023-05-05T02:57:07.195Z,0.00
2023-05-05T02:58:07.193Z,0.00
2023-05-05T02:59:07.194Z,0.00
2023-05-05T03:00:07.327Z,0.00
2023-05-05T03:01:07.232Z,0.00
2023-05-05T03:02:07.157Z,0.00
2023-05-05T03:03:07.251Z,0.00
2023-05-05T03:04:07.135Z,0.00
2023-05-05T03:05:07.114Z,0.00
2023-05-05T03:06:07.125Z,0.00
2023-05-05T03:07:07.097Z,0.00
2023-05-05T03:08:07.059Z,0.00
2023-05-05T03:09:07.084Z,0.00
2023-05-05T03:10:07.234Z,0.00
2023-05-05T03:11:07.028Z,0.00
2023-05-05T03:12:07.081Z,0.00
2023-05-05T03:13:07.111Z,0.00
2023-05-05T03:14:07.022Z,0.00
2023-05-05T03:15:06.985Z,0.00
2023-05-05T03:16:07.041Z,0.00
2023-05-05T03:17:06.962Z,0.00
2023-05-05T03:18:06.984Z,0.00
2023-05-05T03:19:06.972Z,0.00
2023-05-05T03:20:07.123Z,0.00
2023-05-05T03:21:06.932Z,0.00
2023-05-05T03:22:06.922Z,0.00
2023-05-05T03:23:06.925Z,0.00
2023-05-05T03:24:06.892Z,0.00
2023-05-05T03:25:06.895Z,0.00
2023-05-05T03:26:06.856Z,0.00
2023-05-05T03:27:06.865Z,0.00
2023-05-05T03:28:06.869Z,0.00
2023-05-05T03:29:06.884Z,0.00
2023-05-05T03:30:07.028Z,0.00
2023-05-05T03:31:06.819Z,0.00
2023-05-05T03:32:06.904Z,0.00
2023-05-05T03:33:06.882Z,0.00
2023-05-05T03:34:06.804Z,0.00
2023-05-05T03:35:06.772Z,0.00
2023-05-05T03:36:06.749Z,0.00
2023-05-05T03:37:06.754Z,0.00
2023-05-05T03:38:06.755Z,0.00
2023-05-05T03:39:06.779Z,0.00
2023-05-05T03:40:07.073Z,0.00
2023-05-05T03:41:06.700Z,0.00
2023-05-05T03:42:06.678Z,0.00
2023-05-05T03:43:06.693Z,0.00
2023-05-05T03:44:06.712Z,0.00
2023-05-05T03:45:06.653Z,0.00
2023-05-05T03:46:06.668Z,0.00
2023-05-05T03:47:06.642Z,0.00
2023-05-05T03:48:06.657Z,0.00
2023-05-05T03:49:06.616Z,0.00
2023-05-05T03:50:06.877Z,0.00
2023-05-05T03:51:06.597Z,0.00
2023-05-05T03:52:06.587Z,0.00
2023-05-05T03:53:06.593Z,0.00
2023-05-05T03:54:06.580Z,0.00
2023-05-05T03:55:06.551Z,0.00
2023-05-05T03:56:06.529Z,0.00
2023-05-05T03:57:06.530Z,0.00
2023-05-05T03:58:06.528Z,0.00
2023-05-05T03:59:06.550Z,0.00
2023-05-05T04:00:06.691Z,0.00
2023-05-05T04:01:06.486Z,0.00
2023-05-05T04:02:06.498Z,0.00
2023-05-05T04:03:06.646Z,0.00
2023-05-05T04:04:06.507Z,0.00
2023-05-05T04:05:06.445Z,0.00
2023-05-05T04:06:06.428Z,0.00
2023-05-05T04:07:06.410Z,0.00
2023-05-05T04:08:06.403Z,0.00
2023-05-05T04:09:06.443Z,0.00
2023-05-05T04:10:06.506Z,0.00
2023-05-05T04:11:06.365Z,0.00
2023-05-05T04:12:06.359Z,0.00
2023-05-05T04:13:06.381Z,0.00
2023-05-05T04:14:06.319Z,0.00
2023-05-05T04:15:06.356Z,0.00
2023-05-05T04:16:06.373Z,0.00
2023-05-05T04:17:06.322Z,0.00
2023-05-05T04:18:06.334Z,0.00
2023-05-05T04:19:06.287Z,0.00
2023-05-05T04:20:06.392Z,5.62
2023-05-05T04:21:06.284Z,5.62
2023-05-05T04:22:06.249Z,5.62
2023-05-05T04:23:06.240Z,5.62
2023-05-05T04:24:06.220Z,5.62
2023-05-05T04:25:06.215Z,5.62
2023-05-05T04:26:06.204Z,5.62
2023-05-05T04:27:06.197Z,5.62
2023-05-05T04:28:06.159Z,5.62
2023-05-05T04:29:06.171Z,5.62
2023-05-05T04:30:06.454Z,5.62
2023-05-05T04:31:06.213Z,5.62
2023-05-05T04:32:06.135Z,5.62
2023-05-05T04:33:06.123Z,5.62
2023-05-05T04:34:06.121Z,5.62
2023-05-05T04:35:06.115Z,5.62
2023-05-05T04:36:06.082Z,5.62
2023-05-05T04:37:06.062Z,5.62
2023-05-05T04:38:06.048Z,11.25
2023-05-05T04:39:06.127Z,11.25
2023-05-05T04:40:06.258Z,11.25
2023-05-05T04:41:06.016Z,11.25
2023-05-05T04:42:06.003Z,11.25
2023-05-05T04:43:05.999Z,11.25
2023-05-05T04:44:05.976Z,11.25
2023-05-05T04:45:06.025Z,11.25
2023-05-05T04:46:05.999Z,11.25
2023-05-05T04:47:05.951Z,11.25
2023-05-05T04:48:06.034Z,11.25
2023-05-05T04:49:05.925Z,11.25
2023-05-05T04:50:06.125Z,11.25
2023-05-05T04:51:05.906Z,11.25
2023-05-05T04:52:05.912Z,11.25
2023-05-05T04:53:05.892Z,11.25
2023-05-05T04:54:05.876Z,5.62
2023-05-05T04:55:05.860Z,5.62
2023-05-05T04:56:05.868Z,5.62
2023-05-05T04:57:05.849Z,5.62
2023-05-05T04:58:05.831Z,5.62
2023-05-05T04:59:05.826Z,5.62
2023-05-05T05:00:05.937Z,5.62
2023-05-05T05:01:05.785Z,5.62
2023-05-05T05:02:05.847Z,5.62
2023-05-05T05:03:05.873Z,11.25
2023-05-05T05:04:05.854Z,11.25
2023-05-05T05:05:05.756Z,11.25
2023-05-05T05:06:05.738Z,11.25
2023-05-05T05:07:05.723Z,11.25
2023-05-05T05:08:05.705Z,11.25
2023-05-05T05:09:05.703Z,11.25
2023-05-05T05:10:06.009Z,11.25
2023-05-05T05:11:05.689Z,11.25
2023-05-05T05:12:05.672Z,11.25
2023-05-05T05:13:05.700Z,11.25
2023-05-05T05:14:05.646Z,11.25
2023-05-05T05:15:05.646Z,11.25
2023-05-05T05:16:05.656Z,11.25
2023-05-05T05:17:05.606Z,11.25
2023-05-05T05:18:05.749Z,11.25
2023-05-05T05:19:05.584Z,16.88
2023-05-05T05:20:05.656Z,16.88
2023-05-05T05:21:05.581Z,16.88
2023-05-05T05:22:05.563Z,16.88
2023-05-05T05:23:05.553Z,16.88
2023-05-05T05:24:05.531Z,22.50
2023-05-05T05:25:05.555Z,22.50
2023-05-05T05:26:05.495Z,22.50
2023-05-05T05:27:06.819Z,22.50
2023-05-05T05:28:10.796Z,16.88
2023-05-05T05:29:06.482Z,16.88
2023-05-05T05:30:05.631Z,22.50
2023-05-05T05:31:05.457Z,22.50
2023-05-05T05:32:05.441Z,28.12
2023-05-05T05:33:05.507Z,28.12
2023-05-05T05:34:05.405Z,33.75
2023-05-05T05:35:05.433Z,33.75
2023-05-05T05:36:05.426Z,33.75
2023-05-05T05:37:05.404Z,33.75
2023-05-05T05:38:05.378Z,33.75
2023-05-05T05:39:05.366Z,28.12
2023-05-05T05:40:05.439Z,28.12
2023-05-05T05:41:05.385Z,28.12
2023-05-05T05:42:05.350Z,33.75
2023-05-05T05:43:05.311Z,39.38
2023-05-05T05:44:05.311Z,39.38
2023-05-05T05:45:05.326Z,39.38
2023-05-05T05:46:06.942Z,39.38
2023-05-05T05:47:05.284Z,33.75
2023-05-05T05:48:05.299Z,50.62
2023-05-05T05:49:05.245Z,45.00
2023-05-05T05:50:05.386Z,39.38
2023-05-05T05:51:05.238Z,33.75
2023-05-05T05:52:05.236Z,39.38
2023-05-05T05:53:05.200Z,39.38
2023-05-05T05:54:05.196Z,39.38
2023-05-05T05:55:05.206Z,39.38
2023-05-05T05:56:05.163Z,39.38
2023-05-05T05:57:05.152Z,45.00
2023-05-05T05:58:05.151Z,39.38
2023-05-05T05:59:05.132Z,39.38
2023-05-05T06:00:05.261Z,50.62
2023-05-05T06:01:05.131Z,50.62
2023-05-05T06:02:05.111Z,50.62
2023-05-05T06:03:05.248Z,50.62
2023-05-05T06:04:05.104Z,50.62
2023-05-05T06:05:05.081Z,56.25
2023-05-05T06:06:05.044Z,61.88
2023-05-05T06:07:05.050Z,67.50
2023-05-05T06:08:05.058Z,56.25
2023-05-05T06:09:05.028Z,50.62
2023-05-05T06:10:18.559Z,56.25
2023-05-05T06:11:06.047Z,50.62
2023-05-05T06:12:04.972Z,50.62
2023-05-05T06:13:05.024Z,50.62
2023-05-05T06:14:04.958Z,56.25
2023-05-05T06:15:04.945Z,50.62
2023-05-05T06:16:05.004Z,45.00
2023-05-05T06:17:04.922Z,39.38
2023-05-05T06:18:04.991Z,45.00
2023-05-05T06:19:04.895Z,45.00
2023-05-05T06:20:04.876Z,50.62
2023-05-05T06:21:04.884Z,56.25
2023-05-05T06:22:04.855Z,67.50
2023-05-05T06:23:04.864Z,56.25
2023-05-05T06:24:04.855Z,56.25
2023-05-05T06:25:04.838Z,61.88
2023-05-05T06:26:04.855Z,67.50
2023-05-05T06:27:04.825Z,61.88
2023-05-05T06:28:04.815Z,67.50
2023-05-05T06:29:04.784Z,78.75
2023-05-05T06:30:04.899Z,84.38
2023-05-05T06:31:04.856Z,84.38
2023-05-05T06:32:04.757Z,84.38
2023-05-05T06:33:04.803Z,84.38
2023-05-05T06:34:04.745Z,90.00
2023-05-05T06:35:04.747Z,84.38
2023-05-05T06:36:04.744Z,67.50
2023-05-05T06:37:04.701Z,67.50
2023-05-05T06:38:04.696Z,78.75
2023-05-05T06:39:04.684Z,67.50
2023-05-05T06:40:04.693Z,67.50
2023-05-05T06:41:04.681Z,78.75
2023-05-05T06:42:04.655Z,84.38
2023-05-05T06:43:04.625Z,67.50
2023-05-05T06:44:04.615Z,78.75
2023-05-05T06:45:04.620Z,78.75
2023-05-05T06:46:04.616Z,67.50
2023-05-05T06:47:04.622Z,61.88
2023-05-05T06:48:04.608Z,61.88
2023-05-05T06:49:04.565Z,61.88
2023-05-05T06:50:04.553Z,67.50
2023-05-05T06:51:04.552Z,67.50
2023-05-05T06:52:04.549Z,84.38
2023-05-05T06:53:04.532Z,101.25
2023-05-05T06:54:04.518Z,106.88
2023-05-05T06:55:04.510Z,90.00
2023-05-05T06:56:04.607Z,90.00
2023-05-05T06:57:04.482Z,78.75
2023-05-05T06:58:04.454Z,84.38
2023-05-05T06:59:04.468Z,90.00
2023-05-05T07:00:04.443Z,84.38
2023-05-05T07:01:04.457Z,78.75
2023-05-05T07:02:04.414Z,84.38
2023-05-05T07:03:04.433Z,84.38
2023-05-05T07:04:04.456Z,95.62
2023-05-05T07:05:04.399Z,84.38
2023-05-05T07:06:04.389Z,78.75
2023-05-05T07:07:04.373Z,95.62
2023-05-05T07:08:04.350Z,95.62
2023-05-05T07:09:04.351Z,90.00
2023-05-05T07:10:04.333Z,101.25
2023-05-05T07:11:04.370Z,101.25
2023-05-05T07:12:04.403Z,101.25
2023-05-05T07:13:04.380Z,90.00
2023-05-05T07:14:04.312Z,90.00
2023-05-05T07:15:15.464Z,84.38
2023-05-05T07:16:05.313Z,84.38
2023-05-05T07:17:04.258Z,84.38
2023-05-05T07:18:04.275Z,95.62
2023-05-05T07:19:04.217Z,101.25
2023-05-05T07:20:04.210Z,106.88
2023-05-05T07:21:04.454Z,101.25
2023-05-05T07:22:04.203Z,95.62
2023-05-05T07:23:04.197Z,90.00
2023-05-05T07:24:04.196Z,90.00
2023-05-05T07:25:04.154Z,101.25
2023-05-05T07:26:04.168Z,123.75
2023-05-05T07:27:04.146Z,123.75
2023-05-05T07:28:04.168Z,129.38
2023-05-05T07:29:04.106Z,123.75
2023-05-05T07:30:07.854Z,123.75
2023-05-05T07:31:05.117Z,118.12
2023-05-05T07:32:04.108Z,118.12
2023-05-05T07:33:04.119Z,123.75
2023-05-05T07:34:04.052Z,101.25
2023-05-05T07:35:04.042Z,106.88
2023-05-05T07:36:04.045Z,123.75
2023-05-05T07:37:04.024Z,123.75
2023-05-05T07:38:04.020Z,129.38
2023-05-05T07:39:04.001Z,129.38
2023-05-05T07:40:03.988Z,151.88
2023-05-05T07:41:04.017Z,151.88
2023-05-05T07:42:03.961Z,151.88
2023-05-05T07:43:03.946Z,146.25
2023-05-05T07:44:04.034Z,135.00
2023-05-05T07:45:03.926Z,151.88
2023-05-05T07:46:03.977Z,151.88
2023-05-05T07:47:03.913Z,135.00
2023-05-05T07:48:03.962Z,112.50
2023-05-05T07:49:03.877Z,123.75
2023-05-05T07:50:03.885Z,129.38
2023-05-05T07:51:03.896Z,157.50
2023-05-05T07:52:03.865Z,180.00
2023-05-05T07:53:13.787Z,180.00
2023-05-05T07:54:04.839Z,208.12
2023-05-05T07:55:03.851Z,230.62
2023-05-05T07:56:03.893Z,202.50
2023-05-05T07:57:03.807Z,196.88
2023-05-05T07:58:03.828Z,163.12
2023-05-05T07:59:03.824Z,270.00
2023-05-05T08:00:03.872Z,416.25
2023-05-05T08:01:03.765Z,303.75
2023-05-05T08:02:03.761Z,253.12
2023-05-05T08:03:03.884Z,253.12
2023-05-05T08:04:03.847Z,236.25
2023-05-05T08:05:03.698Z,185.62
2023-05-05T08:06:03.706Z,241.88
2023-05-05T08:07:03.695Z,331.88
2023-05-05T08:08:03.689Z,320.62
2023-05-05T08:09:03.659Z,444.38
2023-05-05T08:10:03.665Z,343.12
2023-05-05T08:11:03.658Z,320.62
2023-05-05T08:12:03.640Z,354.38
2023-05-05T08:13:03.652Z,393.75
2023-05-05T08:14:03.626Z,258.75
2023-05-05T08:15:03.585Z,360.00
2023-05-05T08:16:03.720Z,281.25
2023-05-05T08:17:03.566Z,247.50
2023-05-05T08:18:03.620Z,236.25
2023-05-05T08:19:06.256Z,343.12
2023-05-05T08:20:04.549Z,286.88
2023-05-05T08:21:03.537Z,343.12
2023-05-05T08:22:03.525Z,427.50
2023-05-05T08:23:03.556Z,286.88
2023-05-05T08:24:03.494Z,309.38
2023-05-05T08:25:03.491Z,360.00
2023-05-05T08:26:03.470Z,320.62
2023-05-05T08:27:03.481Z,326.25
2023-05-05T08:28:03.464Z,303.75
2023-05-05T08:29:03.449Z,309.38
2023-05-05T08:30:03.436Z,315.00
2023-05-05T08:31:03.463Z,365.62
2023-05-05T08:32:03.518Z,343.12
2023-05-05T08:33:03.424Z,315.00
2023-05-05T08:34:03.396Z,360.00
2023-05-05T08:35:03.402Z,281.25
2023-05-05T08:36:03.380Z,208.12
2023-05-05T08:37:03.365Z,208.12
2023-05-05T08:38:03.350Z,196.88
2023-05-05T08:39:03.319Z,208.12
2023-05-05T08:40:03.355Z,180.00
2023-05-05T08:41:03.365Z,174.38
2023-05-05T08:42:03.310Z,180.00
2023-05-05T08:43:03.298Z,213.75
2023-05-05T08:44:03.288Z,213.75
2023-05-05T08:45:03.273Z,230.62
2023-05-05T08:46:03.270Z,146.25
2023-05-05T08:47:03.253Z,219.38
2023-05-05T08:48:03.355Z,230.62
2023-05-05T08:49:03.219Z,219.38
2023-05-05T08:50:03.207Z,157.50
2023-05-05T08:51:05.435Z,230.62
2023-05-05T08:52:03.248Z,264.38
2023-05-05T08:53:03.260Z,219.38
2023-05-05T08:54:03.169Z,320.62
2023-05-05T08:55:03.145Z,180.00
2023-05-05T08:56:03.143Z,320.62
2023-05-05T08:57:03.159Z,798.75
2023-05-05T08:58:03.116Z,691.88
2023-05-05T08:59:03.134Z,798.75
2023-05-05T09:00:03.112Z,534.38
2023-05-05T09:01:03.123Z,579.38
2023-05-05T09:02:03.106Z,478.12
2023-05-05T09:03:03.193Z,556.88
2023-05-05T09:04:03.165Z,652.50
2023-05-05T09:05:03.036Z,573.75
2023-05-05T09:06:03.023Z,348.75
2023-05-05T09:07:03.025Z,326.25
2023-05-05T09:08:03.003Z,309.38
2023-05-05T09:09:02.988Z,309.38
2023-05-05T09:10:03.018Z,298.12
2023-05-05T09:11:02.979Z,253.12
2023-05-05T09:12:03.013Z,196.88
2023-05-05T09:13:02.956Z,151.88
2023-05-05T09:14:02.985Z,264.38
2023-05-05T09:15:02.925Z,247.50
2023-05-05T09:16:02.919Z,168.75
2023-05-05T09:17:03.011Z,106.88
2023-05-05T09:18:02.978Z,95.62
2023-05-05T09:19:02.904Z,90.00
2023-05-05T09:20:02.965Z,146.25
2023-05-05T09:21:02.864Z,202.50
2023-05-05T09:22:02.867Z,208.12
2023-05-05T09:23:02.875Z,225.00
2023-05-05T09:24:07.790Z,225.00
2023-05-05T09:25:03.812Z,202.50
2023-05-05T09:26:02.826Z,123.75
2023-05-05T09:27:02.827Z,208.12
2023-05-05T09:28:02.806Z,219.38
2023-05-05T09:29:02.780Z,196.88
2023-05-05T09:30:02.767Z,213.75
2023-05-05T09:31:02.810Z,219.38
2023-05-05T09:32:02.782Z,208.12
2023-05-05T09:33:02.775Z,196.88
2023-05-05T09:34:02.728Z,202.50
2023-05-05T09:35:02.726Z,202.50
2023-05-05T09:36:02.798Z,202.50
2023-05-05T09:37:02.725Z,202.50
2023-05-05T09:38:02.694Z,208.12
2023-05-05T09:39:02.674Z,196.88
2023-05-05T09:40:02.658Z,191.25
2023-05-05T09:41:02.652Z,202.50
2023-05-05T09:42:02.686Z,202.50
2023-05-05T09:43:02.642Z,208.12
2023-05-05T09:44:02.614Z,208.12
2023-05-05T09:45:02.604Z,163.12
2023-05-05T09:46:02.615Z,157.50
2023-05-05T09:47:05.261Z,168.75
2023-05-05T09:48:02.602Z,196.88
2023-05-05T09:49:02.579Z,180.00
2023-05-05T09:50:02.565Z,106.88
2023-05-05T09:51:02.535Z,202.50
2023-05-05T09:52:02.560Z,202.50
2023-05-05T09:53:02.582Z,202.50
2023-05-05T09:54:02.508Z,202.50
2023-05-05T09:55:02.519Z,196.88
2023-05-05T09:56:02.484Z,213.75
2023-05-05T09:57:02.493Z,191.25
2023-05-05T09:58:02.514Z,202.50
2023-05-05T09:59:02.477Z,208.12
2023-05-05T10:00:02.582Z,219.38
2023-05-05T10:01:02.447Z,95.62
2023-05-05T10:02:02.464Z,185.62
2023-05-05T10:03:02.483Z,129.38
2023-05-05T10:04:02.416Z,101.25
2023-05-05T10:05:02.585Z,95.62
2023-05-05T10:06:02.377Z,67.50
2023-05-05T10:07:02.378Z,56.25
2023-05-05T10:08:02.391Z,56.25
2023-05-05T10:09:02.359Z,56.25
2023-05-05T10:10:02.439Z,56.25
2023-05-05T10:11:02.337Z,45.00
2023-05-05T10:12:02.336Z,45.00
2023-05-05T10:13:02.381Z,45.00
2023-05-05T10:14:02.304Z,50.62
2023-05-05T10:15:02.337Z,67.50
2023-05-05T10:16:02.310Z,61.88
2023-05-05T10:17:02.250Z,73.12
2023-05-05T10:18:06.682Z,61.88
2023-05-05T10:19:03.232Z,61.88
2023-05-05T10:20:02.222Z,61.88
2023-05-05T10:21:02.248Z,67.50
2023-05-05T10:22:02.216Z,78.75
2023-05-05T10:23:02.200Z,106.88
2023-05-05T10:24:02.362Z,67.50
2023-05-05T10:25:02.166Z,73.12
2023-05-05T10:26:02.174Z,78.75
2023-05-05T10:27:02.161Z,84.38
2023-05-05T10:28:02.149Z,90.00
2023-05-05T10:29:02.159Z,95.62
2023-05-05T10:30:02.129Z,95.62
2023-05-05T10:31:02.239Z,399.38
2023-05-05T10:32:10.278Z,461.25
2023-05-05T10:33:18.309Z,731.25
2023-05-05T10:34:03.370Z,540.00
2023-05-05T10:35:02.104Z,286.88
2023-05-05T10:36:02.070Z,157.50
2023-05-05T10:37:02.094Z,151.88
2023-05-05T10:38:02.035Z,146.25
2023-05-05T10:39:02.031Z,157.50
2023-05-05T10:40:02.046Z,157.50
2023-05-05T10:41:02.196Z,151.88
2023-05-05T10:42:02.004Z,151.88
2023-05-05T10:43:02.030Z,135.00
2023-05-05T10:44:04.459Z,135.00
2023-05-05T10:45:02.055Z,140.62
2023-05-05T10:46:02.003Z,106.88
2023-05-05T10:47:01.932Z,95.62
2023-05-05T10:48:02.026Z,123.75
2023-05-05T10:49:02.002Z,101.25
2023-05-05T10:50:01.923Z,90.00
2023-05-05T10:51:01.895Z,84.38
2023-05-05T10:52:01.882Z,84.38
2023-05-05T10:53:01.887Z,78.75
2023-05-05T10:54:01.923Z,78.75
2023-05-05T10:55:01.868Z,73.12
2023-05-05T10:56:01.945Z,73.12
2023-05-05T10:57:01.843Z,67.50
2023-05-05T10:58:01.833Z,67.50
2023-05-05T10:59:01.797Z,67.50
2023-05-05T11:00:01.837Z,73.12
2023-05-05T11:01:01.812Z,67.50
2023-05-05T11:02:01.772Z,61.88
2023-05-05T11:03:01.799Z,61.88
2023-05-05T11:04:01.904Z,56.25
2023-05-05T11:05:01.768Z,56.25
2023-05-05T11:06:01.740Z,56.25
2023-05-05T11:07:01.723Z,50.62
2023-05-05T11:08:01.716Z,50.62
2023-05-05T11:09:01.689Z,50.62
2023-05-05T11:10:01.900Z,50.62
2023-05-05T11:11:01.699Z,50.62
2023-05-05T11:12:01.765Z,39.38
2023-05-05T11:13:01.711Z,33.75
2023-05-05T11:14:01.648Z,22.50
2023-05-05T11:15:01.622Z,16.88
2023-05-05T11:16:01.645Z,11.25
2023-05-05T11:17:01.707Z,11.25
2023-05-05T11:18:04.829Z,5.62
2023-05-05T11:19:02.588Z,5.62
2023-05-05T11:20:01.612Z,5.62
2023-05-05T11:21:01.568Z,5.62
2023-05-05T11:22:01.562Z,5.62
2023-05-05T11:23:01.541Z,5.62
2023-05-05T11:24:01.538Z,0.00
2023-05-05T11:25:01.520Z,0.00
2023-05-05T11:26:01.521Z,0.00
2023-05-05T11:27:01.507Z,0.00
2023-05-05T11:28:01.589Z,0.00
2023-05-05T11:29:01.491Z,0.00
2023-05-05T11:30:01.517Z,0.00
2023-05-05T11:31:01.621Z,0.00
2023-05-05T11:32:01.445Z,0.00
2023-05-05T11:33:01.475Z,0.00
2023-05-05T11:34:01.407Z,0.00
2023-05-05T11:35:01.466Z,0.00
2023-05-05T11:36:04.271Z,0.00
2023-05-05T11:37:01.396Z,0.00
2023-05-05T11:38:01.376Z,0.00
2023-05-05T11:42:31.805Z,5.62
2023-05-05T11:43:31.768Z,5.62
2023-05-05T11:44:31.775Z,5.62
2023-05-05T11:45:31.733Z,5.62
2023-05-05T11:46:31.759Z,5.62
2023-05-05T11:47:31.796Z,5.62
2023-05-05T11:48:31.694Z,5.62
2023-05-05T11:49:31.718Z,5.62
2023-05-05T11:50:31.706Z,11.25
2023-05-05T11:51:31.683Z,11.25
2023-05-05T11:52:31.673Z,11.25
2023-05-05T11:53:31.648Z,11.25
2023-05-05T11:54:31.648Z,11.25
2023-05-05T11:55:31.627Z,16.88
2023-05-05T11:56:31.642Z,16.88
2023-05-05T11:57:31.616Z,16.88
2023-05-05T11:58:31.597Z,22.50
2023-05-05T11:59:31.664Z,22.50
2023-05-05T12:00:31.576Z,28.12
2023-05-05T12:01:31.593Z,28.12
2023-05-05T12:02:31.739Z,28.12
2023-05-05T12:03:31.752Z,28.12
2023-05-05T12:04:31.571Z,28.12
2023-05-05T12:05:32.016Z,28.12
2023-05-05T12:06:31.503Z,28.12
2023-05-05T12:07:31.548Z,28.12
2023-05-05T12:08:31.494Z,33.75
2023-05-05T12:09:31.462Z,33.75
2023-05-05T12:10:31.464Z,45.00
2023-05-05T12:11:31.435Z,45.00
2023-05-05T12:12:31.464Z,45.00
2023-05-05T12:13:31.457Z,56.25
2023-05-05T12:14:31.416Z,61.88
2023-05-05T12:15:31.598Z,67.50
2023-05-05T12:16:31.441Z,67.50
2023-05-05T12:17:31.404Z,73.12
2023-05-05T12:18:31.379Z,73.12
2023-05-05T12:19:31.348Z,73.12
2023-05-05T12:20:31.350Z,73.12
2023-05-05T12:21:31.350Z,78.75
2023-05-05T12:22:31.333Z,78.75
2023-05-05T12:23:31.331Z,78.75
2023-05-05T12:24:31.291Z,78.75
2023-05-05T12:25:31.281Z,78.75
2023-05-05T12:26:31.279Z,78.75
2023-05-05T12:27:31.280Z,78.75
2023-05-05T12:28:31.265Z,78.75
2023-05-05T12:29:31.252Z,78.75
2023-05-05T12:30:31.261Z,73.12
2023-05-05T12:31:31.296Z,73.12
2023-05-05T12:32:31.239Z,73.12
2023-05-05T12:33:31.245Z,67.50
2023-05-05T12:34:31.204Z,67.50
2023-05-05T12:35:31.194Z,61.88
2023-05-05T12:36:31.163Z,61.88
2023-05-05T12:37:31.149Z,61.88
2023-05-05T12:38:31.182Z,61.88
2023-05-05T12:39:31.131Z,56.25
2023-05-05T12:40:31.120Z,56.25
2023-05-05T12:41:31.121Z,56.25
2023-05-05T12:42:31.116Z,56.25
2023-05-05T12:43:31.151Z,56.25
2023-05-05T12:44:31.101Z,56.25
2023-05-05T12:45:31.069Z,61.88
2023-05-05T12:46:31.252Z,61.88
2023-05-05T12:47:31.165Z,61.88
2023-05-05T12:48:31.058Z,61.88
2023-05-05T12:49:31.039Z,61.88
2023-05-05T12:50:31.029Z,61.88
2023-05-05T12:51:31.041Z,61.88
2023-05-05T12:52:31.003Z,61.88
2023-05-05T12:53:30.977Z,61.88
2023-05-05T12:54:30.966Z,61.88
2023-05-05T12:55:30.985Z,61.88
2023-05-05T12:56:30.961Z,61.88
2023-05-05T12:57:30.943Z,61.88
2023-05-05T12:58:30.946Z,61.88
2023-05-05T12:59:30.941Z,67.50