createdAt,value
2019-05-26T00:00:33.149Z,0.00
2019-05-26T00:01:33.181Z,0.00
2019-05-26T00:02:33.124Z,0.00
2019-05-26T00:03:34.050Z,0.00
2019-05-26T00:04:34.587Z,0.00
2019-05-26T00:05:33.125Z,0.00
2019-05-26T00:06:33.074Z,0.00
2019-05-26T00:07:33.015Z,0.00
2019-05-26T00:08:47.739Z,0.00
2019-05-26T00:09:33.148Z,0.00
2019-05-26T00:10:33.212Z,0.00
2019-05-26T00:11:33.235Z,0.00
2019-05-26T00:12:32.983Z,0.00
2019-05-26T00:13:32.983Z,0.00
2019-05-26T00:14:32.959Z,0.00
2019-05-26T00:15:32.923Z,0.00
2019-05-26T00:16:32.942Z,0.00
2019-05-26T00:17:32.917Z,0.00
2019-05-26T00:18:33.528Z,0.00
2019-05-26T00:19:32.894Z,0.00
2019-05-26T00:20:32.879Z,0.00
2019-05-26T00:21:32.873Z,0.00
2019-05-26T00:22:32.868Z,0.00
2019-05-26T00:23:32.845Z,0.00
2019-05-26T00:24:32.898Z,0.00
2019-05-26T00:25:32.833Z,0.00
2019-05-26T00:26:32.831Z,0.00
2019-05-26T00:27:32.811Z,0.00
2019-05-26T00:28:32.795Z,0.00
2019-05-26T00:29:32.787Z,0.00
2019-05-26T00:30:32.798Z,0.00
2019-05-26T00:31:32.760Z,0.00
2019-05-26T00:32:32.877Z,0.00
2019-05-26T00:33:32.736Z,0.00
2019-05-26T00:34:32.726Z,0.00
2019-05-26T00:35:32.746Z,0.00
2019-05-26T00:36:32.708Z,0.00
2019-05-26T00:37:47.806Z,0.00
2019-05-26T00:38:32.677Z,0.00
2019-05-26T00:39:32.680Z,0.00
2019-05-26T00:40:32.712Z,0.00
2019-05-26T00:41:32.639Z,0.00
2019-05-26T00:42:32.875Z,0.00
2019-05-26T00:43:32.627Z,0.00
2019-05-26T00:44:32.588Z,0.00
2019-05-26T00:45:32.611Z,0.00
2019-05-26T00:46:32.633Z,0.00
2019-05-26T00:47:32.566Z,0.00
2019-05-26T00:48:32.588Z,0.00
2019-05-26T00:49:32.567Z,0.00
2019-05-26T00:50:32.564Z,0.00
2019-05-26T00:51:32.579Z,0.00
2019-05-26T00:52:32.596Z,0.00
2019-05-26T00:53:32.521Z,0.00
2019-05-26T00:54:32.530Z,0.00
2019-05-26T00:55:32.495Z,0.00
2019-05-26T00:56:32.515Z,0.00
2019-05-26T00:57:32.538Z,0.00
2019-05-26T00:58:32.495Z,0.00
2019-05-26T00:59:32.577Z,0.00
2019-05-26T01:00:32.489Z,0.00
2019-05-26T01:01:32.444Z,0.00
2019-05-26T01:02:32.454Z,0.00
2019-05-26T01:03:32.409Z,0.00
2019-05-26T01:04:32.396Z,0.00
2019-05-26T01:05:32.394Z,0.00
2019-05-26T01:06:32.393Z,0.00
2019-05-26T01:07:32.384Z,0.00
2019-05-26T01:08:32.417Z,0.00
2019-05-26T01:09:32.345Z,0.00
2019-05-26T01:10:32.308Z,0.00
2019-05-26T01:11:32.383Z,0.00
2019-05-26T01:12:32.334Z,0.00
2019-05-26T01:13:32.299Z,0.00
2019-05-26T01:14:32.345Z,0.00
2019-05-26T01:15:32.268Z,0.00
2019-05-26T01:16:32.311Z,0.00
2019-05-26T01:17:32.278Z,0.00
2019-05-26T01:18:32.234Z,0.00
2019-05-26T01:19:32.226Z,0.00
2019-05-26T01:20:32.282Z,0.00
2019-05-26T01:21:32.278Z,0.00
2019-05-26T01:22:32.206Z,0.00
2019-05-26T01:23:32.204Z,0.00
2019-05-26T01:24:32.187Z,0.00
2019-05-26T01:25:32.250Z,0.00
2019-05-26T01:26:32.158Z,0.00
2019-05-26T01:27:32.139Z,0.00
2019-05-26T01:28:32.179Z,0.00
2019-05-26T01:29:32.118Z,0.00
2019-05-26T01:30:32.121Z,0.00
2019-05-26T01:31:32.143Z,0.00
2019-05-26T01:32:33.154Z,0.00
2019-05-26T01:33:32.094Z,0.00
2019-05-26T01:34:32.080Z,0.00
2019-05-26T01:35:32.052Z,0.00
2019-05-26T01:36:32.051Z,0.00
2019-05-26T01:37:32.139Z,0.00
2019-05-26T01:38:32.089Z,0.00
2019-05-26T01:39:32.099Z,0.00
2019-05-26T01:40:32.046Z,0.00
2019-05-26T01:41:31.981Z,0.00
2019-05-26T01:42:32.995Z,0.00
2019-05-26T01:43:31.953Z,0.00
2019-05-26T01:44:31.977Z,0.00
2019-05-26T01:45:31.943Z,0.00
2019-05-26T01:46:31.948Z,0.00
2019-05-26T01:47:31.970Z,0.00
2019-05-26T01:48:31.932Z,0.00
2019-05-26T01:49:31.944Z,0.00
2019-05-26T01:50:31.977Z,0.00
2019-05-26T01:51:31.879Z,0.00
2019-05-26T01:52:31.851Z,0.00
2019-05-26T01:53:31.914Z,0.00
2019-05-26T01:54:31.831Z,0.00
2019-05-26T01:55:31.823Z,0.00
2019-05-26T01:56:31.877Z,0.00
2019-05-26T01:57:31.843Z,0.00
2019-05-26T01:58:31.814Z,0.00
2019-05-26T01:59:31.812Z,0.00
2019-05-26T02:00:31.769Z,0.00
2019-05-26T02:01:31.755Z,0.00
2019-05-26T02:02:31.750Z,0.00
2019-05-26T02:03:31.750Z,0.00
2019-05-26T02:04:31.745Z,0.00
2019-05-26T02:05:31.713Z,0.00
2019-05-26T02:06:31.717Z,0.00
2019-05-26T02:07:31.929Z,0.00
2019-05-26T02:09:52.865Z,0.00
2019-05-26T02:10:52.807Z,0.00
2019-05-26T02:11:52.799Z,0.00
2019-05-26T02:12:52.952Z,0.00
2019-05-26T02:13:52.769Z,0.00
2019-05-26T02:14:52.676Z,0.00
2019-05-26T02:15:52.742Z,0.00
2019-05-26T02:16:52.617Z,0.00
2019-05-26T02:17:52.691Z,0.00
2019-05-26T02:18:52.630Z,0.00
2019-05-26T02:19:55.159Z,0.00
2019-05-26T02:20:52.573Z,0.00
2019-05-26T02:21:52.701Z,0.00
2019-05-26T02:22:52.555Z,0.00
2019-05-26T02:23:52.555Z,0.00
2019-05-26T02:24:52.544Z,0.00
2019-05-26T02:25:52.588Z,0.00
2019-05-26T02:26:52.557Z,0.00
2019-05-26T02:27:52.493Z,0.00
2019-05-26T02:28:52.525Z,0.00
2019-05-26T02:29:52.526Z,0.00
2019-05-26T02:30:52.481Z,0.00
2019-05-26T02:31:52.534Z,0.00
2019-05-26T02:32:52.458Z,0.00
2019-05-26T02:33:53.122Z,0.00
2019-05-26T02:34:52.501Z,4.00
2019-05-26T02:35:52.423Z,0.00
2019-05-26T02:36:52.406Z,0.00
2019-05-26T02:37:52.524Z,4.00
2019-05-26T02:39:02.220Z,4.00
2019-05-26T02:39:52.381Z,0.00
2019-05-26T02:40:52.393Z,4.00
2019-05-26T02:41:53.499Z,0.00
2019-05-26T02:42:52.401Z,4.00
2019-05-26T02:43:52.400Z,4.00
2019-05-26T02:44:52.332Z,4.00
2019-05-26T02:45:52.338Z,4.00
2019-05-26T02:46:52.382Z,8.00
2019-05-26T02:47:52.345Z,8.00
2019-05-26T02:48:52.262Z,8.00
2019-05-26T02:49:52.361Z,8.00
2019-05-26T02:50:52.242Z,8.00
2019-05-26T02:51:52.363Z,8.00
2019-05-26T02:52:52.226Z,12.00
2019-05-26T02:53:52.215Z,12.00
2019-05-26T02:54:52.206Z,16.00
2019-05-26T02:55:52.236Z,20.00
2019-05-26T02:56:52.275Z,20.00
2019-05-26T02:57:52.161Z,28.00
2019-05-26T02:58:52.149Z,28.00
2019-05-26T02:59:52.160Z,32.00
2019-05-26T03:00:52.154Z,36.00
2019-05-26T03:02:02.964Z,44.00
2019-05-26T03:02:53.144Z,48.00
2019-05-26T03:03:52.103Z,52.00
2019-05-26T03:04:52.087Z,60.00
2019-05-26T03:05:52.094Z,64.00
2019-05-26T03:06:52.074Z,68.00
2019-05-26T03:07:52.042Z,76.00
2019-05-26T03:08:52.041Z,80.00
2019-05-26T03:09:52.055Z,84.00
2019-05-26T03:10:52.010Z,84.00
2019-05-26T03:11:53.046Z,88.00
2019-05-26T03:12:51.981Z,88.00
2019-05-26T03:13:52.019Z,88.00
2019-05-26T03:14:51.970Z,88.00
2019-05-26T03:15:51.946Z,88.00
2019-05-26T03:16:51.953Z,92.00
2019-05-26T03:17:51.962Z,92.00
2019-05-26T03:18:52.013Z,96.00
2019-05-26T03:19:52.686Z,104.00
2019-05-26T03:20:51.930Z,108.00
2019-05-26T03:21:51.927Z,108.00
2019-05-26T03:22:51.872Z,116.00
2019-05-26T03:23:51.935Z,120.00
2019-05-26T03:24:51.841Z,124.00
2019-05-26T03:25:51.836Z,132.00
2019-05-26T03:26:51.839Z,144.00
2019-05-26T03:27:51.822Z,152.00
2019-05-26T03:28:51.787Z,160.00
2019-05-26T03:29:51.846Z,168.00
2019-05-26T03:30:51.869Z,176.00
2019-05-26T03:31:51.792Z,192.00
2019-05-26T03:32:51.811Z,200.00
2019-05-26T03:33:52.656Z,212.00
2019-05-26T03:34:51.721Z,220.00
2019-05-26T03:35:51.816Z,236.00
2019-05-26T03:36:51.867Z,256.00
2019-05-26T03:37:51.691Z,292.00
2019-05-26T03:38:51.693Z,348.00
2019-05-26T03:39:51.672Z,404.00
2019-05-26T03:40:51.701Z,444.00
2019-05-26T03:41:51.663Z,476.00
2019-05-26T03:42:51.639Z,512.00
2019-05-26T03:43:51.677Z,560.00
2019-05-26T03:44:51.621Z,584.00
2019-05-26T03:45:51.648Z,600.00
2019-05-26T03:46:51.626Z,620.00
2019-05-26T03:47:51.587Z,652.00
2019-05-26T03:48:51.624Z,680.00
2019-05-26T03:49:51.577Z,708.00
2019-05-26T03:50:51.537Z,736.00
2019-05-26T03:51:51.577Z,772.00
2019-05-26T03:52:51.538Z,804.00
2019-05-26T03:53:51.531Z,840.00
2019-05-26T03:54:51.517Z,876.00
2019-05-26T03:55:51.476Z,908.00
2019-05-26T03:56:51.488Z,944.00
2019-05-26T03:57:51.517Z,972.00
2019-05-26T03:58:51.534Z,988.00
2019-05-26T03:59:51.465Z,1040.00
2019-05-26T04:00:51.427Z,1120.00
2019-05-26T04:01:51.428Z,1200.00
2019-05-26T04:02:51.429Z,1244.00
2019-05-26T04:03:51.459Z,1312.00
2019-05-26T04:04:51.482Z,1404.00
2019-05-26T04:05:51.401Z,1488.00
2019-05-26T04:06:51.391Z,1564.00
2019-05-26T04:07:51.359Z,1628.00
2019-05-26T04:08:51.404Z,1680.00
2019-05-26T04:10:03.824Z,1640.00
2019-05-26T04:10:51.367Z,1664.00
2019-05-26T04:11:51.322Z,1684.00
2019-05-26T04:12:51.313Z,1740.00
2019-05-26T04:13:51.281Z,1772.00
2019-05-26T04:14:51.305Z,1724.00
2019-05-26T04:15:51.272Z,1568.00
2019-05-26T04:16:51.271Z,1448.00
2019-05-26T04:17:52.126Z,1428.00
2019-05-26T04:18:51.342Z,1324.00
2019-05-26T04:22:04.301Z,1312.00
2019-05-26T04:23:01.595Z,1404.00
2019-05-26T04:39:55.757Z,2312.00
2019-05-26T04:40:55.736Z,2368.00
2019-05-26T05:57:50.830Z,3200.00
2019-05-26T06:15:17.800Z,2724.00
2019-05-26T06:17:31.030Z,2812.00
2019-05-26T06:18:33.193Z,2884.00
2019-05-26T06:19:29.700Z,2924.00
2019-05-26T06:21:54.207Z,2872.00
2019-05-26T06:23:01.236Z,2852.00
2019-05-26T06:23:54.423Z,2844.00
2019-05-26T06:24:56.704Z,2832.00
2019-05-26T06:27:18.009Z,2740.00
2019-05-26T06:28:18.369Z,2716.00
2019-05-26T06:34:06.158Z,2744.00
2019-05-26T06:34:50.473Z,2780.00
2019-05-26T06:35:50.675Z,2808.00
2019-05-26T06:37:04.793Z,2880.00
2019-05-26T06:38:05.871Z,2880.00
2019-05-26T06:40:04.695Z,2852.00
2019-05-26T06:41:04.095Z,3012.00
2019-05-26T06:42:04.142Z,3192.00
2019-05-26T06:43:16.811Z,3304.00
2019-05-26T06:44:07.558Z,3200.00
2019-05-26T06:45:04.754Z,3268.00
2019-05-26T06:46:04.630Z,3248.00
2019-05-26T06:47:04.960Z,3216.00
2019-05-26T06:48:04.569Z,3280.00
2019-05-26T06:49:04.032Z,3312.00
2019-05-26T06:50:03.832Z,3260.00
2019-05-26T06:51:04.657Z,3256.00
2019-05-26T06:52:04.824Z,3240.00
2019-05-26T06:53:03.881Z,3220.00
2019-05-26T06:54:03.837Z,2928.00
2019-05-26T06:55:03.918Z,2964.00
2019-05-26T06:56:03.837Z,2900.00
2019-05-26T06:57:04.763Z,2888.00
2019-05-26T06:58:03.806Z,2972.00
2019-05-26T06:59:06.572Z,3180.00
2019-05-26T07:00:03.820Z,3236.00
2019-05-26T07:01:03.777Z,3124.00
2019-05-26T07:02:03.783Z,3240.00
2019-05-26T07:03:04.723Z,3456.00
2019-05-26T07:04:03.789Z,3476.00
2019-05-26T07:05:05.132Z,3504.00
2019-05-26T07:06:03.705Z,3472.00
2019-05-26T07:07:03.953Z,3408.00
2019-05-26T07:08:04.892Z,3276.00
2019-05-26T07:09:03.653Z,3176.00
2019-05-26T07:10:03.693Z,3124.00
2019-05-26T07:11:03.791Z,3168.00
2019-05-26T07:12:03.612Z,3112.00
2019-05-26T07:13:04.693Z,2984.00
2019-05-26T07:14:03.569Z,2836.00
2019-05-26T07:15:03.615Z,2852.00
2019-05-26T07:16:03.620Z,2820.00
2019-05-26T07:17:04.623Z,2704.00
2019-05-26T07:18:03.578Z,2768.00
2019-05-26T07:19:03.658Z,2768.00
2019-05-26T07:20:03.594Z,2860.00
2019-05-26T07:21:03.594Z,2884.00
2019-05-26T07:22:03.529Z,3032.00
2019-05-26T07:23:04.047Z,3096.00
2019-05-26T07:24:03.508Z,3136.00
2019-05-26T07:25:04.462Z,3168.00
2019-05-26T07:26:03.522Z,3160.00
2019-05-26T07:27:03.449Z,3156.00
2019-05-26T07:28:03.427Z,3120.00
2019-05-26T07:29:03.432Z,3088.00
2019-05-26T07:30:03.398Z,3072.00
2019-05-26T07:31:03.456Z,2984.00
2019-05-26T07:32:03.447Z,3020.00
2019-05-26T07:33:03.646Z,3048.00
2019-05-26T07:34:03.460Z,3008.00
2019-05-26T07:35:03.341Z,2948.00
2019-05-26T07:36:04.473Z,2908.00
2019-05-26T07:37:03.343Z,2848.00
2019-05-26T07:38:03.355Z,2812.00
2019-05-26T07:39:03.452Z,2744.00
2019-05-26T07:40:03.422Z,2720.00
2019-05-26T07:41:03.257Z,2752.00
2019-05-26T07:42:10.664Z,2760.00
2019-05-26T07:43:04.324Z,2792.00
2019-05-26T07:44:03.345Z,2808.00
2019-05-26T07:45:03.540Z,2780.00
2019-05-26T07:46:03.374Z,2588.00
2019-05-26T07:47:03.291Z,2740.00
2019-05-26T07:48:03.454Z,2776.00
2019-05-26T07:49:03.282Z,2808.00
2019-05-26T07:50:03.241Z,2820.00
2019-05-26T07:51:03.310Z,2828.00
2019-05-26T07:52:03.183Z,2888.00
2019-05-26T07:53:04.202Z,2920.00
2019-05-26T07:54:03.357Z,2864.00
2019-05-26T07:55:03.136Z,2864.00
2019-05-26T07:56:03.303Z,2936.00
2019-05-26T07:57:03.281Z,3000.00
2019-05-26T07:58:03.161Z,2976.00
2019-05-26T07:59:24.129Z,2992.00
2019-05-26T08:00:03.270Z,2824.00
2019-05-26T08:01:03.127Z,2996.00
2019-05-26T08:02:04.392Z,2920.00
2019-05-26T08:03:03.115Z,2800.00
2019-05-26T08:04:03.053Z,2812.00
2019-05-26T08:05:03.106Z,2940.00
2019-05-26T08:06:03.053Z,3004.00
2019-05-26T08:07:02.961Z,2996.00
2019-05-26T08:08:12.584Z,3020.00
2019-05-26T08:09:04.057Z,3048.00
2019-05-26T08:10:02.961Z,3000.00
2019-05-26T08:11:02.999Z,3008.00
2019-05-26T08:12:02.926Z,3000.00
2019-05-26T08:13:03.082Z,2996.00
2019-05-26T08:14:02.914Z,2928.00
2019-05-26T08:15:03.591Z,2920.00
2019-05-26T08:16:02.885Z,2880.00
2019-05-26T08:17:02.875Z,2808.00
2019-05-26T08:18:02.875Z,2804.00
2019-05-26T08:19:03.174Z,2924.00
2019-05-26T08:20:02.843Z,2920.00
2019-05-26T08:21:02.834Z,2884.00
2019-05-26T08:22:02.796Z,2732.00
2019-05-26T08:23:02.765Z,2740.00
2019-05-26T08:24:02.965Z,2800.00
2019-05-26T08:25:02.844Z,2864.00
2019-05-26T08:26:02.840Z,3020.00
2019-05-26T08:27:02.879Z,3068.00
2019-05-26T08:28:02.838Z,3068.00
2019-05-26T08:29:02.720Z,3064.00
2019-05-26T08:30:02.722Z,3084.00
2019-05-26T08:31:02.761Z,3072.00
2019-05-26T08:32:02.716Z,3164.00
2019-05-26T08:33:02.671Z,3300.00
2019-05-26T08:34:02.689Z,3312.00
2019-05-26T08:35:02.673Z,3268.00
2019-05-26T08:36:02.663Z,3224.00
2019-05-26T08:37:02.871Z,3184.00
2019-05-26T08:38:02.625Z,3328.00
2019-05-26T08:39:03.312Z,3224.00
2019-05-26T08:40:02.619Z,3244.00
2019-05-26T08:41:02.636Z,3200.00
2019-05-26T08:42:02.650Z,3132.00
2019-05-26T08:43:02.568Z,3180.00
2019-05-26T08:44:02.585Z,3212.00
2019-05-26T08:45:02.774Z,3172.00
2019-05-26T08:46:02.601Z,3192.00
2019-05-26T08:47:02.718Z,3220.00
2019-05-26T08:48:02.634Z,3152.00
2019-05-26T08:49:02.554Z,3088.00
2019-05-26T08:50:02.565Z,3144.00
2019-05-26T08:51:02.500Z,3152.00
2019-05-26T08:52:02.477Z,3144.00
2019-05-26T08:53:02.626Z,3140.00
2019-05-26T08:54:02.482Z,3128.00
2019-05-26T08:55:02.506Z,3144.00
2019-05-26T08:56:03.457Z,3144.00
2019-05-26T08:57:02.423Z,3112.00
2019-05-26T08:58:02.427Z,3116.00
2019-05-26T08:59:02.483Z,3100.00
2019-05-26T09:00:02.459Z,3096.00
2019-05-26T09:01:02.562Z,3044.00
2019-05-26T09:02:02.383Z,3012.00
2019-05-26T09:03:02.359Z,2992.00
2019-05-26T09:04:02.480Z,2972.00
2019-05-26T09:05:02.471Z,3000.00
2019-05-26T09:06:02.316Z,2884.00
2019-05-26T09:07:02.418Z,2920.00
2019-05-26T09:08:02.320Z,2908.00
2019-05-26T09:09:02.298Z,2944.00
2019-05-26T09:10:02.344Z,2928.00
2019-05-26T09:11:02.312Z,2908.00
2019-05-26T09:12:02.323Z,2828.00
2019-05-26T09:13:03.248Z,2844.00
2019-05-26T09:14:02.440Z,2848.00
2019-05-26T09:15:02.372Z,2856.00
2019-05-26T09:16:02.910Z,2796.00
2019-05-26T09:17:03.014Z,2860.00
2019-05-26T09:18:02.552Z,2860.00
2019-05-26T09:19:02.484Z,2936.00
2019-05-26T09:20:02.253Z,2972.00
2019-05-26T09:21:02.291Z,2916.00
2019-05-26T09:22:03.352Z,3004.00
2019-05-26T09:23:02.207Z,3076.00
2019-05-26T09:24:07.053Z,2996.00
2019-05-26T09:25:03.193Z,2992.00
2019-05-26T09:26:03.166Z,2976.00
2019-05-26T09:27:02.207Z,3028.00
2019-05-26T09:28:03.415Z,3052.00
2019-05-26T09:30:10.739Z,3048.00
2019-05-26T09:31:10.843Z,3052.00
2019-05-26T09:32:10.819Z,3152.00
2019-05-26T09:33:13.506Z,3164.00
2019-05-26T09:34:11.064Z,3128.00
2019-05-26T09:35:10.063Z,3108.00
2019-05-26T09:36:10.102Z,3212.00
2019-05-26T09:37:10.008Z,3252.00
2019-05-26T09:39:28.944Z,3212.00
2019-05-26T09:40:29.349Z,3112.00
2019-05-26T09:41:31.626Z,3264.00
2019-05-26T09:42:29.584Z,2996.00
2019-05-26T09:43:42.239Z,3132.00
2019-05-26T09:44:29.110Z,3112.00
2019-05-26T09:45:31.075Z,3088.00
2019-05-26T10:08:16.500Z,3264.00
2019-05-26T10:09:18.243Z,2208.00
2019-05-26T10:10:15.176Z,2132.00
2019-05-26T10:11:37.296Z,3256.00
2019-05-26T10:12:15.102Z,3280.00
2019-05-26T10:16:55.314Z,3372.00
2019-05-26T10:17:33.464Z,3360.00
2019-05-26T10:18:32.602Z,2364.00
2019-05-26T10:19:32.564Z,3072.00
2019-05-26T10:20:32.508Z,2320.00
2019-05-26T10:21:32.786Z,3060.00
2019-05-26T10:22:32.435Z,3036.00
2019-05-26T10:23:34.124Z,3068.00
2019-05-26T10:24:32.466Z,3036.00
2019-05-26T10:25:32.362Z,3052.00
2019-05-26T10:26:32.426Z,2340.00
2019-05-26T10:27:32.316Z,3068.00
2019-05-26T10:31:25.601Z,3000.00
2019-05-26T10:32:16.964Z,3008.00
2019-05-26T10:33:16.391Z,2956.00
2019-05-26T10:34:16.296Z,2936.00
2019-05-26T10:35:16.376Z,2532.00
2019-05-26T10:36:17.388Z,2548.00
2019-05-26T10:37:16.342Z,3052.00
2019-05-26T10:38:16.269Z,3132.00
2019-05-26T10:39:16.319Z,2176.00
2019-05-26T10:40:16.328Z,3056.00
2019-05-26T10:41:17.291Z,3160.00
2019-05-26T10:42:17.407Z,3076.00
2019-05-26T10:43:16.317Z,3028.00
2019-05-26T10:44:18.156Z,3216.00
2019-05-26T10:46:35.385Z,3384.00
2019-05-26T10:47:33.363Z,3408.00
2019-05-26T10:51:15.016Z,1832.00
2019-05-26T10:52:15.861Z,3292.00
2019-05-26T10:53:15.714Z,3224.00
2019-05-26T10:54:15.753Z,3180.00
2019-05-26T10:57:14.885Z,3268.00
2019-05-26T10:58:14.305Z,3304.00
2019-05-26T10:59:18.174Z,3332.00
2019-05-26T11:07:06.662Z,3360.00
2019-05-26T11:09:19.853Z,3492.00
2019-05-26T11:11:46.055Z,3784.00
2019-05-26T11:12:46.674Z,3956.00
2019-05-26T11:14:01.555Z,4196.00
2019-05-26T11:19:37.532Z,2500.00
2019-05-26T11:20:38.744Z,4040.00
2019-05-26T11:21:38.027Z,3460.00
2019-05-26T11:22:37.296Z,4448.00
2019-05-26T11:23:39.514Z,4428.00
2019-05-26T11:24:37.295Z,2636.00
2019-05-26T11:25:40.010Z,3452.00
2019-05-26T11:28:04.845Z,3884.00
2019-05-26T11:29:04.700Z,4508.00
2019-05-26T11:31:15.191Z,4744.00
2019-05-26T11:32:15.391Z,4472.00
2019-05-26T11:35:01.858Z,2856.00
2019-05-26T11:35:59.504Z,2832.00
2019-05-26T11:37:00.390Z,2948.00
2019-05-26T11:38:06.120Z,3436.00
2019-05-26T11:39:00.648Z,2860.00
2019-05-26T11:39:59.391Z,2856.00
2019-05-26T11:41:00.155Z,2948.00
2019-05-26T11:42:12.338Z,3000.00
2019-05-26T11:43:23.072Z,3148.00
2019-05-26T11:43:59.393Z,2960.00
2019-05-26T11:44:59.309Z,2568.00
2019-05-26T11:45:59.269Z,2524.00
2019-05-26T11:47:00.268Z,2536.00
2019-05-26T11:48:01.074Z,3788.00
2019-05-26T11:49:00.549Z,2636.00
2019-05-26T11:49:59.331Z,2468.00
2019-05-26T11:50:59.277Z,2496.00
2019-05-26T11:52:12.666Z,2756.00
2019-05-26T11:53:00.451Z,4908.00
2019-05-26T11:53:59.267Z,4880.00
2019-05-26T11:56:14.701Z,4744.00
2019-05-26T11:57:15.378Z,4668.00
2019-05-26T11:58:20.779Z,4944.00
2019-05-26T11:59:15.174Z,5196.00
2019-05-26T12:00:14.294Z,4536.00
2019-05-26T12:01:14.073Z,5536.00
2019-05-26T12:03:36.629Z,3424.00
2019-05-26T12:04:35.571Z,3056.00
2019-05-26T12:05:35.570Z,5768.00
2019-05-26T12:07:32.961Z,5904.00
2019-05-26T12:07:40.958Z,5956.00
2019-05-26T12:08:47.030Z,6124.00
2019-05-26T12:09:38.999Z,6128.00
2019-05-26T12:10:38.351Z,6064.00
2019-05-26T12:11:38.228Z,3168.00
2019-05-26T12:12:38.365Z,5628.00
2019-05-26T12:14:00.471Z,5032.00
2019-05-26T12:17:47.471Z,2420.00
2019-05-26T12:18:47.662Z,2452.00
2019-05-26T12:21:28.294Z,5660.00
2019-05-26T12:22:28.322Z,4196.00
2019-05-26T12:23:29.254Z,6168.00
2019-05-26T12:24:28.166Z,6092.00
2019-05-26T12:25:35.100Z,6196.00
2019-05-26T12:26:28.202Z,6180.00
2019-05-26T12:33:46.190Z,5268.00
2019-05-26T12:34:45.690Z,4224.00
2019-05-26T12:35:46.242Z,6564.00
2019-05-26T12:36:45.639Z,6424.00
2019-05-26T12:37:48.351Z,6376.00
2019-05-26T12:38:45.615Z,6452.00
2019-05-26T12:43:47.743Z,6544.00
2019-05-26T12:44:49.077Z,3520.00
2019-05-26T12:48:13.256Z,3344.00
2019-05-26T12:51:27.375Z,6272.00
2019-05-26T12:52:27.723Z,3892.00
2019-05-26T12:53:39.502Z,4028.00
2019-05-26T12:54:27.091Z,3312.00
2019-05-26T12:55:27.148Z,6416.00
2019-05-26T12:58:29.288Z,3600.00
2019-05-26T13:08:15.020Z,6164.00
2019-05-26T13:13:30.487Z,6276.00
2019-05-26T13:15:53.581Z,6344.00
2019-05-26T13:18:17.891Z,6448.00
2019-05-26T13:20:31.436Z,6428.00
2019-05-26T13:21:31.231Z,6588.00
2019-05-26T13:22:30.678Z,6372.00
2019-05-26T13:23:30.815Z,6196.00
2019-05-26T13:24:30.539Z,6340.00
2019-05-26T13:25:30.401Z,6180.00
2019-05-26T13:26:30.496Z,6180.00
2019-05-26T13:27:31.428Z,6072.00
2019-05-26T13:28:30.376Z,6136.00
2019-05-26T13:29:30.574Z,6072.00
2019-05-26T13:30:30.406Z,6092.00
2019-05-26T13:31:30.648Z,5884.00
2019-05-26T13:32:30.417Z,5756.00
2019-05-26T13:33:30.414Z,3412.00
2019-05-26T13:34:30.314Z,3532.00
2019-05-26T13:35:30.298Z,6108.00
2019-05-26T13:36:30.298Z,5476.00
2019-05-26T13:37:31.098Z,3440.00
2019-05-26T13:38:30.288Z,4520.00
2019-05-26T13:39:30.306Z,6156.00
2019-05-26T13:40:30.284Z,3664.00
2019-05-26T13:41:31.016Z,5760.00
2019-05-26T13:42:30.373Z,5740.00
2019-05-26T13:43:30.301Z,5696.00
2019-05-26T13:44:30.209Z,5692.00
2019-05-26T13:45:33.881Z,5208.00
2019-05-26T13:46:30.213Z,5348.00
2019-05-26T13:47:30.262Z,4544.00
2019-05-26T13:48:31.293Z,5592.00
2019-05-26T13:49:30.158Z,5856.00
2019-05-26T13:50:30.194Z,5920.00
2019-05-26T13:51:30.255Z,5968.00
2019-05-26T13:52:30.167Z,6024.00
2019-05-26T13:53:30.115Z,6396.00
2019-05-26T13:54:30.129Z,4560.00
2019-05-26T13:55:30.337Z,6592.00
2019-05-26T13:56:30.138Z,6644.00
2019-05-26T13:57:31.053Z,6512.00
2019-05-26T13:58:30.060Z,6444.00
2019-05-26T13:59:30.062Z,6584.00
2019-05-26T14:00:31.025Z,6604.00
2019-05-26T14:01:30.042Z,6452.00
2019-05-26T14:02:30.026Z,6396.00
2019-05-26T14:03:30.003Z,4252.00
2019-05-26T14:04:30.050Z,3568.00
2019-05-26T14:05:29.996Z,7056.00
2019-05-26T14:06:30.087Z,6888.00
2019-05-26T14:07:29.952Z,6680.00
2019-05-26T14:08:30.986Z,6516.00
2019-05-26T14:09:30.473Z,4064.00
2019-05-26T14:10:29.966Z,4924.00
2019-05-26T14:11:30.015Z,4368.00
2019-05-26T14:12:29.998Z,6152.00
2019-05-26T14:13:29.941Z,5992.00
2019-05-26T14:14:29.906Z,3680.00
2019-05-26T14:15:38.036Z,3524.00
2019-05-26T14:16:29.874Z,5260.00
2019-05-26T14:17:29.836Z,3952.00
2019-05-26T14:18:29.825Z,3960.00
2019-05-26T14:19:29.828Z,6308.00
2019-05-26T14:20:29.959Z,6636.00
2019-05-26T14:21:29.953Z,6668.00
2019-05-26T14:22:29.974Z,7156.00
2019-05-26T14:23:29.972Z,7396.00
2019-05-26T14:24:29.794Z,7568.00
2019-05-26T14:25:30.879Z,7480.00
2019-05-26T14:26:29.867Z,6172.00
2019-05-26T14:27:29.909Z,5188.00
2019-05-26T14:28:29.726Z,6940.00
2019-05-26T14:29:29.752Z,7156.00
2019-05-26T14:30:29.739Z,7740.00
2019-05-26T14:31:29.774Z,7832.00
2019-05-26T14:32:30.555Z,8080.00
2019-05-26T14:33:30.113Z,8092.00
2019-05-26T14:34:29.756Z,7972.00
2019-05-26T14:35:29.731Z,8060.00
2019-05-26T14:36:29.689Z,8152.00
2019-05-26T14:37:29.750Z,6248.00
2019-05-26T14:38:42.219Z,8048.00
2019-05-26T14:39:30.595Z,7544.00
2019-05-26T14:40:29.645Z,7032.00
2019-05-26T14:41:29.608Z,6848.00
2019-05-26T14:42:29.693Z,6404.00
2019-05-26T14:43:29.558Z,6388.00
2019-05-26T14:44:29.601Z,6508.00
2019-05-26T14:45:29.597Z,7264.00
2019-05-26T14:46:29.600Z,7344.00
2019-05-26T14:47:29.511Z,7224.00
2019-05-26T14:48:30.422Z,7248.00
2019-05-26T14:49:29.469Z,7348.00
2019-05-26T14:50:29.537Z,3928.00
2019-05-26T14:51:29.467Z,7400.00
2019-05-26T14:52:29.533Z,7188.00
2019-05-26T14:53:29.476Z,7040.00
2019-05-26T14:54:29.427Z,6960.00
2019-05-26T14:55:29.529Z,6572.00
2019-05-26T14:56:30.064Z,6900.00
2019-05-26T14:57:31.062Z,4012.00
2019-05-26T14:58:29.560Z,3972.00
2019-05-26T14:59:29.474Z,6644.00
2019-05-26T15:00:30.401Z,6332.00
2019-05-26T15:01:29.431Z,6552.00
2019-05-26T15:02:29.379Z,6532.00
2019-05-26T15:03:29.513Z,6456.00
2019-05-26T15:04:31.230Z,6268.00
2019-05-26T15:05:29.351Z,6480.00
2019-05-26T15:06:30.388Z,3364.00
2019-05-26T15:07:29.303Z,6712.00
2019-05-26T15:08:29.347Z,6980.00
2019-05-26T15:09:30.380Z,7204.00
2019-05-26T15:10:30.447Z,4576.00
2019-05-26T15:11:29.418Z,8060.00
2019-05-26T15:12:29.313Z,8024.00
2019-05-26T15:13:29.567Z,8060.00
2019-05-26T15:14:31.384Z,8044.00
2019-05-26T15:15:30.244Z,8148.00
2019-05-26T15:16:29.172Z,8284.00
2019-05-26T15:17:30.571Z,8380.00
2019-05-26T15:18:29.362Z,2844.00
2019-05-26T15:19:29.224Z,2708.00
2019-05-26T15:20:29.156Z,2660.00
2019-05-26T15:21:29.288Z,2732.00
2019-05-26T15:22:29.952Z,7800.00
2019-05-26T15:23:29.697Z,3280.00
2019-05-26T15:24:31.478Z,3412.00
2019-05-26T15:25:29.577Z,7724.00
2019-05-26T15:26:29.246Z,7376.00
2019-05-26T15:27:29.345Z,4200.00
2019-05-26T15:28:30.469Z,3204.00
2019-05-26T15:29:35.437Z,6156.00
2019-05-26T15:34:52.329Z,6568.00
2019-05-26T15:35:52.255Z,6608.00
2019-05-26T15:36:51.455Z,6292.00
2019-05-26T15:37:51.427Z,6468.00
2019-05-26T15:38:51.200Z,6192.00
2019-05-26T15:39:51.182Z,4476.00
2019-05-26T15:40:51.387Z,3140.00
2019-05-26T15:41:51.351Z,2956.00
2019-05-26T15:42:51.130Z,2944.00
2019-05-26T15:43:52.232Z,3172.00
2019-05-26T15:44:53.487Z,3160.00
2019-05-26T15:46:24.138Z,6916.00
2019-05-26T15:46:51.295Z,7052.00
2019-05-26T15:47:51.628Z,6484.00
2019-05-26T15:50:42.833Z,6584.00
2019-05-26T15:51:47.828Z,6508.00
2019-05-26T15:52:43.257Z,5280.00
2019-05-26T15:53:41.884Z,5572.00
2019-05-26T15:54:42.248Z,4104.00
2019-05-26T15:55:42.042Z,4352.00
2019-05-26T15:56:42.029Z,5396.00
2019-05-26T15:57:41.720Z,6256.00
2019-05-26T15:58:41.815Z,6632.00
2019-05-26T15:59:41.654Z,6744.00
2019-05-26T16:00:41.625Z,6648.00
2019-05-26T16:01:42.094Z,7156.00
2019-05-26T16:02:41.496Z,7336.00
2019-05-26T16:03:42.181Z,7508.00
2019-05-26T16:04:44.982Z,7236.00
2019-05-26T16:05:41.890Z,7060.00
2019-05-26T16:06:42.461Z,7092.00
2019-05-26T16:07:44.568Z,7068.00
2019-05-26T16:08:41.635Z,7712.00