createdAt,value
2017-07-14T00:01:20.006Z,80.40
2017-07-14T00:03:47.557Z,80.10
2017-07-14T00:06:15.093Z,80.10
2017-07-14T00:08:42.626Z,79.40
2017-07-14T00:11:10.174Z,79.30
2017-07-14T00:13:37.715Z,79.10
2017-07-14T00:16:05.256Z,78.70
2017-07-14T00:18:32.774Z,78.70
2017-07-14T00:21:00.708Z,80.20
2017-07-14T00:23:28.228Z,80.20
2017-07-14T00:25:55.753Z,79.80
2017-07-14T00:28:23.292Z,78.90
2017-07-14T00:30:50.812Z,77.60
2017-07-14T00:33:18.363Z,76.80
2017-07-14T00:35:45.889Z,77.10
2017-07-14T00:38:13.861Z,78.00
2017-07-14T00:40:41.793Z,78.30
2017-07-14T00:43:09.333Z,78.30
2017-07-14T00:45:37.483Z,79.20
2017-07-14T00:48:05.025Z,79.10
2017-07-14T00:50:32.579Z,78.60
2017-07-14T00:53:00.498Z,79.60
2017-07-14T00:55:28.073Z,79.60
2017-07-14T00:57:55.600Z,80.40
2017-07-14T01:00:23.134Z,81.20
2017-07-14T01:02:50.684Z,80.80
2017-07-14T01:05:18.253Z,80.70
2017-07-14T01:07:45.803Z,80.30
2017-07-14T01:10:13.338Z,80.30
2017-07-14T01:12:40.895Z,79.90
2017-07-14T01:15:08.422Z,80.00
2017-07-14T01:17:35.947Z,80.20
2017-07-14T01:20:03.498Z,81.20
2017-07-14T01:22:31.032Z,80.60
2017-07-14T01:24:58.571Z,80.60
2017-07-14T01:27:26.104Z,80.80
2017-07-14T01:29:53.687Z,80.90
2017-07-14T01:32:21.215Z,80.80
2017-07-14T01:34:49.778Z,81.20
2017-07-14T01:37:18.078Z,80.70
2017-07-14T01:39:45.621Z,81.00
2017-07-14T01:42:13.180Z,80.50
2017-07-14T01:44:40.717Z,81.00
2017-07-14T01:47:08.255Z,81.50
2017-07-14T01:49:36.203Z,80.70
2017-07-14T01:52:03.748Z,80.70
2017-07-14T01:54:31.289Z,80.80
2017-07-14T01:56:58.822Z,80.10
2017-07-14T01:59:26.384Z,80.90
2017-07-14T02:01:53.920Z,80.70
2017-07-14T02:04:21.861Z,80.80
2017-07-14T02:06:49.426Z,80.80
2017-07-14T02:09:16.976Z,80.80
2017-07-14T02:11:44.532Z,80.80
2017-07-14T02:14:12.072Z,80.80
2017-07-14T02:16:39.613Z,81.20
2017-07-14T02:19:07.160Z,81.20
2017-07-14T02:21:34.704Z,81.70
2017-07-14T02:24:02.265Z,81.70
2017-07-14T02:26:29.817Z,82.00
2017-07-14T02:28:57.351Z,82.10
2017-07-14T02:31:25.588Z,82.20
2017-07-14T02:33:53.139Z,82.10
2017-07-14T02:36:20.684Z,82.60
2017-07-14T02:38:48.253Z,82.40
2017-07-14T02:41:15.787Z,81.90
2017-07-14T02:43:43.358Z,82.10
2017-07-14T02:46:10.900Z,81.50
2017-07-14T02:48:38.476Z,81.20
2017-07-14T02:51:06.008Z,81.40
2017-07-14T02:53:33.945Z,80.80
2017-07-14T02:56:01.499Z,80.80
2017-07-14T02:58:29.064Z,82.00
2017-07-14T03:00:56.621Z,81.00
2017-07-14T03:03:24.164Z,81.40
2017-07-14T03:05:51.681Z,81.40
2017-07-14T03:08:19.225Z,81.70
2017-07-14T03:10:47.158Z,80.50
2017-07-14T03:13:16.532Z,80.50
2017-07-14T03:15:44.056Z,80.40
2017-07-14T03:18:11.984Z,80.10
2017-07-14T03:20:39.531Z,80.10
2017-07-14T03:23:07.064Z,80.60
2017-07-14T03:25:34.632Z,80.00
2017-07-14T03:28:02.157Z,80.50
2017-07-14T03:30:30.121Z,80.00
2017-07-14T03:32:57.653Z,80.00
2017-07-14T03:35:25.172Z,79.30
2017-07-14T03:37:52.744Z,79.70
2017-07-14T03:40:20.284Z,79.00
2017-07-14T03:42:47.889Z,78.70
2017-07-14T03:45:15.421Z,78.60
2017-07-14T03:47:42.948Z,79.40
2017-07-14T03:50:10.501Z,79.70
2017-07-14T03:52:38.033Z,78.40
2017-07-14T03:55:05.999Z,79.90
2017-07-14T03:57:33.956Z,79.70
2017-07-14T04:00:01.484Z,79.80
2017-07-14T04:02:29.029Z,79.20
2017-07-14T04:04:56.589Z,78.70
2017-07-14T04:07:24.141Z,79.40
2017-07-14T04:09:51.659Z,78.90
2017-07-14T04:12:19.191Z,78.60
2017-07-14T04:14:46.742Z,78.90
2017-07-14T04:17:14.277Z,79.20
2017-07-14T04:19:41.835Z,79.70
2017-07-14T04:22:09.376Z,79.90
2017-07-14T04:24:37.329Z,79.50
2017-07-14T04:27:05.268Z,78.20
2017-07-14T04:29:32.809Z,78.20
2017-07-14T04:32:00.359Z,78.10
2017-07-14T04:34:27.892Z,77.80
2017-07-14T04:36:55.444Z,78.00
2017-07-14T04:39:23.000Z,77.50
2017-07-14T04:41:50.548Z,77.40
2017-07-14T04:44:18.836Z,77.00
2017-07-14T04:46:46.357Z,77.00
2017-07-14T04:49:13.896Z,77.20
2017-07-14T04:51:41.416Z,77.10
2017-07-14T04:54:08.965Z,77.60
2017-07-14T04:56:36.918Z,77.80
2017-07-14T04:59:04.880Z,77.50
2017-07-14T05:01:32.416Z,77.50
2017-07-14T05:03:59.963Z,77.40
2017-07-14T05:06:27.522Z,76.80
2017-07-14T05:08:55.052Z,77.40
2017-07-14T05:11:22.593Z,77.10
2017-07-14T05:13:50.174Z,77.40
2017-07-14T05:16:17.703Z,76.90
2017-07-14T05:18:45.248Z,76.60
2017-07-14T05:21:12.768Z,76.60
2017-07-14T05:23:40.279Z,76.60
2017-07-14T05:26:08.256Z,76.70
2017-07-14T05:28:35.795Z,76.70
2017-07-14T05:31:03.728Z,77.00
2017-07-14T05:33:31.252Z,76.90
2017-07-14T05:35:58.785Z,76.60
2017-07-14T05:38:26.728Z,77.30
2017-07-14T05:40:54.261Z,77.30
2017-07-14T05:43:21.808Z,78.30
2017-07-14T05:45:49.340Z,78.70
2017-07-14T05:48:16.870Z,78.20
2017-07-14T05:50:44.428Z,78.60
2017-07-14T05:53:11.948Z,78.20
2017-07-14T05:55:39.499Z,78.00
2017-07-14T05:58:07.052Z,78.40
2017-07-14T06:00:34.597Z,78.70
2017-07-14T06:03:02.127Z,78.80
2017-07-14T06:05:30.061Z,77.90
2017-07-14T06:07:57.611Z,78.00
2017-07-14T06:10:25.157Z,77.90
2017-07-14T06:12:52.710Z,78.40
2017-07-14T06:15:20.265Z,77.60
2017-07-14T06:17:47.822Z,77.30
2017-07-14T06:20:15.356Z,77.00
2017-07-14T06:22:43.271Z,79.20
2017-07-14T06:25:10.828Z,79.20
2017-07-14T06:27:38.347Z,78.10
2017-07-14T06:30:05.886Z,77.20
2017-07-14T06:32:33.403Z,76.70
2017-07-14T06:35:01.074Z,74.70
2017-07-14T06:37:28.648Z,75.90
2017-07-14T06:39:56.174Z,74.80
2017-07-14T06:42:23.721Z,75.40
2017-07-14T06:44:51.260Z,75.50
2017-07-14T06:47:18.865Z,75.30
2017-07-14T06:49:46.414Z,75.40
2017-07-14T06:52:13.979Z,74.70
2017-07-14T06:54:41.513Z,72.90
2017-07-14T06:57:09.049Z,72.70
2017-07-14T06:59:36.610Z,73.40
2017-07-14T07:02:04.141Z,73.40
2017-07-14T07:04:31.707Z,74.20
2017-07-14T07:06:59.638Z,72.50
2017-07-14T07:09:27.215Z,72.60
2017-07-14T07:11:54.756Z,73.80
2017-07-14T07:14:22.284Z,73.70
2017-07-14T07:16:49.829Z,73.40
2017-07-14T07:19:17.365Z,73.20
2017-07-14T07:21:44.945Z,71.00
2017-07-14T07:24:12.488Z,69.40
2017-07-14T07:26:40.032Z,69.90
2017-07-14T07:29:07.552Z,69.00
2017-07-14T07:31:35.075Z,70.50
2017-07-14T07:34:02.604Z,69.40
2017-07-14T07:36:30.131Z,69.40
2017-07-14T07:38:57.692Z,69.00
2017-07-14T07:41:25.222Z,69.90
2017-07-14T07:43:52.792Z,68.50
2017-07-14T07:46:25.901Z,67.50
2017-07-14T07:48:59.127Z,67.10
2017-07-14T07:51:27.067Z,68.70
2017-07-14T07:53:54.612Z,68.70
2017-07-14T07:56:22.148Z,69.90
2017-07-14T07:58:49.705Z,69.60
2017-07-14T08:01:17.265Z,67.90
2017-07-14T08:03:44.825Z,68.10
2017-07-14T08:06:12.400Z,67.30
2017-07-14T08:08:43.292Z,68.40
2017-07-14T08:11:10.874Z,67.30
2017-07-14T08:13:38.392Z,67.10
2017-07-14T08:16:05.909Z,66.00
2017-07-14T08:18:33.443Z,65.80
2017-07-14T08:21:00.968Z,64.80
2017-07-14T08:23:28.526Z,64.40
2017-07-14T08:25:56.041Z,64.00
2017-07-14T08:28:23.606Z,64.80
2017-07-14T08:30:51.392Z,62.90
2017-07-14T08:33:20.133Z,63.20
2017-07-14T08:35:48.093Z,63.60
2017-07-14T08:38:15.628Z,66.10
2017-07-14T08:40:43.571Z,62.80
2017-07-14T08:43:11.088Z,62.80
2017-07-14T08:45:38.641Z,65.50
2017-07-14T08:48:06.187Z,61.80
2017-07-14T08:50:33.706Z,60.10
2017-07-14T08:53:01.245Z,58.40
2017-07-14T08:55:28.773Z,59.90
2017-07-14T08:57:56.343Z,60.50
2017-07-14T09:00:23.872Z,62.40
2017-07-14T09:02:51.810Z,59.10
2017-07-14T09:05:19.352Z,59.10
2017-07-14T09:07:46.883Z,56.80
2017-07-14T09:10:14.429Z,57.70
2017-07-14T09:12:42.000Z,57.70
2017-07-14T09:15:19.568Z,58.20
2017-07-14T09:17:47.089Z,57.70
2017-07-14T09:20:14.731Z,57.00
2017-07-14T09:22:42.296Z,56.00
2017-07-14T09:25:09.832Z,56.10
2017-07-14T09:27:37.372Z,57.00
2017-07-14T09:30:04.915Z,56.90
2017-07-14T09:32:32.503Z,55.80
2017-07-14T09:35:00.035Z,57.60
2017-07-14T09:37:27.568Z,57.70
2017-07-14T09:39:55.170Z,58.00
2017-07-14T09:42:22.757Z,56.20
2017-07-14T09:44:50.305Z,56.20
2017-07-14T09:47:17.834Z,57.90
2017-07-14T09:49:45.400Z,56.50
2017-07-14T09:52:12.955Z,57.20
2017-07-14T09:54:40.479Z,57.70
2017-07-14T09:57:08.021Z,58.40
2017-07-14T09:59:35.543Z,58.10
2017-07-14T10:02:03.101Z,59.40
2017-07-14T10:04:30.640Z,57.90
2017-07-14T10:06:58.191Z,58.20
2017-07-14T10:09:25.736Z,57.90
2017-07-14T10:11:53.283Z,56.90
2017-07-14T10:14:20.821Z,57.00
2017-07-14T10:16:48.356Z,55.70
2017-07-14T10:19:15.903Z,53.80
2017-07-14T10:21:43.443Z,54.60
2017-07-14T10:24:10.973Z,55.90
2017-07-14T10:26:38.531Z,57.10
2017-07-14T10:29:06.061Z,55.00
2017-07-14T10:31:33.608Z,54.60
2017-07-14T10:34:01.146Z,55.50
2017-07-14T10:36:28.705Z,55.80
2017-07-14T10:38:56.233Z,54.60
2017-07-14T10:41:24.208Z,51.90
2017-07-14T10:43:52.175Z,53.40
2017-07-14T10:46:20.099Z,51.20
2017-07-14T10:48:48.637Z,51.20
2017-07-14T10:51:16.175Z,53.80
2017-07-14T10:53:44.144Z,53.30
2017-07-14T10:56:12.072Z,53.30
2017-07-14T10:58:39.589Z,53.30
2017-07-14T11:01:07.145Z,51.80
2017-07-14T11:03:34.675Z,51.90
2017-07-14T11:06:02.259Z,51.90
2017-07-14T11:08:29.781Z,51.00
2017-07-14T11:10:57.339Z,50.20
2017-07-14T11:13:24.874Z,51.50
2017-07-14T11:15:52.427Z,52.10
2017-07-14T11:18:19.957Z,52.00
2017-07-14T11:20:47.491Z,51.70
2017-07-14T11:23:15.424Z,52.60
2017-07-14T11:25:42.959Z,52.60
2017-07-14T11:28:10.516Z,51.60
2017-07-14T11:30:38.064Z,52.70
2017-07-14T11:33:05.613Z,52.30
2017-07-14T11:35:33.137Z,51.40
2017-07-14T11:38:00.710Z,51.30
2017-07-14T11:40:28.266Z,51.00
2017-07-14T11:42:56.197Z,52.70
2017-07-14T11:45:23.753Z,52.70
2017-07-14T11:47:51.310Z,52.70
2017-07-14T11:50:18.860Z,51.40
2017-07-14T11:52:46.408Z,52.60
2017-07-14T11:55:13.961Z,53.10
2017-07-14T11:57:41.480Z,52.40
2017-07-14T12:00:09.052Z,50.90
2017-07-14T12:02:36.992Z,50.30
2017-07-14T12:05:04.529Z,50.30
2017-07-14T12:07:32.080Z,50.40
2017-07-14T12:09:59.611Z,49.80
2017-07-14T12:12:27.152Z,49.50
2017-07-14T12:14:55.070Z,51.70
2017-07-14T12:17:22.650Z,51.70
2017-07-14T12:19:50.211Z,52.30
2017-07-14T12:22:17.811Z,50.60
2017-07-14T12:24:45.340Z,52.20
2017-07-14T12:27:13.272Z,53.60
2017-07-14T12:29:40.828Z,53.60
2017-07-14T12:32:08.360Z,51.80
2017-07-14T12:34:35.934Z,52.80
2017-07-14T12:37:03.475Z,52.60
2017-07-14T12:39:31.028Z,52.20
2017-07-14T12:41:58.612Z,51.50
2017-07-14T12:44:26.164Z,51.40
2017-07-14T12:46:53.680Z,51.60
2017-07-14T12:49:21.612Z,51.00
2017-07-14T12:51:49.183Z,51.00
2017-07-14T12:54:16.707Z,51.40
2017-07-14T12:56:44.253Z,53.10
2017-07-14T12:59:11.788Z,52.90
2017-07-14T13:01:39.719Z,53.20
2017-07-14T13:04:07.254Z,53.20
2017-07-14T13:06:34.813Z,52.70
2017-07-14T13:09:02.340Z,54.40
2017-07-14T13:11:29.886Z,53.90
2017-07-14T13:13:57.429Z,55.20
2017-07-14T13:16:24.956Z,54.20
2017-07-14T13:18:52.502Z,54.70
2017-07-14T13:21:20.111Z,53.70
2017-07-14T13:23:47.683Z,54.90
2017-07-14T13:26:15.600Z,55.80
2017-07-14T13:28:43.144Z,55.80
2017-07-14T13:31:10.665Z,55.30
2017-07-14T13:33:38.601Z,55.90
2017-07-14T13:36:06.132Z,55.90
2017-07-14T13:38:33.672Z,56.40
2017-07-14T13:41:01.202Z,56.60
2017-07-14T13:43:28.729Z,56.50
2017-07-14T13:45:56.360Z,57.10
2017-07-14T13:48:23.902Z,57.50
2017-07-14T13:50:51.464Z,57.90
2017-07-14T13:53:18.980Z,59.10
2017-07-14T13:55:46.511Z,59.30
2017-07-14T13:58:14.045Z,62.50
2017-07-14T14:00:41.567Z,60.60
2017-07-14T14:03:09.131Z,59.90
2017-07-14T14:05:37.744Z,64.40
2017-07-14T14:08:05.287Z,68.50
2017-07-14T14:10:32.831Z,71.20
2017-07-14T14:13:00.394Z,70.10
2017-07-14T14:15:27.921Z,70.20
2017-07-14T14:17:55.538Z,69.60
2017-07-14T14:20:23.068Z,70.80
2017-07-14T14:22:50.987Z,69.60
2017-07-14T14:25:18.526Z,69.50
2017-07-14T14:27:46.052Z,69.40
2017-07-14T14:30:13.619Z,69.70
2017-07-14T14:32:41.166Z,69.90
2017-07-14T14:35:08.699Z,68.10
2017-07-14T14:37:36.270Z,69.30
2017-07-14T14:40:04.204Z,68.80
2017-07-14T14:42:31.833Z,68.80
2017-07-14T14:44:59.370Z,68.60
2017-07-14T14:47:26.932Z,69.00
2017-07-14T14:49:54.493Z,69.90
2017-07-14T14:52:22.095Z,71.90
2017-07-14T14:54:49.666Z,77.50
2017-07-14T14:57:17.631Z,79.60
2017-07-14T14:59:45.197Z,79.60
2017-07-14T15:02:12.740Z,81.70
2017-07-14T15:04:40.335Z,83.80
2017-07-14T15:07:07.875Z,84.40
2017-07-14T15:09:35.509Z,86.20
2017-07-14T15:12:03.068Z,87.40
2017-07-14T15:14:30.608Z,85.30
2017-07-14T15:16:58.169Z,88.80
2017-07-14T15:19:25.709Z,89.20
2017-07-14T15:21:53.524Z,89.60
2017-07-14T15:24:21.165Z,89.30
2017-07-14T15:26:50.856Z,90.10
2017-07-14T15:29:18.495Z,90.30
2017-07-14T15:31:46.175Z,89.00
2017-07-14T15:34:13.765Z,88.10
2017-07-14T15:36:41.389Z,87.40
2017-07-14T15:39:09.073Z,88.70
2017-07-14T15:41:36.720Z,90.80
2017-07-14T15:44:04.376Z,91.10
2017-07-14T15:46:32.026Z,89.40
2017-07-14T15:48:59.676Z,88.00
2017-07-14T15:51:27.302Z,88.90
2017-07-14T15:53:54.922Z,88.60
2017-07-14T15:56:22.547Z,88.50
2017-07-14T15:58:50.183Z,89.00
2017-07-14T16:01:18.538Z,89.50
2017-07-14T16:03:46.097Z,88.50
2017-07-14T16:06:13.697Z,88.90
2017-07-14T16:08:41.695Z,87.70
2017-07-14T16:11:09.312Z,87.70
2017-07-14T16:13:40.405Z,86.90
2017-07-14T16:16:08.005Z,86.60
2017-07-14T16:18:35.612Z,87.60
2017-07-14T16:21:03.197Z,88.40
2017-07-14T16:23:31.033Z,89.40
2017-07-14T16:25:58.624Z,90.20
2017-07-14T16:28:26.255Z,89.90
2017-07-14T16:30:53.814Z,90.50
2017-07-14T16:33:21.420Z,88.90
2017-07-14T16:35:49.017Z,89.30
2017-07-14T16:38:17.031Z,89.80
2017-07-14T16:40:45.017Z,90.00
2017-07-14T16:43:12.635Z,90.00
2017-07-14T16:45:40.296Z,91.70
2017-07-14T16:48:07.950Z,91.80
2017-07-14T16:50:35.618Z,91.00
2017-07-14T16:53:03.240Z,92.10
2017-07-14T16:55:30.855Z,92.50
2017-07-14T16:57:58.424Z,93.70
2017-07-14T17:00:26.066Z,93.50
2017-07-14T17:02:53.634Z,94.00
2017-07-14T17:05:21.259Z,93.90
2017-07-14T17:07:48.821Z,94.60
2017-07-14T17:10:16.718Z,94.20
2017-07-14T17:12:44.301Z,93.60
2017-07-14T17:15:11.896Z,93.80
2017-07-14T17:17:39.501Z,93.60
2017-07-14T17:20:07.131Z,92.90
2017-07-14T17:22:34.724Z,93.10
2017-07-14T17:25:02.322Z,94.40
2017-07-14T17:27:30.729Z,94.40
2017-07-14T17:29:58.312Z,93.90
2017-07-14T17:32:25.896Z,94.30
2017-07-14T17:34:53.461Z,93.80
2017-07-14T17:37:21.424Z,94.00
2017-07-14T17:39:48.997Z,94.00
2017-07-14T17:42:16.542Z,94.50
2017-07-14T17:44:44.169Z,94.70
2017-07-14T17:47:11.758Z,94.70
2017-07-14T17:49:39.341Z,95.10
2017-07-14T17:52:06.919Z,94.30
2017-07-14T17:54:34.560Z,95.30
2017-07-14T17:57:02.161Z,96.00
2017-07-14T17:59:29.776Z,95.40
2017-07-14T18:01:57.745Z,94.50
2017-07-14T18:04:25.733Z,94.70
2017-07-14T18:06:53.304Z,94.70
2017-07-14T18:09:20.900Z,92.90
2017-07-14T18:11:48.948Z,93.10
2017-07-14T18:14:16.549Z,92.50
2017-07-14T18:16:44.115Z,92.80
2017-07-14T18:19:11.701Z,92.80
2017-07-14T18:21:39.299Z,93.40
2017-07-14T18:24:06.918Z,93.50
2017-07-14T18:26:34.938Z,92.50
2017-07-14T18:29:02.535Z,92.50
2017-07-14T18:31:32.513Z,93.50
2017-07-14T18:34:00.073Z,93.50
2017-07-14T18:36:27.663Z,92.50
2017-07-14T18:38:55.720Z,93.20
2017-07-14T18:41:23.395Z,93.20
2017-07-14T18:43:50.962Z,93.10
2017-07-14T18:46:18.564Z,93.00
2017-07-14T18:48:46.131Z,92.90
2017-07-14T18:51:13.743Z,93.20
2017-07-14T18:53:41.333Z,93.90
2017-07-14T18:56:08.912Z,94.00
2017-07-14T18:58:36.544Z,94.20
2017-07-14T19:01:04.156Z,93.60
2017-07-14T19:03:31.764Z,94.00
2017-07-14T19:05:59.629Z,94.30
2017-07-14T19:08:27.271Z,93.80
2017-07-14T19:10:54.846Z,93.20
2017-07-14T19:13:22.484Z,93.10
2017-07-14T19:15:50.099Z,92.90
2017-07-14T19:18:17.735Z,92.20
2017-07-14T19:20:45.310Z,92.20
2017-07-14T19:23:12.910Z,91.70
2017-07-14T19:25:40.567Z,90.10
2017-07-14T19:28:08.552Z,90.80
2017-07-14T19:30:36.198Z,90.80
2017-07-14T19:33:04.169Z,89.80
2017-07-14T19:35:31.721Z,89.80
2017-07-14T19:37:59.339Z,89.50
2017-07-14T19:40:26.866Z,90.10
2017-07-14T19:42:54.419Z,89.60
2017-07-14T19:45:21.973Z,90.60
2017-07-14T19:47:50.144Z,89.40
2017-07-14T19:50:19.215Z,88.90
2017-07-14T19:52:47.162Z,89.90
2017-07-14T19:55:14.716Z,89.90
2017-07-14T19:57:42.253Z,89.30
2017-07-14T20:00:09.807Z,89.10
2017-07-14T20:02:37.329Z,89.90
2017-07-14T20:05:04.903Z,89.60
2017-07-14T20:07:32.435Z,89.80
2017-07-14T20:10:00.016Z,90.30
2017-07-14T20:12:27.633Z,90.70
2017-07-14T20:14:55.253Z,90.40
2017-07-14T20:17:22.815Z,90.00
2017-07-14T20:19:50.393Z,90.50
2017-07-14T20:22:17.956Z,90.40
2017-07-14T20:24:45.501Z,90.20
2017-07-14T20:27:13.051Z,88.90
2017-07-14T20:29:40.616Z,89.40
2017-07-14T20:32:08.178Z,89.80
2017-07-14T20:34:35.731Z,89.70
2017-07-14T20:37:03.247Z,90.00
2017-07-14T20:39:30.785Z,89.50
2017-07-14T20:41:58.313Z,90.40
2017-07-14T20:44:25.879Z,89.70
2017-07-14T20:46:53.407Z,89.90
2017-07-14T20:49:20.970Z,90.10
2017-07-14T20:51:48.512Z,89.70
2017-07-14T20:54:16.087Z,88.60
2017-07-14T20:56:43.619Z,88.40
2017-07-14T20:59:11.158Z,88.50
2017-07-14T21:01:38.697Z,88.40
2017-07-14T21:04:06.228Z,87.80
2017-07-14T21:06:33.795Z,87.70
2017-07-14T21:09:01.324Z,87.90
2017-07-14T21:11:28.880Z,87.80
2017-07-14T21:13:56.467Z,88.10
2017-07-14T21:16:24.024Z,87.40
2017-07-14T21:18:51.552Z,87.60
2017-07-14T21:21:19.113Z,87.00
2017-07-14T21:23:47.077Z,86.90
2017-07-14T21:26:15.019Z,87.80
2017-07-14T21:28:42.575Z,87.80
2017-07-14T21:31:10.116Z,87.00
2017-07-14T21:33:37.672Z,86.20
2017-07-14T21:36:05.201Z,86.80
2017-07-14T21:38:32.743Z,86.50
2017-07-14T21:41:00.286Z,85.50
2017-07-14T21:43:27.865Z,85.40
2017-07-14T21:45:55.409Z,85.50
2017-07-14T21:48:23.333Z,84.70
2017-07-14T21:50:50.875Z,84.70
2017-07-14T21:53:19.782Z,83.70
2017-07-14T21:55:47.330Z,83.40
2017-07-14T21:58:14.880Z,83.10
2017-07-14T22:00:42.494Z,83.10
2017-07-14T22:03:10.030Z,84.00
2017-07-14T22:05:37.587Z,83.50
2017-07-14T22:08:05.127Z,83.90
2017-07-14T22:10:32.657Z,83.10
2017-07-14T22:13:00.220Z,83.30
2017-07-14T22:15:27.752Z,83.10
2017-07-14T22:17:55.313Z,83.80
2017-07-14T22:20:22.867Z,83.90
2017-07-14T22:22:50.427Z,84.80
2017-07-14T22:25:18.379Z,84.60
2017-07-14T22:27:45.939Z,84.60
2017-07-14T22:30:13.480Z,84.80
2017-07-14T22:32:41.000Z,85.00
2017-07-14T22:35:08.569Z,84.30
2017-07-14T22:37:36.127Z,84.90
2017-07-14T22:40:03.686Z,85.00
2017-07-14T22:42:31.214Z,85.60
2017-07-14T22:44:58.777Z,85.40
2017-07-14T22:47:26.317Z,84.90
2017-07-14T22:49:53.874Z,85.80
2017-07-14T22:52:21.825Z,85.80
2017-07-14T22:54:50.329Z,85.70
2017-07-14T22:57:19.326Z,86.40
2017-07-14T22:59:46.868Z,86.40
2017-07-14T23:02:14.426Z,86.40
2017-07-14T23:04:41.955Z,86.60
2017-07-14T23:07:09.610Z,86.90
2017-07-14T23:09:37.149Z,87.50
2017-07-14T23:12:04.690Z,87.50
2017-07-14T23:14:32.248Z,87.40
2017-07-14T23:16:59.813Z,87.80
2017-07-14T23:19:27.369Z,88.30
2017-07-14T23:21:54.934Z,88.00
2017-07-14T23:24:22.500Z,88.40
2017-07-14T23:26:50.048Z,88.40
2017-07-14T23:29:17.616Z,88.30
2017-07-14T23:31:45.157Z,88.60
2017-07-14T23:34:12.696Z,88.90
2017-07-14T23:36:40.261Z,89.00
2017-07-14T23:39:07.821Z,88.90
2017-07-14T23:41:35.766Z,89.40
2017-07-14T23:44:03.307Z,89.40
2017-07-14T23:46:30.865Z,89.80
2017-07-14T23:48:58.402Z,89.40
2017-07-14T23:51:25.959Z,89.40
2017-07-14T23:53:53.501Z,89.60
2017-07-14T23:56:21.082Z,89.40
2017-07-14T23:58:48.631Z,89.40
