createdAt,value
2022-12-25T00:01:45.739Z,68.50
2022-12-25T00:04:13.284Z,65.78
2022-12-25T00:06:40.838Z,57.00
2022-12-25T00:09:08.264Z,59.92
2022-12-25T00:11:35.737Z,57.80
2022-12-25T00:14:03.180Z,58.72
2022-12-25T00:16:30.955Z,51.50
2022-12-25T00:19:01.550Z,53.88
2022-12-25T00:21:29.167Z,47.35
2022-12-25T00:23:58.424Z,48.55
2022-12-25T00:26:27.765Z,49.15
2022-12-25T00:28:59.011Z,49.22
2022-12-25T00:31:26.932Z,44.47
2022-12-25T00:33:54.566Z,46.72
2022-12-25T00:36:23.295Z,43.47
2022-12-25T00:38:50.881Z,46.83
2022-12-25T00:41:42.365Z,43.42
2022-12-25T00:44:12.785Z,43.85
2022-12-25T00:46:41.450Z,43.55
2022-12-25T00:49:09.792Z,41.72
2022-12-25T00:51:37.306Z,46.85
2022-12-25T00:54:04.861Z,41.05
2022-12-25T00:56:32.334Z,44.83
2022-12-25T00:58:59.762Z,38.47
2022-12-25T01:01:27.292Z,39.58
2022-12-25T01:03:55.644Z,44.63
2022-12-25T01:06:23.050Z,39.80
2022-12-25T01:09:09.238Z,41.42
2022-12-25T01:11:37.011Z,41.30
2022-12-25T01:14:04.888Z,43.05
2022-12-25T01:16:32.512Z,36.55
2022-12-25T01:19:00.092Z,35.80
2022-12-25T01:21:27.621Z,32.45
2022-12-25T01:23:55.166Z,36.38
2022-12-25T01:26:24.335Z,36.80
2022-12-25T01:28:52.319Z,30.88
2022-12-25T01:31:22.712Z,34.05
2022-12-25T01:33:50.978Z,33.22
2022-12-25T01:36:25.228Z,33.30
2022-12-25T01:38:54.260Z,31.58
2022-12-25T01:41:24.648Z,31.63
2022-12-25T01:44:09.069Z,33.80
2022-12-25T01:46:36.680Z,30.10
2022-12-25T01:49:19.112Z,24.30
2022-12-25T01:51:57.737Z,28.05
2022-12-25T01:54:31.723Z,27.90
2022-12-25T01:57:03.607Z,28.42
2022-12-25T01:59:31.314Z,27.85
2022-12-25T02:01:59.904Z,25.88
2022-12-25T02:04:39.280Z,27.38
2022-12-25T02:07:08.566Z,25.25
2022-12-25T02:09:37.963Z,20.45
2022-12-25T02:12:06.855Z,25.77
2022-12-25T02:14:36.923Z,23.05
2022-12-25T02:17:19.523Z,18.75
2022-12-25T02:20:05.114Z,20.95
2022-12-25T02:22:50.672Z,25.42
2022-12-25T02:25:34.139Z,23.17
2022-12-25T02:28:08.766Z,21.15
2022-12-25T02:30:53.622Z,23.00
2022-12-25T02:33:49.475Z,20.20
2022-12-25T02:36:23.148Z,21.73
2022-12-25T02:39:14.496Z,22.88
2022-12-25T02:41:44.067Z,24.45
2022-12-25T02:44:36.824Z,24.05
2022-12-25T02:47:45.460Z,21.58
2022-12-25T02:50:34.676Z,19.35
2022-12-25T02:53:22.445Z,18.88
2022-12-25T02:56:09.767Z,18.60
2022-12-25T02:58:58.250Z,16.98
2022-12-25T03:01:49.023Z,15.52
2022-12-25T03:04:40.370Z,14.52
2022-12-25T03:10:07.745Z,14.35
2022-12-25T03:12:41.759Z,20.98
2022-12-25T03:15:29.234Z,14.15
2022-12-25T03:18:01.748Z,16.70
2022-12-25T03:20:49.175Z,13.55
2022-12-25T03:23:39.123Z,12.93
2022-12-25T03:26:25.983Z,15.60
2022-12-25T03:28:53.425Z,13.02
2022-12-25T03:31:28.170Z,12.15
2022-12-25T03:34:16.949Z,13.73
2022-12-25T03:37:41.025Z,13.23
2022-12-25T03:40:45.537Z,13.90
2022-12-25T03:43:51.425Z,12.15
2022-12-25T03:46:39.888Z,10.15
2022-12-25T03:49:40.773Z,11.90
2022-12-25T03:52:30.810Z,14.13
2022-12-25T03:55:19.931Z,11.73
2022-12-25T03:58:06.284Z,11.35
2022-12-25T04:00:52.413Z,10.63
2022-12-25T04:03:38.411Z,9.98
2022-12-25T04:06:24.834Z,7.53
2022-12-25T04:09:11.002Z,10.20
2022-12-25T04:12:02.230Z,7.60
2022-12-25T04:14:49.044Z,8.25
2022-12-25T04:17:34.987Z,9.50
2022-12-25T04:20:20.902Z,9.82
2022-12-25T04:23:06.703Z,8.15
2022-12-25T04:25:52.375Z,8.15
2022-12-25T04:28:38.520Z,10.95
2022-12-25T04:31:25.649Z,10.35
2022-12-25T04:34:11.509Z,8.23
2022-12-25T04:36:38.938Z,9.32
2022-12-25T04:39:06.420Z,12.07
2022-12-25T04:41:33.817Z,11.25
2022-12-25T04:44:01.276Z,9.00
2022-12-25T04:46:28.927Z,8.77
2022-12-25T04:48:56.607Z,8.35
2022-12-25T04:51:26.132Z,8.15
2022-12-25T04:53:54.101Z,10.23
2022-12-25T04:56:22.676Z,8.35
2022-12-25T04:58:50.144Z,10.30
2022-12-25T05:01:17.755Z,9.80
2022-12-25T05:03:45.562Z,10.05
2022-12-25T05:06:13.087Z,10.07
2022-12-25T05:08:40.559Z,15.27
2022-12-25T05:11:10.954Z,14.02
2022-12-25T05:13:38.708Z,15.00
2022-12-25T05:16:14.472Z,14.00
2022-12-25T05:18:42.254Z,13.73
2022-12-25T05:21:11.992Z,17.25
2022-12-25T05:23:39.619Z,18.83
2022-12-25T05:26:08.123Z,19.25
2022-12-25T05:28:35.911Z,13.77
2022-12-25T05:31:11.851Z,12.45
2022-12-25T05:33:39.439Z,11.38
2022-12-25T05:36:12.245Z,10.95
2022-12-25T05:38:39.832Z,12.50
2022-12-25T05:41:07.214Z,10.65
2022-12-25T05:43:34.710Z,11.88
2022-12-25T05:46:07.262Z,9.27
2022-12-25T05:48:36.962Z,10.02
2022-12-25T05:51:10.104Z,13.50
2022-12-25T05:53:38.321Z,9.75
2022-12-25T05:56:08.210Z,9.20
2022-12-25T05:58:39.167Z,11.50
2022-12-25T06:01:22.108Z,9.50
2022-12-25T06:03:49.633Z,9.57
2022-12-25T06:06:17.168Z,8.90
2022-12-25T06:08:44.872Z,7.15
2022-12-25T06:11:14.183Z,12.23
2022-12-25T06:13:42.299Z,10.25
2022-12-25T06:16:11.728Z,16.00
2022-12-25T06:18:43.664Z,13.07
2022-12-25T06:21:13.372Z,15.30
2022-12-25T06:23:41.607Z,13.43
2022-12-25T06:26:12.545Z,15.15
2022-12-25T06:28:40.557Z,11.30
2022-12-25T06:31:10.932Z,10.18
2022-12-25T06:33:39.547Z,15.73
2022-12-25T06:36:12.655Z,14.15
2022-12-25T06:38:40.301Z,11.18
2022-12-25T06:41:13.295Z,12.07
2022-12-25T06:43:40.847Z,11.05
2022-12-25T06:46:11.909Z,11.52
2022-12-25T06:48:41.206Z,11.90
2022-12-25T06:51:08.618Z,12.93
2022-12-25T06:53:40.297Z,14.55
2022-12-25T06:56:15.727Z,12.15
2022-12-25T06:58:51.439Z,10.20
2022-12-25T07:01:46.757Z,10.98
2022-12-25T07:04:38.245Z,14.52
2022-12-25T07:07:09.213Z,15.32
2022-12-25T07:09:39.126Z,15.25
2022-12-25T07:12:13.980Z,11.60
2022-12-25T07:14:41.947Z,8.75
2022-12-25T07:17:09.346Z,8.45
2022-12-25T07:19:42.747Z,9.15
2022-12-25T07:22:12.658Z,10.93
2022-12-25T07:24:40.124Z,9.82
2022-12-25T07:27:08.531Z,11.63
2022-12-25T07:29:35.977Z,10.18
2022-12-25T07:32:03.585Z,7.45
2022-12-25T07:34:31.119Z,10.02
2022-12-25T07:36:58.485Z,16.52
2022-12-25T07:39:25.920Z,16.30
2022-12-25T07:41:53.310Z,15.93
2022-12-25T07:44:20.727Z,13.27
2022-12-25T07:46:48.585Z,10.50
2022-12-25T07:49:15.997Z,9.68
2022-12-25T07:51:43.440Z,11.65
2022-12-25T07:54:10.844Z,8.07
2022-12-25T07:56:38.285Z,4.95
2022-12-25T07:59:05.642Z,9.30
2022-12-25T08:01:33.308Z,7.68
2022-12-25T08:04:02.434Z,9.70
2022-12-25T08:06:32.340Z,9.13
2022-12-25T08:09:06.589Z,10.45
2022-12-25T08:11:34.007Z,9.05
2022-12-25T08:14:01.538Z,8.52
2022-12-25T08:16:29.114Z,10.27
2022-12-25T08:18:56.542Z,6.18
2022-12-25T08:21:23.992Z,63.53
2022-12-25T08:23:51.584Z,64.47
2022-12-25T08:26:21.570Z,160.05
2022-12-25T08:28:50.253Z,131.60
2022-12-25T08:31:30.479Z,347.02
2022-12-25T08:33:58.819Z,160.65
2022-12-25T08:36:26.876Z,218.10
2022-12-25T08:39:02.488Z,30.98
2022-12-25T08:41:31.812Z,30.83
2022-12-25T08:43:59.287Z,25.02
2022-12-25T08:46:26.906Z,15.48
2022-12-25T08:48:56.923Z,9.98
2022-12-25T08:51:26.169Z,8.25
2022-12-25T08:53:58.127Z,7.05
2022-12-25T08:56:25.841Z,6.78
2022-12-25T08:58:53.311Z,19.55
2022-12-25T09:01:20.839Z,26.15
2022-12-25T09:03:48.389Z,20.15
2022-12-25T09:06:16.770Z,24.10
2022-12-25T09:08:49.328Z,13.63
2022-12-25T09:11:19.417Z,16.98
2022-12-25T09:13:47.772Z,29.35
2022-12-25T09:16:18.262Z,18.38
2022-12-25T09:18:45.888Z,5.10
2022-12-25T09:21:15.582Z,3.63
2022-12-25T09:23:43.570Z,4.10
2022-12-25T09:26:13.482Z,3.25
2022-12-25T09:28:46.619Z,7.47
2022-12-25T09:31:16.378Z,6.38
2022-12-25T09:33:44.111Z,6.32
2022-12-25T09:36:11.787Z,7.28
2022-12-25T09:38:39.305Z,8.88
2022-12-25T09:41:22.069Z,7.45
2022-12-25T09:43:55.352Z,6.35
2022-12-25T09:46:30.170Z,6.68
2022-12-25T09:49:15.445Z,9.07
2022-12-25T09:51:45.970Z,5.97
2022-12-25T09:54:57.289Z,3.22
2022-12-25T09:57:25.780Z,3.15
2022-12-25T09:59:56.682Z,6.03
2022-12-25T10:02:39.897Z,5.57
2022-12-25T10:06:11.922Z,5.82
2022-12-25T10:08:54.367Z,3.53
2022-12-25T10:11:34.522Z,4.25
2022-12-25T10:14:14.382Z,4.53
2022-12-25T10:17:09.691Z,5.82
2022-12-25T10:20:26.693Z,6.85
2022-12-25T10:22:59.510Z,7.72
2022-12-25T10:25:27.792Z,5.95
2022-12-25T10:28:04.060Z,4.47
2022-12-25T10:30:32.558Z,4.45
2022-12-25T10:33:00.927Z,5.25
2022-12-25T10:35:30.139Z,5.00
2022-12-25T10:38:03.200Z,7.05
2022-12-25T10:40:53.942Z,5.28
2022-12-25T10:43:37.130Z,3.80
2022-12-25T10:46:12.232Z,4.88
2022-12-25T10:48:44.834Z,5.50
2022-12-25T10:51:12.517Z,3.90
2022-12-25T10:53:43.744Z,4.45
2022-12-25T10:56:19.072Z,119.10
2022-12-25T10:58:46.607Z,66.32
2022-12-25T11:01:14.623Z,81.13
2022-12-25T11:03:52.376Z,7.15
2022-12-25T11:06:28.362Z,27.98
2022-12-25T11:08:58.660Z,19.50
2022-12-25T11:11:27.910Z,26.00
2022-12-25T11:14:01.204Z,56.42
2022-12-25T11:16:38.262Z,6.97
2022-12-25T11:19:24.565Z,25.67
2022-12-25T11:21:56.008Z,5.85
2022-12-25T11:24:28.255Z,3.92
2022-12-25T11:26:59.232Z,5.47
2022-12-25T11:29:49.658Z,3.20
2022-12-25T11:32:28.041Z,4.18
2022-12-25T11:34:56.331Z,2.38
2022-12-25T11:37:40.764Z,4.15
2022-12-25T11:40:32.934Z,4.25
2022-12-25T11:43:33.901Z,5.32
2022-12-25T11:46:17.215Z,2.47
2022-12-25T11:48:56.258Z,3.95
2022-12-25T11:51:32.705Z,6.93
2022-12-25T11:54:28.569Z,8.13
2022-12-25T11:57:00.180Z,3.70
2022-12-25T11:59:36.126Z,4.00
2022-12-25T12:02:26.183Z,4.18
2022-12-25T12:05:14.926Z,3.78
2022-12-25T12:08:02.516Z,4.45
2022-12-25T12:10:36.332Z,4.85
2022-12-25T12:13:31.446Z,4.15
2022-12-25T12:15:59.063Z,2.95
2022-12-25T12:18:26.582Z,3.88
2022-12-25T12:21:05.715Z,5.15
2022-12-25T12:23:57.392Z,5.63
2022-12-25T12:26:27.747Z,9.70
2022-12-25T12:28:59.454Z,5.22
2022-12-25T12:31:45.277Z,4.70
2022-12-25T12:34:42.610Z,5.85
2022-12-25T12:37:37.517Z,5.25
2022-12-25T12:40:07.302Z,4.78
2022-12-25T12:42:45.308Z,7.60
2022-12-25T12:45:19.145Z,4.63
2022-12-25T12:47:51.191Z,5.95
2022-12-25T12:50:44.852Z,5.53
2022-12-25T12:53:24.007Z,5.78
2022-12-25T12:55:52.631Z,5.65
2022-12-25T12:58:27.809Z,6.70
2022-12-25T13:01:05.020Z,5.80
2022-12-25T13:04:07.163Z,7.53
2022-12-25T13:06:40.205Z,5.90
2022-12-25T13:09:40.382Z,6.75
2022-12-25T13:12:09.091Z,7.40
2022-12-25T13:14:38.155Z,8.52
2022-12-25T13:17:08.837Z,9.38
2022-12-25T13:19:37.711Z,8.35
2022-12-25T13:22:07.013Z,8.63
2022-12-25T13:24:36.651Z,10.15
2022-12-25T13:27:30.816Z,9.80
2022-12-25T13:29:59.325Z,8.20
2022-12-25T13:32:31.885Z,5.97
2022-12-25T13:35:00.400Z,9.25
2022-12-25T13:37:30.386Z,9.93
2022-12-25T13:40:04.012Z,9.18
2022-12-25T13:42:36.755Z,8.52
2022-12-25T13:45:08.039Z,9.65
2022-12-25T13:47:38.552Z,8.13
2022-12-25T13:50:24.641Z,8.13
2022-12-25T13:52:53.325Z,9.68
2022-12-25T13:55:29.167Z,10.13
2022-12-25T13:57:59.406Z,12.52
2022-12-25T14:00:51.074Z,10.43
2022-12-25T14:03:39.354Z,14.20
2022-12-25T14:06:16.678Z,12.25
2022-12-25T14:08:45.215Z,10.32
2022-12-25T14:11:16.171Z,9.65
2022-12-25T14:13:46.174Z,10.73
2022-12-25T14:16:17.154Z,12.68
2022-12-25T14:21:32.785Z,12.18
2022-12-25T14:24:00.643Z,12.90
2022-12-25T14:26:33.606Z,14.85
2022-12-25T14:29:15.582Z,14.82
2022-12-25T14:31:46.999Z,12.63
2022-12-25T14:34:20.921Z,11.63
2022-12-25T14:36:49.140Z,12.70
2022-12-25T14:39:36.440Z,12.05
2022-12-25T14:42:23.084Z,15.02
2022-12-25T14:45:03.561Z,15.85
2022-12-25T14:47:33.805Z,16.13
2022-12-25T14:50:01.345Z,16.38
2022-12-25T14:52:32.559Z,15.77
2022-12-25T14:55:03.093Z,20.90
2022-12-25T14:57:34.198Z,19.20
2022-12-25T15:00:21.883Z,18.80
2022-12-25T15:02:50.971Z,21.10
2022-12-25T15:05:39.150Z,18.25
2022-12-25T15:08:10.415Z,14.88
2022-12-25T15:13:27.207Z,16.17
2022-12-25T15:16:12.317Z,17.35
2022-12-25T15:18:43.491Z,16.23
2022-12-25T15:23:45.275Z,23.42
2022-12-25T15:26:16.066Z,195.25
2022-12-25T15:28:43.448Z,125.63
2022-12-25T15:31:26.351Z,67.75
2022-12-25T15:33:56.470Z,39.70
2022-12-25T15:36:25.253Z,29.73
2022-12-25T15:38:53.223Z,85.00
2022-12-25T15:41:43.173Z,36.08
2022-12-25T15:44:12.826Z,22.83
2022-12-25T15:46:40.462Z,25.88
2022-12-25T15:49:07.868Z,20.17
2022-12-25T15:51:35.340Z,16.15
2022-12-25T15:54:02.941Z,15.85
2022-12-25T15:56:33.362Z,16.67
2022-12-25T15:59:00.707Z,25.73
2022-12-25T16:01:28.189Z,22.00
2022-12-25T16:03:55.662Z,24.95
2022-12-25T16:06:23.330Z,15.60
2022-12-25T16:08:50.702Z,24.15
2022-12-25T16:11:18.084Z,21.60
2022-12-25T16:13:45.471Z,28.77
2022-12-25T16:16:13.393Z,19.15
2022-12-25T16:18:46.887Z,18.05
2022-12-25T16:21:19.071Z,21.08
2022-12-25T16:23:46.468Z,24.10
2022-12-25T16:26:14.070Z,28.02
2022-12-25T16:28:41.461Z,22.73
2022-12-25T16:31:09.474Z,27.42
2022-12-25T16:33:37.050Z,22.08
2022-12-25T16:36:04.985Z,31.90
2022-12-25T16:38:32.462Z,28.17
2022-12-25T16:41:01.189Z,35.22
2022-12-25T16:43:29.042Z,31.83
2022-12-25T16:45:57.649Z,62.70
2022-12-25T16:48:25.306Z,23.60
2022-12-25T16:50:53.047Z,19.45
2022-12-25T16:53:20.525Z,19.15
2022-12-25T16:55:48.081Z,19.67
2022-12-25T16:58:15.523Z,28.30
2022-12-25T17:00:48.860Z,21.23
2022-12-25T17:03:16.864Z,22.45
2022-12-25T17:05:44.624Z,23.23
2022-12-25T17:08:12.032Z,18.52
2022-12-25T17:10:39.688Z,18.50
2022-12-25T17:13:07.888Z,21.92
2022-12-25T17:15:35.531Z,19.48
2022-12-25T17:18:03.005Z,16.20
2022-12-25T17:20:30.569Z,19.33
2022-12-25T17:22:58.232Z,17.73
2022-12-25T17:25:27.693Z,21.23
2022-12-25T17:27:55.278Z,21.17
2022-12-25T17:30:22.658Z,19.52
2022-12-25T17:32:50.797Z,22.73
2022-12-25T17:35:20.783Z,17.75
2022-12-25T17:37:48.193Z,26.20
2022-12-25T17:40:15.877Z,26.95
2022-12-25T17:42:43.417Z,25.30
2022-12-25T17:45:11.398Z,30.52
2022-12-25T17:47:38.937Z,23.83
2022-12-25T17:50:07.326Z,30.50
2022-12-25T17:52:34.702Z,25.52
2022-12-25T17:55:02.161Z,23.25
2022-12-25T17:57:29.671Z,28.95
2022-12-25T17:59:57.166Z,27.55
2022-12-25T18:02:24.946Z,22.38
2022-12-25T18:04:52.509Z,38.08
2022-12-25T18:07:20.035Z,30.42
2022-12-25T18:09:47.491Z,28.73
2022-12-25T18:12:15.063Z,31.50
2022-12-25T18:14:42.532Z,28.48
2022-12-25T18:17:10.169Z,38.30
2022-12-25T18:19:37.659Z,45.65
2022-12-25T18:22:05.179Z,69.38
2022-12-25T18:24:32.646Z,99.35
2022-12-25T18:26:59.982Z,78.75
2022-12-25T18:29:27.703Z,69.15
2022-12-25T18:31:55.997Z,30.15
2022-12-25T18:34:23.598Z,27.27
2022-12-25T18:36:51.241Z,25.25
2022-12-25T18:39:18.692Z,29.30
2022-12-25T18:42:04.391Z,21.27
2022-12-25T18:44:31.806Z,22.58
2022-12-25T18:46:59.191Z,20.85
2022-12-25T18:49:26.534Z,21.73
2022-12-25T18:51:54.356Z,26.15
2022-12-25T18:54:42.097Z,22.60
2022-12-25T18:57:09.477Z,29.65
2022-12-25T18:59:37.503Z,26.92
2022-12-25T19:02:05.191Z,103.78
2022-12-25T19:04:35.106Z,29.17
2022-12-25T19:07:02.863Z,22.65
2022-12-25T19:09:31.440Z,22.90
2022-12-25T19:12:01.751Z,26.58
2022-12-25T19:14:29.235Z,31.02
2022-12-25T19:16:56.844Z,22.83
2022-12-25T19:19:25.136Z,22.95
2022-12-25T19:21:57.303Z,21.10
2022-12-25T19:24:25.384Z,23.15
2022-12-25T19:26:52.984Z,28.33
2022-12-25T19:29:20.476Z,23.45
2022-12-25T19:31:48.167Z,24.95
2022-12-25T19:34:15.805Z,27.25
2022-12-25T19:36:44.958Z,27.05
2022-12-25T19:39:12.810Z,23.15
2022-12-25T19:41:40.439Z,39.10
2022-12-25T19:44:09.157Z,46.60
2022-12-25T19:46:39.248Z,59.83
2022-12-25T19:49:07.981Z,53.20
2022-12-25T19:51:41.738Z,58.42
2022-12-25T19:54:14.199Z,38.80
2022-12-25T19:56:42.865Z,39.17
2022-12-25T19:59:12.188Z,39.88
2022-12-25T20:01:39.814Z,45.92
2022-12-25T20:04:09.942Z,41.78
2022-12-25T20:06:40.376Z,43.83
2022-12-25T20:09:11.599Z,24.02
2022-12-25T20:14:27.349Z,50.40
2022-12-25T20:16:55.070Z,53.42
2022-12-25T20:19:22.753Z,53.55
2022-12-25T20:21:50.164Z,45.58
2022-12-25T20:24:17.709Z,48.70
2022-12-25T20:26:47.752Z,43.63
2022-12-25T20:29:15.835Z,40.97
2022-12-25T20:31:43.390Z,34.95
2022-12-25T20:34:11.594Z,31.88
2022-12-25T20:36:39.266Z,28.17
2022-12-25T20:39:10.012Z,31.33
2022-12-25T20:41:38.799Z,35.30
2022-12-25T20:44:08.648Z,31.25
2022-12-25T20:46:37.331Z,29.55
2022-12-25T20:49:05.065Z,21.70
2022-12-25T20:51:32.566Z,28.75
2022-12-25T20:54:00.112Z,20.77
2022-12-25T20:56:27.819Z,19.50
2022-12-25T20:58:57.387Z,20.38
2022-12-25T21:01:25.000Z,19.13
2022-12-25T21:03:53.123Z,16.60
2022-12-25T21:06:21.391Z,16.42
2022-12-25T21:08:48.814Z,13.30
2022-12-25T21:11:17.658Z,15.18
2022-12-25T21:13:46.307Z,16.27
2022-12-25T21:16:17.131Z,16.20
2022-12-25T21:21:13.468Z,22.13
2022-12-25T21:23:41.236Z,25.98
2022-12-25T21:26:29.065Z,28.40
2022-12-25T21:29:00.431Z,23.42
2022-12-25T21:31:28.512Z,32.67
2022-12-25T21:33:57.740Z,26.33
2022-12-25T21:36:34.280Z,29.02
2022-12-25T21:39:04.705Z,24.33
2022-12-25T21:41:33.264Z,27.00
2022-12-25T21:44:01.040Z,26.65
2022-12-25T21:46:28.581Z,24.98
2022-12-25T21:48:56.215Z,25.50
2022-12-25T21:51:45.909Z,22.08
2022-12-25T21:54:14.188Z,19.83
2022-12-25T21:56:45.435Z,19.85
2022-12-25T21:59:19.963Z,27.17
2022-12-25T22:01:48.280Z,26.52
2022-12-25T22:04:17.379Z,25.40
2022-12-25T22:07:03.729Z,24.10
2022-12-25T22:09:31.430Z,27.75
2022-12-25T22:12:18.561Z,26.90
2022-12-25T22:14:57.140Z,25.60
2022-12-25T22:17:45.917Z,24.92
2022-12-25T22:20:34.700Z,24.73
2022-12-25T22:23:03.016Z,21.67
2022-12-25T22:25:30.575Z,21.83
2022-12-25T22:27:58.063Z,20.42
2022-12-25T22:30:28.580Z,22.15
2022-12-25T22:32:56.575Z,23.35
2022-12-25T22:35:24.170Z,21.13
2022-12-25T22:37:51.881Z,23.88
2022-12-25T22:40:20.334Z,22.65
2022-12-25T22:42:47.925Z,26.40
2022-12-25T22:45:15.531Z,22.30
2022-12-25T22:47:43.278Z,20.88
2022-12-25T22:50:12.538Z,24.80
2022-12-25T22:52:39.892Z,26.70
2022-12-25T22:55:08.881Z,26.08
2022-12-25T22:57:36.703Z,25.50
2022-12-25T23:00:06.655Z,25.40
2022-12-25T23:02:35.318Z,22.65
2022-12-25T23:05:03.577Z,23.05
2022-12-25T23:07:31.034Z,23.13
2022-12-25T23:09:58.515Z,22.77
2022-12-25T23:12:44.373Z,23.42
2022-12-25T23:15:11.832Z,22.42
2022-12-25T23:17:57.662Z,25.85
2022-12-25T23:20:43.592Z,25.20
2022-12-25T23:23:34.769Z,26.58
2022-12-25T23:28:59.611Z,29.27
2022-12-25T23:31:35.589Z,36.75
2022-12-25T23:34:04.825Z,29.75
2022-12-25T23:36:32.994Z,31.25
2022-12-25T23:39:08.659Z,31.38
2022-12-25T23:41:37.089Z,31.42
2022-12-25T23:44:04.699Z,25.88
2022-12-25T23:46:32.369Z,25.95
2022-12-25T23:48:59.963Z,23.98
2022-12-25T23:51:27.324Z,23.65
2022-12-25T23:53:54.670Z,28.23
2022-12-25T23:56:22.467Z,22.58
2022-12-25T23:58:52.085Z,23.02
