createdAt,value
2018-07-24T00:00:08.234Z,90.60
2018-07-24T00:02:38.006Z,91.10
2018-07-24T00:05:06.974Z,90.60
2018-07-24T00:07:35.866Z,91.50
2018-07-24T00:10:05.170Z,92.00
2018-07-24T00:12:34.154Z,92.00
2018-07-24T00:15:04.278Z,92.90
2018-07-24T00:17:33.175Z,92.60
2018-07-24T00:20:02.332Z,92.90
2018-07-24T00:22:31.270Z,93.10
2018-07-24T00:25:00.231Z,93.60
2018-07-24T00:27:29.159Z,93.50
2018-07-24T00:29:58.118Z,93.70
2018-07-24T00:32:27.233Z,93.20
2018-07-24T00:34:56.174Z,94.10
2018-07-24T00:39:53.606Z,94.70
2018-07-24T00:42:22.526Z,94.10
2018-07-24T00:44:51.419Z,94.10
2018-07-24T00:47:20.351Z,94.40
2018-07-24T00:49:49.349Z,94.80
2018-07-24T00:52:18.263Z,95.20
2018-07-24T00:54:47.137Z,95.30
2018-07-24T00:57:16.038Z,95.60
2018-07-24T00:59:45.058Z,95.50
2018-07-24T01:02:13.981Z,95.40
2018-07-24T01:04:42.896Z,94.60
2018-07-24T01:07:11.846Z,95.20
2018-07-24T01:09:41.799Z,95.60
2018-07-24T01:12:10.722Z,94.90
2018-07-24T01:14:39.618Z,94.90
2018-07-24T01:17:08.541Z,94.80
2018-07-24T01:19:37.438Z,96.10
2018-07-24T01:22:06.357Z,96.60
2018-07-24T01:24:36.881Z,96.90
2018-07-24T01:27:05.789Z,97.30
2018-07-24T01:29:34.689Z,97.50
2018-07-24T01:32:03.607Z,97.60
2018-07-24T01:34:32.603Z,97.70
2018-07-24T01:37:01.768Z,97.70
2018-07-24T01:39:30.835Z,97.70
2018-07-24T01:41:59.771Z,97.70
2018-07-24T01:44:28.679Z,98.00
2018-07-24T01:46:57.647Z,97.60
2018-07-24T01:49:26.627Z,97.80
2018-07-24T01:51:55.611Z,97.70
2018-07-24T01:54:24.503Z,97.70
2018-07-24T01:56:53.706Z,97.70
2018-07-24T01:59:22.878Z,98.40
2018-07-24T02:01:52.162Z,98.90
2018-07-24T02:04:21.088Z,98.50
2018-07-24T02:06:50.022Z,98.00
2018-07-24T02:09:19.787Z,97.70
2018-07-24T02:11:48.734Z,98.40
2018-07-24T02:14:18.661Z,99.10
2018-07-24T02:16:47.705Z,99.80
2018-07-24T02:19:16.631Z,99.50
2018-07-24T02:21:45.641Z,99.50
2018-07-24T02:24:14.539Z,99.90
2018-07-24T02:26:44.382Z,99.90
2018-07-24T02:29:13.306Z,99.30
2018-07-24T02:31:42.322Z,99.20
2018-07-24T02:34:11.206Z,99.10
2018-07-24T02:36:40.127Z,99.40
2018-07-24T02:39:11.597Z,99.50
2018-07-24T02:41:40.562Z,99.90
2018-07-24T02:44:09.730Z,99.90
2018-07-24T02:46:38.709Z,99.90
2018-07-24T02:49:07.705Z,99.90
2018-07-24T02:51:36.627Z,99.90
2018-07-24T02:54:05.794Z,99.80
2018-07-24T02:56:34.761Z,99.90
2018-07-24T02:59:03.667Z,99.90
2018-07-24T03:04:01.228Z,99.90
2018-07-24T03:06:30.174Z,99.90
2018-07-24T03:08:59.105Z,99.90
2018-07-24T03:11:28.052Z,99.90
2018-07-24T03:13:57.006Z,99.90
2018-07-24T03:16:25.983Z,99.90
2018-07-24T03:18:55.031Z,99.90
2018-07-24T03:21:23.954Z,99.90
2018-07-24T03:23:52.884Z,99.90
2018-07-24T03:26:21.802Z,99.90
2018-07-24T03:28:50.710Z,99.90
2018-07-24T03:31:19.635Z,99.90
2018-07-24T03:33:48.720Z,99.90
2018-07-24T03:36:17.798Z,99.90
2018-07-24T03:38:46.834Z,99.90
2018-07-24T03:41:15.810Z,99.90
2018-07-24T03:43:44.750Z,99.90
2018-07-24T03:46:13.734Z,99.90
2018-07-24T03:51:11.309Z,99.90
2018-07-24T03:53:40.256Z,99.90
2018-07-24T03:56:09.443Z,99.90
2018-07-24T03:58:38.350Z,99.90
2018-07-24T04:01:07.269Z,99.90
2018-07-24T04:03:36.171Z,99.90
2018-07-24T04:06:05.251Z,99.90
2018-07-24T04:08:34.227Z,99.90
2018-07-24T04:11:03.142Z,99.90
2018-07-24T04:13:32.063Z,99.90
2018-07-24T04:16:02.108Z,99.90
2018-07-24T04:18:37.295Z,99.90
2018-07-24T04:21:06.610Z,99.90
2018-07-24T04:23:35.554Z,99.90
2018-07-24T04:26:04.460Z,99.90
2018-07-24T04:28:33.366Z,99.90
2018-07-24T04:31:02.366Z,99.90
2018-07-24T04:33:31.307Z,99.90
2018-07-24T04:36:00.415Z,99.90
2018-07-24T04:38:29.484Z,99.90
2018-07-24T04:40:58.554Z,99.90
2018-07-24T04:43:27.778Z,99.90
2018-07-24T04:45:56.767Z,99.90
2018-07-24T04:48:25.755Z,99.90
2018-07-24T04:50:55.167Z,99.90
2018-07-24T04:53:24.071Z,99.70
2018-07-24T04:55:52.986Z,99.20
2018-07-24T04:58:21.898Z,99.10
2018-07-24T05:00:50.861Z,98.90
2018-07-24T05:03:19.871Z,98.80
2018-07-24T05:05:48.782Z,98.70
2018-07-24T05:08:17.764Z,97.80
2018-07-24T05:10:46.673Z,97.20
2018-07-24T05:13:15.648Z,97.40
2018-07-24T05:15:44.638Z,96.50
2018-07-24T05:20:42.078Z,95.40
2018-07-24T05:23:11.010Z,95.40
2018-07-24T05:25:39.941Z,95.00
2018-07-24T05:28:08.838Z,94.40
2018-07-24T05:30:37.745Z,94.80
2018-07-24T05:33:06.926Z,94.50
2018-07-24T05:35:35.818Z,94.60
2018-07-24T05:38:04.802Z,94.30
2018-07-24T05:40:33.739Z,94.10
2018-07-24T05:43:02.674Z,93.90
2018-07-24T05:45:31.687Z,93.20
2018-07-24T05:48:00.625Z,93.10
2018-07-24T05:50:29.618Z,93.60
2018-07-24T05:52:58.754Z,92.60
2018-07-24T05:55:27.742Z,93.10
2018-07-24T05:57:56.698Z,91.60
2018-07-24T06:00:26.026Z,87.80
2018-07-24T06:02:55.339Z,85.10
2018-07-24T06:05:24.303Z,81.80
2018-07-24T06:07:53.214Z,79.60
2018-07-24T06:10:22.261Z,80.20
2018-07-24T06:12:51.250Z,78.70
2018-07-24T06:15:20.190Z,78.70
2018-07-24T06:17:49.090Z,76.00
2018-07-24T06:20:18.062Z,74.80
2018-07-24T06:22:46.986Z,74.70
2018-07-24T06:25:15.924Z,74.00
2018-07-24T06:27:44.886Z,74.80
2018-07-24T06:30:13.830Z,76.10
2018-07-24T06:32:42.755Z,75.80
2018-07-24T06:35:11.955Z,74.80
2018-07-24T06:37:40.856Z,74.80
2018-07-24T06:40:09.842Z,74.90
2018-07-24T06:42:38.726Z,74.90
2018-07-24T06:45:07.651Z,75.00
2018-07-24T06:47:36.585Z,72.00
2018-07-24T06:50:05.541Z,71.50
2018-07-24T06:52:34.621Z,69.40
2018-07-24T06:55:03.611Z,71.20
2018-07-24T06:57:32.734Z,72.10
2018-07-24T07:00:01.932Z,70.40
2018-07-24T07:02:30.914Z,68.70
2018-07-24T07:07:28.493Z,70.50
2018-07-24T07:09:57.462Z,69.80
2018-07-24T07:12:26.402Z,71.60
2018-07-24T07:14:55.317Z,70.20
2018-07-24T07:17:24.182Z,70.60
2018-07-24T07:19:53.121Z,71.30
2018-07-24T07:22:22.055Z,70.10
2018-07-24T07:24:51.066Z,69.20
2018-07-24T07:27:19.880Z,70.10
2018-07-24T07:29:48.786Z,70.30
2018-07-24T07:32:17.770Z,69.80
2018-07-24T07:34:46.586Z,66.90
2018-07-24T07:37:15.470Z,68.50
2018-07-24T07:39:44.366Z,64.90
2018-07-24T07:42:13.258Z,65.30
2018-07-24T07:44:42.170Z,65.00
2018-07-24T07:47:11.060Z,66.50
2018-07-24T07:49:39.947Z,64.50
2018-07-24T07:52:08.828Z,64.30
2018-07-24T07:54:37.709Z,62.00
2018-07-24T07:57:06.973Z,60.70
2018-07-24T07:59:35.874Z,61.40
2018-07-24T08:02:05.180Z,60.30
2018-07-24T08:04:34.130Z,60.90
2018-07-24T08:07:03.043Z,59.40
2018-07-24T08:09:32.108Z,59.70
2018-07-24T08:12:01.267Z,59.70
2018-07-24T08:14:31.065Z,57.90
2018-07-24T08:17:00.273Z,58.40
2018-07-24T08:21:58.338Z,59.00
2018-07-24T08:24:27.489Z,59.00
2018-07-24T08:29:25.288Z,57.90
2018-07-24T08:31:54.353Z,56.90
2018-07-24T08:34:23.365Z,56.90
2018-07-24T08:36:52.276Z,58.70
2018-07-24T08:39:21.198Z,55.50
2018-07-24T08:41:50.159Z,56.40
2018-07-24T08:44:19.046Z,55.80
2018-07-24T08:46:47.942Z,56.20
2018-07-24T08:49:16.852Z,54.80
2018-07-24T08:51:45.789Z,54.80
2018-07-24T08:54:14.825Z,55.80
2018-07-24T08:56:43.586Z,53.70
2018-07-24T08:59:12.490Z,52.20
2018-07-24T09:01:41.390Z,53.10
2018-07-24T09:04:10.273Z,53.30
2018-07-24T09:06:39.157Z,53.50
2018-07-24T09:09:10.003Z,52.20
2018-07-24T09:11:38.942Z,51.10
2018-07-24T09:14:07.852Z,49.70
2018-07-24T09:16:37.218Z,48.90
2018-07-24T09:19:06.127Z,49.00
2018-07-24T09:21:35.046Z,48.30
2018-07-24T09:24:03.967Z,48.90
2018-07-24T09:26:32.893Z,45.90
2018-07-24T09:29:01.842Z,46.60
2018-07-24T09:31:30.869Z,47.70
2018-07-24T09:33:59.768Z,45.00
2018-07-24T09:36:28.706Z,44.60
2018-07-24T09:38:57.693Z,44.70
2018-07-24T09:41:26.678Z,46.40
2018-07-24T09:43:56.415Z,42.90
2018-07-24T09:46:25.384Z,42.00
2018-07-24T09:48:54.282Z,43.60
2018-07-24T09:51:23.165Z,41.80
2018-07-24T09:53:52.055Z,40.00
2018-07-24T09:56:20.971Z,40.90
2018-07-24T09:58:50.106Z,39.90
2018-07-24T10:01:24.442Z,39.00
2018-07-24T10:03:53.722Z,37.50
2018-07-24T10:06:22.799Z,35.80
2018-07-24T10:08:51.917Z,35.40
2018-07-24T10:11:21.157Z,38.90
2018-07-24T10:13:50.383Z,34.10
2018-07-24T10:16:19.656Z,32.30
2018-07-24T10:18:49.236Z,32.70
2018-07-24T10:21:18.470Z,32.70
2018-07-24T10:23:47.402Z,30.80
2018-07-24T10:26:16.552Z,30.00
2018-07-24T10:28:45.660Z,31.20
2018-07-24T10:31:14.570Z,30.50
2018-07-24T10:33:43.442Z,27.40
2018-07-24T10:36:12.347Z,28.30
2018-07-24T10:38:41.374Z,29.20
2018-07-24T10:41:10.625Z,28.90
2018-07-24T10:43:40.646Z,31.20
2018-07-24T10:46:09.570Z,27.10
2018-07-24T10:48:38.471Z,27.30
2018-07-24T10:51:07.438Z,26.60
2018-07-24T10:53:36.364Z,26.80
2018-07-24T10:56:05.371Z,25.70
2018-07-24T10:58:34.322Z,28.60
2018-07-24T11:01:03.330Z,27.00
2018-07-24T11:03:32.283Z,27.30
2018-07-24T11:06:01.190Z,26.10
2018-07-24T11:08:30.228Z,25.40
2018-07-24T11:10:59.201Z,23.60
2018-07-24T11:13:28.375Z,24.20
2018-07-24T11:15:57.327Z,22.50
2018-07-24T11:20:54.790Z,23.50
2018-07-24T11:23:23.668Z,22.60
2018-07-24T11:25:52.586Z,22.00
2018-07-24T11:28:21.500Z,22.10
2018-07-24T11:30:50.334Z,22.10
2018-07-24T11:33:19.224Z,22.80
2018-07-24T11:35:48.196Z,25.60
2018-07-24T11:38:17.059Z,22.90
2018-07-24T11:40:45.971Z,22.90
2018-07-24T11:43:14.856Z,22.30
2018-07-24T11:45:43.771Z,25.70
2018-07-24T11:48:12.717Z,24.30
2018-07-24T11:50:41.617Z,22.10
2018-07-24T11:53:10.555Z,25.70
2018-07-24T11:55:39.430Z,25.50
2018-07-24T11:58:08.754Z,23.80
2018-07-24T12:00:37.642Z,22.10
2018-07-24T12:03:06.736Z,26.80
2018-07-24T12:05:35.621Z,21.60
2018-07-24T12:10:33.070Z,23.70
2018-07-24T12:13:02.010Z,25.20
2018-07-24T12:15:30.970Z,23.10
2018-07-24T12:17:59.874Z,22.30
2018-07-24T12:20:28.806Z,22.50
2018-07-24T12:22:57.742Z,21.60
2018-07-24T12:25:26.645Z,22.20
2018-07-24T12:27:55.720Z,21.50
2018-07-24T12:30:24.585Z,21.10
2018-07-24T12:32:53.610Z,22.90
2018-07-24T12:35:22.494Z,20.50
2018-07-24T12:37:51.386Z,21.20
2018-07-24T12:40:20.273Z,21.90
2018-07-24T12:42:49.173Z,22.60
2018-07-24T12:45:18.051Z,22.00
2018-07-24T12:47:47.068Z,22.10
2018-07-24T12:50:15.993Z,22.20
2018-07-24T12:52:44.892Z,21.60
2018-07-24T12:55:13.797Z,19.30
2018-07-24T12:57:42.657Z,22.00
2018-07-24T13:00:11.567Z,19.00
2018-07-24T13:02:40.478Z,20.90
2018-07-24T13:05:09.366Z,23.00
2018-07-24T13:07:38.275Z,19.40
2018-07-24T13:10:07.187Z,21.20
2018-07-24T13:12:39.343Z,21.40
2018-07-24T13:15:08.883Z,20.40
2018-07-24T13:17:38.002Z,19.50
2018-07-24T13:20:07.050Z,20.50
2018-07-24T13:22:36.134Z,19.90
2018-07-24T13:25:05.260Z,19.00
2018-07-24T13:27:34.204Z,18.70
2018-07-24T13:30:03.142Z,18.20
2018-07-24T13:32:32.181Z,18.70
2018-07-24T13:35:01.083Z,19.40
2018-07-24T13:39:58.701Z,17.70
2018-07-24T13:42:27.836Z,17.10
2018-07-24T13:44:56.799Z,17.40
2018-07-24T13:47:25.885Z,18.10
2018-07-24T13:49:54.816Z,18.40
2018-07-24T13:52:23.701Z,17.30
2018-07-24T13:54:52.570Z,17.70
2018-07-24T13:57:21.582Z,16.40
2018-07-24T13:59:50.459Z,17.10
2018-07-24T14:02:19.359Z,15.30
2018-07-24T14:04:48.248Z,18.00
2018-07-24T14:07:17.148Z,15.30
2018-07-24T14:09:46.033Z,16.80
2018-07-24T14:12:14.958Z,16.60
2018-07-24T14:14:43.814Z,16.10
2018-07-24T14:17:12.719Z,16.20
2018-07-24T14:19:41.591Z,17.00
2018-07-24T14:22:10.682Z,15.10
2018-07-24T14:24:39.583Z,15.80
2018-07-24T14:27:08.654Z,14.90
2018-07-24T14:29:37.570Z,16.60
2018-07-24T14:32:06.458Z,17.50
2018-07-24T14:34:35.338Z,15.20
2018-07-24T14:37:04.240Z,14.50
2018-07-24T14:39:33.149Z,14.80
2018-07-24T14:42:02.044Z,15.90
2018-07-24T14:44:30.962Z,15.30
2018-07-24T14:46:59.891Z,16.80
2018-07-24T14:49:28.955Z,15.50
2018-07-24T14:51:57.862Z,14.60
2018-07-24T14:54:26.878Z,14.70
2018-07-24T14:56:55.766Z,16.70
2018-07-24T14:59:24.673Z,14.30
2018-07-24T15:01:53.521Z,13.70
2018-07-24T15:04:22.410Z,14.90
2018-07-24T15:06:51.307Z,13.20
2018-07-24T15:09:20.263Z,14.80
2018-07-24T15:11:49.171Z,14.30
2018-07-24T15:14:18.045Z,12.90
2018-07-24T15:16:46.918Z,13.10
2018-07-24T15:19:15.819Z,16.20
2018-07-24T15:21:44.717Z,13.90
2018-07-24T15:24:13.827Z,13.30
2018-07-24T15:26:42.733Z,13.30
2018-07-24T15:29:11.605Z,15.10
2018-07-24T15:31:40.496Z,11.80
2018-07-24T15:34:09.475Z,13.40
2018-07-24T15:36:38.318Z,14.20
2018-07-24T15:39:10.975Z,13.70
2018-07-24T15:41:39.881Z,13.50
2018-07-24T15:44:08.805Z,12.70
2018-07-24T15:46:37.712Z,15.10
2018-07-24T15:51:35.414Z,11.10
2018-07-24T15:54:04.586Z,12.50
2018-07-24T15:56:33.484Z,15.20
2018-07-24T15:59:02.372Z,13.30
2018-07-24T16:01:31.459Z,12.80
2018-07-24T16:04:00.373Z,11.90
2018-07-24T16:06:29.281Z,12.10
2018-07-24T16:08:58.210Z,12.40
2018-07-24T16:11:27.125Z,11.80
2018-07-24T16:13:56.027Z,11.40
2018-07-24T16:16:24.926Z,11.20
2018-07-24T16:18:53.979Z,12.10
2018-07-24T16:21:22.895Z,11.50
2018-07-24T16:23:51.799Z,11.00
2018-07-24T16:26:20.696Z,10.50
2018-07-24T16:28:49.542Z,11.40
2018-07-24T16:31:18.429Z,10.60
2018-07-24T16:33:47.301Z,10.80
2018-07-24T16:36:16.202Z,10.90
2018-07-24T16:38:45.086Z,10.80
2018-07-24T16:41:13.974Z,10.10
2018-07-24T16:43:43.756Z,10.10
2018-07-24T16:46:12.653Z,10.70
2018-07-24T16:48:41.518Z,9.40
2018-07-24T16:51:10.472Z,10.20
2018-07-24T16:53:39.366Z,8.80
2018-07-24T16:56:08.298Z,8.80
2018-07-24T16:58:37.106Z,8.70
2018-07-24T17:01:05.987Z,8.90
2018-07-24T17:03:34.900Z,8.50
2018-07-24T17:06:03.791Z,9.90
2018-07-24T17:08:32.675Z,10.70
2018-07-24T17:11:01.575Z,10.30
2018-07-24T17:13:30.644Z,11.70
2018-07-24T17:15:59.646Z,9.60
2018-07-24T17:18:28.682Z,9.60
2018-07-24T17:20:57.732Z,10.10
2018-07-24T17:23:26.657Z,11.10
2018-07-24T17:25:55.566Z,11.20
2018-07-24T17:28:24.450Z,9.90
2018-07-24T17:30:53.327Z,10.40
2018-07-24T17:33:22.203Z,11.50
2018-07-24T17:35:51.195Z,10.50
2018-07-24T17:38:20.059Z,11.20
2018-07-24T17:40:48.973Z,11.50
2018-07-24T17:43:17.871Z,12.30
2018-07-24T17:45:46.915Z,13.20
2018-07-24T17:48:15.851Z,13.50
2018-07-24T17:50:44.649Z,16.50
2018-07-24T17:53:13.607Z,17.00
2018-07-24T17:55:42.479Z,17.50
2018-07-24T17:58:11.374Z,16.00
2018-07-24T18:00:40.278Z,17.60
2018-07-24T18:03:09.196Z,17.00
2018-07-24T18:05:38.060Z,20.40
2018-07-24T18:08:06.982Z,21.40
2018-07-24T18:10:35.894Z,20.10
2018-07-24T18:13:04.887Z,20.90
2018-07-24T18:15:33.856Z,21.50
2018-07-24T18:18:02.649Z,22.10
2018-07-24T18:20:31.562Z,21.60
2018-07-24T18:23:00.510Z,21.00
2018-07-24T18:25:29.698Z,22.80
2018-07-24T18:27:58.771Z,22.10
2018-07-24T18:30:27.750Z,22.20
2018-07-24T18:32:56.782Z,24.00
2018-07-24T18:35:25.723Z,23.90
2018-07-24T18:37:54.712Z,25.50
2018-07-24T18:40:23.573Z,23.80
2018-07-24T18:42:52.527Z,25.30
2018-07-24T18:45:21.435Z,24.10
2018-07-24T18:47:50.331Z,25.20
2018-07-24T18:50:19.253Z,25.10
2018-07-24T18:52:48.166Z,25.50
2018-07-24T18:55:17.054Z,26.20
2018-07-24T18:57:45.957Z,26.80
2018-07-24T19:00:14.863Z,27.10
2018-07-24T19:02:43.753Z,27.70
2018-07-24T19:05:12.711Z,27.60
2018-07-24T19:07:41.573Z,27.90
2018-07-24T19:10:10.463Z,28.40
2018-07-24T19:12:39.367Z,28.30
2018-07-24T19:15:08.643Z,28.70
2018-07-24T19:17:37.540Z,29.50
2018-07-24T19:20:06.439Z,29.70
2018-07-24T19:22:35.317Z,30.00
2018-07-24T19:25:04.279Z,31.00
2018-07-24T19:27:33.165Z,31.90
2018-07-24T19:30:02.098Z,31.80
2018-07-24T19:32:31.022Z,32.60
2018-07-24T19:35:00.282Z,33.20
2018-07-24T19:37:29.126Z,34.00
2018-07-24T19:39:58.051Z,34.10
2018-07-24T19:42:26.977Z,35.00
2018-07-24T19:44:55.858Z,36.00
2018-07-24T19:47:24.789Z,36.60
2018-07-24T19:49:53.741Z,37.40
2018-07-24T19:52:22.746Z,37.70
2018-07-24T19:54:51.670Z,38.60
2018-07-24T19:57:20.622Z,39.20
2018-07-24T19:59:49.554Z,40.40
2018-07-24T20:02:19.550Z,40.90
2018-07-24T20:04:48.719Z,41.20
2018-07-24T20:07:17.611Z,41.90
2018-07-24T20:12:19.288Z,42.20
2018-07-24T20:14:48.181Z,44.30
2018-07-24T20:17:17.302Z,43.50
2018-07-24T20:19:46.241Z,42.80
2018-07-24T20:22:15.290Z,42.50
2018-07-24T20:24:44.418Z,43.50
2018-07-24T20:27:13.723Z,43.30
2018-07-24T20:29:43.250Z,44.50
2018-07-24T20:32:12.315Z,44.60
2018-07-24T20:34:42.307Z,44.50
2018-07-24T20:37:11.195Z,44.70
2018-07-24T20:39:40.275Z,46.40
2018-07-24T20:42:09.182Z,46.10
2018-07-24T20:44:38.118Z,46.90
2018-07-24T20:47:07.042Z,46.40
2018-07-24T20:49:35.986Z,46.70
2018-07-24T20:52:04.943Z,47.40
2018-07-24T20:54:33.889Z,47.70
2018-07-24T20:57:02.920Z,47.20
2018-07-24T20:59:31.858Z,47.90
2018-07-24T21:02:00.753Z,48.30
2018-07-24T21:04:29.698Z,48.30
2018-07-24T21:06:58.727Z,48.20
2018-07-24T21:09:27.691Z,48.40
2018-07-24T21:11:56.635Z,48.90
2018-07-24T21:14:25.550Z,50.30
2018-07-24T21:16:54.513Z,50.00
2018-07-24T21:19:23.406Z,49.70
2018-07-24T21:21:52.294Z,49.80
2018-07-24T21:24:21.174Z,48.40
2018-07-24T21:26:50.082Z,48.80
2018-07-24T21:29:19.105Z,49.90
2018-07-24T21:31:47.998Z,50.00
2018-07-24T21:34:16.882Z,49.70
2018-07-24T21:36:45.778Z,49.70
2018-07-24T21:39:14.665Z,49.80
2018-07-24T21:41:43.587Z,51.40
2018-07-24T21:44:12.477Z,51.10
2018-07-24T21:46:41.362Z,51.90
2018-07-24T21:54:07.287Z,53.60
2018-07-24T21:56:36.162Z,54.50
2018-07-24T21:59:05.090Z,54.60
2018-07-24T22:01:34.008Z,55.70
2018-07-24T22:04:02.894Z,55.80
2018-07-24T22:06:31.802Z,55.80
2018-07-24T22:09:00.819Z,56.40
2018-07-24T22:11:29.662Z,57.50
2018-07-24T22:13:58.615Z,58.30
2018-07-24T22:16:27.538Z,57.60
2018-07-24T22:18:57.254Z,57.70
2018-07-24T22:21:26.194Z,57.30
2018-07-24T22:23:55.112Z,57.50
2018-07-24T22:28:52.534Z,58.40
2018-07-24T22:31:21.442Z,59.60
2018-07-24T22:33:50.322Z,59.00
2018-07-24T22:36:19.237Z,58.10
2018-07-24T22:41:16.810Z,58.80
2018-07-24T22:43:45.739Z,59.20
2018-07-24T22:46:14.652Z,60.60
2018-07-24T22:48:43.533Z,61.10
2018-07-24T22:51:12.410Z,61.30
2018-07-24T22:53:41.340Z,62.90
2018-07-24T22:56:10.426Z,62.90
2018-07-24T22:58:39.659Z,62.70
2018-07-24T23:01:08.723Z,64.20
2018-07-24T23:03:37.641Z,64.60
2018-07-24T23:06:06.562Z,65.30
2018-07-24T23:08:35.454Z,64.70
2018-07-24T23:11:04.369Z,64.50
2018-07-24T23:13:33.286Z,64.50
2018-07-24T23:16:02.222Z,66.20
2018-07-24T23:18:31.214Z,66.00
2018-07-24T23:21:00.122Z,66.50
2018-07-24T23:23:29.071Z,67.70
2018-07-24T23:25:58.002Z,67.60
2018-07-24T23:28:26.930Z,67.90
2018-07-24T23:30:55.826Z,68.50
2018-07-24T23:33:25.571Z,69.20
2018-07-24T23:35:54.618Z,68.80
2018-07-24T23:38:23.542Z,69.20
2018-07-24T23:40:52.502Z,69.20
2018-07-24T23:43:21.407Z,69.20
2018-07-24T23:45:50.315Z,69.20
2018-07-24T23:48:19.233Z,69.20
2018-07-24T23:50:48.160Z,69.00
2018-07-24T23:53:17.372Z,68.70
2018-07-24T23:55:46.307Z,69.00
2018-07-24T23:58:15.249Z,68.70
