createdAt,value
2022-12-01T00:00:54.957Z,101169.37
2022-12-01T00:03:57.607Z,101160.75
2022-12-01T00:06:59.871Z,101171.91
2022-12-01T00:10:21.142Z,101171.03
2022-12-01T00:13:23.382Z,101181.28
2022-12-01T00:16:25.980Z,101182.09
2022-12-01T00:19:28.154Z,101187.16
2022-12-01T00:22:30.574Z,101183.66
2022-12-01T00:25:32.854Z,101192.19
2022-12-01T00:28:35.351Z,101190.44
2022-12-01T00:31:37.784Z,101189.56
2022-12-01T00:34:40.418Z,101192.97
2022-12-01T00:37:43.106Z,101195.50
2022-12-01T00:40:45.591Z,101188.50
2022-12-01T00:43:48.139Z,101201.19
2022-12-01T00:46:50.773Z,101199.34
2022-12-01T00:49:53.087Z,101201.00
2022-12-01T00:52:55.579Z,101203.44
2022-12-01T00:55:57.870Z,101199.87
2022-12-01T00:59:00.421Z,101197.13
2022-12-01T01:02:03.529Z,101211.50
2022-12-01T01:05:06.808Z,101212.28
2022-12-01T01:08:09.849Z,101208.88
2022-12-01T01:11:12.384Z,101205.44
2022-12-01T01:14:14.658Z,101206.37
2022-12-01T01:17:17.064Z,101201.97
2022-12-01T01:20:19.250Z,101202.66
2022-12-01T01:23:21.809Z,101195.72
2022-12-01T01:26:25.354Z,101198.16
2022-12-01T01:29:27.958Z,101196.44
2022-12-01T01:32:30.166Z,101197.22
2022-12-01T01:35:33.220Z,101197.34
2022-12-01T01:38:35.668Z,101195.81
2022-12-01T01:41:38.469Z,101202.69
2022-12-01T01:44:52.579Z,101193.53
2022-12-01T01:47:57.040Z,101199.31
2022-12-01T01:50:59.876Z,101197.56
2022-12-01T01:54:04.317Z,101198.44
2022-12-01T01:57:07.601Z,101197.50
2022-12-01T02:00:11.894Z,101200.84
2022-12-01T02:03:16.395Z,101202.47
2022-12-01T02:06:18.910Z,101196.34
2022-12-01T02:09:21.200Z,101193.56
2022-12-01T02:12:23.693Z,101187.34
2022-12-01T02:15:44.761Z,101187.06
2022-12-01T02:19:10.367Z,101188.81
2022-12-01T02:22:31.633Z,101180.97
2022-12-01T02:25:52.978Z,101186.72
2022-12-01T02:29:01.459Z,101188.19
2022-12-01T02:32:06.789Z,101191.47
2022-12-01T02:35:14.786Z,101193.16
2022-12-01T02:38:28.638Z,101192.91
2022-12-01T02:41:33.629Z,101193.56
2022-12-01T02:44:39.565Z,101191.72
2022-12-01T02:47:42.064Z,101189.91
2022-12-01T02:50:45.845Z,101192.34
2022-12-01T02:53:48.615Z,101188.94
2022-12-01T02:56:54.637Z,101185.47
2022-12-01T02:59:57.194Z,101187.88
2022-12-01T03:03:13.120Z,101177.56
2022-12-01T03:06:22.821Z,101181.00
2022-12-01T03:09:28.630Z,101173.47
2022-12-01T03:12:44.098Z,101182.59
2022-12-01T03:15:52.459Z,101183.22
2022-12-01T03:18:56.665Z,101174.72
2022-12-01T03:22:05.349Z,101180.53
2022-12-01T03:25:07.748Z,101184.00
2022-12-01T03:28:21.336Z,101181.63
2022-12-01T03:31:31.709Z,101184.00
2022-12-01T03:34:34.218Z,101179.56
2022-12-01T03:37:40.300Z,101172.69
2022-12-01T03:40:43.290Z,101165.03
2022-12-01T03:43:51.110Z,101169.16
2022-12-01T03:46:59.134Z,101162.31
2022-12-01T03:50:01.879Z,101161.31
2022-12-01T03:53:04.694Z,101165.53
2022-12-01T03:56:07.755Z,101168.00
2022-12-01T03:59:11.433Z,101169.94
2022-12-01T04:02:13.825Z,101166.63
2022-12-01T04:05:19.957Z,101169.97
2022-12-01T04:08:25.241Z,101164.84
2022-12-01T04:11:46.222Z,101163.16
2022-12-01T04:14:48.341Z,101162.41
2022-12-01T04:17:50.843Z,101160.81
2022-12-01T04:20:53.180Z,101156.66
2022-12-01T04:24:01.645Z,101156.09
2022-12-01T04:27:03.848Z,101168.78
2022-12-01T04:30:06.662Z,101160.00
2022-12-01T04:33:08.872Z,101163.34
2022-12-01T04:36:11.324Z,101163.25
2022-12-01T04:39:13.513Z,101160.69
2022-12-01T04:42:16.020Z,101162.28
2022-12-01T04:45:18.202Z,101163.00
2022-12-01T04:48:20.726Z,101170.50
2022-12-01T04:51:23.136Z,101170.38
2022-12-01T04:54:25.621Z,101184.88
2022-12-01T04:57:27.930Z,101198.41
2022-12-01T05:00:30.767Z,101198.31
2022-12-01T05:03:36.088Z,101197.31
2022-12-01T05:06:38.662Z,101200.75
2022-12-01T05:09:41.194Z,101194.75
2022-12-01T05:12:43.958Z,101186.22
2022-12-01T05:15:46.218Z,101188.75
2022-12-01T05:19:13.017Z,101183.69
2022-12-01T05:22:15.220Z,101185.31
2022-12-01T05:25:17.967Z,101189.44
2022-12-01T05:28:21.029Z,101185.06
2022-12-01T05:31:23.571Z,101190.19
2022-12-01T05:34:25.767Z,101188.38
2022-12-01T05:37:33.262Z,101191.66
2022-12-01T05:40:36.077Z,101189.78
2022-12-01T05:43:38.745Z,101194.84
2022-12-01T05:46:40.971Z,101187.19
2022-12-01T05:49:43.791Z,101192.19
2022-12-01T05:52:46.062Z,101185.31
2022-12-01T05:55:53.381Z,101181.22
2022-12-01T05:58:55.633Z,101190.53
2022-12-01T06:01:58.486Z,101195.63
2022-12-01T06:05:01.226Z,101194.75
2022-12-01T06:08:03.449Z,101202.53
2022-12-01T06:11:06.138Z,101202.91
2022-12-01T06:14:08.452Z,101202.03
2022-12-01T06:17:11.045Z,101214.69
2022-12-01T06:20:13.435Z,101212.91
2022-12-01T06:23:15.937Z,101212.97
2022-12-01T06:26:18.148Z,101204.56
2022-12-01T06:29:21.111Z,101215.00
2022-12-01T06:32:23.301Z,101213.19
2022-12-01T06:35:25.778Z,101215.91
2022-12-01T06:38:31.583Z,101215.91
2022-12-01T06:41:34.110Z,101217.69
2022-12-01T06:44:36.406Z,101205.88
2022-12-01T06:47:39.045Z,101208.53
2022-12-01T06:50:41.287Z,101211.28
2022-12-01T06:53:44.069Z,101200.19
2022-12-01T06:56:46.377Z,101213.37
2022-12-01T06:59:49.497Z,101216.13
2022-12-01T07:02:52.880Z,101212.84
2022-12-01T07:05:58.458Z,101212.03
2022-12-01T07:09:01.101Z,101207.06
2022-12-01T07:12:03.625Z,101209.03
2022-12-01T07:15:07.872Z,101208.31
2022-12-01T07:18:10.295Z,101211.88
2022-12-01T07:21:14.862Z,101213.53
2022-12-01T07:24:17.595Z,101217.06
2022-12-01T07:27:19.794Z,101218.22
2022-12-01T07:30:28.135Z,101220.28
2022-12-01T07:33:30.934Z,101216.94
2022-12-01T07:36:33.604Z,101217.97
2022-12-01T07:39:36.711Z,101220.97
2022-12-01T07:42:42.335Z,101222.00
2022-12-01T07:45:44.627Z,101221.47
2022-12-01T07:48:47.433Z,101226.00
2022-12-01T07:51:49.714Z,101216.19
2022-12-01T07:54:52.794Z,101220.59
2022-12-01T07:57:55.037Z,101220.88
2022-12-01T08:00:57.709Z,101228.97
2022-12-01T08:04:02.253Z,101230.50
2022-12-01T08:07:04.481Z,101226.91
2022-12-01T08:10:07.349Z,101236.41
2022-12-01T08:13:12.924Z,101231.97
2022-12-01T08:16:20.848Z,101242.34
2022-12-01T08:19:23.265Z,101244.28
2022-12-01T08:22:25.963Z,101232.50
2022-12-01T08:25:28.554Z,101223.97
2022-12-01T08:28:31.188Z,101230.13
2022-12-01T08:31:35.675Z,101225.12
2022-12-01T08:34:38.802Z,101225.16
2022-12-01T08:37:41.084Z,101224.41
2022-12-01T08:40:43.891Z,101229.69
2022-12-01T08:44:01.782Z,101228.72
2022-12-01T08:47:04.531Z,101235.81
2022-12-01T08:50:07.497Z,101237.66
2022-12-01T08:53:12.382Z,101232.56
2022-12-01T08:56:16.697Z,101229.19
2022-12-01T08:59:19.229Z,101230.97
2022-12-01T09:02:24.718Z,101237.09
2022-12-01T09:05:28.086Z,101229.44
2022-12-01T09:08:36.985Z,101231.22
2022-12-01T09:11:40.444Z,101229.50
2022-12-01T09:14:45.672Z,101233.03
2022-12-01T09:17:48.377Z,101226.22
2022-12-01T09:20:50.885Z,101218.53
2022-12-01T09:23:53.527Z,101219.41
2022-12-01T09:26:56.740Z,101211.69
2022-12-01T09:29:59.238Z,101210.84
2022-12-01T09:33:01.551Z,101210.03
2022-12-01T09:36:05.247Z,101204.88
2022-12-01T09:39:09.044Z,101206.66
2022-12-01T09:42:13.847Z,101201.50
2022-12-01T09:45:22.614Z,101206.69
2022-12-01T09:48:31.349Z,101210.13
2022-12-01T09:51:36.147Z,101204.97
2022-12-01T09:54:38.858Z,101205.81
2022-12-01T09:57:41.553Z,101198.91
2022-12-01T10:00:44.563Z,101199.75
2022-12-01T10:03:49.926Z,101198.91
2022-12-01T10:06:59.065Z,101194.59
2022-12-01T10:10:05.011Z,101192.87
2022-12-01T10:13:16.193Z,101192.84
2022-12-01T10:16:25.775Z,101187.59
2022-12-01T10:19:40.074Z,101182.44
2022-12-01T10:22:42.632Z,101189.34
2022-12-01T10:25:54.183Z,101185.87
2022-12-01T10:29:05.739Z,101184.09
2022-12-01T10:32:16.841Z,101180.56
2022-12-01T10:35:21.389Z,101169.28
2022-12-01T10:38:35.165Z,101168.53
2022-12-01T10:41:39.149Z,101166.78
2022-12-01T10:44:42.285Z,101163.31
2022-12-01T10:48:03.553Z,101158.06
2022-12-01T10:51:16.134Z,101158.94
2022-12-01T10:54:19.339Z,101157.84
2022-12-01T10:57:21.735Z,101158.59
2022-12-01T11:03:56.981Z,101158.50
2022-12-01T11:07:00.474Z,101151.44
2022-12-01T11:10:13.731Z,101150.50
2022-12-01T11:13:16.155Z,101148.87
2022-12-01T11:16:33.588Z,101143.13
2022-12-01T11:19:36.205Z,101135.41
2022-12-01T11:22:38.472Z,101129.22
2022-12-01T11:25:41.375Z,101129.94
2022-12-01T11:28:51.751Z,101123.69
2022-12-01T11:31:54.789Z,101126.62
2022-12-01T11:35:00.339Z,101125.03
2022-12-01T11:38:28.736Z,101125.00
2022-12-01T11:41:34.158Z,101118.28
2022-12-01T11:44:51.273Z,101113.22
2022-12-01T11:48:18.790Z,101117.59
2022-12-01T11:51:21.290Z,101119.25
2022-12-01T11:54:25.441Z,101112.41
2022-12-01T11:57:36.136Z,101117.50
2022-12-01T12:00:45.751Z,101107.00
2022-12-01T12:04:17.676Z,101111.28
2022-12-01T12:07:20.232Z,101111.28
2022-12-01T12:10:41.455Z,101111.22
2022-12-01T12:14:02.494Z,101118.19
2022-12-01T12:17:08.299Z,101102.81
2022-12-01T12:20:29.384Z,101107.06
2022-12-01T12:23:33.000Z,101106.19
2022-12-01T12:26:41.672Z,101116.56
2022-12-01T12:29:51.865Z,101102.84
2022-12-01T12:33:15.425Z,101101.97
2022-12-01T12:36:24.026Z,101099.50
2022-12-01T12:39:41.945Z,101102.97
2022-12-01T12:43:04.109Z,101108.81
2022-12-01T12:46:15.948Z,101094.25
2022-12-01T12:49:20.175Z,101102.13
2022-12-01T12:52:33.447Z,101104.72
2022-12-01T12:55:41.430Z,101098.72
2022-12-01T12:59:04.121Z,101092.72
2022-12-01T13:02:18.735Z,101097.91
2022-12-01T13:05:34.064Z,101096.22
2022-12-01T13:08:46.421Z,101097.84
2022-12-01T13:11:55.305Z,101096.97
2022-12-01T13:15:13.625Z,101088.41
2022-12-01T13:18:18.678Z,101087.56
2022-12-01T13:21:22.503Z,101083.19
2022-12-01T13:24:27.892Z,101090.91
2022-12-01T13:27:33.170Z,101084.87
2022-12-01T13:30:35.436Z,101084.91
2022-12-01T13:33:39.393Z,101085.72
2022-12-01T13:36:48.105Z,101088.34
2022-12-01T13:39:53.753Z,101083.22
2022-12-01T13:43:10.300Z,101088.37
2022-12-01T13:46:21.474Z,101086.66
2022-12-01T13:49:33.791Z,101091.00
2022-12-01T13:52:46.857Z,101084.97
2022-12-01T13:56:02.108Z,101083.19
2022-12-01T13:59:25.296Z,101085.94
2022-12-01T14:02:28.975Z,101090.34
2022-12-01T14:05:43.929Z,101088.63
2022-12-01T14:08:48.095Z,101087.81
2022-12-01T14:11:56.194Z,101087.81
2022-12-01T14:15:00.522Z,101087.84
2022-12-01T14:18:08.048Z,101087.00
2022-12-01T14:21:12.150Z,101087.03
2022-12-01T14:24:27.743Z,101078.47
2022-12-01T14:27:37.770Z,101081.06
2022-12-01T14:30:40.854Z,101079.38
2022-12-01T14:33:44.953Z,101076.84
2022-12-01T14:36:49.136Z,101073.41
2022-12-01T14:40:03.422Z,101075.13
2022-12-01T14:43:24.791Z,101079.44
2022-12-01T14:46:29.389Z,101084.59
2022-12-01T14:49:40.625Z,101078.56
2022-12-01T14:52:45.141Z,101077.69
2022-12-01T14:56:08.402Z,101071.69
2022-12-01T14:59:15.095Z,101078.56
2022-12-01T15:02:17.690Z,101079.41
2022-12-01T15:05:21.905Z,101075.97
2022-12-01T15:08:58.368Z,101083.69
2022-12-01T15:11:52.172Z,101085.38
2022-12-01T15:14:55.068Z,101083.66
2022-12-01T15:18:01.635Z,101084.50
2022-12-01T15:21:07.240Z,101082.75
2022-12-01T15:24:23.811Z,101082.78
2022-12-01T15:27:28.152Z,101091.37
2022-12-01T15:30:30.506Z,101089.66
2022-12-01T15:33:37.142Z,101092.22
2022-12-01T15:36:39.708Z,101086.19
2022-12-01T15:39:53.534Z,101087.06
2022-12-01T15:43:04.028Z,101081.03
2022-12-01T15:46:12.741Z,101087.91
2022-12-01T15:49:30.105Z,101084.47
2022-12-01T15:52:43.783Z,101088.75
2022-12-01T15:55:47.033Z,101079.28
2022-12-01T15:58:49.794Z,101085.28
2022-12-01T16:01:52.312Z,101089.53
2022-12-01T16:05:09.883Z,101087.81
2022-12-01T16:08:20.084Z,101089.47
2022-12-01T16:11:23.726Z,101092.06
2022-12-01T16:14:26.162Z,101094.59
2022-12-01T16:17:40.406Z,101097.16
2022-12-01T16:20:42.914Z,101089.41
2022-12-01T16:23:45.510Z,101087.69
2022-12-01T16:26:53.420Z,101089.41
2022-12-01T16:30:00.956Z,101094.53
2022-12-01T16:33:05.549Z,101086.81
2022-12-01T16:36:08.183Z,101092.84
2022-12-01T16:39:12.171Z,101090.22
2022-12-01T16:42:15.576Z,101089.31
2022-12-01T16:45:19.008Z,101091.88
2022-12-01T16:48:21.784Z,101089.25
2022-12-01T16:51:29.923Z,101096.12
2022-12-01T16:54:44.926Z,101089.22
2022-12-01T16:57:47.189Z,101094.41
2022-12-01T17:00:52.749Z,101092.66
2022-12-01T17:03:55.062Z,101097.78
2022-12-01T17:06:57.647Z,101100.34
2022-12-01T17:10:00.166Z,101099.47
2022-12-01T17:13:02.634Z,101105.44
2022-12-01T17:16:07.152Z,101111.47
2022-12-01T17:19:10.665Z,101106.34
2022-12-01T17:22:12.908Z,101107.16
2022-12-01T17:25:15.487Z,101106.34
2022-12-01T17:28:17.963Z,101107.19
2022-12-01T17:31:20.693Z,101108.00
2022-12-01T17:34:23.107Z,101106.28
2022-12-01T17:37:30.040Z,101108.78
2022-12-01T17:40:32.627Z,101107.09
2022-12-01T17:43:36.095Z,101107.00
2022-12-01T17:46:38.652Z,101111.19
2022-12-01T17:49:41.198Z,101111.16
2022-12-01T17:52:43.593Z,101113.69
2022-12-01T17:55:46.099Z,101112.75
2022-12-01T17:58:50.435Z,101110.12
2022-12-01T18:01:53.152Z,101107.47
2022-12-01T18:04:55.822Z,101110.00
2022-12-01T18:07:58.129Z,101114.22
2022-12-01T18:11:01.569Z,101116.75
2022-12-01T18:14:03.767Z,101121.81
2022-12-01T18:17:06.464Z,101120.00
2022-12-01T18:20:09.065Z,101118.22
2022-12-01T18:23:12.139Z,101119.03
2022-12-01T18:26:16.208Z,101113.88
2022-12-01T18:29:26.038Z,101117.25
2022-12-01T18:32:28.674Z,101118.91
2022-12-01T18:35:32.091Z,101127.38
2022-12-01T18:38:34.418Z,101122.19
2022-12-01T18:41:37.402Z,101118.72
2022-12-01T18:44:39.696Z,101120.38
2022-12-01T18:47:42.287Z,101122.06
2022-12-01T18:50:44.775Z,101134.03
2022-12-01T18:53:47.380Z,101120.28
2022-12-01T18:56:51.740Z,101129.69
2022-12-01T18:59:54.531Z,101127.19
2022-12-01T19:02:57.204Z,101123.75
2022-12-01T19:05:59.785Z,101122.94
2022-12-01T19:09:03.531Z,101127.16
2022-12-01T19:12:06.295Z,101123.75
2022-12-01T19:15:08.821Z,101127.12
2022-12-01T19:18:11.382Z,101135.66
2022-12-01T19:21:15.195Z,101134.78
2022-12-01T19:24:18.435Z,101139.09
2022-12-01T19:27:21.826Z,101140.72
2022-12-01T19:30:24.651Z,101142.37
2022-12-01T19:33:28.932Z,101132.03
2022-12-01T19:36:31.416Z,101137.19
2022-12-01T19:39:33.917Z,101140.56
2022-12-01T19:42:36.951Z,101138.75
2022-12-01T19:45:39.713Z,101134.44
2022-12-01T19:48:43.259Z,101124.94
2022-12-01T19:51:45.593Z,101131.72
2022-12-01T19:54:48.781Z,101135.94
2022-12-01T19:57:51.843Z,101141.87
2022-12-01T20:00:54.493Z,101132.47
2022-12-01T20:03:57.048Z,101133.25
2022-12-01T20:06:59.273Z,101145.13
2022-12-01T20:10:01.876Z,101143.31
2022-12-01T20:13:04.184Z,101143.28
2022-12-01T20:16:11.764Z,101147.53
2022-12-01T20:19:14.305Z,101142.34
2022-12-01T20:22:16.779Z,101141.47
2022-12-01T20:25:19.013Z,101137.16
2022-12-01T20:28:21.601Z,101145.59
2022-12-01T20:31:26.355Z,101138.63
2022-12-01T20:34:30.680Z,101142.00
2022-12-01T20:37:32.927Z,101145.37
2022-12-01T20:40:35.540Z,101141.87
2022-12-01T20:43:37.918Z,101146.09
2022-12-01T20:46:45.282Z,101152.81
2022-12-01T20:49:47.975Z,101157.00
2022-12-01T20:52:50.499Z,101154.34
2022-12-01T20:55:52.979Z,101161.03
2022-12-01T20:58:55.672Z,101163.47
2022-12-01T21:01:58.069Z,101162.69
2022-12-01T21:05:00.957Z,101167.72
2022-12-01T21:08:03.578Z,101162.66
2022-12-01T21:11:07.555Z,101163.38
2022-12-01T21:14:15.118Z,101172.59
2022-12-01T21:17:33.949Z,101176.81
2022-12-01T21:20:40.203Z,101180.81
2022-12-01T21:23:42.764Z,101178.09
2022-12-01T21:26:57.100Z,101175.69
2022-12-01T21:30:07.333Z,101182.34
2022-12-01T21:33:24.974Z,101178.78
2022-12-01T21:36:29.783Z,101179.50
2022-12-01T21:39:34.530Z,101180.19
2022-12-01T21:42:37.104Z,101180.91
2022-12-01T21:45:39.286Z,101191.28
2022-12-01T21:48:42.786Z,101189.59
2022-12-01T21:51:45.739Z,101180.13
2022-12-01T21:54:48.985Z,101182.75
2022-12-01T21:57:52.727Z,101180.81
2022-12-01T22:00:56.700Z,101188.41
2022-12-01T22:04:02.364Z,101186.53
2022-12-01T22:07:05.193Z,101182.22
2022-12-01T22:10:27.956Z,101191.53
2022-12-01T22:13:30.116Z,101188.06
2022-12-01T22:16:36.487Z,101182.97
2022-12-01T22:19:42.348Z,101184.66
2022-12-01T22:22:44.838Z,101188.16
2022-12-01T22:25:48.088Z,101183.09
2022-12-01T22:28:57.984Z,101184.94
2022-12-01T22:32:20.162Z,101182.56
2022-12-01T22:35:29.007Z,101182.53
2022-12-01T22:38:34.296Z,101180.91
2022-12-01T22:41:36.824Z,101172.50
2022-12-01T22:44:39.149Z,101168.53
2022-12-01T22:47:41.706Z,101175.41
2022-12-01T22:50:48.656Z,101175.50
2022-12-01T22:53:58.441Z,101169.78
2022-12-01T22:57:19.639Z,101167.47
2022-12-01T23:00:23.070Z,101159.00
2022-12-01T23:03:26.215Z,101163.38
2022-12-01T23:06:44.602Z,101161.00
2022-12-01T23:09:47.474Z,101161.09
2022-12-01T23:12:54.716Z,101161.25
2022-12-01T23:15:57.016Z,101169.00
2022-12-01T23:19:01.093Z,101167.41
2022-12-01T23:22:03.387Z,101172.59
2022-12-01T23:25:11.970Z,101169.22
2022-12-01T23:28:14.267Z,101164.19
2022-12-01T23:31:16.849Z,101161.81
2022-12-01T23:34:22.343Z,101167.84
2022-12-01T23:37:39.112Z,101176.59
2022-12-01T23:40:41.341Z,101174.06
2022-12-01T23:43:44.980Z,101173.25
2022-12-01T23:46:51.946Z,101175.06
2022-12-01T23:49:58.119Z,101175.94
2022-12-01T23:53:01.523Z,101178.63
2022-12-01T23:56:06.661Z,101180.44
2022-12-01T23:59:10.950Z,101177.03
