createdAt,value
2018-11-06T00:00:58.165Z,929.72
2018-11-06T00:01:58.143Z,929.65
2018-11-06T00:02:58.120Z,929.69
2018-11-06T00:03:58.098Z,929.70
2018-11-06T00:04:58.073Z,929.72
2018-11-06T00:05:58.054Z,929.69
2018-11-06T00:06:58.022Z,929.74
2018-11-06T00:07:57.987Z,929.70
2018-11-06T00:08:57.975Z,929.70
2018-11-06T00:09:57.958Z,929.74
2018-11-06T00:10:57.964Z,929.75
2018-11-06T00:11:57.908Z,929.80
2018-11-06T00:12:57.873Z,929.80
2018-11-06T00:13:57.865Z,929.83
2018-11-06T00:14:57.838Z,929.76
2018-11-06T00:15:57.814Z,929.76
2018-11-06T00:16:57.795Z,929.72
2018-11-06T00:17:57.770Z,929.81
2018-11-06T00:18:57.749Z,929.85
2018-11-06T00:19:57.731Z,929.77
2018-11-06T00:20:57.702Z,929.81
2018-11-06T00:21:57.678Z,929.81
2018-11-06T00:22:57.657Z,929.81
2018-11-06T00:23:57.624Z,929.77
2018-11-06T00:24:57.595Z,929.80
2018-11-06T00:25:57.573Z,929.76
2018-11-06T00:26:57.558Z,929.87
2018-11-06T00:27:57.541Z,929.86
2018-11-06T00:28:57.510Z,929.90
2018-11-06T00:29:57.495Z,929.86
2018-11-06T00:30:57.466Z,929.90
2018-11-06T00:31:57.449Z,929.90
2018-11-06T00:32:57.413Z,929.88
2018-11-06T00:33:57.408Z,929.86
2018-11-06T00:34:57.359Z,929.92
2018-11-06T00:35:57.354Z,929.97
2018-11-06T00:36:57.324Z,929.96
2018-11-06T00:37:57.313Z,930.02
2018-11-06T00:38:57.280Z,930.02
2018-11-06T00:39:57.256Z,930.01
2018-11-06T00:40:57.237Z,930.05
2018-11-06T00:41:57.208Z,929.98
2018-11-06T00:42:57.198Z,930.06
2018-11-06T00:43:57.172Z,930.03
2018-11-06T00:44:57.149Z,930.06
2018-11-06T00:45:57.121Z,930.05
2018-11-06T00:46:57.106Z,930.04
2018-11-06T00:47:57.082Z,930.04
2018-11-06T00:48:57.055Z,930.05
2018-11-06T00:49:57.027Z,930.07
2018-11-06T00:50:57.018Z,930.05
2018-11-06T00:51:56.974Z,930.10
2018-11-06T00:52:56.942Z,930.09
2018-11-06T00:53:56.940Z,930.09
2018-11-06T00:54:56.912Z,930.11
2018-11-06T00:55:56.890Z,930.15
2018-11-06T00:56:56.870Z,930.14
2018-11-06T00:57:56.846Z,930.18
2018-11-06T00:58:56.818Z,930.15
2018-11-06T00:59:56.860Z,930.16
2018-11-06T01:00:56.777Z,930.17
2018-11-06T01:01:56.753Z,930.14
2018-11-06T01:02:56.732Z,930.13
2018-11-06T01:03:56.709Z,930.17
2018-11-06T01:04:56.680Z,930.13
2018-11-06T01:05:56.659Z,930.14
2018-11-06T01:06:56.639Z,930.14
2018-11-06T01:07:56.611Z,930.17
2018-11-06T01:08:56.594Z,930.16
2018-11-06T01:09:56.560Z,930.12
2018-11-06T01:10:56.545Z,930.12
2018-11-06T01:11:56.514Z,930.16
2018-11-06T01:12:56.491Z,930.13
2018-11-06T01:13:56.478Z,930.12
2018-11-06T01:14:56.453Z,930.07
2018-11-06T01:15:56.412Z,930.04
2018-11-06T01:16:56.406Z,930.06
2018-11-06T01:17:56.367Z,930.05
2018-11-06T01:18:56.359Z,930.08
2018-11-06T01:19:56.338Z,930.09
2018-11-06T01:20:56.314Z,930.05
2018-11-06T01:21:56.286Z,930.01
2018-11-06T01:22:56.269Z,930.00
2018-11-06T01:23:56.248Z,929.97
2018-11-06T01:24:56.218Z,930.05
2018-11-06T01:25:56.204Z,930.00
2018-11-06T01:26:56.172Z,929.96
2018-11-06T01:27:56.134Z,930.02
2018-11-06T01:28:56.113Z,930.04
2018-11-06T01:29:56.090Z,929.98
2018-11-06T01:30:56.084Z,930.04
2018-11-06T01:31:56.056Z,930.01
2018-11-06T01:32:56.020Z,930.01
2018-11-06T01:33:56.012Z,929.99
2018-11-06T01:34:55.985Z,930.03
2018-11-06T01:35:55.948Z,930.06
2018-11-06T01:36:55.945Z,930.00
2018-11-06T01:37:55.918Z,930.04
2018-11-06T01:38:55.890Z,930.06
2018-11-06T01:39:55.858Z,930.01
2018-11-06T01:40:55.853Z,930.09
2018-11-06T01:41:55.830Z,930.02
2018-11-06T01:42:55.802Z,930.04
2018-11-06T01:43:55.781Z,930.06
2018-11-06T01:44:55.754Z,930.07
2018-11-06T01:45:55.730Z,930.03
2018-11-06T01:46:55.711Z,930.08
2018-11-06T01:47:55.683Z,930.07
2018-11-06T01:48:55.665Z,930.10
2018-11-06T01:49:55.641Z,930.03
2018-11-06T01:50:55.618Z,930.10
2018-11-06T01:51:55.598Z,930.10
2018-11-06T01:52:55.567Z,929.99
2018-11-06T01:53:55.552Z,930.05
2018-11-06T01:54:55.512Z,930.07
2018-11-06T01:55:55.491Z,929.98
2018-11-06T01:56:55.471Z,929.97
2018-11-06T01:57:55.456Z,930.02
2018-11-06T01:58:55.430Z,930.02
2018-11-06T01:59:55.409Z,929.96
2018-11-06T02:00:55.384Z,930.02
2018-11-06T02:01:55.366Z,929.97
2018-11-06T02:02:55.344Z,929.95
2018-11-06T02:03:55.316Z,929.96
2018-11-06T02:04:55.294Z,929.91
2018-11-06T02:05:55.273Z,929.94
2018-11-06T02:06:55.247Z,929.94
2018-11-06T02:07:55.228Z,929.99
2018-11-06T02:08:55.206Z,929.95
2018-11-06T02:09:55.177Z,929.91
2018-11-06T02:10:55.158Z,929.95
2018-11-06T02:11:55.145Z,929.95
2018-11-06T02:12:55.106Z,929.92
2018-11-06T02:13:55.073Z,929.89
2018-11-06T02:14:55.048Z,929.96
2018-11-06T02:15:55.037Z,929.89
2018-11-06T02:16:55.015Z,929.88
2018-11-06T02:17:55.001Z,929.90
2018-11-06T02:18:54.953Z,929.89
2018-11-06T02:19:54.939Z,929.95
2018-11-06T02:20:54.921Z,929.95
2018-11-06T02:21:54.906Z,929.95
2018-11-06T02:22:54.876Z,929.92
2018-11-06T02:23:54.845Z,929.88
2018-11-06T02:24:54.833Z,929.93
2018-11-06T02:25:54.810Z,929.94
2018-11-06T02:26:54.790Z,929.88
2018-11-06T02:27:54.761Z,929.90
2018-11-06T02:28:54.742Z,929.91
2018-11-06T02:29:54.724Z,929.84
2018-11-06T02:30:54.682Z,929.83
2018-11-06T02:31:54.677Z,929.84
2018-11-06T02:32:54.647Z,929.85
2018-11-06T02:33:54.623Z,929.83
2018-11-06T02:34:54.607Z,929.85
2018-11-06T02:35:54.581Z,929.80
2018-11-06T02:36:54.545Z,929.80
2018-11-06T02:37:54.542Z,929.76
2018-11-06T02:38:54.498Z,929.78
2018-11-06T02:39:54.486Z,929.77
2018-11-06T02:40:54.449Z,929.75
2018-11-06T02:41:54.437Z,929.80
2018-11-06T02:42:54.421Z,929.78
2018-11-06T02:43:54.380Z,929.76
2018-11-06T02:44:54.369Z,929.70
2018-11-06T02:45:54.349Z,929.77
2018-11-06T02:46:54.328Z,929.78
2018-11-06T02:47:54.307Z,929.79
2018-11-06T02:48:54.266Z,929.73
2018-11-06T02:49:54.252Z,929.79
2018-11-06T02:50:54.237Z,929.77
2018-11-06T02:51:54.209Z,929.74
2018-11-06T02:52:54.187Z,929.69
2018-11-06T02:53:54.163Z,929.70
2018-11-06T02:54:54.126Z,929.65
2018-11-06T02:55:54.291Z,929.64
2018-11-06T02:56:54.095Z,929.63
2018-11-06T02:57:54.070Z,929.59
2018-11-06T02:58:54.050Z,929.57
2018-11-06T02:59:54.022Z,929.60
2018-11-06T03:00:54.004Z,929.61
2018-11-06T03:01:53.983Z,929.58
2018-11-06T03:02:53.955Z,929.54
2018-11-06T03:03:53.927Z,929.59
2018-11-06T03:04:53.911Z,929.62
2018-11-06T03:05:53.886Z,929.58
2018-11-06T03:06:53.865Z,929.62
2018-11-06T03:07:53.838Z,929.49
2018-11-06T03:08:53.818Z,929.55
2018-11-06T03:09:53.778Z,929.53
2018-11-06T03:10:53.772Z,929.52
2018-11-06T03:11:53.728Z,929.52
2018-11-06T03:12:53.707Z,929.49
2018-11-06T03:13:53.700Z,929.50
2018-11-06T03:14:53.661Z,929.52
2018-11-06T03:15:53.653Z,929.49
2018-11-06T03:16:53.675Z,929.47
2018-11-06T03:17:53.600Z,929.41
2018-11-06T03:18:53.579Z,929.36
2018-11-06T03:19:53.570Z,929.37
2018-11-06T03:20:53.534Z,929.44
2018-11-06T03:21:53.517Z,929.41
2018-11-06T03:22:53.485Z,929.32
2018-11-06T03:23:53.474Z,929.31
2018-11-06T03:24:53.454Z,929.32
2018-11-06T03:25:53.421Z,929.36
2018-11-06T03:26:53.451Z,929.31
2018-11-06T03:27:53.369Z,929.33
2018-11-06T03:28:53.339Z,929.31
2018-11-06T03:29:53.327Z,929.25
2018-11-06T03:30:53.293Z,929.22
2018-11-06T03:31:53.261Z,929.26
2018-11-06T03:32:53.255Z,929.30
2018-11-06T03:33:53.229Z,929.26
2018-11-06T03:34:53.210Z,929.24
2018-11-06T03:35:53.184Z,929.25
2018-11-06T03:36:53.165Z,929.22
2018-11-06T03:37:53.136Z,929.24
2018-11-06T03:38:53.117Z,929.24
2018-11-06T03:39:53.093Z,929.22
2018-11-06T03:40:53.069Z,929.20
2018-11-06T03:41:53.097Z,929.24
2018-11-06T03:42:53.025Z,929.23
2018-11-06T03:43:53.006Z,929.18
2018-11-06T03:44:52.975Z,929.19
2018-11-06T03:45:52.959Z,929.26
2018-11-06T03:46:52.933Z,929.16
2018-11-06T03:47:52.916Z,929.20
2018-11-06T03:48:52.886Z,929.17
2018-11-06T03:49:52.862Z,929.18
2018-11-06T03:50:52.840Z,929.08
2018-11-06T03:51:52.817Z,929.13
2018-11-06T03:52:52.791Z,929.16
2018-11-06T03:53:52.778Z,929.17
2018-11-06T03:54:52.731Z,929.11
2018-11-06T03:55:52.719Z,929.19
2018-11-06T03:56:52.680Z,929.18
2018-11-06T03:57:52.661Z,929.13
2018-11-06T03:58:52.654Z,929.13
2018-11-06T03:59:52.626Z,929.13
2018-11-06T04:00:52.607Z,929.11
2018-11-06T04:01:52.587Z,929.11
2018-11-06T04:02:52.559Z,929.09
2018-11-06T04:03:52.538Z,929.09
2018-11-06T04:04:52.522Z,929.11
2018-11-06T04:05:52.490Z,929.08
2018-11-06T04:06:52.457Z,929.03
2018-11-06T04:07:52.436Z,929.08
2018-11-06T04:08:52.405Z,929.06
2018-11-06T04:09:52.387Z,928.98
2018-11-06T04:10:52.374Z,929.02
2018-11-06T04:11:52.348Z,929.03
2018-11-06T04:12:52.329Z,929.03
2018-11-06T04:13:52.308Z,929.00
2018-11-06T04:14:52.270Z,928.97
2018-11-06T04:15:52.249Z,928.96
2018-11-06T04:16:52.231Z,929.00
2018-11-06T04:17:52.198Z,929.02
2018-11-06T04:18:52.172Z,928.98
2018-11-06T04:19:52.160Z,928.92
2018-11-06T04:20:52.143Z,928.97
2018-11-06T04:21:52.123Z,929.01
2018-11-06T04:22:52.096Z,928.96
2018-11-06T04:23:52.076Z,928.94
2018-11-06T04:24:52.049Z,928.94
2018-11-06T04:25:52.025Z,928.93
2018-11-06T04:26:52.004Z,928.99
2018-11-06T04:27:51.983Z,928.96
2018-11-06T04:28:51.960Z,928.99
2018-11-06T04:29:51.934Z,928.96
2018-11-06T04:30:51.910Z,928.96
2018-11-06T04:31:51.886Z,928.93
2018-11-06T04:32:51.865Z,928.94
2018-11-06T04:33:51.837Z,928.93
2018-11-06T04:34:51.803Z,928.91
2018-11-06T04:35:51.776Z,928.96
2018-11-06T04:36:51.756Z,928.96
2018-11-06T04:37:51.751Z,928.95
2018-11-06T04:38:51.728Z,928.93
2018-11-06T04:39:51.704Z,928.94
2018-11-06T04:40:51.673Z,928.95
2018-11-06T04:41:51.653Z,928.91
2018-11-06T04:42:51.634Z,928.85
2018-11-06T04:43:51.607Z,928.83
2018-11-06T04:44:51.583Z,928.87
2018-11-06T04:45:51.563Z,928.88
2018-11-06T04:46:51.533Z,928.83
2018-11-06T04:47:51.520Z,928.84
2018-11-06T04:48:51.493Z,928.88
2018-11-06T04:49:51.472Z,928.86
2018-11-06T04:50:51.444Z,928.86
2018-11-06T04:51:51.419Z,928.75
2018-11-06T04:52:51.383Z,928.76
2018-11-06T04:53:51.376Z,928.78
2018-11-06T04:54:51.355Z,928.74
2018-11-06T04:55:51.326Z,928.69
2018-11-06T04:56:51.306Z,928.73
2018-11-06T04:57:51.287Z,928.72
2018-11-06T04:58:51.241Z,928.76
2018-11-06T04:59:51.235Z,928.73
2018-11-06T05:00:51.197Z,928.79
2018-11-06T05:01:51.218Z,928.75
2018-11-06T05:02:51.168Z,928.72
2018-11-06T05:03:51.130Z,928.78
2018-11-06T05:04:51.122Z,928.73
2018-11-06T05:05:51.094Z,928.64
2018-11-06T05:06:51.093Z,928.65
2018-11-06T05:07:51.048Z,928.73
2018-11-06T05:08:51.024Z,928.67
2018-11-06T05:09:51.011Z,928.69
2018-11-06T05:10:50.965Z,928.65
2018-11-06T05:11:50.942Z,928.61
2018-11-06T05:12:50.929Z,928.59
2018-11-06T05:13:50.969Z,928.60
2018-11-06T05:14:50.889Z,928.57
2018-11-06T05:15:50.863Z,928.53
2018-11-06T05:16:50.821Z,928.53
2018-11-06T05:17:50.809Z,928.62
2018-11-06T05:18:50.788Z,928.55
2018-11-06T05:19:50.750Z,928.59
2018-11-06T05:20:50.727Z,928.55
2018-11-06T05:21:50.713Z,928.56
2018-11-06T05:22:50.698Z,928.55
2018-11-06T05:23:50.657Z,928.54
2018-11-06T05:24:50.649Z,928.48
2018-11-06T05:25:50.624Z,928.43
2018-11-06T05:26:50.601Z,928.47
2018-11-06T05:27:50.579Z,928.48
2018-11-06T05:28:50.556Z,928.52
2018-11-06T05:29:50.533Z,928.50
2018-11-06T05:30:50.510Z,928.49
2018-11-06T05:31:50.491Z,928.53
2018-11-06T05:32:50.497Z,928.51
2018-11-06T05:33:50.441Z,928.48
2018-11-06T05:34:50.516Z,928.42
2018-11-06T05:35:50.394Z,928.42
2018-11-06T05:36:50.374Z,928.42
2018-11-06T05:37:50.328Z,928.46
2018-11-06T05:38:50.329Z,928.36
2018-11-06T05:39:50.287Z,928.40
2018-11-06T05:40:50.264Z,928.42
2018-11-06T05:41:50.241Z,928.38
2018-11-06T05:42:50.229Z,928.38
2018-11-06T05:43:50.227Z,928.39
2018-11-06T05:44:50.177Z,928.33
2018-11-06T05:45:50.162Z,928.30
2018-11-06T05:46:50.125Z,928.24
2018-11-06T05:47:50.112Z,928.20
2018-11-06T05:48:50.085Z,928.16
2018-11-06T05:49:50.068Z,928.14
2018-11-06T05:50:50.042Z,928.13
2018-11-06T05:51:50.024Z,928.11
2018-11-06T05:52:49.994Z,928.16
2018-11-06T05:53:49.971Z,928.09
2018-11-06T05:54:49.952Z,928.06
2018-11-06T05:55:49.921Z,928.02
2018-11-06T05:56:49.901Z,927.99
2018-11-06T05:57:49.879Z,928.01
2018-11-06T05:58:49.854Z,927.99
2018-11-06T05:59:49.829Z,928.00
2018-11-06T06:00:49.808Z,927.99
2018-11-06T06:01:49.787Z,928.03
2018-11-06T06:02:49.758Z,927.99
2018-11-06T06:03:49.722Z,928.03
2018-11-06T06:04:49.701Z,927.99
2018-11-06T06:05:49.690Z,928.05
2018-11-06T06:06:49.663Z,928.02
2018-11-06T06:07:49.642Z,928.01
2018-11-06T06:08:49.620Z,928.00
2018-11-06T06:09:49.598Z,928.01
2018-11-06T06:10:49.584Z,927.97
2018-11-06T06:11:49.557Z,927.99
2018-11-06T06:12:49.531Z,928.00
2018-11-06T06:13:49.507Z,928.07
2018-11-06T06:14:49.479Z,928.03
2018-11-06T06:15:49.444Z,928.07
2018-11-06T06:16:49.441Z,928.12
2018-11-06T06:17:49.409Z,928.15
2018-11-06T06:18:49.379Z,928.13
2018-11-06T06:19:49.361Z,928.13
2018-11-06T06:20:49.337Z,928.12
2018-11-06T06:21:49.318Z,928.12
2018-11-06T06:22:49.279Z,928.12
2018-11-06T06:23:49.271Z,928.10
2018-11-06T06:24:49.229Z,928.10
2018-11-06T06:25:49.212Z,928.12
2018-11-06T06:26:49.202Z,928.15
2018-11-06T06:27:49.157Z,928.17
2018-11-06T06:28:49.149Z,928.15
2018-11-06T06:29:49.125Z,928.18
2018-11-06T06:30:49.111Z,928.17
2018-11-06T06:31:49.081Z,928.25
2018-11-06T06:32:49.044Z,928.24
2018-11-06T06:33:49.037Z,928.30
2018-11-06T06:34:49.036Z,928.26
2018-11-06T06:35:48.986Z,928.30
2018-11-06T06:36:48.966Z,928.31
2018-11-06T06:37:48.943Z,928.36
2018-11-06T06:38:48.982Z,928.31
2018-11-06T06:39:48.891Z,928.35
2018-11-06T06:40:48.931Z,928.32
2018-11-06T06:41:48.833Z,928.29
2018-11-06T06:42:48.812Z,928.29
2018-11-06T06:43:48.787Z,928.27
2018-11-06T06:44:48.775Z,928.27
2018-11-06T06:45:48.741Z,928.32
2018-11-06T06:46:48.734Z,928.35
2018-11-06T06:47:48.706Z,928.37
2018-11-06T06:48:48.686Z,928.33
2018-11-06T06:49:48.662Z,928.35
2018-11-06T06:50:48.630Z,928.35
2018-11-06T06:51:48.611Z,928.29
2018-11-06T06:52:48.597Z,928.24
2018-11-06T06:53:48.623Z,928.27
2018-11-06T06:54:48.555Z,928.24
2018-11-06T06:55:48.520Z,928.24
2018-11-06T06:56:48.500Z,928.27
2018-11-06T06:57:48.476Z,928.26
2018-11-06T06:58:48.452Z,928.29
2018-11-06T06:59:48.431Z,928.32
2018-11-06T07:00:48.412Z,928.36
2018-11-06T07:01:48.381Z,928.35
2018-11-06T07:02:48.357Z,928.32
2018-11-06T07:03:48.343Z,928.28
2018-11-06T07:04:48.315Z,928.32
2018-11-06T07:05:48.288Z,928.33
2018-11-06T07:06:48.253Z,928.37
2018-11-06T07:07:48.243Z,928.36
2018-11-06T07:08:48.218Z,928.35
2018-11-06T07:09:48.199Z,928.30
2018-11-06T07:10:48.172Z,928.37
2018-11-06T07:11:48.146Z,928.31
2018-11-06T07:12:48.225Z,928.39
2018-11-06T07:13:48.103Z,928.33
2018-11-06T07:14:48.093Z,928.31
2018-11-06T07:15:48.055Z,928.37
2018-11-06T07:16:48.034Z,928.35
2018-11-06T07:17:48.011Z,928.33
2018-11-06T07:18:48.102Z,928.41
2018-11-06T07:19:47.950Z,928.36
2018-11-06T07:20:47.925Z,928.36
2018-11-06T07:21:47.920Z,928.31
2018-11-06T07:22:47.890Z,928.34
2018-11-06T07:23:47.862Z,928.39
2018-11-06T07:24:47.849Z,928.31
2018-11-06T07:25:47.819Z,928.39
2018-11-06T07:26:47.800Z,928.38
2018-11-06T07:27:47.775Z,928.39
2018-11-06T07:28:47.803Z,928.39
2018-11-06T07:29:47.730Z,928.36
2018-11-06T07:30:47.704Z,928.35
2018-11-06T07:31:47.677Z,928.32
2018-11-06T07:32:47.661Z,928.33
2018-11-06T07:33:47.622Z,928.30
2018-11-06T07:34:47.790Z,928.29
2018-11-06T07:35:47.856Z,928.15
2018-11-06T07:36:47.573Z,928.27
2018-11-06T07:37:47.553Z,928.32
2018-11-06T07:38:47.516Z,928.30
2018-11-06T07:39:47.500Z,928.34
2018-11-06T07:40:47.488Z,928.35
2018-11-06T07:41:47.453Z,928.37
2018-11-06T07:42:47.427Z,928.35
2018-11-06T07:43:47.393Z,928.40
2018-11-06T07:44:47.378Z,928.37
2018-11-06T07:45:47.354Z,928.33
2018-11-06T07:46:47.334Z,928.34
2018-11-06T07:47:47.311Z,928.30
2018-11-06T07:48:47.286Z,928.22
2018-11-06T07:49:47.287Z,928.33
2018-11-06T07:50:47.249Z,928.34
2018-11-06T07:51:47.225Z,928.35
2018-11-06T07:52:47.194Z,928.40
2018-11-06T07:53:47.187Z,928.34
2018-11-06T07:54:47.152Z,928.38
2018-11-06T07:55:47.210Z,928.34
2018-11-06T07:56:47.105Z,928.35
2018-11-06T07:57:47.078Z,928.43
2018-11-06T07:58:47.060Z,928.40
2018-11-06T07:59:47.031Z,928.42
2018-11-06T08:00:47.005Z,928.47
2018-11-06T08:01:46.987Z,928.45
2018-11-06T08:02:46.962Z,928.49
2018-11-06T08:03:46.929Z,928.48
2018-11-06T08:04:46.915Z,928.50
2018-11-06T08:05:46.895Z,928.52
2018-11-06T08:06:46.864Z,928.53
2018-11-06T08:07:46.847Z,928.51
2018-11-06T08:08:46.805Z,928.49
2018-11-06T08:09:46.837Z,928.51
2018-11-06T08:10:46.763Z,928.52
2018-11-06T08:11:46.739Z,928.50
2018-11-06T08:12:46.712Z,928.48
2018-11-06T08:13:46.689Z,928.46
2018-11-06T08:14:46.711Z,928.49
2018-11-06T08:15:46.653Z,928.44
2018-11-06T08:16:46.632Z,928.45
2018-11-06T08:17:46.611Z,928.47
2018-11-06T08:18:46.594Z,928.38
2018-11-06T08:19:46.562Z,928.43
2018-11-06T08:20:46.670Z,928.42
2018-11-06T08:21:46.521Z,928.42
2018-11-06T08:22:46.480Z,928.42
2018-11-06T08:23:46.506Z,928.45
2018-11-06T08:24:46.443Z,928.41
2018-11-06T08:25:46.407Z,928.44
2018-11-06T08:26:46.412Z,928.42
2018-11-06T08:27:46.552Z,928.39
2018-11-06T08:28:46.355Z,928.39
2018-11-06T08:29:46.332Z,928.39
2018-11-06T08:30:46.461Z,928.38
2018-11-06T08:31:46.653Z,928.36
2018-11-06T08:32:46.712Z,928.34
2018-11-06T08:33:46.224Z,928.30
2018-11-06T08:34:46.215Z,928.27
2018-11-06T08:35:46.196Z,928.32
2018-11-06T08:36:46.172Z,928.32
2018-11-06T08:37:46.130Z,928.37
2018-11-06T08:38:46.124Z,928.40
2018-11-06T08:39:46.099Z,928.39
2018-11-06T08:40:46.080Z,928.42
2018-11-06T08:41:46.051Z,928.32
2018-11-06T08:42:46.031Z,928.35
2018-11-06T08:43:46.010Z,928.30
2018-11-06T08:44:45.984Z,928.33
2018-11-06T08:45:45.961Z,928.30
2018-11-06T08:46:45.933Z,928.36
2018-11-06T08:47:45.910Z,928.32
2018-11-06T08:48:45.877Z,928.33
2018-11-06T08:49:45.863Z,928.29
2018-11-06T08:50:45.846Z,928.32
2018-11-06T08:51:45.810Z,928.31
2018-11-06T08:52:45.800Z,928.27
2018-11-06T08:53:45.779Z,928.27
2018-11-06T08:54:45.898Z,928.21
2018-11-06T08:55:45.732Z,928.27
2018-11-06T08:56:45.711Z,928.19
2018-11-06T08:57:45.680Z,928.22
2018-11-06T08:58:45.668Z,928.28
2018-11-06T08:59:45.639Z,928.30
2018-11-06T09:00:45.613Z,928.34
2018-11-06T09:01:45.593Z,928.38
2018-11-06T09:02:45.677Z,928.38
2018-11-06T09:03:45.551Z,928.36
2018-11-06T09:04:45.524Z,928.41
2018-11-06T09:05:45.498Z,928.33
2018-11-06T09:06:45.472Z,928.32
2018-11-06T09:07:45.435Z,928.30
2018-11-06T09:08:45.484Z,928.38
2018-11-06T09:09:45.401Z,928.41
2018-11-06T09:10:45.380Z,928.37
2018-11-06T09:11:45.360Z,928.34
2018-11-06T09:12:45.318Z,928.39
2018-11-06T09:13:45.305Z,928.40
2018-11-06T09:14:45.275Z,928.47
2018-11-06T09:15:45.268Z,928.30
2018-11-06T09:16:45.233Z,928.39
2018-11-06T09:17:45.206Z,928.28
2018-11-06T09:18:45.198Z,928.27
2018-11-06T09:19:45.166Z,928.39
2018-11-06T09:20:45.136Z,928.41
2018-11-06T09:21:45.125Z,928.42
2018-11-06T09:22:45.103Z,928.34
2018-11-06T09:23:45.078Z,928.38
2018-11-06T09:24:45.052Z,928.42
2018-11-06T09:25:45.040Z,928.47
2018-11-06T09:26:45.000Z,928.47
2018-11-06T09:27:44.988Z,928.43
2018-11-06T09:28:44.952Z,928.46
2018-11-06T09:29:45.037Z,928.50
2018-11-06T09:30:44.926Z,928.51
2018-11-06T09:31:44.880Z,928.49
2018-11-06T09:32:44.868Z,928.49
2018-11-06T09:33:44.847Z,928.49
2018-11-06T09:34:44.814Z,928.45
2018-11-06T09:35:44.802Z,928.43
2018-11-06T09:36:44.781Z,928.35
2018-11-06T09:37:44.759Z,928.44
2018-11-06T09:38:44.730Z,928.44
2018-11-06T09:39:44.721Z,928.36
2018-11-06T09:41:17.945Z,928.40
2018-11-06T09:41:44.683Z,928.41
2018-11-06T09:42:44.647Z,928.46
2018-11-06T09:43:44.623Z,928.47
2018-11-06T09:44:44.600Z,928.50
2018-11-06T09:45:44.580Z,928.61
2018-11-06T09:46:44.554Z,928.62
2018-11-06T09:47:44.532Z,928.72
2018-11-06T09:48:44.516Z,928.72
2018-11-06T09:49:44.485Z,928.67
2018-11-06T09:50:44.455Z,928.73
2018-11-06T09:51:44.476Z,928.75
2018-11-06T09:52:44.411Z,928.77
2018-11-06T09:53:44.393Z,928.83
2018-11-06T09:54:44.369Z,928.85
2018-11-06T09:55:44.346Z,928.90
2018-11-06T09:56:44.325Z,928.96
2018-11-06T09:57:44.301Z,928.97
2018-11-06T09:58:44.277Z,929.03
2018-11-06T09:59:44.254Z,929.01
2018-11-06T10:00:44.239Z,929.00
2018-11-06T10:01:44.209Z,928.98
2018-11-06T10:02:44.187Z,929.02
2018-11-06T10:03:44.164Z,929.06
2018-11-06T10:04:44.140Z,929.09
2018-11-06T10:05:44.118Z,929.11
2018-11-06T10:06:44.284Z,929.16
2018-11-06T10:07:44.152Z,929.13
2018-11-06T10:08:44.047Z,929.18
2018-11-06T10:09:44.025Z,929.21
2018-11-06T10:10:44.003Z,929.20
2018-11-06T10:11:43.979Z,929.22
2018-11-06T10:12:43.965Z,929.25
2018-11-06T10:13:43.932Z,929.25
2018-11-06T10:14:43.907Z,929.29
2018-11-06T10:15:43.935Z,929.25
2018-11-06T10:16:43.868Z,929.29
2018-11-06T10:17:43.842Z,929.35
2018-11-06T10:18:43.821Z,929.27
2018-11-06T10:19:43.780Z,929.40
2018-11-06T10:20:43.775Z,929.40
2018-11-06T10:21:43.750Z,929.45
2018-11-06T10:22:43.724Z,929.49
2018-11-06T10:23:43.706Z,929.50
2018-11-06T10:24:43.688Z,929.47
2018-11-06T10:25:43.659Z,929.49
2018-11-06T10:26:43.640Z,929.46
2018-11-06T10:27:43.616Z,929.45
2018-11-06T10:28:43.595Z,929.50
2018-11-06T10:29:43.569Z,929.45
2018-11-06T10:30:43.562Z,929.49
2018-11-06T10:31:43.537Z,929.48
2018-11-06T10:32:43.486Z,929.41
2018-11-06T10:33:43.481Z,929.39
2018-11-06T10:34:43.462Z,929.41
2018-11-06T10:35:43.430Z,929.43
2018-11-06T10:36:43.402Z,929.40
2018-11-06T10:37:43.388Z,929.45
2018-11-06T10:38:43.350Z,929.30
2018-11-06T10:39:43.325Z,929.47
2018-11-06T10:40:43.322Z,929.37
2018-11-06T10:41:43.297Z,929.42
2018-11-06T10:42:43.273Z,929.42
2018-11-06T10:43:43.257Z,929.48
2018-11-06T10:44:43.230Z,929.51
2018-11-06T10:45:43.212Z,929.53
2018-11-06T10:46:43.167Z,929.53
2018-11-06T10:47:43.159Z,929.40
2018-11-06T10:48:43.136Z,929.45
2018-11-06T10:49:43.117Z,929.44
2018-11-06T10:50:43.101Z,929.43
2018-11-06T10:51:43.163Z,929.45
2018-11-06T10:52:43.043Z,929.39
2018-11-06T10:53:43.023Z,929.46
2018-11-06T10:54:42.999Z,929.54
2018-11-06T10:55:42.981Z,929.52
2018-11-06T10:56:42.965Z,929.64
2018-11-06T10:57:42.933Z,930.03
2018-11-06T10:58:42.896Z,930.26
2018-11-06T10:59:42.889Z,929.80
2018-11-06T11:00:42.866Z,929.94
2018-11-06T11:01:42.849Z,929.69
2018-11-06T11:02:42.829Z,929.77
2018-11-06T11:03:42.806Z,929.77
2018-11-06T11:04:42.780Z,929.87
2018-11-06T11:05:42.766Z,929.69
2018-11-06T11:06:42.740Z,929.74
2018-11-06T11:07:42.718Z,929.76
2018-11-06T11:08:42.696Z,929.76
2018-11-06T11:09:42.686Z,929.88
2018-11-06T11:10:42.658Z,929.83
2018-11-06T11:11:42.633Z,929.65
2018-11-06T11:12:42.677Z,929.59
2018-11-06T11:13:42.589Z,929.69
2018-11-06T11:14:42.576Z,929.75
2018-11-06T11:15:42.555Z,929.71
2018-11-06T11:16:42.542Z,929.71
2018-11-06T11:17:42.513Z,929.70
2018-11-06T11:18:42.488Z,929.81
2018-11-06T11:19:42.470Z,929.75
2018-11-06T11:20:42.438Z,929.86
2018-11-06T11:21:42.411Z,929.77
2018-11-06T11:22:42.409Z,929.77
2018-11-06T11:23:42.372Z,929.80
2018-11-06T11:24:42.361Z,929.93
2018-11-06T11:25:42.440Z,929.80
2018-11-06T11:26:42.306Z,929.89
2018-11-06T11:27:42.300Z,929.89
2018-11-06T11:28:42.286Z,929.89
2018-11-06T11:29:42.267Z,929.92
2018-11-06T11:30:42.240Z,929.99
2018-11-06T11:31:42.258Z,929.96
2018-11-06T11:32:42.204Z,929.92
2018-11-06T11:33:42.179Z,929.89
2018-11-06T11:34:42.156Z,929.88
2018-11-06T11:35:42.141Z,929.90
2018-11-06T11:36:42.115Z,929.84
2018-11-06T11:37:42.158Z,929.87
2018-11-06T11:38:42.078Z,930.00
2018-11-06T11:39:42.046Z,929.98
2018-11-06T11:40:42.036Z,929.95
2018-11-06T11:41:42.016Z,930.09
2018-11-06T11:42:42.003Z,930.22
2018-11-06T11:43:41.978Z,930.16
2018-11-06T11:44:41.963Z,930.18
2018-11-06T11:45:41.960Z,930.00
2018-11-06T11:46:41.903Z,930.21
2018-11-06T11:47:41.901Z,930.13
2018-11-06T11:48:41.881Z,930.16
2018-11-06T11:49:41.862Z,930.15
2018-11-06T11:50:41.841Z,930.22
2018-11-06T11:51:41.811Z,930.19
2018-11-06T11:52:41.806Z,930.17
2018-11-06T11:53:41.772Z,930.20
2018-11-06T11:54:41.753Z,930.16
2018-11-06T11:55:41.735Z,930.28
2018-11-06T11:56:41.737Z,930.21
2018-11-06T11:57:41.718Z,930.23
2018-11-06T11:58:41.704Z,930.43
2018-11-06T11:59:41.678Z,930.25
2018-11-06T12:00:41.660Z,930.19
2018-11-06T12:01:41.670Z,930.19
2018-11-06T12:02:41.624Z,930.22
2018-11-06T12:03:41.609Z,930.28
2018-11-06T12:04:41.593Z,930.36
2018-11-06T12:05:41.555Z,930.18
2018-11-06T12:06:41.542Z,930.16
2018-11-06T12:07:41.543Z,930.25
2018-11-06T12:08:41.498Z,930.44
2018-11-06T12:09:41.500Z,930.48
2018-11-06T12:10:41.486Z,930.35
2018-11-06T12:11:41.467Z,930.38
2018-11-06T12:12:41.442Z,930.37
2018-11-06T12:13:41.413Z,930.35
2018-11-06T12:14:41.414Z,930.37
2018-11-06T12:15:41.395Z,930.40
2018-11-06T12:16:41.363Z,930.35
2018-11-06T12:17:41.368Z,930.41
2018-11-06T12:18:41.339Z,930.40
2018-11-06T12:19:41.328Z,930.38
2018-11-06T12:20:41.300Z,930.27
2018-11-06T12:21:41.295Z,930.33
2018-11-06T12:22:41.277Z,930.56
2018-11-06T12:23:41.254Z,930.54
2018-11-06T12:24:41.423Z,930.44
2018-11-06T12:25:41.355Z,930.43
2018-11-06T12:26:41.209Z,930.44
2018-11-06T12:27:41.185Z,930.51
2018-11-06T12:28:41.177Z,930.45