createdAt,value
2022-08-07T00:00:05.104Z,100
2022-08-07T00:11:06.431Z,100
2022-08-07T00:16:08.643Z,100
2022-08-07T00:21:55.624Z,100
2022-08-07T00:26:18.733Z,100
2022-08-07T00:31:17.820Z,100
2022-08-07T00:36:19.614Z,100
2022-08-07T00:41:22.189Z,100
2022-08-07T00:46:25.033Z,100
2022-08-07T00:51:27.901Z,100
2022-08-07T00:56:33.842Z,100
2022-08-07T01:01:41.225Z,100
2022-08-07T01:06:35.634Z,100
2022-08-07T01:21:44.235Z,100
2022-08-07T01:26:47.864Z,100
2022-08-07T01:36:52.516Z,100
2022-08-07T01:46:57.114Z,100
2022-08-07T01:52:03.053Z,100
2022-08-07T01:57:01.938Z,100
2022-08-07T02:02:06.080Z,100
2022-08-07T02:07:07.142Z,100
2022-08-07T02:12:09.907Z,100
2022-08-07T02:17:16.626Z,100
2022-08-07T02:22:18.412Z,100
2022-08-07T02:27:23.617Z,100
2022-08-07T02:32:27.077Z,100
2022-08-07T02:42:31.360Z,100
2022-08-07T02:47:44.934Z,100
2022-08-07T02:52:36.854Z,100
2022-08-07T02:57:39.351Z,100
2022-08-07T03:02:50.990Z,100
2022-08-07T03:08:05.554Z,100
2022-08-07T03:12:47.279Z,100
2022-08-07T03:17:53.152Z,100
2022-08-07T03:22:55.355Z,100
2022-08-07T03:27:58.964Z,100
2022-08-07T03:33:01.910Z,100
2022-08-07T03:38:04.722Z,100
2022-08-07T03:43:09.923Z,100
2022-08-07T03:48:11.444Z,100
2022-08-07T03:53:12.665Z,100
2022-08-07T04:08:20.899Z,100
2022-08-07T04:18:32.148Z,100
2022-08-07T04:28:33.881Z,100
2022-08-07T04:38:39.683Z,100
2022-08-07T04:48:45.268Z,100
2022-08-07T05:04:08.135Z,100
2022-08-07T05:15:04.673Z,89.74707
2022-08-07T05:20:07.841Z,87.95215
2022-08-07T05:25:08.562Z,88.36621
2022-08-07T05:35:12.004Z,77.04492
2022-08-07T05:45:47.232Z,74.30859
2022-08-07T05:50:39.461Z,73.27246
2022-08-07T06:00:46.302Z,68.27051
2022-08-07T06:10:51.160Z,62.30078
2022-08-07T06:15:53.158Z,61.98242
2022-08-07T06:36:07.091Z,57.30371
2022-08-07T06:41:06.876Z,55.04395
2022-08-07T06:46:11.512Z,56.07324
2022-08-07T06:51:11.537Z,51.93066
2022-08-07T06:56:14.973Z,52.25781
2022-08-07T07:01:17.252Z,52.37305
2022-08-07T07:06:23.719Z,51.44043
2022-08-07T07:12:07.297Z,48.98047
2022-08-07T07:16:27.360Z,46.14941
2022-08-07T07:21:40.186Z,44.87207
2022-08-07T07:26:36.739Z,46.84277
2022-08-07T07:31:40.078Z,41.88574
2022-08-07T07:36:36.499Z,44.94238
2022-08-07T07:41:50.542Z,43.99902
2022-08-07T07:51:57.792Z,43.16797
2022-08-07T08:02:01.442Z,41.18652
2022-08-07T08:06:53.830Z,40.98828
2022-08-07T08:17:14.193Z,41.71094
2022-08-07T08:27:05.991Z,39.56348
2022-08-07T08:32:17.697Z,41.88379
2022-08-07T08:42:12.677Z,39.08984
2022-08-07T08:52:19.083Z,37.27539
2022-08-07T08:57:21.045Z,38.41113
2022-08-07T09:07:26.373Z,37.86621
2022-08-07T09:12:30.743Z,40.05957
2022-08-07T09:17:33.917Z,40.70605
2022-08-07T09:24:29.524Z,38.1123
2022-08-07T09:27:38.472Z,37.92773
2022-08-07T09:32:39.729Z,41.55859
2022-08-07T09:37:48.645Z,45.10156
2022-08-07T09:42:44.201Z,46.61621
2022-08-07T09:48:00.945Z,46.16895
2022-08-07T09:57:55.811Z,38.25879
2022-08-07T10:03:03.856Z,34.62109
2022-08-07T10:08:02.364Z,32.66699
2022-08-07T10:18:07.011Z,35.07227
2022-08-07T10:23:09.641Z,37.30078
2022-08-07T10:28:12.565Z,31.80371
2022-08-07T10:38:21.914Z,30.63574
2022-08-07T10:48:22.611Z,32.3916
2022-08-07T10:53:25.955Z,31.11719
2022-08-07T10:58:32.182Z,30.09277
2022-08-07T11:03:37.198Z,29.60547
2022-08-07T11:08:35.811Z,32.39551
2022-08-07T11:14:42.787Z,32.02734
2022-08-07T11:18:41.168Z,32.19336
2022-08-07T11:24:20.183Z,34.21582
2022-08-07T11:29:41.666Z,33.87695
2022-08-07T11:39:39.896Z,34.05273
2022-08-07T11:44:31.664Z,32.68359
2022-08-07T12:04:42.305Z,34.33691
2022-08-07T12:14:52.725Z,36.7041
2022-08-07T12:25:02.129Z,35.64453
2022-08-07T12:29:55.771Z,36.13574
2022-08-07T12:34:58.393Z,36.24121
2022-08-07T12:40:01.078Z,35.64551
2022-08-07T12:45:04.269Z,35.66895
2022-08-07T12:55:16.406Z,35.41016
2022-08-07T13:00:12.782Z,36.20117
2022-08-07T13:06:02.250Z,37.12793
2022-08-07T13:10:22.232Z,37.14746
2022-08-07T13:15:23.344Z,37.58594
2022-08-07T13:20:27.641Z,37.54688
2022-08-07T13:25:29.154Z,37.47754
2022-08-07T13:30:39.730Z,37.71582
2022-08-07T13:40:41.183Z,38.10645
2022-08-07T13:50:44.346Z,38.44629
2022-08-07T13:55:41.494Z,39.20801
2022-08-07T14:00:50.730Z,37.82813
2022-08-07T14:05:49.274Z,38.04785
2022-08-07T14:11:02.106Z,37.14941
2022-08-07T14:15:52.403Z,36.66016
2022-08-07T14:30:59.698Z,36.71777
2022-08-07T14:36:04.997Z,37.0957
2022-08-07T14:41:12.305Z,37.01172
2022-08-07T14:46:10.662Z,36.61328
2022-08-07T14:51:15.671Z,35.72754
2022-08-07T14:56:16.127Z,35.0957
2022-08-07T15:01:21.576Z,35.92871
2022-08-07T15:06:21.148Z,35.54395
2022-08-07T15:11:50.745Z,36.17773
2022-08-07T15:26:31.873Z,35.08496
2022-08-07T15:31:57.520Z,35.75098
2022-08-07T15:37:02.595Z,33.95898
2022-08-07T15:42:42.756Z,34.65918
2022-08-07T15:46:52.559Z,34.63672
2022-08-07T15:56:53.945Z,33.85059
2022-08-07T16:02:01.591Z,33.21094
2022-08-07T16:12:04.299Z,35.52832
2022-08-07T16:17:13.142Z,35.67969
2022-08-07T16:27:14.260Z,35.47168
2022-08-07T16:32:25.445Z,35.48242
2022-08-07T16:38:07.078Z,35.28223
2022-08-07T16:42:21.464Z,34.87695
2022-08-07T16:47:47.490Z,34.92188
2022-08-07T16:52:49.051Z,36.18262
2022-08-07T16:57:28.773Z,35.53027
2022-08-07T17:02:50.826Z,36.3623
2022-08-07T17:07:51.795Z,36.35059
2022-08-07T17:12:38.744Z,36.55078
2022-08-07T17:17:44.402Z,37.01172
2022-08-07T17:27:50.926Z,38.09277
2022-08-07T17:32:51.885Z,38.61719
2022-08-07T17:38:07.425Z,39.48828
2022-08-07T17:42:58.829Z,40.69727
2022-08-07T17:47:54.583Z,41.97656
2022-08-07T17:52:58.876Z,42.54102
2022-08-07T17:58:02.481Z,43.41504
2022-08-07T18:08:11.289Z,44.61035
2022-08-07T18:18:33.242Z,44.97363
2022-08-07T18:23:21.765Z,44.88086
2022-08-07T18:28:34.637Z,45.09961
2022-08-07T18:33:20.920Z,46.43652
2022-08-07T18:38:54.621Z,46.94629
2022-08-07T18:49:23.840Z,48.10742
2022-08-07T18:53:37.103Z,48.79004
2022-08-07T18:58:34.036Z,49.7666
2022-08-07T19:03:38.269Z,50.71387
2022-08-07T19:08:39.742Z,52.79199
2022-08-07T19:13:42.546Z,52.9082
2022-08-07T19:18:46.400Z,54.21094
2022-08-07T19:23:57.828Z,55.38184
2022-08-07T19:34:32.342Z,57.58008
2022-08-07T19:44:26.154Z,58.75293
2022-08-07T19:49:56.979Z,58.71484
2022-08-07T19:54:44.207Z,58.79492
2022-08-07T20:04:40.166Z,60.58301
2022-08-07T20:10:33.387Z,63.56348
2022-08-07T20:14:49.680Z,64.92773
2022-08-07T20:34:55.965Z,64.50293
2022-08-07T20:45:01.635Z,67.27344
2022-08-07T20:55:06.797Z,67.72656
2022-08-07T21:00:09.853Z,68.11328
2022-08-07T21:10:14.604Z,68.78906
2022-08-07T21:15:18.605Z,67.79395
2022-08-07T21:20:27.033Z,68.98438
2022-08-07T21:25:22.599Z,68.48535
2022-08-07T21:30:29.837Z,69.32813
2022-08-07T21:35:34.376Z,73.07813
2022-08-07T21:40:35.606Z,74.24023
2022-08-07T21:46:05.036Z,74.89844
2022-08-07T21:50:38.438Z,72.88477
2022-08-07T21:55:41.049Z,73.56836
2022-08-07T22:00:44.071Z,73.91211
2022-08-07T22:10:48.928Z,72.53125
2022-08-07T22:16:35.750Z,73.03906
2022-08-07T22:20:54.319Z,74.14551
2022-08-07T22:36:02.587Z,74.08594
2022-08-07T22:41:07.369Z,75.65332
2022-08-07T22:46:41.091Z,76.77441
2022-08-07T22:56:13.440Z,77.1748
2022-08-07T23:01:15.941Z,77.05957
2022-08-07T23:06:18.477Z,78.7041
2022-08-07T23:11:20.898Z,80.51758
2022-08-07T23:16:39.289Z,81.71973
2022-08-07T23:21:30.026Z,82.54102
2022-08-07T23:26:28.837Z,82.93262
2022-08-07T23:31:43.174Z,82.17676
2022-08-07T23:36:34.202Z,84.43945
2022-08-07T23:46:39.324Z,87.20801
2022-08-07T23:53:02.420Z,93.64844
2022-08-07T23:56:53.756Z,96.61133
