createdAt,value
2023-07-24T00:00:43.333Z,100204.00
2023-07-24T00:03:10.604Z,100203.00
2023-07-24T00:05:41.013Z,100190.00
2023-07-24T00:08:08.260Z,100193.00
2023-07-24T00:10:35.481Z,100190.00
2023-07-24T00:13:04.418Z,100194.00
2023-07-24T00:15:31.724Z,100182.00
2023-07-24T00:17:58.943Z,100194.00
2023-07-24T00:20:27.325Z,100180.00
2023-07-24T00:22:54.512Z,100185.00
2023-07-24T00:25:21.811Z,100179.00
2023-07-24T00:27:49.063Z,100182.00
2023-07-24T00:30:22.947Z,100174.00
2023-07-24T00:32:50.645Z,100170.00
2023-07-24T00:35:20.561Z,100182.00
2023-07-24T00:37:51.318Z,100178.00
2023-07-24T00:40:18.917Z,100158.00
2023-07-24T00:42:52.511Z,100166.00
2023-07-24T00:45:31.091Z,100152.00
2023-07-24T00:48:00.766Z,100152.00
2023-07-24T00:50:30.186Z,100147.00
2023-07-24T00:52:58.889Z,100142.00
2023-07-24T00:55:31.022Z,100138.00
2023-07-24T00:58:01.527Z,100135.00
2023-07-24T01:00:29.017Z,100111.00
2023-07-24T01:02:58.149Z,100116.00
2023-07-24T01:05:27.469Z,100117.00
2023-07-24T01:07:54.811Z,100120.00
2023-07-24T01:10:25.462Z,100117.00
2023-07-24T01:13:27.200Z,100113.00
2023-07-24T01:16:11.671Z,100109.00
2023-07-24T01:18:41.398Z,100105.00
2023-07-24T01:21:12.646Z,100095.00
2023-07-24T01:24:01.188Z,100076.00
2023-07-24T01:26:34.877Z,100079.00
2023-07-24T01:29:02.350Z,100079.00
2023-07-24T01:31:29.611Z,100083.00
2023-07-24T01:33:57.096Z,100084.00
2023-07-24T01:36:24.937Z,100076.00
2023-07-24T01:38:53.023Z,100062.00
2023-07-24T01:41:20.829Z,100067.00
2023-07-24T01:43:48.846Z,100067.00
2023-07-24T01:46:16.272Z,100076.00
2023-07-24T01:48:43.593Z,100075.00
2023-07-24T01:51:13.310Z,100064.00
2023-07-24T01:53:40.754Z,100063.00
2023-07-24T01:56:13.027Z,100058.00
2023-07-24T01:58:40.463Z,100034.00
2023-07-24T02:01:11.646Z,100036.00
2023-07-24T02:03:40.896Z,100037.00
2023-07-24T02:06:10.805Z,100041.00
2023-07-24T02:08:40.896Z,100037.00
2023-07-24T02:11:08.531Z,100031.00
2023-07-24T02:13:35.924Z,100030.00
2023-07-24T02:16:05.738Z,100023.00
2023-07-24T02:18:33.347Z,100036.00
2023-07-24T02:21:00.771Z,100041.00
2023-07-24T02:23:31.195Z,100025.00
2023-07-24T02:25:58.669Z,100028.00
2023-07-24T02:28:25.937Z,100030.00
2023-07-24T02:30:58.990Z,100028.00
2023-07-24T02:33:26.367Z,100017.00
2023-07-24T02:35:54.501Z,100017.00
2023-07-24T02:38:24.917Z,100028.00
2023-07-24T02:40:54.857Z,100012.00
2023-07-24T02:43:25.476Z,100007.00
2023-07-24T02:45:53.209Z,100012.00
2023-07-24T02:48:23.191Z,100018.00
2023-07-24T02:50:50.475Z,100017.00
2023-07-24T02:53:17.841Z,100003.00
2023-07-24T02:55:45.359Z,100006.00
2023-07-24T02:58:19.813Z,100002.00
2023-07-24T03:00:57.474Z,100006.00
2023-07-24T03:03:29.926Z,100009.00
2023-07-24T03:05:59.939Z,100005.00
2023-07-24T03:08:27.426Z,100019.00
2023-07-24T03:10:54.712Z,100011.00
2023-07-24T03:13:22.289Z,100013.00
2023-07-24T03:15:57.723Z,100013.00
2023-07-24T03:18:26.014Z,100003.00
2023-07-24T03:20:53.403Z,100006.00
2023-07-24T03:23:21.685Z,99996.00
2023-07-24T03:25:51.625Z,100004.00
2023-07-24T03:28:23.072Z,100001.00
2023-07-24T03:30:52.164Z,99999.00
2023-07-24T03:33:25.645Z,100000.00
2023-07-24T03:35:58.303Z,99995.00
2023-07-24T03:38:25.689Z,99993.00
2023-07-24T03:40:53.037Z,99983.00
2023-07-24T03:43:21.724Z,99984.00
2023-07-24T03:45:54.609Z,99988.00
2023-07-24T03:48:25.348Z,99970.00
2023-07-24T03:51:02.299Z,99979.00
2023-07-24T03:53:35.385Z,99959.00
2023-07-24T03:56:05.245Z,99967.00
2023-07-24T03:58:32.647Z,99955.00
2023-07-24T04:01:00.088Z,99944.00
2023-07-24T04:03:30.060Z,99956.00
2023-07-24T04:05:59.385Z,99951.00
2023-07-24T04:08:26.695Z,99951.00
2023-07-24T04:10:54.084Z,99951.00
2023-07-24T04:13:22.980Z,99957.00
2023-07-24T04:15:52.252Z,99970.00
2023-07-24T04:18:19.652Z,99962.00
2023-07-24T04:20:47.007Z,99970.00
2023-07-24T04:23:14.448Z,99968.00
2023-07-24T04:25:43.805Z,99965.00
2023-07-24T04:28:11.132Z,99966.00
2023-07-24T04:30:45.735Z,99975.00
2023-07-24T04:33:13.250Z,99974.00
2023-07-24T04:35:40.559Z,99970.00
2023-07-24T04:38:08.209Z,99977.00
2023-07-24T04:40:48.118Z,99966.00
2023-07-24T04:43:42.289Z,99981.00
2023-07-24T04:46:39.510Z,99986.00
2023-07-24T04:53:25.881Z,99987.00
2023-07-24T04:57:18.894Z,99995.00
2023-07-24T05:00:15.489Z,99998.00
2023-07-24T05:02:58.347Z,100006.00
2023-07-24T05:05:48.012Z,100000.00
2023-07-24T05:08:19.937Z,99989.00
2023-07-24T05:10:47.353Z,99997.00
2023-07-24T05:13:42.317Z,99989.00
2023-07-24T05:16:18.918Z,99986.00
2023-07-24T05:18:46.596Z,100003.00
2023-07-24T05:21:14.159Z,100015.00
2023-07-24T05:23:46.394Z,100022.00
2023-07-24T05:26:15.272Z,100026.00
2023-07-24T05:29:03.923Z,100031.00
2023-07-24T05:31:37.777Z,100020.00
2023-07-24T05:34:08.862Z,100010.00
2023-07-24T05:36:38.669Z,100021.00
2023-07-24T05:39:12.565Z,100015.00
2023-07-24T05:41:59.918Z,100023.00
2023-07-24T05:44:49.608Z,100033.00
2023-07-24T05:50:57.939Z,100019.00
2023-07-24T06:15:38.535Z,100024.00
2023-07-24T06:42:14.272Z,100047.00
2023-07-24T06:44:44.788Z,100034.00
2023-07-24T06:47:38.754Z,100038.00
2023-07-24T06:52:55.341Z,100041.00
2023-07-24T06:55:27.922Z,100037.00
2023-07-24T06:58:05.269Z,100043.00
2023-07-24T07:00:38.452Z,100054.00
2023-07-24T07:03:12.758Z,100043.00
2023-07-24T07:05:43.042Z,100040.00
2023-07-24T07:08:24.748Z,100041.00
2023-07-24T07:11:53.977Z,100042.00
2023-07-24T07:14:24.066Z,100040.00
2023-07-24T07:16:58.993Z,100037.00
2023-07-24T07:19:37.732Z,100039.00
2023-07-24T07:22:05.746Z,100048.00
2023-07-24T07:28:26.743Z,100052.00
2023-07-24T07:33:37.568Z,100043.00
2023-07-24T07:36:28.944Z,100040.00
2023-07-24T07:44:45.610Z,100033.00
2023-07-24T07:47:19.188Z,100026.00
2023-07-24T07:49:46.813Z,100025.00
2023-07-24T07:59:45.883Z,100010.00
2023-07-24T08:02:34.877Z,99995.00
2023-07-24T08:06:25.685Z,99996.00
2023-07-24T08:10:03.882Z,100001.00
2023-07-24T08:12:31.604Z,100000.00
2023-07-24T08:15:14.666Z,99998.00
2023-07-24T08:18:06.509Z,99992.00
2023-07-24T08:20:48.742Z,100002.00
2023-07-24T08:23:17.611Z,99996.00
2023-07-24T08:26:29.932Z,99995.00
2023-07-24T08:28:57.544Z,100010.00
2023-07-24T08:31:31.006Z,100007.00
2023-07-24T08:34:02.171Z,99998.00
2023-07-24T08:36:30.768Z,99997.00
2023-07-24T08:38:58.321Z,99994.00
2023-07-24T08:41:35.596Z,99993.00
2023-07-24T08:44:04.035Z,99982.00
2023-07-24T08:46:31.906Z,99986.00
2023-07-24T08:49:00.744Z,99986.00
2023-07-24T08:51:31.416Z,99971.00
2023-07-24T08:54:01.918Z,99980.00
2023-07-24T08:56:33.397Z,99973.00
2023-07-24T08:59:07.522Z,99969.00
2023-07-24T09:01:39.543Z,99967.00
2023-07-24T09:04:07.598Z,99973.00
2023-07-24T09:06:41.374Z,99981.00
2023-07-24T09:09:18.116Z,99981.00
2023-07-24T09:11:55.873Z,99977.00
2023-07-24T09:14:33.315Z,99964.00
2023-07-24T09:17:12.748Z,99971.00
2023-07-24T09:19:41.194Z,99969.00
2023-07-24T09:22:19.100Z,99971.00
2023-07-24T09:25:02.585Z,99977.00
2023-07-24T09:27:33.138Z,99973.00
2023-07-24T09:30:17.424Z,99967.00
2023-07-24T09:32:54.805Z,99967.00
2023-07-24T09:35:30.685Z,99958.00
2023-07-24T09:38:14.416Z,99962.00
2023-07-24T09:40:48.442Z,99950.00
2023-07-24T09:43:39.639Z,99941.00
2023-07-24T09:46:10.554Z,99937.00
2023-07-24T09:48:42.214Z,99938.00
2023-07-24T09:51:28.206Z,99929.00
2023-07-24T09:54:08.748Z,99930.00
2023-07-24T09:56:49.000Z,99932.00
2023-07-24T09:59:21.174Z,99931.00
2023-07-24T10:01:53.396Z,99936.00
2023-07-24T10:04:21.669Z,99931.00
2023-07-24T10:06:49.997Z,99924.00
2023-07-24T10:09:20.895Z,99917.00
2023-07-24T10:11:52.547Z,99927.00
2023-07-24T10:14:20.843Z,99917.00
2023-07-24T10:16:48.267Z,99917.00
2023-07-24T10:19:19.819Z,99915.00
2023-07-24T10:21:51.044Z,99939.00
2023-07-24T10:24:31.350Z,99945.00
2023-07-24T10:27:01.089Z,99932.00
2023-07-24T10:33:59.600Z,99941.00
2023-07-24T10:39:48.994Z,99930.00
2023-07-24T10:42:36.173Z,99955.00
2023-07-24T10:45:14.570Z,99969.00
2023-07-24T10:47:43.371Z,99995.00
2023-07-24T10:50:11.763Z,99995.00
2023-07-24T10:52:39.880Z,100002.00
2023-07-24T10:55:08.026Z,99996.00
2023-07-24T10:57:35.574Z,99960.00
2023-07-24T11:00:02.872Z,99988.00
2023-07-24T11:02:31.203Z,99983.00
2023-07-24T11:05:02.208Z,99975.00
2023-07-24T11:07:34.490Z,99981.00
2023-07-24T11:10:01.801Z,99960.00
2023-07-24T11:12:32.076Z,99970.00
2023-07-24T11:15:00.287Z,99948.00
2023-07-24T11:17:41.662Z,99922.00
2023-07-24T11:20:16.938Z,99925.00
2023-07-24T11:22:45.617Z,99898.00
2023-07-24T11:25:13.297Z,99900.00
2023-07-24T11:27:45.219Z,99905.00
2023-07-24T11:30:14.241Z,99921.00
2023-07-24T11:32:43.828Z,99919.00
2023-07-24T11:35:11.833Z,99940.00
2023-07-24T11:37:39.632Z,99943.00
2023-07-24T11:40:16.150Z,99929.00
2023-07-24T11:42:54.167Z,99941.00
2023-07-24T11:46:00.429Z,99935.00
2023-07-24T11:48:42.826Z,99930.00
2023-07-24T11:51:42.743Z,99942.00
2023-07-24T11:54:19.246Z,99937.00
2023-07-24T12:00:59.280Z,99942.00
2023-07-24T12:04:58.495Z,99931.00
2023-07-24T12:11:21.920Z,99943.00
2023-07-24T12:13:55.313Z,99939.00
2023-07-24T12:17:00.518Z,99938.00
2023-07-24T12:19:33.740Z,99932.00
2023-07-24T12:22:25.000Z,99934.00
2023-07-24T12:25:22.976Z,99930.00
2023-07-24T12:28:25.801Z,99921.00
2023-07-24T12:31:01.244Z,99909.00
2023-07-24T12:33:47.901Z,99915.00
2023-07-24T12:39:16.634Z,99915.00
2023-07-24T12:41:57.781Z,99909.00
2023-07-24T12:44:31.048Z,99896.00
2023-07-24T12:46:58.294Z,99910.00
2023-07-24T12:49:28.000Z,99909.00
2023-07-24T12:51:56.334Z,99905.00
2023-07-24T12:54:27.764Z,99899.00
2023-07-24T12:57:01.674Z,99893.00
2023-07-24T12:59:32.174Z,99896.00
2023-07-24T13:02:00.093Z,99894.00
2023-07-24T13:04:28.258Z,99886.00
2023-07-24T13:06:56.319Z,99893.00
2023-07-24T13:09:25.523Z,99902.00
2023-07-24T13:11:55.660Z,99915.00
2023-07-24T13:14:24.918Z,99907.00
2023-07-24T13:16:52.974Z,99904.00
2023-07-24T13:19:21.784Z,99905.00
2023-07-24T13:21:49.654Z,99902.00
2023-07-24T13:24:17.131Z,99910.00
2023-07-24T13:26:45.897Z,99918.00
2023-07-24T13:29:13.719Z,99901.00
2023-07-24T13:31:42.201Z,99907.00
2023-07-24T13:34:09.935Z,99910.00
2023-07-24T13:36:37.373Z,99898.00
2023-07-24T13:39:05.150Z,99910.00
2023-07-24T13:41:33.577Z,99917.00
2023-07-24T13:44:01.246Z,99923.00
2023-07-24T13:46:28.770Z,99921.00
2023-07-24T13:48:56.583Z,99917.00
2023-07-24T13:51:24.423Z,99930.00
2023-07-24T13:53:53.217Z,99927.00
2023-07-24T13:56:20.972Z,99922.00
2023-07-24T13:58:48.755Z,99915.00
2023-07-24T14:01:16.214Z,99908.00
2023-07-24T14:03:43.524Z,99906.00
2023-07-24T14:06:11.039Z,99900.00
2023-07-24T14:08:38.705Z,99912.00
2023-07-24T14:11:06.829Z,99905.00
2023-07-24T14:13:34.740Z,99912.00
2023-07-24T14:16:02.815Z,99907.00
2023-07-24T14:18:30.195Z,99912.00
2023-07-24T14:20:58.342Z,99923.00
2023-07-24T14:23:26.020Z,99925.00
2023-07-24T14:25:53.388Z,99932.00
2023-07-24T14:28:20.952Z,99923.00
2023-07-24T14:30:48.777Z,99923.00
2023-07-24T14:33:16.336Z,99920.00
2023-07-24T14:35:44.006Z,99933.00
2023-07-24T14:38:11.388Z,99937.00
2023-07-24T14:40:38.851Z,99919.00
2023-07-24T14:43:07.908Z,99922.00
2023-07-24T14:45:35.878Z,99928.00
2023-07-24T14:48:03.174Z,99932.00
2023-07-24T14:50:30.725Z,99934.00
2023-07-24T14:52:58.166Z,99950.00
2023-07-24T14:55:25.995Z,99955.00
2023-07-24T14:57:53.316Z,99939.00
2023-07-24T15:00:20.774Z,99935.00
2023-07-24T15:02:48.174Z,99950.00
2023-07-24T15:05:15.942Z,99957.00
2023-07-24T15:07:43.483Z,99964.00
2023-07-24T15:10:10.988Z,99962.00
2023-07-24T15:12:38.504Z,99975.00
2023-07-24T15:15:07.104Z,99970.00
2023-07-24T15:17:37.807Z,99989.00
2023-07-24T15:20:07.954Z,99988.00
2023-07-24T15:22:39.717Z,99992.00
2023-07-24T15:25:16.053Z,99979.00
2023-07-24T15:28:41.822Z,99979.00
2023-07-24T15:34:38.202Z,99994.00
2023-07-24T15:37:16.797Z,100000.00
2023-07-24T15:39:55.381Z,99993.00
2023-07-24T15:42:23.785Z,100006.00
2023-07-24T15:44:52.210Z,100000.00
2023-07-24T15:47:20.110Z,99999.00
2023-07-24T15:49:48.969Z,100009.00
2023-07-24T15:52:36.444Z,99996.00
2023-07-24T15:59:15.195Z,100009.00
2023-07-24T16:01:42.631Z,100007.00
2023-07-24T16:04:09.995Z,99999.00
2023-07-24T16:06:40.558Z,99999.00
2023-07-24T16:09:07.901Z,99998.00
2023-07-24T16:11:36.568Z,100007.00
2023-07-24T16:14:04.972Z,99998.00
2023-07-24T16:16:32.747Z,99999.00
2023-07-24T16:19:24.885Z,100003.00
2023-07-24T16:21:54.060Z,100002.00
2023-07-24T16:24:22.070Z,100002.00
2023-07-24T16:27:01.773Z,100003.00
2023-07-24T16:29:29.080Z,100014.00
2023-07-24T16:32:17.479Z,100011.00
2023-07-24T16:34:45.950Z,100016.00
2023-07-24T16:37:13.434Z,100026.00
2023-07-24T16:39:40.904Z,100030.00
2023-07-24T16:42:30.454Z,100017.00
2023-07-24T16:45:10.237Z,100019.00
2023-07-24T16:47:42.429Z,100019.00
2023-07-24T16:50:22.436Z,100019.00
2023-07-24T16:52:50.116Z,100031.00
2023-07-24T16:55:30.449Z,100028.00
2023-07-24T16:58:04.171Z,100028.00
2023-07-24T17:00:31.617Z,100031.00
2023-07-24T17:03:10.012Z,100043.00
2023-07-24T17:05:44.980Z,100062.00
2023-07-24T17:08:19.390Z,100066.00
2023-07-24T17:11:01.136Z,100075.00
2023-07-24T17:13:46.468Z,100079.00
2023-07-24T17:16:22.558Z,100070.00
2023-07-24T17:19:21.758Z,100074.00
2023-07-24T17:21:56.510Z,100087.00
2023-07-24T17:24:41.099Z,100083.00
2023-07-24T17:30:43.048Z,100096.00
2023-07-24T17:33:10.824Z,100097.00
2023-07-24T17:35:59.306Z,100100.00
2023-07-24T17:38:26.664Z,100101.00
2023-07-24T17:41:14.816Z,100086.00
2023-07-24T17:43:59.754Z,100099.00
2023-07-24T17:46:40.493Z,100086.00
2023-07-24T17:49:20.823Z,100099.00
2023-07-24T17:52:09.647Z,100092.00
2023-07-24T17:54:37.017Z,100107.00
2023-07-24T17:57:07.113Z,100086.00
2023-07-24T17:59:47.721Z,100095.00
2023-07-24T18:02:18.162Z,100093.00
2023-07-24T18:04:45.613Z,100096.00
2023-07-24T18:07:13.954Z,100094.00
2023-07-24T18:09:42.345Z,100103.00
2023-07-24T18:12:10.603Z,100111.00
2023-07-24T18:14:38.472Z,100109.00
2023-07-24T18:17:06.763Z,100106.00
2023-07-24T18:19:35.011Z,100113.00
2023-07-24T18:22:04.292Z,100103.00
2023-07-24T18:24:31.869Z,100115.00
2023-07-24T18:26:59.852Z,100110.00
2023-07-24T18:29:27.784Z,100110.00
2023-07-24T18:31:55.394Z,100107.00
2023-07-24T18:34:23.670Z,100111.00
2023-07-24T18:36:51.816Z,100122.00
2023-07-24T18:39:19.319Z,100117.00
2023-07-24T18:41:47.777Z,100125.00
2023-07-24T18:44:20.135Z,100131.00
2023-07-24T18:46:48.481Z,100136.00
2023-07-24T18:49:36.108Z,100135.00
2023-07-24T18:52:04.304Z,100135.00
2023-07-24T18:54:31.610Z,100151.00
2023-07-24T18:56:58.939Z,100147.00
2023-07-24T18:59:26.438Z,100157.00
2023-07-24T19:01:54.642Z,100151.00
2023-07-24T19:04:24.188Z,100160.00
2023-07-24T19:06:51.775Z,100164.00
2023-07-24T19:09:19.384Z,100160.00
2023-07-24T19:11:47.315Z,100161.00
2023-07-24T19:14:15.541Z,100158.00
2023-07-24T19:16:59.622Z,100175.00
2023-07-24T19:19:30.074Z,100175.00
2023-07-24T19:22:04.271Z,100184.00
2023-07-24T19:24:31.854Z,100184.00
2023-07-24T19:27:00.613Z,100194.00
2023-07-24T19:29:31.505Z,100197.00
2023-07-24T19:31:59.215Z,100203.00
2023-07-24T19:34:26.822Z,100208.00
2023-07-24T19:36:57.646Z,100204.00
2023-07-24T19:39:26.676Z,100217.00
2023-07-24T19:41:54.255Z,100209.00
2023-07-24T19:44:23.606Z,100222.00
2023-07-24T19:46:51.371Z,100234.00
2023-07-24T19:49:18.856Z,100234.00
2023-07-24T19:51:46.689Z,100234.00
2023-07-24T19:54:14.222Z,100247.00
2023-07-24T19:56:41.539Z,100254.00
2023-07-24T19:59:09.154Z,100256.00
2023-07-24T20:01:36.791Z,100259.00
2023-07-24T20:04:04.538Z,100257.00
2023-07-24T20:06:31.901Z,100269.00
2023-07-24T20:08:59.090Z,100275.00
2023-07-24T20:11:26.673Z,100284.00
2023-07-24T20:13:54.354Z,100280.00
2023-07-24T20:16:22.044Z,100284.00
2023-07-24T20:18:49.258Z,100281.00
2023-07-24T20:21:16.719Z,100289.00
2023-07-24T20:23:44.045Z,100281.00
2023-07-24T20:26:11.408Z,100279.00
2023-07-24T20:28:39.639Z,100284.00
2023-07-24T20:31:07.072Z,100294.00
2023-07-24T20:33:34.585Z,100293.00
2023-07-24T20:36:05.942Z,100288.00
2023-07-24T20:38:33.929Z,100289.00
2023-07-24T20:41:02.212Z,100292.00
2023-07-24T20:43:31.843Z,100303.00
2023-07-24T20:46:08.210Z,100297.00
2023-07-24T20:48:35.441Z,100302.00
2023-07-24T20:51:02.612Z,100296.00
2023-07-24T20:53:31.241Z,100295.00
2023-07-24T20:55:59.582Z,100299.00
2023-07-24T20:58:26.895Z,100304.00
2023-07-24T21:00:57.159Z,100312.00
2023-07-24T21:03:24.466Z,100312.00
2023-07-24T21:05:52.949Z,100320.00
2023-07-24T21:08:20.092Z,100308.00
2023-07-24T21:10:55.740Z,100317.00
2023-07-24T21:13:23.502Z,100311.00
2023-07-24T21:15:57.737Z,100321.00
2023-07-24T21:18:26.038Z,100322.00
2023-07-24T21:20:53.342Z,100319.00
2023-07-24T21:23:20.902Z,100321.00
2023-07-24T21:25:56.605Z,100309.00
2023-07-24T21:28:25.125Z,100314.00
2023-07-24T21:30:53.015Z,100324.00
2023-07-24T21:33:20.442Z,100316.00
2023-07-24T21:36:01.843Z,100311.00
2023-07-24T21:38:29.155Z,100307.00
2023-07-24T21:40:56.594Z,100312.00
2023-07-24T21:43:24.781Z,100311.00
2023-07-24T21:45:58.230Z,100321.00
2023-07-24T21:48:25.656Z,100309.00
2023-07-24T21:50:53.147Z,100314.00
2023-07-24T21:53:21.538Z,100320.00
2023-07-24T21:55:49.755Z,100317.00
2023-07-24T21:58:17.200Z,100323.00
2023-07-24T22:00:44.618Z,100318.00
2023-07-24T22:03:12.374Z,100317.00
2023-07-24T22:05:39.577Z,100335.00
2023-07-24T22:08:06.841Z,100340.00
2023-07-24T22:10:34.384Z,100330.00
2023-07-24T22:13:01.632Z,100330.00
2023-07-24T22:15:29.317Z,100320.00
2023-07-24T22:17:56.562Z,100320.00
2023-07-24T22:20:34.706Z,100326.00
2023-07-24T22:23:06.126Z,100341.00
2023-07-24T22:25:33.504Z,100342.00
2023-07-24T22:28:00.834Z,100339.00
2023-07-24T22:30:28.622Z,100346.00
2023-07-24T22:32:55.918Z,100345.00
2023-07-24T22:35:23.219Z,100339.00
2023-07-24T22:37:50.467Z,100342.00
2023-07-24T22:40:17.760Z,100324.00
2023-07-24T22:42:45.143Z,100331.00
2023-07-24T22:45:12.241Z,100340.00
2023-07-24T22:47:39.510Z,100336.00
2023-07-24T22:50:10.513Z,100340.00
2023-07-24T22:52:37.881Z,100338.00
2023-07-24T22:55:06.394Z,100334.00
2023-07-24T22:57:34.159Z,100333.00
2023-07-24T23:00:01.505Z,100338.00
2023-07-24T23:02:31.491Z,100325.00
2023-07-24T23:04:58.908Z,100332.00
2023-07-24T23:07:26.264Z,100335.00
2023-07-24T23:09:53.691Z,100334.00
2023-07-24T23:12:20.790Z,100316.00
2023-07-24T23:14:48.493Z,100333.00
2023-07-24T23:17:16.209Z,100323.00
2023-07-24T23:19:43.488Z,100335.00
2023-07-24T23:22:11.014Z,100341.00
2023-07-24T23:24:38.358Z,100330.00
2023-07-24T23:27:06.037Z,100326.00
2023-07-24T23:29:33.385Z,100334.00
2023-07-24T23:32:00.652Z,100332.00
2023-07-24T23:34:30.395Z,100333.00
2023-07-24T23:36:57.715Z,100324.00
2023-07-24T23:39:25.318Z,100323.00
2023-07-24T23:41:55.757Z,100334.00
2023-07-24T23:44:23.055Z,100339.00
2023-07-24T23:46:50.502Z,100342.00
2023-07-24T23:49:17.755Z,100336.00
2023-07-24T23:51:45.004Z,100338.00
2023-07-24T23:54:12.238Z,100335.00
2023-07-24T23:56:39.552Z,100339.00
2023-07-24T23:59:06.760Z,100354.00
