createdAt,value
2019-06-20T00:01:12.918Z,100253.96
2019-06-20T00:03:42.426Z,100248.81
2019-06-20T00:06:12.003Z,100249.16
2019-06-20T00:08:41.501Z,100246.09
2019-06-20T00:11:11.203Z,100246.14
2019-06-20T00:13:40.716Z,100240.19
2019-06-20T00:16:10.387Z,100236.30
2019-06-20T00:18:39.896Z,100239.31
2019-06-20T00:21:09.425Z,100249.67
2019-06-20T00:23:38.886Z,100252.30
2019-06-20T00:26:08.409Z,100267.59
2019-06-20T00:28:37.899Z,100260.88
2019-06-20T00:31:07.470Z,100256.78
2019-06-20T00:33:36.961Z,100259.97
2019-06-20T00:36:06.466Z,100253.05
2019-06-20T00:38:35.986Z,100254.48
2019-06-20T00:41:05.548Z,100259.27
2019-06-20T00:43:35.129Z,100268.66
2019-06-20T00:46:04.691Z,100270.41
2019-06-20T00:48:34.323Z,100271.70
2019-06-20T00:51:03.957Z,100271.81
2019-06-20T00:53:33.457Z,100273.79
2019-06-20T00:56:04.468Z,100276.87
2019-06-20T00:58:33.998Z,100280.17
2019-06-20T01:01:03.591Z,100287.03
2019-06-20T01:03:33.072Z,100295.68
2019-06-20T01:06:02.659Z,100301.92
2019-06-20T01:08:32.146Z,100310.12
2019-06-20T01:11:01.721Z,100313.41
2019-06-20T01:13:34.168Z,100309.62
2019-06-20T01:16:02.593Z,100315.47
2019-06-20T01:18:32.109Z,100312.00
2019-06-20T01:21:01.808Z,100316.93
2019-06-20T01:23:32.884Z,100318.80
2019-06-20T01:26:02.447Z,100318.57
2019-06-20T01:28:31.952Z,100321.20
2019-06-20T01:31:01.445Z,100323.81
2019-06-20T01:33:30.953Z,100322.49
2019-06-20T01:36:00.542Z,100326.22
2019-06-20T01:38:30.038Z,100321.63
2019-06-20T01:40:59.597Z,100335.43
2019-06-20T01:43:29.093Z,100335.63
2019-06-20T01:45:58.613Z,100332.94
2019-06-20T01:48:28.122Z,100340.24
2019-06-20T01:50:57.685Z,100342.81
2019-06-20T01:53:27.189Z,100345.99
2019-06-20T01:55:56.661Z,100347.33
2019-06-20T01:58:26.235Z,100348.74
2019-06-20T02:00:56.288Z,100346.98
2019-06-20T02:03:25.951Z,100345.91
2019-06-20T02:05:55.474Z,100352.04
2019-06-20T02:08:24.975Z,100350.20
2019-06-20T02:10:54.557Z,100349.84
2019-06-20T02:13:24.183Z,100352.02
2019-06-20T02:15:53.725Z,100349.00
2019-06-20T02:18:23.194Z,100350.56
2019-06-20T02:20:58.511Z,100354.45
2019-06-20T02:23:28.071Z,100359.16
2019-06-20T02:25:57.627Z,100363.45
2019-06-20T02:28:27.138Z,100359.36
2019-06-20T02:30:56.693Z,100361.17
2019-06-20T02:33:26.269Z,100354.50
2019-06-20T02:35:55.852Z,100355.27
2019-06-20T02:38:25.355Z,100355.41
2019-06-20T02:40:54.939Z,100355.46
2019-06-20T02:43:24.713Z,100356.22
2019-06-20T02:45:54.468Z,100354.75
2019-06-20T02:48:24.019Z,100359.56
2019-06-20T02:50:53.680Z,100361.43
2019-06-20T02:53:23.370Z,100365.97
2019-06-20T02:55:52.922Z,100375.25
2019-06-20T02:58:22.508Z,100377.15
2019-06-20T03:01:00.286Z,100377.91
2019-06-20T03:03:30.279Z,100372.16
2019-06-20T03:06:00.229Z,100370.50
2019-06-20T03:08:29.865Z,100370.70
2019-06-20T03:10:59.431Z,100369.91
2019-06-20T03:13:29.014Z,100372.53
2019-06-20T03:15:58.638Z,100369.25
2019-06-20T03:18:28.125Z,100370.67
2019-06-20T03:20:57.630Z,100368.18
2019-06-20T03:23:27.261Z,100381.67
2019-06-20T03:25:56.875Z,100380.06
2019-06-20T03:28:26.477Z,100370.42
2019-06-20T03:30:55.981Z,100383.05
2019-06-20T03:33:25.550Z,100385.27
2019-06-20T03:35:55.177Z,100389.24
2019-06-20T03:38:24.680Z,100392.78
2019-06-20T03:40:54.251Z,100399.89
2019-06-20T03:43:23.835Z,100406.00
2019-06-20T03:45:53.329Z,100406.01
2019-06-20T03:48:22.918Z,100410.40
2019-06-20T03:50:52.465Z,100408.17
2019-06-20T03:53:21.966Z,100422.63
2019-06-20T03:55:51.534Z,100421.57
2019-06-20T03:58:21.035Z,100425.10
2019-06-20T04:00:50.534Z,100423.70
2019-06-20T04:03:20.034Z,100426.53
2019-06-20T04:05:49.589Z,100429.66
2019-06-20T04:08:19.026Z,100431.42
2019-06-20T04:10:48.529Z,100430.66
2019-06-20T04:13:18.018Z,100426.92
2019-06-20T04:15:47.512Z,100423.95
2019-06-20T04:18:17.021Z,100432.78
2019-06-20T04:20:46.658Z,100441.94
2019-06-20T04:23:16.166Z,100438.84
2019-06-20T04:25:45.683Z,100443.63
2019-06-20T04:28:15.232Z,100445.42
2019-06-20T04:30:44.721Z,100449.25
2019-06-20T04:33:14.309Z,100450.95
2019-06-20T04:35:43.823Z,100453.94
2019-06-20T04:38:13.370Z,100452.49
2019-06-20T04:40:43.320Z,100457.97
2019-06-20T04:43:12.800Z,100460.96
2019-06-20T04:45:46.724Z,100460.76
2019-06-20T04:48:16.221Z,100458.70
2019-06-20T04:50:45.718Z,100456.06
2019-06-20T04:53:15.306Z,100461.00
2019-06-20T04:55:44.872Z,100463.45
2019-06-20T04:58:14.389Z,100462.08
2019-06-20T05:00:43.875Z,100463.59
2019-06-20T05:03:13.388Z,100455.10
2019-06-20T05:05:42.893Z,100455.25
2019-06-20T05:08:12.398Z,100458.05
2019-06-20T05:10:41.910Z,100462.12
2019-06-20T05:13:11.463Z,100466.03
2019-06-20T05:15:51.962Z,100471.76
2019-06-20T05:18:13.421Z,100472.64
2019-06-20T05:20:42.939Z,100470.24
2019-06-20T05:23:12.445Z,100474.78
2019-06-20T05:25:41.968Z,100479.22
2019-06-20T05:28:11.483Z,100468.64
2019-06-20T05:30:41.060Z,100471.33
2019-06-20T05:33:10.556Z,100469.30
2019-06-20T05:35:40.238Z,100475.19
2019-06-20T05:38:09.756Z,100480.55
2019-06-20T05:40:39.269Z,100478.77
2019-06-20T05:43:08.759Z,100482.71
2019-06-20T05:45:38.266Z,100481.02
2019-06-20T05:48:07.830Z,100490.32
2019-06-20T05:50:37.392Z,100488.60
2019-06-20T05:53:06.985Z,100497.35
2019-06-20T05:55:36.771Z,100492.91
2019-06-20T05:58:06.909Z,100495.89
2019-06-20T06:00:36.533Z,100502.40
2019-06-20T06:03:07.269Z,100491.82
2019-06-20T06:05:37.202Z,100502.25
2019-06-20T06:08:06.848Z,100500.33
2019-06-20T06:10:36.332Z,100508.12
2019-06-20T06:13:06.186Z,100511.99
2019-06-20T06:15:35.708Z,100521.55
2019-06-20T06:18:05.385Z,100522.56
2019-06-20T06:20:34.929Z,100522.30
2019-06-20T06:23:04.494Z,100520.52
2019-06-20T06:25:33.996Z,100525.30
2019-06-20T06:28:03.506Z,100533.54
2019-06-20T06:30:33.153Z,100532.02
2019-06-20T06:33:02.785Z,100532.27
2019-06-20T06:35:32.346Z,100541.77
2019-06-20T06:38:01.907Z,100536.23
2019-06-20T06:40:31.663Z,100537.05
2019-06-20T06:43:01.288Z,100533.20
2019-06-20T06:45:30.816Z,100534.69
2019-06-20T06:48:00.415Z,100533.37
2019-06-20T06:50:30.311Z,100536.75
2019-06-20T06:52:59.900Z,100534.15
2019-06-20T06:55:29.445Z,100529.15
2019-06-20T06:57:59.047Z,100529.75
2019-06-20T07:00:28.629Z,100528.91
2019-06-20T07:02:58.990Z,100541.85
2019-06-20T07:05:28.589Z,100529.84
2019-06-20T07:07:58.127Z,100535.22
2019-06-20T07:10:27.790Z,100538.47
2019-06-20T07:12:57.292Z,100530.72
2019-06-20T07:15:27.627Z,100532.03
2019-06-20T07:17:57.114Z,100529.45
2019-06-20T07:20:26.778Z,100528.77
2019-06-20T07:22:56.289Z,100539.11
2019-06-20T07:25:26.689Z,100534.34
2019-06-20T07:27:56.170Z,100541.51
2019-06-20T07:30:25.984Z,100546.75
2019-06-20T07:32:55.549Z,100542.09
2019-06-20T07:35:25.368Z,100542.72
2019-06-20T07:37:55.254Z,100536.27
2019-06-20T07:40:24.955Z,100538.25
2019-06-20T07:42:54.508Z,100542.20
2019-06-20T07:45:28.178Z,100539.31
2019-06-20T07:47:57.937Z,100538.38
2019-06-20T07:50:27.570Z,100538.75
2019-06-20T07:53:02.513Z,100538.83
2019-06-20T07:55:28.509Z,100536.33
2019-06-20T07:57:58.087Z,100538.31
2019-06-20T08:00:27.848Z,100536.94
2019-06-20T08:02:57.392Z,100545.94
2019-06-20T08:05:26.903Z,100536.42
2019-06-20T08:07:56.380Z,100546.75
2019-06-20T08:10:26.342Z,100549.99
2019-06-20T08:12:55.813Z,100550.30
2019-06-20T08:15:25.635Z,100557.62
2019-06-20T08:17:55.238Z,100556.37
2019-06-20T08:20:25.671Z,100552.91
2019-06-20T08:22:55.185Z,100544.90
2019-06-20T08:25:24.937Z,100542.23
2019-06-20T08:27:57.151Z,100556.49
2019-06-20T08:30:31.797Z,100552.42
2019-06-20T08:33:04.355Z,100553.71
2019-06-20T08:35:33.980Z,100548.54
2019-06-20T08:38:05.495Z,100558.30
2019-06-20T08:40:38.068Z,100555.23
2019-06-20T08:43:07.782Z,100561.44
2019-06-20T08:45:39.204Z,100564.42
2019-06-20T08:48:08.971Z,100558.87
2019-06-20T08:51:04.542Z,100559.39
2019-06-20T08:53:55.738Z,100567.16
2019-06-20T08:59:59.143Z,100558.50
2019-06-20T09:02:48.068Z,100566.67
2019-06-20T09:05:36.981Z,100565.98
2019-06-20T09:08:25.845Z,100567.28
2019-06-20T09:11:14.834Z,100563.64
2019-06-20T09:14:04.086Z,100571.07
2019-06-20T09:16:54.963Z,100575.98
2019-06-20T09:19:45.041Z,100566.79
2019-06-20T09:22:33.887Z,100571.95
2019-06-20T09:25:22.811Z,100570.38
2019-06-20T09:28:05.288Z,100570.03
2019-06-20T09:30:55.208Z,100570.81
2019-06-20T09:33:44.732Z,100573.89
2019-06-20T09:36:33.620Z,100578.33
2019-06-20T09:39:22.439Z,100577.44
2019-06-20T09:42:11.313Z,100575.84
2019-06-20T09:45:00.133Z,100577.88
2019-06-20T09:47:50.435Z,100578.84
2019-06-20T09:50:39.588Z,100583.16
2019-06-20T09:53:28.506Z,100581.70
2019-06-20T09:56:17.356Z,100588.06
2019-06-20T09:59:06.353Z,100585.14
2019-06-20T10:01:58.524Z,100585.19
2019-06-20T10:04:43.704Z,100583.60
2019-06-20T10:07:33.240Z,100575.45
2019-06-20T10:10:42.933Z,100584.36
2019-06-20T10:13:32.879Z,100582.14
2019-06-20T10:16:22.647Z,100586.74
2019-06-20T10:19:13.354Z,100583.92
2019-06-20T10:22:02.197Z,100585.00
2019-06-20T10:24:51.298Z,100577.46
2019-06-20T10:27:41.672Z,100572.89
2019-06-20T10:30:30.561Z,100574.10
2019-06-20T10:36:34.630Z,100578.00
2019-06-20T10:39:24.234Z,100575.72
2019-06-20T10:42:13.219Z,100579.27
2019-06-20T10:45:02.012Z,100576.94
2019-06-20T10:51:25.084Z,100578.30
2019-06-20T10:54:14.014Z,100577.62
2019-06-20T10:57:02.938Z,100578.30
2019-06-20T10:59:51.948Z,100579.70
2019-06-20T11:02:53.148Z,100579.64
2019-06-20T11:08:40.176Z,100576.55
2019-06-20T11:11:18.106Z,100582.33
2019-06-20T11:14:07.023Z,100578.55
2019-06-20T11:17:16.746Z,100583.16
2019-06-20T11:20:26.510Z,100587.23
2019-06-20T11:23:15.365Z,100581.95
2019-06-20T11:26:04.264Z,100580.57
2019-06-20T11:28:46.180Z,100579.08
2019-06-20T11:31:35.006Z,100566.27
2019-06-20T11:34:23.962Z,100571.72
2019-06-20T11:37:12.803Z,100571.58
2019-06-20T11:40:01.755Z,100563.77
2019-06-20T11:42:50.662Z,100560.14
2019-06-20T11:45:40.907Z,100561.81
2019-06-20T11:48:30.188Z,100560.93
2019-06-20T11:51:19.021Z,100562.45
2019-06-20T11:54:07.985Z,100551.73
2019-06-20T11:56:56.840Z,100553.31
2019-06-20T11:59:45.681Z,100557.30
2019-06-20T12:02:34.522Z,100554.98
2019-06-20T12:05:23.362Z,100554.42
2019-06-20T12:08:12.285Z,100553.38
2019-06-20T12:11:01.175Z,100557.67
2019-06-20T12:13:50.104Z,100558.20
2019-06-20T12:16:40.548Z,100550.45
2019-06-20T12:19:29.519Z,100548.61
2019-06-20T12:22:18.817Z,100544.99
2019-06-20T12:28:35.981Z,100547.77
2019-06-20T12:31:19.807Z,100547.46
2019-06-20T12:34:08.984Z,100542.09
2019-06-20T12:36:57.811Z,100543.97
2019-06-20T12:39:46.675Z,100544.63
2019-06-20T12:42:35.555Z,100548.03
2019-06-20T12:45:24.597Z,100554.34
2019-06-20T12:48:13.477Z,100554.06
2019-06-20T12:51:02.292Z,100552.92
2019-06-20T12:53:51.128Z,100558.87
2019-06-20T12:59:58.657Z,100556.55
2019-06-20T13:02:47.655Z,100569.48
2019-06-20T13:05:29.755Z,100574.56
2019-06-20T13:08:18.778Z,100575.92
2019-06-20T13:11:07.625Z,100584.42
2019-06-20T13:14:17.374Z,100582.52
2019-06-20T13:17:06.221Z,100588.94
2019-06-20T13:19:55.063Z,100596.25
2019-06-20T13:22:44.798Z,100593.98
2019-06-20T13:25:34.536Z,100602.83
2019-06-20T13:28:23.456Z,100604.83
2019-06-20T13:31:12.284Z,100601.73
2019-06-20T13:34:22.032Z,100607.44
2019-06-20T13:37:10.960Z,100612.08
2019-06-20T13:39:59.810Z,100624.45
2019-06-20T13:42:50.112Z,100624.65
2019-06-20T13:48:09.228Z,100626.84
2019-06-20T13:50:58.197Z,100628.10
2019-06-20T13:53:48.575Z,100632.17
2019-06-20T13:56:37.678Z,100637.58
2019-06-20T13:59:26.536Z,100644.34
2019-06-20T14:02:15.440Z,100632.61
2019-06-20T14:04:57.886Z,100637.79
2019-06-20T14:07:50.930Z,100638.94
2019-06-20T14:10:37.452Z,100639.50
2019-06-20T14:13:26.302Z,100632.98
2019-06-20T14:16:15.228Z,100635.30
2019-06-20T14:19:04.929Z,100640.07
2019-06-20T14:21:54.765Z,100645.44
2019-06-20T14:27:58.863Z,100648.31
2019-06-20T14:30:48.299Z,100651.22
2019-06-20T14:33:38.334Z,100643.64
2019-06-20T14:36:27.236Z,100647.77
2019-06-20T14:39:16.096Z,100654.58
2019-06-20T14:42:05.056Z,100653.89
2019-06-20T14:44:54.266Z,100654.24
2019-06-20T14:47:43.419Z,100663.13
2019-06-20T14:50:53.438Z,100662.88
2019-06-20T14:53:43.901Z,100666.75
2019-06-20T14:56:33.075Z,100658.34
2019-06-20T14:59:22.075Z,100664.88
2019-06-20T15:02:10.919Z,100653.19
2019-06-20T15:04:59.772Z,100663.75
2019-06-20T15:07:41.386Z,100660.39
2019-06-20T15:10:30.257Z,100660.23
2019-06-20T15:13:19.076Z,100662.69
2019-06-20T15:16:07.975Z,100664.63
2019-06-20T15:18:57.211Z,100658.45
2019-06-20T15:21:48.499Z,100658.02
2019-06-20T15:24:37.968Z,100658.40
2019-06-20T15:27:26.891Z,100660.83
2019-06-20T15:30:09.376Z,100663.59
2019-06-20T15:33:07.979Z,100659.73
2019-06-20T15:35:50.633Z,100664.99
2019-06-20T15:41:15.014Z,100662.53
2019-06-20T15:44:03.882Z,100656.12
2019-06-20T15:46:52.808Z,100659.45
2019-06-20T15:49:41.669Z,100662.08
2019-06-20T15:52:30.601Z,100654.00
2019-06-20T15:55:20.358Z,100663.32
2019-06-20T15:58:09.179Z,100664.91
2019-06-20T16:00:58.318Z,100664.88
2019-06-20T16:03:47.236Z,100658.22
2019-06-20T16:06:33.054Z,100658.42
2019-06-20T16:09:21.973Z,100659.02
2019-06-20T16:12:10.831Z,100667.63
2019-06-20T16:14:59.715Z,100664.86
2019-06-20T16:17:48.639Z,100667.33
2019-06-20T16:20:37.477Z,100664.63
2019-06-20T16:23:26.333Z,100672.39
2019-06-20T16:26:15.266Z,100678.18
2019-06-20T16:28:57.061Z,100675.98
2019-06-20T16:31:39.461Z,100674.62
2019-06-20T16:34:28.381Z,100682.88
2019-06-20T16:37:17.256Z,100683.38
2019-06-20T16:39:59.604Z,100679.77
2019-06-20T16:42:48.488Z,100679.06
2019-06-20T16:45:37.431Z,100679.70
2019-06-20T16:48:26.389Z,100673.22
2019-06-20T16:51:15.417Z,100664.27
2019-06-20T16:54:04.389Z,100670.80
2019-06-20T16:56:53.250Z,100675.55
2019-06-20T16:59:42.088Z,100677.09
2019-06-20T17:02:31.105Z,100685.69
2019-06-20T17:05:20.016Z,100679.28
2019-06-20T17:08:01.751Z,100685.56
2019-06-20T17:10:50.641Z,100688.34
2019-06-20T17:13:39.498Z,100691.09
2019-06-20T17:16:28.444Z,100687.19
2019-06-20T17:19:17.308Z,100687.89
2019-06-20T17:22:06.156Z,100683.38
2019-06-20T17:24:54.989Z,100688.83
2019-06-20T17:27:43.890Z,100686.36
2019-06-20T17:30:32.772Z,100687.52
2019-06-20T17:33:21.676Z,100681.92
2019-06-20T17:36:18.151Z,100681.84
2019-06-20T17:39:01.180Z,100688.91
2019-06-20T17:41:55.157Z,100693.16
2019-06-20T17:44:40.696Z,100695.88
2019-06-20T17:47:29.605Z,100699.84
2019-06-20T17:50:18.666Z,100698.03
2019-06-20T17:53:07.863Z,100704.44
2019-06-20T17:55:56.740Z,100709.37
2019-06-20T17:58:45.677Z,100712.72
2019-06-20T18:01:27.123Z,100714.16
2019-06-20T18:04:16.012Z,100721.58
2019-06-20T18:07:05.183Z,100721.45
2019-06-20T18:09:54.044Z,100726.41
2019-06-20T18:12:42.883Z,100726.48
2019-06-20T18:15:33.965Z,100730.31
2019-06-20T18:18:22.340Z,100726.42
2019-06-20T18:21:11.264Z,100729.39
2019-06-20T18:24:00.099Z,100727.09
2019-06-20T18:26:48.927Z,100723.97
2019-06-20T18:29:37.917Z,100726.96
2019-06-20T18:32:19.462Z,100726.29
2019-06-20T18:35:08.561Z,100729.37
2019-06-20T18:37:57.475Z,100729.53
2019-06-20T18:44:01.773Z,100737.38
2019-06-20T18:46:50.673Z,100733.94
2019-06-20T18:49:39.600Z,100737.69
2019-06-20T18:52:28.465Z,100733.83
2019-06-20T18:55:17.934Z,100738.17
2019-06-20T18:58:06.814Z,100759.75
2019-06-20T19:00:48.451Z,100775.48
2019-06-20T19:03:37.297Z,100783.27
2019-06-20T19:06:35.373Z,100786.19
2019-06-20T19:09:16.776Z,100791.03
2019-06-20T19:12:05.714Z,100795.86
2019-06-20T19:14:54.661Z,100799.09
2019-06-20T19:17:43.493Z,100795.20
2019-06-20T19:20:32.408Z,100809.83
2019-06-20T19:23:21.255Z,100807.30
2019-06-20T19:26:10.113Z,100817.52
2019-06-20T19:28:59.013Z,100826.78
2019-06-20T19:31:40.740Z,100828.77
2019-06-20T19:34:29.608Z,100838.13
2019-06-20T19:37:18.499Z,100841.88
2019-06-20T19:43:22.222Z,100834.97
2019-06-20T19:46:11.081Z,100835.38
2019-06-20T19:49:00.122Z,100844.22
2019-06-20T19:51:48.957Z,100858.77
2019-06-20T19:54:37.886Z,100854.08
2019-06-20T19:57:26.805Z,100857.89
2019-06-20T20:00:15.657Z,100856.73
2019-06-20T20:06:32.962Z,100864.72
2019-06-20T20:09:25.261Z,100867.43
2019-06-20T20:12:14.489Z,100872.01
2019-06-20T20:15:03.357Z,100877.45
2019-06-20T20:17:52.290Z,100884.45
2019-06-20T20:20:41.252Z,100881.05
2019-06-20T20:23:30.151Z,100877.22
2019-06-20T20:29:16.102Z,100874.32
2019-06-20T20:32:01.353Z,100877.36
2019-06-20T20:34:50.208Z,100881.83
2019-06-20T20:37:39.072Z,100888.37
2019-06-20T20:40:28.076Z,100883.69
2019-06-20T20:43:16.994Z,100882.55
2019-06-20T20:46:06.183Z,100890.97
2019-06-20T20:48:55.104Z,100881.83
2019-06-20T20:51:43.966Z,100885.78
2019-06-20T20:54:32.798Z,100891.50
2019-06-20T20:57:22.064Z,100892.84
2019-06-20T21:00:31.924Z,100885.84
2019-06-20T21:03:20.798Z,100880.61
2019-06-20T21:06:09.686Z,100889.34
2019-06-20T21:08:58.556Z,100892.41
2019-06-20T21:11:47.364Z,100898.19
2019-06-20T21:14:36.539Z,100904.30
2019-06-20T21:17:25.383Z,100905.21
2019-06-20T21:26:49.488Z,100918.49
2019-06-20T21:29:35.522Z,100928.17
2019-06-20T21:32:24.709Z,100919.91
2019-06-20T21:35:34.431Z,100922.95
2019-06-20T21:38:23.347Z,100929.92
2019-06-20T21:41:12.252Z,100934.75
2019-06-20T21:44:01.152Z,100934.31
2019-06-20T21:46:50.072Z,100934.32
2019-06-20T21:49:39.024Z,100930.84
2019-06-20T21:52:28.330Z,100927.38
2019-06-20T21:55:17.413Z,100931.33
2019-06-20T21:58:06.268Z,100930.03
2019-06-20T22:04:13.503Z,100934.80
2019-06-20T22:07:02.874Z,100943.09
2019-06-20T22:09:51.923Z,100946.16
2019-06-20T22:12:40.801Z,100947.46
2019-06-20T22:15:29.757Z,100954.89
2019-06-20T22:18:18.893Z,100957.95
2019-06-20T22:21:07.997Z,100954.91
2019-06-20T22:23:56.932Z,100957.49
2019-06-20T22:27:05.083Z,100960.55
2019-06-20T22:29:54.491Z,100958.77
2019-06-20T22:32:36.425Z,100964.43
2019-06-20T22:35:25.374Z,100964.39
2019-06-20T22:38:14.821Z,100968.70
2019-06-20T22:41:04.267Z,100976.13
2019-06-20T22:43:45.775Z,100968.22
2019-06-20T22:46:34.765Z,100971.73
2019-06-20T22:49:23.613Z,100970.44
2019-06-20T22:52:12.953Z,100976.56
2019-06-20T22:55:02.386Z,100975.30
2019-06-20T22:57:51.609Z,100972.25
2019-06-20T23:00:41.828Z,100975.34
2019-06-20T23:03:30.778Z,100977.98
2019-06-20T23:06:19.596Z,100977.12
2019-06-20T23:09:08.674Z,100982.39
2019-06-20T23:11:57.523Z,100979.33
2019-06-20T23:14:46.472Z,100982.35
2019-06-20T23:17:35.292Z,100984.55
2019-06-20T23:20:24.303Z,100988.88
2019-06-20T23:23:13.166Z,100979.27
2019-06-20T23:29:16.944Z,101000.26
2019-06-20T23:32:05.821Z,100994.58
2019-06-20T23:34:54.649Z,100992.78
2019-06-20T23:37:43.498Z,100997.16
2019-06-20T23:40:32.331Z,100998.44
2019-06-20T23:43:14.110Z,100996.25
2019-06-20T23:46:03.002Z,101002.78
2019-06-20T23:48:51.921Z,101003.61
2019-06-20T23:51:59.791Z,100994.39
2019-06-20T23:54:48.758Z,101002.66
2019-06-20T23:57:37.597Z,101012.16
