createdAt,value
2018-12-21T00:01:54.462Z,92.23
2018-12-21T00:04:27.238Z,96.57
2018-12-21T00:07:01.761Z,106.57
2018-12-21T00:09:38.712Z,106.80
2018-12-21T00:12:17.172Z,111.00
2018-12-21T00:14:51.615Z,111.87
2018-12-21T00:17:34.489Z,121.30
2018-12-21T00:20:12.277Z,115.80
2018-12-21T00:22:44.901Z,119.37
2018-12-21T00:25:18.431Z,120.20
2018-12-21T00:27:49.480Z,110.53
2018-12-21T00:30:22.313Z,113.43
2018-12-21T00:33:00.114Z,112.93
2018-12-21T00:35:38.320Z,96.00
2018-12-21T00:38:16.752Z,102.57
2018-12-21T00:40:59.559Z,106.17
2018-12-21T00:43:37.683Z,101.70
2018-12-21T00:46:15.816Z,77.57
2018-12-21T00:48:53.912Z,92.03
2018-12-21T00:51:30.367Z,103.93
2018-12-21T00:54:01.795Z,85.20
2018-12-21T00:56:34.648Z,101.30
2018-12-21T00:59:07.629Z,120.10
2018-12-21T01:01:45.379Z,104.17
2018-12-21T01:04:18.714Z,109.13
2018-12-21T01:06:53.340Z,105.50
2018-12-21T01:09:26.838Z,98.53
2018-12-21T01:12:06.051Z,103.00
2018-12-21T01:14:39.895Z,109.30
2018-12-21T01:17:13.165Z,108.57
2018-12-21T01:19:46.287Z,97.27
2018-12-21T01:22:23.313Z,101.63
2018-12-21T01:24:59.796Z,109.57
2018-12-21T01:27:33.180Z,96.23
2018-12-21T01:30:06.868Z,95.73
2018-12-21T01:32:39.526Z,109.40
2018-12-21T01:35:16.771Z,110.23
2018-12-21T01:37:51.353Z,110.60
2018-12-21T01:40:25.112Z,96.60
2018-12-21T01:42:55.585Z,106.43
2018-12-21T01:45:28.098Z,101.37
2018-12-21T01:48:01.524Z,106.30
2018-12-21T01:50:34.677Z,106.00
2018-12-21T01:53:08.306Z,105.47
2018-12-21T01:55:46.380Z,101.30
2018-12-21T01:58:20.705Z,93.17
2018-12-21T02:00:54.259Z,95.23
2018-12-21T02:03:32.295Z,94.53
2018-12-21T02:06:11.813Z,98.67
2018-12-21T02:08:45.710Z,100.60
2018-12-21T02:11:23.564Z,92.07
2018-12-21T02:13:58.466Z,83.70
2018-12-21T02:16:35.362Z,89.20
2018-12-21T02:19:08.356Z,79.87
2018-12-21T02:21:42.115Z,75.10
2018-12-21T02:24:21.006Z,69.13
2018-12-21T02:26:54.869Z,77.43
2018-12-21T02:29:38.120Z,92.23
2018-12-21T02:32:15.211Z,107.17
2018-12-21T02:34:52.484Z,84.87
2018-12-21T02:37:30.828Z,98.93
2018-12-21T02:40:11.071Z,99.00
2018-12-21T02:42:45.412Z,95.27
2018-12-21T02:45:19.505Z,88.97
2018-12-21T02:47:56.691Z,88.00
2018-12-21T02:50:29.870Z,81.80
2018-12-21T02:53:07.668Z,86.33
2018-12-21T02:55:40.410Z,88.13
2018-12-21T02:58:13.639Z,85.13
2018-12-21T03:00:50.592Z,87.80
2018-12-21T03:03:24.676Z,85.17
2018-12-21T03:06:01.923Z,87.17
2018-12-21T03:08:36.714Z,82.87
2018-12-21T03:11:09.771Z,88.13
2018-12-21T03:13:43.462Z,84.13
2018-12-21T03:16:22.667Z,77.60
2018-12-21T03:18:56.906Z,82.53
2018-12-21T03:21:30.582Z,88.77
2018-12-21T03:24:03.755Z,79.40
2018-12-21T03:26:42.400Z,72.13
2018-12-21T03:29:17.187Z,74.07
2018-12-21T03:31:51.647Z,73.60
2018-12-21T03:34:28.984Z,74.33
2018-12-21T03:37:04.625Z,72.03
2018-12-21T03:39:42.917Z,71.33
2018-12-21T03:42:17.135Z,71.77
2018-12-21T03:44:52.533Z,72.57
2018-12-21T03:47:29.667Z,66.93
2018-12-21T03:50:02.474Z,63.93
2018-12-21T03:52:42.715Z,68.73
2018-12-21T03:55:16.455Z,66.80
2018-12-21T03:57:50.326Z,65.77
2018-12-21T04:00:26.240Z,66.43
2018-12-21T04:02:59.680Z,65.23
2018-12-21T04:05:30.926Z,63.90
2018-12-21T04:08:04.533Z,69.57
2018-12-21T04:10:37.572Z,66.30
2018-12-21T04:13:10.265Z,61.13
2018-12-21T04:15:43.862Z,67.37
2018-12-21T04:18:20.453Z,67.33
2018-12-21T04:20:54.198Z,60.30
2018-12-21T04:23:27.723Z,61.37
2018-12-21T04:26:04.250Z,65.23
2018-12-21T04:28:47.841Z,68.53
2018-12-21T04:31:22.139Z,69.63
2018-12-21T04:33:54.981Z,63.63
2018-12-21T04:41:33.198Z,57.17
2018-12-21T04:44:10.588Z,52.73
2018-12-21T04:46:47.155Z,55.43
2018-12-21T04:49:25.659Z,56.23
2018-12-21T04:51:59.591Z,52.97
2018-12-21T04:54:37.774Z,58.97
2018-12-21T04:57:09.310Z,61.23
2018-12-21T04:59:47.093Z,60.47
2018-12-21T05:02:25.268Z,63.73
2018-12-21T05:05:03.665Z,54.53
2018-12-21T05:07:36.524Z,53.77
2018-12-21T05:10:12.860Z,55.53
2018-12-21T05:12:45.944Z,57.93
2018-12-21T05:15:18.927Z,58.63
2018-12-21T05:17:52.488Z,58.73
2018-12-21T05:20:25.656Z,52.10
2018-12-21T05:23:04.285Z,54.10
2018-12-21T05:25:37.699Z,47.70
2018-12-21T05:28:10.855Z,50.63
2018-12-21T05:30:45.418Z,52.50
2018-12-21T05:33:23.282Z,54.80
2018-12-21T05:35:56.329Z,57.93
2018-12-21T05:38:33.426Z,52.07
2018-12-21T05:41:11.547Z,57.23
2018-12-21T05:43:44.600Z,61.57
2018-12-21T05:46:27.037Z,61.90
2018-12-21T05:49:01.437Z,61.83
2018-12-21T05:51:34.891Z,63.00
2018-12-21T05:54:10.130Z,55.83
2018-12-21T05:56:48.053Z,59.10
2018-12-21T05:59:24.653Z,60.33
2018-12-21T06:01:57.681Z,59.47
2018-12-21T06:04:34.818Z,63.33
2018-12-21T06:07:07.315Z,61.37
2018-12-21T06:09:41.114Z,62.60
2018-12-21T06:12:14.966Z,59.27
2018-12-21T06:14:51.661Z,48.53
2018-12-21T06:17:29.706Z,59.73
2018-12-21T06:20:07.384Z,58.43
2018-12-21T06:22:41.116Z,58.93
2018-12-21T06:25:19.102Z,58.13
2018-12-21T06:27:52.621Z,58.93
2018-12-21T06:30:33.118Z,60.77
2018-12-21T06:33:16.756Z,61.20
2018-12-21T06:36:03.732Z,60.20
2018-12-21T06:38:42.954Z,59.10
2018-12-21T06:41:27.179Z,63.53
2018-12-21T06:44:05.565Z,61.57
2018-12-21T06:46:43.989Z,61.10
2018-12-21T06:49:30.807Z,57.60
2018-12-21T06:52:05.493Z,61.20
2018-12-21T06:54:43.375Z,63.20
2018-12-21T06:57:22.559Z,61.33
2018-12-21T07:00:12.974Z,63.03
2018-12-21T07:02:55.259Z,60.17
2018-12-21T07:05:34.623Z,60.77
2018-12-21T07:08:18.819Z,61.17
2018-12-21T07:11:02.107Z,62.27
2018-12-21T07:13:41.728Z,61.63
2018-12-21T07:16:15.983Z,63.27
2018-12-21T07:18:53.093Z,63.87
2018-12-21T07:21:25.951Z,63.13
2018-12-21T07:23:58.989Z,65.83
2018-12-21T07:26:32.178Z,62.83
2018-12-21T07:29:09.499Z,65.00
2018-12-21T07:31:42.414Z,64.60
2018-12-21T07:34:18.541Z,61.93
2018-12-21T07:36:57.927Z,63.40
2018-12-21T07:39:34.980Z,62.40
2018-12-21T07:42:07.765Z,66.63
2018-12-21T07:44:42.143Z,63.57
2018-12-21T07:47:19.126Z,63.27
2018-12-21T07:49:53.181Z,61.53
2018-12-21T07:52:30.945Z,65.17
2018-12-21T07:55:04.779Z,70.30
2018-12-21T07:57:35.179Z,62.77
2018-12-21T08:00:11.205Z,62.67
2018-12-21T08:02:44.653Z,65.40
2018-12-21T08:05:18.336Z,65.73
2018-12-21T08:07:50.672Z,62.87
2018-12-21T08:10:24.633Z,59.70
2018-12-21T08:12:56.937Z,58.00
2018-12-21T08:15:29.498Z,56.70
2018-12-21T08:18:03.059Z,55.23
2018-12-21T08:20:35.866Z,56.77
2018-12-21T08:23:09.180Z,53.63
2018-12-21T08:25:46.838Z,52.43
2018-12-21T08:28:17.950Z,54.13
2018-12-21T08:30:55.328Z,53.63
2018-12-21T08:33:31.867Z,54.77
2018-12-21T08:36:04.146Z,54.27
2018-12-21T08:38:39.172Z,50.90
2018-12-21T08:41:12.859Z,51.37
2018-12-21T08:43:45.531Z,48.33
2018-12-21T08:46:19.512Z,51.43
2018-12-21T08:48:57.073Z,48.03
2018-12-21T08:51:30.753Z,50.77
2018-12-21T08:54:07.376Z,49.60
2018-12-21T08:56:44.590Z,48.93
2018-12-21T08:59:20.747Z,48.40
2018-12-21T09:01:57.006Z,47.53
2018-12-21T09:04:32.307Z,49.23
2018-12-21T09:07:05.248Z,48.73
2018-12-21T09:09:36.578Z,51.87
2018-12-21T09:12:13.128Z,58.10
2018-12-21T09:14:45.604Z,57.77
2018-12-21T09:17:17.929Z,54.60
2018-12-21T09:19:50.975Z,57.60
2018-12-21T09:22:23.860Z,57.03
2018-12-21T09:24:56.892Z,54.00
2018-12-21T09:27:27.660Z,54.07
2018-12-21T09:30:08.543Z,55.33
2018-12-21T09:32:39.254Z,54.33
2018-12-21T09:35:16.638Z,54.13
2018-12-21T09:37:47.219Z,53.60
2018-12-21T09:40:17.631Z,54.67
2018-12-21T09:42:49.787Z,54.00
2018-12-21T09:45:22.253Z,54.97
2018-12-21T09:47:56.041Z,54.37
2018-12-21T09:50:32.387Z,55.23
2018-12-21T09:53:05.760Z,56.77
2018-12-21T09:55:39.320Z,55.40
2018-12-21T09:58:11.621Z,52.33
2018-12-21T10:00:44.944Z,52.40
2018-12-21T10:03:17.899Z,53.37
2018-12-21T10:05:48.962Z,48.60
2018-12-21T10:08:21.967Z,54.50
2018-12-21T10:10:59.035Z,54.37
2018-12-21T10:13:32.212Z,54.90
2018-12-21T10:16:08.442Z,54.73
2018-12-21T10:18:39.559Z,52.80
2018-12-21T10:21:12.310Z,51.63
2018-12-21T10:23:45.141Z,52.37
2018-12-21T10:26:19.456Z,54.57
2018-12-21T10:28:52.504Z,50.20
2018-12-21T10:31:28.714Z,53.30
2018-12-21T10:34:01.555Z,51.83
2018-12-21T10:36:38.762Z,53.03
2018-12-21T10:39:12.351Z,51.50
2018-12-21T10:41:44.949Z,54.43
2018-12-21T10:44:20.250Z,56.50
2018-12-21T10:46:51.737Z,52.70
2018-12-21T10:49:31.865Z,52.70
2018-12-21T10:52:03.581Z,52.50
2018-12-21T10:54:40.713Z,53.03
2018-12-21T10:57:12.865Z,48.60
2018-12-21T10:59:43.994Z,51.27
2018-12-21T11:02:20.370Z,48.13
2018-12-21T11:04:52.535Z,48.80
2018-12-21T11:07:29.570Z,50.53
2018-12-21T11:10:01.816Z,49.50
2018-12-21T11:12:34.132Z,51.23
2018-12-21T11:15:10.412Z,50.20
2018-12-21T11:17:44.464Z,46.47
2018-12-21T11:20:16.626Z,48.40
2018-12-21T11:22:49.631Z,45.40
2018-12-21T11:25:22.117Z,47.17
2018-12-21T11:27:55.259Z,48.23
2018-12-21T11:30:32.278Z,48.30
2018-12-21T11:33:04.725Z,48.37
2018-12-21T11:35:37.940Z,46.20
2018-12-21T11:38:11.750Z,45.07
2018-12-21T11:40:44.380Z,46.40
2018-12-21T11:43:17.328Z,45.60
2018-12-21T11:45:54.525Z,47.20
2018-12-21T11:48:27.393Z,46.40
2018-12-21T11:50:59.725Z,48.27
2018-12-21T11:53:36.671Z,48.73
2018-12-21T11:56:12.985Z,47.83
2018-12-21T11:58:46.028Z,46.00
2018-12-21T12:01:18.083Z,49.57
2018-12-21T12:03:51.410Z,49.37
2018-12-21T12:06:29.557Z,47.27
2018-12-21T12:09:06.342Z,46.17
2018-12-21T12:11:38.512Z,47.20
2018-12-21T12:14:16.310Z,45.93
2018-12-21T12:16:50.435Z,45.27
2018-12-21T12:19:27.349Z,47.53
2018-12-21T12:22:00.289Z,48.70
2018-12-21T12:24:32.791Z,49.37
2018-12-21T12:27:05.910Z,49.67
2018-12-21T12:29:39.573Z,55.03
2018-12-21T12:32:16.337Z,52.87
2018-12-21T12:34:49.427Z,50.57
2018-12-21T12:37:22.487Z,52.40
2018-12-21T12:39:55.541Z,51.20
2018-12-21T12:42:28.385Z,52.50
2018-12-21T12:45:08.012Z,50.97
2018-12-21T12:47:42.875Z,49.27
2018-12-21T12:50:20.034Z,52.40
2018-12-21T12:52:56.377Z,51.47
2018-12-21T12:55:34.093Z,47.87
2018-12-21T12:58:07.082Z,47.83
2018-12-21T13:00:43.758Z,52.97
2018-12-21T13:13:20.138Z,50.83
2018-12-21T13:15:53.701Z,47.97
2018-12-21T13:18:26.856Z,68.97
2018-12-21T13:20:59.646Z,47.03
2018-12-21T13:23:32.741Z,46.20
2018-12-21T13:26:05.286Z,45.03
2018-12-21T13:28:38.156Z,66.00
2018-12-21T13:31:12.146Z,46.90
2018-12-21T13:33:44.554Z,52.90
2018-12-21T13:36:26.821Z,52.70
2018-12-21T13:39:05.980Z,41.40
2018-12-21T13:41:42.415Z,44.87
2018-12-21T13:44:15.333Z,42.97
2018-12-21T13:46:48.552Z,43.40
2018-12-21T13:49:21.194Z,43.27
2018-12-21T13:51:51.240Z,47.53
2018-12-21T13:54:24.319Z,45.97
2018-12-21T13:56:57.333Z,45.37
2018-12-21T13:59:30.501Z,47.20
2018-12-21T14:02:02.253Z,44.93
2018-12-21T14:04:34.872Z,42.50
2018-12-21T14:07:07.782Z,42.93
2018-12-21T14:09:44.886Z,48.40
2018-12-21T14:12:17.291Z,48.07
2018-12-21T14:14:50.332Z,48.87
2018-12-21T14:17:26.629Z,60.47
2018-12-21T14:19:59.974Z,48.83
2018-12-21T14:22:33.103Z,49.80
2018-12-21T14:25:08.241Z,49.63
2018-12-21T14:27:44.516Z,50.87
2018-12-21T14:30:17.709Z,47.27
2018-12-21T14:32:52.509Z,60.20
2018-12-21T14:35:25.630Z,49.47
2018-12-21T14:37:59.395Z,48.30
2018-12-21T14:40:37.343Z,46.17
2018-12-21T14:43:10.484Z,52.83
2018-12-21T14:45:43.769Z,52.33
2018-12-21T14:48:20.145Z,44.30
2018-12-21T14:50:52.322Z,41.57
2018-12-21T14:53:24.100Z,42.23
2018-12-21T14:55:54.719Z,42.70
2018-12-21T14:58:27.883Z,42.27
2018-12-21T15:01:02.824Z,42.33
2018-12-21T15:03:39.208Z,49.67
2018-12-21T15:06:16.681Z,54.00
2018-12-21T15:08:49.495Z,51.77
2018-12-21T15:11:21.885Z,52.57
2018-12-21T15:13:59.307Z,49.97
2018-12-21T15:16:32.183Z,56.43
2018-12-21T15:19:04.999Z,52.30
2018-12-21T15:21:36.438Z,46.40
2018-12-21T15:24:11.991Z,49.60
2018-12-21T15:26:43.726Z,53.10
2018-12-21T15:29:15.627Z,50.53
2018-12-21T15:31:49.472Z,44.50
2018-12-21T15:34:26.069Z,44.20
2018-12-21T15:36:59.795Z,48.77
2018-12-21T15:39:32.859Z,44.23
2018-12-21T15:42:06.378Z,41.83
2018-12-21T15:44:39.489Z,43.67
2018-12-21T15:47:34.811Z,43.67
2018-12-21T15:50:36.778Z,46.93
2018-12-21T15:53:29.090Z,44.43
2018-12-21T15:56:17.143Z,41.07
2018-12-21T15:59:15.266Z,40.20
2018-12-21T16:01:57.811Z,39.73
2018-12-21T16:04:39.592Z,41.40
2018-12-21T16:07:38.337Z,41.43
2018-12-21T16:10:28.601Z,41.43
2018-12-21T16:13:18.419Z,39.00
2018-12-21T16:15:51.668Z,41.70
2018-12-21T16:18:27.747Z,43.60
2018-12-21T16:21:02.471Z,43.23
2018-12-21T16:31:19.563Z,38.87
2018-12-21T16:33:52.679Z,41.37
2018-12-21T16:36:30.137Z,44.07
2018-12-21T16:39:08.577Z,41.77
2018-12-21T16:41:41.616Z,43.17
2018-12-21T16:44:15.085Z,42.50
2018-12-21T16:46:48.712Z,41.93
2018-12-21T16:49:21.852Z,42.40
2018-12-21T16:51:55.730Z,39.50
2018-12-21T16:54:29.786Z,40.67
2018-12-21T16:57:03.162Z,39.60
2018-12-21T16:59:36.605Z,39.10
2018-12-21T17:02:13.699Z,38.37
2018-12-21T17:04:47.968Z,40.33
2018-12-21T17:07:22.007Z,39.17
2018-12-21T17:09:59.094Z,39.17
2018-12-21T17:12:36.570Z,37.50
2018-12-21T17:15:10.475Z,37.57
2018-12-21T17:17:43.846Z,36.77
2018-12-21T17:20:23.591Z,41.67
2018-12-21T17:22:57.682Z,44.17
2018-12-21T17:25:35.968Z,41.20
2018-12-21T17:28:10.409Z,44.77
2018-12-21T17:30:48.600Z,40.83
2018-12-21T17:33:23.452Z,41.23
2018-12-21T17:35:57.061Z,39.53
2018-12-21T17:38:30.575Z,38.00
2018-12-21T17:41:02.898Z,39.77
2018-12-21T17:43:38.344Z,39.63
2018-12-21T17:46:15.261Z,52.93
2018-12-21T17:48:46.947Z,47.00
2018-12-21T17:51:19.558Z,47.20
2018-12-21T17:53:52.746Z,46.93
2018-12-21T17:56:29.841Z,44.27
2018-12-21T17:59:01.790Z,41.60
2018-12-21T18:01:37.658Z,38.97
2018-12-21T18:04:22.679Z,39.53
2018-12-21T18:07:03.782Z,35.17
2018-12-21T18:09:38.165Z,39.37
2018-12-21T18:12:10.867Z,42.47
2018-12-21T18:14:44.026Z,38.50
2018-12-21T18:17:18.321Z,38.97
2018-12-21T18:19:51.346Z,39.87
2018-12-21T18:22:26.049Z,42.77
2018-12-21T18:25:03.907Z,44.07
2018-12-21T18:27:36.407Z,43.33
2018-12-21T18:30:19.866Z,39.83
2018-12-21T18:32:56.761Z,39.47
2018-12-21T18:35:33.550Z,38.93
2018-12-21T18:38:18.584Z,35.50
2018-12-21T18:40:56.383Z,37.27
2018-12-21T18:43:29.359Z,35.67
2018-12-21T18:46:03.218Z,32.63
2018-12-21T18:48:36.189Z,30.13
2018-12-21T18:51:07.121Z,31.90
2018-12-21T18:53:40.316Z,34.27
2018-12-21T18:56:22.957Z,37.40
2018-12-21T18:58:56.109Z,43.03
2018-12-21T19:01:27.542Z,43.80
2018-12-21T19:04:00.585Z,41.67
2018-12-21T19:06:33.219Z,45.63
2018-12-21T19:09:11.418Z,45.00
2018-12-21T19:11:49.375Z,45.97
2018-12-21T19:14:26.458Z,42.23
2018-12-21T19:16:58.935Z,47.97
2018-12-21T19:19:32.085Z,42.53
2018-12-21T19:22:05.361Z,45.63
2018-12-21T19:24:38.638Z,46.47
2018-12-21T19:27:11.025Z,42.60
2018-12-21T19:29:44.292Z,47.10
2018-12-21T19:32:17.471Z,45.70
2018-12-21T19:34:54.668Z,44.93
2018-12-21T19:37:27.790Z,47.00
2018-12-21T19:40:00.936Z,47.43
2018-12-21T19:42:34.378Z,46.77
2018-12-21T19:45:11.095Z,38.97
2018-12-21T19:47:43.624Z,43.83
2018-12-21T19:50:16.652Z,42.27
2018-12-21T19:52:49.741Z,38.67
2018-12-21T19:57:13.280Z,36.43
2018-12-21T19:59:46.234Z,34.83
2018-12-21T20:02:18.543Z,34.97
2018-12-21T20:04:54.969Z,36.53
2018-12-21T20:07:31.987Z,38.77
2018-12-21T20:10:05.944Z,39.50
2018-12-21T20:12:38.867Z,38.97
2018-12-21T20:15:11.953Z,39.17
2018-12-21T20:17:44.900Z,37.13
2018-12-21T20:20:21.174Z,35.27
2018-12-21T20:22:54.420Z,36.73
2018-12-21T20:25:25.268Z,35.40
2018-12-21T20:28:02.078Z,34.00
2018-12-21T20:30:32.825Z,36.53
2018-12-21T20:33:05.844Z,32.67
2018-12-21T20:35:38.961Z,34.83
2018-12-21T20:38:21.367Z,35.90
2018-12-21T20:40:53.616Z,32.53
2018-12-21T20:43:26.318Z,37.60
2018-12-21T20:46:02.669Z,35.03
2018-12-21T20:48:40.236Z,35.37
2018-12-21T20:51:16.956Z,34.53
2018-12-21T20:53:53.944Z,36.57
2018-12-21T20:56:30.449Z,36.97
2018-12-21T20:59:15.788Z,36.37
2018-12-21T21:01:53.160Z,36.00
2018-12-21T21:04:26.154Z,35.83
2018-12-21T21:07:02.878Z,34.70
2018-12-21T21:09:32.950Z,33.57
2018-12-21T21:12:06.079Z,37.80
2018-12-21T21:14:44.098Z,35.43
2018-12-21T21:17:21.495Z,35.57
2018-12-21T21:19:58.398Z,34.73
2018-12-21T21:22:35.234Z,35.93
2018-12-21T21:25:11.600Z,35.17
2018-12-21T21:27:48.456Z,42.67
2018-12-21T21:30:21.012Z,47.17
2018-12-21T21:32:54.780Z,43.90
2018-12-21T21:35:27.695Z,42.13
2018-12-21T21:38:00.271Z,42.90
2018-12-21T21:40:34.392Z,47.63
2018-12-21T21:43:11.545Z,48.30
2018-12-21T21:45:48.136Z,46.27
2018-12-21T21:48:25.205Z,47.77
2018-12-21T21:51:01.700Z,45.67
2018-12-21T21:53:35.142Z,44.37
2018-12-21T21:56:07.957Z,46.40
2018-12-21T21:58:42.102Z,41.63
2018-12-21T22:01:13.255Z,41.63
2018-12-21T22:03:46.245Z,42.47
2018-12-21T22:06:24.034Z,37.73
2018-12-21T22:08:54.512Z,34.37
2018-12-21T22:11:27.916Z,34.60
2018-12-21T22:14:00.768Z,34.00
2018-12-21T22:16:33.376Z,32.87
2018-12-21T22:19:09.525Z,34.27
2018-12-21T22:21:42.694Z,32.70
2018-12-21T22:24:12.847Z,31.20
2018-12-21T22:26:45.240Z,29.33
2018-12-21T22:29:22.567Z,31.30
2018-12-21T22:31:56.182Z,31.17
2018-12-21T22:34:28.647Z,27.23
2018-12-21T22:37:01.219Z,28.50
2018-12-21T22:39:34.754Z,27.60
2018-12-21T22:42:11.254Z,26.10
2018-12-21T22:44:48.431Z,25.77
2018-12-21T22:47:21.407Z,29.73
2018-12-21T22:49:54.295Z,25.47
2018-12-21T22:52:27.359Z,25.67
2018-12-21T22:55:01.238Z,27.10
2018-12-21T22:57:40.723Z,25.20
2018-12-21T23:00:21.581Z,25.97
2018-12-21T23:02:57.864Z,28.10
2018-12-21T23:05:31.266Z,27.80
2018-12-21T23:08:04.998Z,27.17
2018-12-21T23:10:37.455Z,28.60
2018-12-21T23:13:11.496Z,26.67
2018-12-21T23:15:48.878Z,27.83
2018-12-21T23:18:21.402Z,27.27
2018-12-21T23:20:58.777Z,30.70
2018-12-21T23:23:31.621Z,28.80
2018-12-21T23:26:04.711Z,27.30
2018-12-21T23:28:36.981Z,25.23
2018-12-21T23:31:13.495Z,24.77
2018-12-21T23:33:46.461Z,25.13
2018-12-21T23:36:20.239Z,24.00
2018-12-21T23:38:53.017Z,23.10
2018-12-21T23:41:27.023Z,24.07
2018-12-21T23:44:00.321Z,22.77
2018-12-21T23:46:37.300Z,25.23
2018-12-21T23:49:14.502Z,24.33
2018-12-21T23:51:51.160Z,26.47
2018-12-21T23:54:24.345Z,26.77
2018-12-21T23:57:03.519Z,26.20
2018-12-21T23:59:36.805Z,24.67
