createdAt,value
2022-12-16T00:01:24.805Z,-1.99
2022-12-16T00:03:57.700Z,-1.92
2022-12-16T00:06:29.310Z,-1.88
2022-12-16T00:08:56.877Z,-1.69
2022-12-16T00:11:24.064Z,-1.66
2022-12-16T00:13:51.079Z,-1.89
2022-12-16T00:16:21.150Z,-1.88
2022-12-16T00:18:48.649Z,-1.77
2022-12-16T00:21:18.610Z,-1.67
2022-12-16T00:23:45.919Z,-1.68
2022-12-16T00:26:13.791Z,-1.76
2022-12-16T00:28:43.485Z,-1.63
2022-12-16T00:31:10.476Z,-1.57
2022-12-16T00:33:37.463Z,-1.53
2022-12-16T00:36:04.852Z,-1.38
2022-12-16T00:38:31.796Z,-1.39
2022-12-16T00:40:58.839Z,-1.42
2022-12-16T00:43:26.145Z,-1.41
2022-12-16T00:45:53.118Z,-1.21
2022-12-16T00:48:23.505Z,-1.17
2022-12-16T00:50:55.258Z,-1.23
2022-12-16T00:53:24.675Z,-1.26
2022-12-16T00:56:01.288Z,-1.23
2022-12-16T00:58:28.244Z,-1.25
2022-12-16T01:00:55.236Z,-1.28
2022-12-16T01:03:22.414Z,-1.29
2022-12-16T01:05:49.609Z,-1.26
2022-12-16T01:08:16.767Z,-1.37
2022-12-16T01:10:50.949Z,-1.29
2022-12-16T01:13:18.237Z,-1.25
2022-12-16T01:15:45.158Z,-1.30
2022-12-16T01:18:12.172Z,-1.27
2022-12-16T01:20:39.322Z,-1.33
2022-12-16T01:23:06.376Z,-1.31
2022-12-16T01:25:33.346Z,-1.30
2022-12-16T01:28:00.283Z,-1.31
2022-12-16T01:30:27.323Z,-1.48
2022-12-16T01:32:54.251Z,-1.46
2022-12-16T01:35:51.579Z,-1.43
2022-12-16T01:38:08.937Z,-1.50
2022-12-16T01:40:35.898Z,-1.47
2022-12-16T01:43:10.525Z,-1.43
2022-12-16T01:45:37.836Z,-1.41
2022-12-16T01:48:51.744Z,-1.45
2022-12-16T01:51:50.650Z,-1.45
2022-12-16T01:54:26.507Z,-1.23
2022-12-16T01:57:04.022Z,-1.39
2022-12-16T01:59:34.307Z,-1.35
2022-12-16T02:02:02.958Z,-1.43
2022-12-16T02:04:30.091Z,-1.43
2022-12-16T02:06:58.357Z,-1.37
2022-12-16T02:09:25.322Z,-1.27
2022-12-16T02:12:04.106Z,-1.33
2022-12-16T02:14:45.653Z,-1.37
2022-12-16T02:18:14.460Z,-1.38
2022-12-16T02:21:05.233Z,-1.34
2022-12-16T02:24:25.709Z,-1.46
2022-12-16T02:27:55.056Z,-1.57
2022-12-16T02:30:48.064Z,-1.50
2022-12-16T02:34:16.531Z,-1.45
2022-12-16T02:36:52.823Z,-1.52
2022-12-16T02:39:32.336Z,-1.51
2022-12-16T02:42:30.176Z,-1.38
2022-12-16T02:45:18.753Z,-1.16
2022-12-16T02:47:46.704Z,-1.10
2022-12-16T02:50:26.736Z,-1.21
2022-12-16T02:52:55.829Z,-1.30
2022-12-16T02:55:35.900Z,-1.31
2022-12-16T02:58:36.723Z,-1.46
2022-12-16T03:01:19.750Z,-1.53
2022-12-16T03:04:13.712Z,-1.54
2022-12-16T03:06:44.901Z,-1.59
2022-12-16T03:09:14.109Z,-1.46
2022-12-16T03:11:43.373Z,-1.65
2022-12-16T03:14:16.135Z,-1.66
2022-12-16T03:16:45.411Z,-1.64
2022-12-16T03:19:12.943Z,-1.60
2022-12-16T03:22:10.796Z,-1.65
2022-12-16T03:24:39.470Z,-1.65
2022-12-16T03:27:25.764Z,-1.63
2022-12-16T03:30:06.725Z,-1.59
2022-12-16T03:32:53.247Z,-1.63
2022-12-16T03:35:27.241Z,-1.64
2022-12-16T03:37:57.337Z,-1.53
2022-12-16T03:40:27.693Z,-1.43
2022-12-16T03:42:57.092Z,-1.47
2022-12-16T03:45:29.048Z,-1.40
2022-12-16T03:47:59.440Z,-1.39
2022-12-16T03:50:35.564Z,-1.50
2022-12-16T03:53:03.234Z,-1.54
2022-12-16T03:55:30.566Z,-1.49
2022-12-16T03:57:57.819Z,-1.49
2022-12-16T04:00:25.676Z,-1.44
2022-12-16T04:02:53.285Z,-1.52
2022-12-16T04:05:20.327Z,-1.54
2022-12-16T04:07:47.317Z,-1.47
2022-12-16T04:10:14.283Z,-1.54
2022-12-16T04:12:59.541Z,-1.49
2022-12-16T04:15:46.407Z,-1.55
2022-12-16T04:18:35.732Z,-1.51
2022-12-16T04:21:22.584Z,-1.53
2022-12-16T04:24:12.185Z,-1.55
2022-12-16T04:26:57.845Z,-1.52
2022-12-16T04:29:24.908Z,-1.54
2022-12-16T04:31:53.016Z,-1.52
2022-12-16T04:34:29.156Z,-1.57
2022-12-16T04:37:20.799Z,-1.52
2022-12-16T04:40:23.474Z,-1.46
2022-12-16T04:43:09.183Z,-1.51
2022-12-16T04:45:54.813Z,-1.55
2022-12-16T04:48:40.263Z,-1.59
2022-12-16T04:51:25.528Z,-1.54
2022-12-16T04:54:10.783Z,-1.61
2022-12-16T04:56:56.197Z,-1.53
2022-12-16T04:59:41.588Z,-1.55
2022-12-16T05:02:27.364Z,-1.57
2022-12-16T05:05:13.285Z,-1.59
2022-12-16T05:07:58.587Z,-1.53
2022-12-16T05:10:43.932Z,-1.50
2022-12-16T05:13:29.410Z,-1.66
2022-12-16T05:16:14.995Z,-1.58
2022-12-16T05:19:00.444Z,-1.57
2022-12-16T05:21:46.016Z,-1.45
2022-12-16T05:24:31.400Z,-1.62
2022-12-16T05:27:16.645Z,-1.65
2022-12-16T05:30:02.155Z,-1.63
2022-12-16T05:32:47.358Z,-1.59
2022-12-16T05:35:33.222Z,-1.67
2022-12-16T05:38:18.582Z,-1.67
2022-12-16T05:41:03.815Z,-1.66
2022-12-16T05:43:49.182Z,-1.68
2022-12-16T05:46:34.746Z,-1.61
2022-12-16T05:49:28.102Z,-1.63
2022-12-16T05:52:13.502Z,-1.65
2022-12-16T05:54:58.852Z,-1.60
2022-12-16T05:57:44.138Z,-1.61
2022-12-16T06:00:30.646Z,-1.66
2022-12-16T06:03:15.970Z,-1.57
2022-12-16T06:06:01.461Z,-1.60
2022-12-16T06:08:46.997Z,-1.59
2022-12-16T06:11:32.779Z,-1.63
2022-12-16T06:14:18.331Z,-1.68
2022-12-16T06:17:03.454Z,-1.61
2022-12-16T06:19:48.791Z,-1.67
2022-12-16T06:22:34.525Z,-1.73
2022-12-16T06:25:20.223Z,-1.74
2022-12-16T06:28:12.979Z,-1.76
2022-12-16T06:30:58.597Z,-1.75
2022-12-16T06:33:43.913Z,-1.83
2022-12-16T06:36:29.720Z,-1.74
2022-12-16T06:39:15.094Z,-1.90
2022-12-16T06:42:00.503Z,-1.90
2022-12-16T06:44:46.362Z,-1.85
2022-12-16T06:47:31.617Z,-1.95
2022-12-16T06:50:16.874Z,-1.97
2022-12-16T06:53:02.403Z,-2.01
2022-12-16T06:55:48.696Z,-2.02
2022-12-16T06:58:34.302Z,-2.02
2022-12-16T07:01:20.047Z,-1.96
2022-12-16T07:04:05.822Z,-1.97
2022-12-16T07:06:51.259Z,-1.99
2022-12-16T07:09:36.720Z,-1.94
2022-12-16T07:12:22.333Z,-1.98
2022-12-16T07:15:08.067Z,-1.98
2022-12-16T07:17:53.276Z,-2.08
2022-12-16T07:20:38.649Z,-2.06
2022-12-16T07:23:24.196Z,-2.03
2022-12-16T07:26:09.454Z,-2.04
2022-12-16T07:28:54.755Z,-1.97
2022-12-16T07:31:40.504Z,-2.05
2022-12-16T07:34:25.907Z,-1.98
2022-12-16T07:37:11.275Z,-2.02
2022-12-16T07:39:56.814Z,-1.84
2022-12-16T07:42:42.309Z,-1.85
2022-12-16T07:45:29.160Z,-1.82
2022-12-16T07:48:15.194Z,-1.75
2022-12-16T07:51:00.972Z,-1.75
2022-12-16T07:53:46.459Z,-1.80
2022-12-16T07:56:32.587Z,-1.64
2022-12-16T07:59:18.047Z,-1.55
2022-12-16T08:02:03.661Z,-1.58
2022-12-16T08:04:48.989Z,-1.54
2022-12-16T08:07:34.271Z,-1.66
2022-12-16T08:10:19.644Z,-1.55
2022-12-16T08:13:05.010Z,-1.59
2022-12-16T08:15:50.457Z,-1.51
2022-12-16T08:18:35.817Z,-1.43
2022-12-16T08:21:21.320Z,-1.46
2022-12-16T08:24:06.613Z,-1.31
2022-12-16T08:26:51.936Z,-1.17
2022-12-16T08:29:45.758Z,-1.09
2022-12-16T08:32:33.468Z,-1.06
2022-12-16T08:35:19.299Z,-0.90
2022-12-16T08:38:10.525Z,-0.86
2022-12-16T08:41:00.863Z,-0.76
2022-12-16T08:43:48.716Z,-0.66
2022-12-16T08:46:34.402Z,-0.60
2022-12-16T08:49:19.688Z,-0.71
2022-12-16T08:52:05.073Z,-0.66
2022-12-16T08:54:50.861Z,-0.65
2022-12-16T08:57:53.394Z,-0.68
2022-12-16T09:00:40.324Z,-0.72
2022-12-16T09:03:25.833Z,-0.80
2022-12-16T09:06:17.212Z,-0.77
2022-12-16T09:09:02.729Z,-0.75
2022-12-16T09:11:48.095Z,-0.81
2022-12-16T09:14:53.295Z,-0.85
2022-12-16T09:17:39.139Z,-0.70
2022-12-16T09:20:25.551Z,-0.74
2022-12-16T09:23:11.045Z,-0.68
2022-12-16T09:25:56.430Z,-0.75
2022-12-16T09:28:41.829Z,-0.61
2022-12-16T09:31:27.259Z,-0.49
2022-12-16T09:34:12.757Z,-0.64
2022-12-16T09:36:58.183Z,-0.65
2022-12-16T09:39:43.717Z,-0.51
2022-12-16T09:42:32.032Z,-0.40
2022-12-16T09:45:24.527Z,-0.20
2022-12-16T09:48:40.521Z,-0.02
2022-12-16T09:51:28.403Z,0.09
2022-12-16T09:54:15.005Z,0.22
2022-12-16T09:57:02.503Z,0.26
2022-12-16T09:59:58.266Z,0.28
2022-12-16T10:02:44.563Z,0.16
2022-12-16T10:05:38.103Z,0.06
2022-12-16T10:08:58.596Z,0.04
2022-12-16T10:12:05.493Z,0.05
2022-12-16T10:15:03.811Z,0.03
2022-12-16T10:17:49.144Z,-0.16
2022-12-16T10:21:04.274Z,-0.02
2022-12-16T10:24:10.671Z,-0.05
2022-12-16T10:27:23.944Z,0.07
2022-12-16T10:30:09.428Z,0.05
2022-12-16T10:33:09.066Z,0.15
2022-12-16T10:36:11.849Z,0.28
2022-12-16T10:39:23.905Z,0.39
2022-12-16T10:42:12.743Z,0.45
2022-12-16T10:45:08.672Z,0.38
2022-12-16T10:47:54.593Z,0.23
2022-12-16T10:50:40.777Z,0.12
2022-12-16T10:53:37.198Z,0.29
2022-12-16T10:57:12.085Z,0.16
2022-12-16T10:59:59.776Z,0.45
2022-12-16T11:02:47.629Z,0.33
2022-12-16T11:05:52.958Z,0.11
2022-12-16T11:08:51.377Z,0.18
2022-12-16T11:11:49.071Z,0.30
2022-12-16T11:17:55.947Z,0.16
2022-12-16T11:20:45.256Z,0.08
2022-12-16T11:23:42.365Z,-0.01
2022-12-16T11:26:37.327Z,-0.17
2022-12-16T11:29:37.106Z,-0.38
2022-12-16T11:32:38.947Z,-0.53
2022-12-16T11:35:34.999Z,-0.29
2022-12-16T11:38:23.093Z,-0.37
2022-12-16T11:41:16.478Z,0.05
2022-12-16T11:44:07.179Z,0.04
2022-12-16T11:46:53.063Z,0.29
2022-12-16T11:49:51.362Z,0.30
2022-12-16T11:52:40.026Z,0.31
2022-12-16T11:58:58.478Z,0.37
2022-12-16T12:02:07.529Z,0.33
2022-12-16T12:04:54.524Z,0.34
2022-12-16T12:08:21.342Z,0.20
2022-12-16T12:11:41.727Z,0.22
2022-12-16T12:14:53.968Z,0.24
2022-12-16T12:17:50.530Z,0.28
2022-12-16T12:21:20.166Z,0.19
2022-12-16T12:24:36.878Z,0.12
2022-12-16T12:27:35.295Z,0.07
2022-12-16T12:30:35.134Z,-0.13
2022-12-16T12:33:53.924Z,-0.05
2022-12-16T12:37:10.727Z,-0.16
2022-12-16T12:40:10.652Z,-0.22
2022-12-16T12:43:06.253Z,-0.25
2022-12-16T12:46:19.600Z,-0.28
2022-12-16T12:49:32.403Z,-0.25
2022-12-16T12:52:51.829Z,-0.24
2022-12-16T12:55:55.026Z,-0.29
2022-12-16T12:58:42.196Z,-0.41
2022-12-16T13:01:29.420Z,-0.47
2022-12-16T13:04:25.933Z,-0.44
2022-12-16T13:07:15.484Z,-0.45
2022-12-16T13:10:00.829Z,-0.50
2022-12-16T13:12:51.483Z,-0.51
2022-12-16T13:15:58.030Z,-0.37
2022-12-16T13:18:53.840Z,-0.31
2022-12-16T13:21:57.551Z,-0.30
2022-12-16T13:24:58.569Z,-0.20
2022-12-16T13:27:46.186Z,-0.19
2022-12-16T13:30:31.799Z,-0.12
2022-12-16T13:33:49.607Z,-0.18
2022-12-16T13:36:36.981Z,-0.18
2022-12-16T13:39:41.870Z,-0.26
2022-12-16T13:43:08.861Z,-0.17
2022-12-16T13:46:18.247Z,-0.23
2022-12-16T13:49:03.966Z,-0.20
2022-12-16T13:51:55.301Z,-0.30
2022-12-16T13:54:54.664Z,-0.33
2022-12-16T13:57:43.494Z,-0.40
2022-12-16T14:00:42.886Z,-0.51
2022-12-16T14:04:03.018Z,-0.46
2022-12-16T14:06:50.441Z,-0.45
2022-12-16T14:09:57.404Z,-0.55
2022-12-16T14:13:01.196Z,-0.62
2022-12-16T14:16:05.119Z,-0.74
2022-12-16T14:19:23.874Z,-0.69
2022-12-16T14:22:20.842Z,-0.65
2022-12-16T14:25:07.180Z,-0.72
2022-12-16T14:27:54.063Z,-0.76
2022-12-16T14:30:44.513Z,-0.79
2022-12-16T14:33:46.010Z,-0.79
2022-12-16T14:36:44.913Z,-0.81
2022-12-16T14:39:39.857Z,-0.91
2022-12-16T14:42:47.647Z,-0.92
2022-12-16T14:45:56.676Z,-0.94
2022-12-16T14:48:54.757Z,-0.93
2022-12-16T14:51:57.278Z,-0.97
2022-12-16T14:54:54.187Z,-1.05
2022-12-16T14:57:45.858Z,-1.09
2022-12-16T15:00:39.621Z,-1.12
2022-12-16T15:03:37.059Z,-1.10
2022-12-16T15:06:30.650Z,-1.13
2022-12-16T15:09:23.108Z,-1.23
2022-12-16T15:12:11.507Z,-1.21
2022-12-16T15:14:59.880Z,-1.18
2022-12-16T15:18:07.502Z,-1.15
2022-12-16T15:20:56.817Z,-1.28
2022-12-16T15:23:50.141Z,-1.25
2022-12-16T15:26:42.346Z,-1.23
2022-12-16T15:29:56.027Z,-1.27
2022-12-16T15:32:44.288Z,-1.34
2022-12-16T15:35:43.648Z,-1.48
2022-12-16T15:38:30.996Z,-1.42
2022-12-16T15:41:16.597Z,-1.31
2022-12-16T15:44:05.012Z,-1.48
2022-12-16T15:46:51.840Z,-1.45
2022-12-16T15:49:51.885Z,-1.34
2022-12-16T15:52:56.649Z,-1.41
2022-12-16T15:55:48.282Z,-1.50
2022-12-16T15:58:54.028Z,-1.45
2022-12-16T16:01:43.469Z,-1.58
2022-12-16T16:04:55.337Z,-1.70
2022-12-16T16:07:43.294Z,-1.62
2022-12-16T16:10:43.590Z,-1.57
2022-12-16T16:13:29.582Z,-1.60
2022-12-16T16:16:15.485Z,-1.59
2022-12-16T16:19:02.354Z,-1.67
2022-12-16T16:21:49.263Z,-1.68
2022-12-16T16:24:35.563Z,-1.75
2022-12-16T16:27:24.472Z,-1.78
2022-12-16T16:30:09.747Z,-1.73
2022-12-16T16:32:54.937Z,-1.75
2022-12-16T16:35:40.400Z,-1.69
2022-12-16T16:38:29.482Z,-1.72
2022-12-16T16:41:14.718Z,-1.65
2022-12-16T16:44:01.015Z,-1.70
2022-12-16T16:46:59.234Z,-1.71
2022-12-16T16:49:50.234Z,-1.79
2022-12-16T16:52:40.399Z,-1.77
2022-12-16T16:55:35.346Z,-1.79
2022-12-16T16:58:45.315Z,-1.84
2022-12-16T17:01:36.473Z,-1.80
2022-12-16T17:04:22.760Z,-1.81
2022-12-16T17:07:08.078Z,-1.89
2022-12-16T17:10:01.365Z,-1.83
2022-12-16T17:12:49.135Z,-1.80
2022-12-16T17:15:41.297Z,-1.96
2022-12-16T17:18:27.198Z,-1.95
2022-12-16T17:21:13.612Z,-1.78
2022-12-16T17:23:59.410Z,-1.98
2022-12-16T17:26:45.447Z,-1.76
2022-12-16T17:29:43.935Z,-1.73
2022-12-16T17:32:30.472Z,-1.83
2022-12-16T17:35:16.800Z,-1.70
2022-12-16T17:38:03.354Z,-1.80
2022-12-16T17:40:49.014Z,-1.83
2022-12-16T17:43:34.595Z,-1.86
2022-12-16T17:46:26.459Z,-1.83
2022-12-16T17:49:17.374Z,-1.87
2022-12-16T17:52:03.172Z,-1.90
2022-12-16T17:54:48.933Z,-1.97
2022-12-16T17:57:34.497Z,-1.92
2022-12-16T18:00:20.014Z,-2.00
2022-12-16T18:03:05.609Z,-2.08
2022-12-16T18:05:51.241Z,-1.97
2022-12-16T18:08:36.656Z,-1.98
2022-12-16T18:11:22.451Z,-1.98
2022-12-16T18:14:08.233Z,-2.06
2022-12-16T18:16:53.823Z,-1.99
2022-12-16T18:19:39.579Z,-2.25
2022-12-16T18:22:25.180Z,-2.24
2022-12-16T18:25:10.838Z,-2.30
2022-12-16T18:27:56.675Z,-2.34
2022-12-16T18:30:42.066Z,-2.41
2022-12-16T18:33:29.703Z,-2.39
2022-12-16T18:36:15.020Z,-2.24
2022-12-16T18:39:00.549Z,-2.16
2022-12-16T18:41:46.168Z,-2.25
2022-12-16T18:44:33.060Z,-2.19
2022-12-16T18:47:18.924Z,-2.21
2022-12-16T18:50:04.259Z,-2.23
2022-12-16T18:52:49.669Z,-2.19
2022-12-16T18:55:35.132Z,-2.26
2022-12-16T18:58:49.825Z,-2.28
2022-12-16T19:01:29.456Z,-2.42
2022-12-16T19:04:15.699Z,-2.37
2022-12-16T19:07:01.632Z,-2.40
2022-12-16T19:09:46.942Z,-2.36
2022-12-16T19:12:32.449Z,-2.41
2022-12-16T19:15:17.897Z,-2.41
2022-12-16T19:18:16.963Z,-2.47
2022-12-16T19:21:02.245Z,-2.53
2022-12-16T19:23:47.575Z,-2.39
2022-12-16T19:26:32.907Z,-2.29
2022-12-16T19:29:18.247Z,-2.33
2022-12-16T19:32:03.376Z,-2.49
2022-12-16T19:34:48.746Z,-2.37
2022-12-16T19:37:34.111Z,-2.55
2022-12-16T19:40:19.763Z,-2.63
2022-12-16T19:43:05.236Z,-2.67
2022-12-16T19:45:50.439Z,-2.70
2022-12-16T19:48:36.993Z,-2.54
2022-12-16T19:51:24.315Z,-2.58
2022-12-16T19:54:09.601Z,-2.63
2022-12-16T20:00:00.586Z,-2.71
2022-12-16T20:02:46.139Z,-2.70
2022-12-16T20:05:31.966Z,-2.67
2022-12-16T20:08:17.483Z,-2.75
2022-12-16T20:11:02.865Z,-2.77
2022-12-16T20:13:48.461Z,-2.84
2022-12-16T20:16:33.809Z,-2.80
2022-12-16T20:19:19.504Z,-2.76
2022-12-16T20:22:07.547Z,-2.86
2022-12-16T20:24:56.528Z,-2.81
2022-12-16T20:27:42.369Z,-2.86
2022-12-16T20:30:29.459Z,-2.78
2022-12-16T20:33:34.579Z,-2.75
2022-12-16T20:36:22.996Z,-2.87
2022-12-16T20:39:08.622Z,-2.86
2022-12-16T20:41:56.206Z,-2.75
2022-12-16T20:45:00.072Z,-2.72
2022-12-16T20:47:45.393Z,-2.78
2022-12-16T20:50:30.755Z,-2.79
2022-12-16T20:53:16.045Z,-2.85
2022-12-16T20:56:01.395Z,-2.89
2022-12-16T20:58:46.850Z,-2.85
2022-12-16T21:01:32.244Z,-2.93
2022-12-16T21:04:17.857Z,-2.88
2022-12-16T21:07:03.182Z,-2.82
2022-12-16T21:09:48.715Z,-2.88
2022-12-16T21:12:33.833Z,-2.82
2022-12-16T21:15:19.537Z,-2.84
2022-12-16T21:18:04.853Z,-3.08
2022-12-16T21:20:50.378Z,-3.16
2022-12-16T21:23:37.438Z,-3.08
2022-12-16T21:26:23.668Z,-3.07
2022-12-16T21:29:26.011Z,-3.17
2022-12-16T21:32:12.120Z,-3.35
2022-12-16T21:34:57.609Z,-3.47
2022-12-16T21:37:43.582Z,-3.38
2022-12-16T21:40:29.292Z,-3.43
2022-12-16T21:43:14.577Z,-3.54
2022-12-16T21:45:59.892Z,-3.46
2022-12-16T21:48:45.098Z,-3.78
2022-12-16T21:51:30.594Z,-3.55
2022-12-16T21:54:16.204Z,-3.62
2022-12-16T21:57:01.915Z,-3.95
2022-12-16T21:59:47.427Z,-4.24
2022-12-16T22:02:32.968Z,-4.39
2022-12-16T22:05:18.479Z,-4.53
2022-12-16T22:08:04.433Z,-4.41
2022-12-16T22:10:49.914Z,-4.26
2022-12-16T22:13:35.923Z,-4.25
2022-12-16T22:16:21.690Z,-4.65
2022-12-16T22:19:07.038Z,-4.79
2022-12-16T22:21:52.967Z,-4.91
2022-12-16T22:24:38.798Z,-5.08
2022-12-16T22:27:24.192Z,-5.14
2022-12-16T22:30:10.052Z,-5.28
2022-12-16T22:32:56.582Z,-5.42
2022-12-16T22:35:42.066Z,-5.48
2022-12-16T22:38:27.551Z,-5.47
2022-12-16T22:41:17.948Z,-5.58
2022-12-16T22:44:04.396Z,-5.79
2022-12-16T22:46:50.202Z,-5.79
2022-12-16T22:49:35.825Z,-5.83
2022-12-16T22:52:21.699Z,-5.89
2022-12-16T22:55:07.051Z,-6.04
2022-12-16T22:57:53.365Z,-6.16
2022-12-16T23:00:39.765Z,-6.31
2022-12-16T23:03:25.361Z,-6.35
2022-12-16T23:06:11.174Z,-6.09
2022-12-16T23:08:56.772Z,-6.11
2022-12-16T23:11:56.630Z,-6.32
2022-12-16T23:14:43.276Z,-6.29
2022-12-16T23:17:32.088Z,-6.36
2022-12-16T23:20:17.366Z,-6.60
2022-12-16T23:23:02.663Z,-6.48
2022-12-16T23:25:48.356Z,-6.74
2022-12-16T23:28:33.722Z,-6.79
2022-12-16T23:31:19.312Z,-6.97
2022-12-16T23:34:04.793Z,-7.15
2022-12-16T23:36:50.082Z,-7.40
2022-12-16T23:39:35.591Z,-7.41
2022-12-16T23:42:21.236Z,-7.48
2022-12-16T23:45:06.664Z,-7.61
2022-12-16T23:47:52.034Z,-7.65
2022-12-16T23:50:37.389Z,-7.68
2022-12-16T23:53:25.678Z,-7.80
2022-12-16T23:56:19.388Z,-7.93
2022-12-16T23:59:08.455Z,-8.02
