createdAt,value
2022-08-10T00:02:22.004Z,50.33
2022-08-10T00:04:57.726Z,50.82
2022-08-10T00:07:35.804Z,51.49
2022-08-10T00:10:11.623Z,51.18
2022-08-10T00:12:55.309Z,51.07
2022-08-10T00:15:44.662Z,52.02
2022-08-10T00:18:40.528Z,52.99
2022-08-10T00:21:18.189Z,52.60
2022-08-10T00:23:58.494Z,52.94
2022-08-10T00:27:52.200Z,53.74
2022-08-10T00:29:34.174Z,54.65
2022-08-10T00:32:14.921Z,55.21
2022-08-10T00:34:56.545Z,55.13
2022-08-10T00:37:39.801Z,55.84
2022-08-10T00:40:20.032Z,56.30
2022-08-10T00:43:23.129Z,57.84
2022-08-10T00:46:00.604Z,57.71
2022-08-10T00:48:44.561Z,57.74
2022-08-10T00:51:43.190Z,57.69
2022-08-10T00:54:29.830Z,57.51
2022-08-10T00:57:15.727Z,57.47
2022-08-10T00:59:59.807Z,57.93
2022-08-10T01:02:42.197Z,57.31
2022-08-10T01:05:15.163Z,57.72
2022-08-10T01:08:25.962Z,57.59
2022-08-10T01:12:38.475Z,57.09
2022-08-10T01:15:00.428Z,58.29
2022-08-10T01:17:49.936Z,58.25
2022-08-10T01:20:54.786Z,59.31
2022-08-10T01:24:04.067Z,59.52
2022-08-10T01:27:02.908Z,60.59
2022-08-10T01:29:56.325Z,61.85
2022-08-10T01:33:04.625Z,62.50
2022-08-10T01:35:55.524Z,63.63
2022-08-10T01:39:03.891Z,63.89
2022-08-10T01:42:03.278Z,64.79
2022-08-10T01:44:40.391Z,65.13
2022-08-10T01:47:38.588Z,65.29
2022-08-10T01:50:24.561Z,65.42
2022-08-10T01:53:09.602Z,65.85
2022-08-10T01:55:59.706Z,66.27
2022-08-10T01:58:39.844Z,66.72
2022-08-10T02:01:35.800Z,67.11
2022-08-10T02:04:16.650Z,67.53
2022-08-10T02:06:56.996Z,68.00
2022-08-10T02:09:38.795Z,68.34
2022-08-10T02:12:17.493Z,69.53
2022-08-10T02:14:59.177Z,69.49
2022-08-10T02:18:00.527Z,69.27
2022-08-10T02:20:48.968Z,69.77
2022-08-10T02:23:37.089Z,69.91
2022-08-10T02:26:16.794Z,70.51
2022-08-10T02:28:59.461Z,70.59
2022-08-10T02:31:30.813Z,71.42
2022-08-10T02:34:05.702Z,71.77
2022-08-10T02:36:52.680Z,71.34
2022-08-10T02:39:25.894Z,71.64
2022-08-10T02:42:18.826Z,72.30
2022-08-10T02:45:31.241Z,73.17
2022-08-10T02:48:24.445Z,73.72
2022-08-10T02:51:05.787Z,73.63
2022-08-10T02:53:55.721Z,74.34
2022-08-10T02:56:50.963Z,74.54
2022-08-10T02:59:46.097Z,74.86
2022-08-10T03:02:28.409Z,75.34
2022-08-10T03:05:11.576Z,75.83
2022-08-10T03:08:01.743Z,76.25
2022-08-10T03:10:51.953Z,76.05
2022-08-10T03:13:25.233Z,76.73
2022-08-10T03:16:02.426Z,77.03
2022-08-10T03:18:38.838Z,76.80
2022-08-10T03:21:18.726Z,76.51
2022-08-10T03:23:56.055Z,76.64
2022-08-10T03:26:29.532Z,77.16
2022-08-10T03:29:12.813Z,77.44
2022-08-10T03:31:57.294Z,77.76
2022-08-10T03:34:36.637Z,78.58
2022-08-10T03:37:14.906Z,78.58
2022-08-10T03:40:15.760Z,79.06
2022-08-10T03:42:53.645Z,78.97
2022-08-10T03:45:32.137Z,79.44
2022-08-10T03:48:52.180Z,79.28
2022-08-10T03:51:31.144Z,79.44
2022-08-10T03:54:10.137Z,79.40
2022-08-10T03:56:45.706Z,79.59
2022-08-10T03:59:27.311Z,79.54
2022-08-10T04:02:41.538Z,79.81
2022-08-10T04:05:15.249Z,80.27
2022-08-10T04:07:55.450Z,81.04
2022-08-10T04:10:34.159Z,81.78
2022-08-10T04:13:16.368Z,82.14
2022-08-10T04:15:51.077Z,82.89
2022-08-10T04:18:26.556Z,83.05
2022-08-10T04:21:17.405Z,83.12
2022-08-10T04:23:53.064Z,83.61
2022-08-10T04:26:33.161Z,84.54
2022-08-10T04:29:19.572Z,84.42
2022-08-10T04:32:02.199Z,83.77
2022-08-10T04:34:44.786Z,83.80
2022-08-10T04:37:23.770Z,83.85
2022-08-10T04:40:29.708Z,83.04
2022-08-10T04:43:12.734Z,83.12
2022-08-10T04:45:51.727Z,82.13
2022-08-10T04:48:43.455Z,81.65
2022-08-10T04:51:46.626Z,81.71
2022-08-10T04:54:25.540Z,80.32
2022-08-10T04:57:10.574Z,79.79
2022-08-10T04:59:43.467Z,78.50
2022-08-10T05:02:31.497Z,76.82
2022-08-10T05:05:12.970Z,75.06
2022-08-10T05:07:54.348Z,74.59
2022-08-10T05:10:35.520Z,70.99
2022-08-10T05:13:13.448Z,70.86
2022-08-10T05:15:52.051Z,69.43
2022-08-10T05:18:28.530Z,68.31
2022-08-10T05:21:06.483Z,66.17
2022-08-10T05:23:34.801Z,63.68
2022-08-10T05:26:21.077Z,64.42
2022-08-10T05:28:54.018Z,62.97
2022-08-10T05:31:39.548Z,61.62
2022-08-10T05:34:20.898Z,59.31
2022-08-10T05:36:57.147Z,59.15
2022-08-10T05:39:35.868Z,59.46
2022-08-10T05:42:20.635Z,58.77
2022-08-10T05:44:55.637Z,56.02
2022-08-10T05:48:53.831Z,54.30
2022-08-10T05:50:43.734Z,52.12
2022-08-10T05:53:59.590Z,51.08
2022-08-10T05:56:20.260Z,49.61
2022-08-10T05:59:03.057Z,46.51
2022-08-10T06:01:43.776Z,47.81
2022-08-10T06:04:43.025Z,46.47
2022-08-10T06:07:27.243Z,46.80
2022-08-10T06:10:10.457Z,45.82
2022-08-10T06:13:21.467Z,43.93
2022-08-10T06:16:11.021Z,44.30
2022-08-10T06:18:49.269Z,43.58
2022-08-10T06:21:22.548Z,43.36
2022-08-10T06:24:08.152Z,43.41
2022-08-10T06:26:49.791Z,42.53
2022-08-10T06:29:28.907Z,43.06
2022-08-10T06:32:00.227Z,41.59
2022-08-10T06:34:44.300Z,40.35
2022-08-10T06:37:17.822Z,41.02
2022-08-10T06:39:59.266Z,39.75
2022-08-10T06:42:31.745Z,39.85
2022-08-10T06:45:08.970Z,39.81
2022-08-10T06:48:14.789Z,39.87
2022-08-10T06:51:00.354Z,38.70
2022-08-10T06:53:52.767Z,39.06
2022-08-10T06:56:36.559Z,39.13
2022-08-10T06:59:27.105Z,39.79
2022-08-10T07:02:10.085Z,39.29
2022-08-10T07:04:55.082Z,38.32
2022-08-10T07:07:38.028Z,38.25
2022-08-10T07:10:19.350Z,37.50
2022-08-10T07:13:08.218Z,37.93
2022-08-10T07:15:57.264Z,38.16
2022-08-10T07:18:33.695Z,37.37
2022-08-10T07:21:17.953Z,37.27
2022-08-10T07:24:00.152Z,37.42
2022-08-10T07:26:47.683Z,37.60
2022-08-10T07:29:54.561Z,36.89
2022-08-10T07:32:35.385Z,36.84
2022-08-10T07:35:16.315Z,36.28
2022-08-10T07:37:56.969Z,37.37
2022-08-10T07:40:41.886Z,37.05
2022-08-10T07:43:19.934Z,37.45
2022-08-10T07:46:20.404Z,36.83
2022-08-10T07:49:15.263Z,36.54
2022-08-10T07:52:04.088Z,37.00
2022-08-10T07:54:44.568Z,36.98
2022-08-10T07:57:31.979Z,37.29
2022-08-10T08:00:17.731Z,36.81
2022-08-10T08:03:04.943Z,36.71
2022-08-10T08:05:59.180Z,37.69
2022-08-10T08:08:48.575Z,36.75
2022-08-10T08:11:26.165Z,36.03
2022-08-10T08:14:04.076Z,35.64
2022-08-10T08:16:44.389Z,35.13
2022-08-10T08:19:26.526Z,33.74
2022-08-10T08:24:10.890Z,34.16
2022-08-10T08:25:17.255Z,34.11
2022-08-10T08:27:55.179Z,34.29
2022-08-10T08:30:39.868Z,34.90
2022-08-10T08:33:19.902Z,33.97
2022-08-10T08:36:23.978Z,33.63
2022-08-10T08:38:57.297Z,34.11
2022-08-10T08:41:48.329Z,33.50
2022-08-10T08:44:35.113Z,33.46
2022-08-10T08:47:51.646Z,33.33
2022-08-10T08:50:59.679Z,32.53
2022-08-10T08:54:01.558Z,33.22
2022-08-10T08:56:57.961Z,32.38
2022-08-10T08:59:47.375Z,33.12
2022-08-10T09:02:54.792Z,33.55
2022-08-10T09:05:27.615Z,32.49
2022-08-10T09:08:08.898Z,32.93
2022-08-10T09:11:22.499Z,32.99
2022-08-10T09:14:40.324Z,31.70
2022-08-10T09:17:48.807Z,32.53
2022-08-10T09:20:52.827Z,33.00
2022-08-10T09:24:01.609Z,32.05
2022-08-10T09:26:48.034Z,32.53
2022-08-10T09:29:33.835Z,32.60
2022-08-10T09:36:14.640Z,32.30
2022-08-10T09:36:32.594Z,31.58
2022-08-10T09:40:12.725Z,32.02
2022-08-10T09:42:42.117Z,31.05
2022-08-10T09:45:52.344Z,31.82
2022-08-10T09:48:35.904Z,31.28
2022-08-10T09:51:45.794Z,30.61
2022-08-10T09:54:38.700Z,30.53
2022-08-10T09:57:46.387Z,30.37
2022-08-10T10:00:27.415Z,30.42
2022-08-10T10:03:24.103Z,28.96
2022-08-10T10:06:22.587Z,29.61
2022-08-10T10:09:30.136Z,30.34
2022-08-10T10:12:26.857Z,28.93
2022-08-10T10:15:24.812Z,28.54
2022-08-10T10:18:19.097Z,28.99
2022-08-10T10:21:23.898Z,28.40
2022-08-10T10:24:25.838Z,28.88
2022-08-10T10:27:16.177Z,28.83
2022-08-10T10:30:13.296Z,28.28
2022-08-10T10:32:59.354Z,27.65
2022-08-10T10:35:50.764Z,27.63
2022-08-10T10:38:32.958Z,28.04
2022-08-10T10:41:12.378Z,27.98
2022-08-10T10:44:06.241Z,28.41
2022-08-10T10:47:26.782Z,28.85
2022-08-10T10:50:37.146Z,29.05
2022-08-10T10:53:19.678Z,27.88
2022-08-10T10:56:14.395Z,29.06
2022-08-10T10:59:33.219Z,28.36
2022-08-10T11:02:36.631Z,27.62
2022-08-10T11:05:20.471Z,26.73
2022-08-10T11:08:30.312Z,26.72
2022-08-10T11:12:00.250Z,27.75
2022-08-10T11:14:34.830Z,28.43
2022-08-10T11:17:28.242Z,27.37
2022-08-10T11:20:19.382Z,27.72
2022-08-10T11:23:11.682Z,27.66
2022-08-10T11:26:00.074Z,28.18
2022-08-10T11:28:38.778Z,26.77
2022-08-10T11:31:48.007Z,26.94
2022-08-10T11:34:48.453Z,28.02
2022-08-10T11:38:32.212Z,27.08
2022-08-10T11:40:52.715Z,26.41
2022-08-10T11:43:30.971Z,27.11
2022-08-10T11:46:29.165Z,25.45
2022-08-10T11:49:35.593Z,27.06
2022-08-10T11:52:15.625Z,26.21
2022-08-10T11:55:12.329Z,26.30
2022-08-10T11:57:55.744Z,27.30
2022-08-10T12:00:34.761Z,27.43
2022-08-10T12:03:13.767Z,27.76
2022-08-10T12:05:55.082Z,28.23
2022-08-10T12:10:03.890Z,27.57
2022-08-10T12:11:53.340Z,29.41
2022-08-10T12:15:10.052Z,28.98
2022-08-10T12:18:17.828Z,27.65
2022-08-10T12:20:58.495Z,25.98
2022-08-10T12:23:48.441Z,26.19
2022-08-10T12:26:59.877Z,25.06
2022-08-10T12:29:46.676Z,24.62
2022-08-10T12:32:38.936Z,25.32
2022-08-10T12:35:29.702Z,24.51
2022-08-10T12:38:25.795Z,25.33
2022-08-10T12:41:09.680Z,25.72
2022-08-10T12:44:21.020Z,25.89
2022-08-10T12:47:42.281Z,26.32
2022-08-10T12:50:33.222Z,26.20
2022-08-10T12:53:20.258Z,25.97
2022-08-10T12:55:55.539Z,24.64
2022-08-10T12:58:57.397Z,24.94
2022-08-10T13:02:08.643Z,24.81
2022-08-10T13:04:39.107Z,24.59
2022-08-10T13:08:25.879Z,25.87
2022-08-10T13:10:47.800Z,23.63
2022-08-10T13:13:25.364Z,23.13
2022-08-10T13:16:03.820Z,24.04
2022-08-10T13:18:45.509Z,24.58
2022-08-10T13:21:23.334Z,23.95
2022-08-10T13:24:09.156Z,23.75
2022-08-10T13:27:26.180Z,23.88
2022-08-10T13:30:05.904Z,23.45
2022-08-10T13:32:50.466Z,24.01
2022-08-10T13:35:31.253Z,23.60
2022-08-10T13:38:02.019Z,23.46
2022-08-10T13:40:44.974Z,23.62
2022-08-10T13:43:16.810Z,24.45
2022-08-10T13:46:02.003Z,24.35
2022-08-10T13:48:49.579Z,24.55
2022-08-10T13:51:57.393Z,25.32
2022-08-10T13:54:51.451Z,24.82
2022-08-10T13:57:38.351Z,26.07
2022-08-10T14:00:34.473Z,25.12
2022-08-10T14:03:23.362Z,24.53
2022-08-10T14:06:06.798Z,24.56
2022-08-10T14:08:51.663Z,26.63
2022-08-10T14:11:37.200Z,24.68
2022-08-10T14:14:32.209Z,26.04
2022-08-10T14:17:12.799Z,25.97
2022-08-10T14:19:59.955Z,24.89
2022-08-10T14:22:45.970Z,24.78
2022-08-10T14:25:23.012Z,24.91
2022-08-10T14:28:03.214Z,25.65
2022-08-10T14:30:40.915Z,26.46
2022-08-10T14:33:22.610Z,26.49
2022-08-10T14:36:20.553Z,25.45
2022-08-10T14:39:00.683Z,24.78
2022-08-10T14:42:03.104Z,25.31
2022-08-10T14:45:05.461Z,26.05
2022-08-10T14:47:52.367Z,26.33
2022-08-10T14:50:33.471Z,25.79
2022-08-10T14:53:19.208Z,25.28
2022-08-10T14:56:02.638Z,24.78
2022-08-10T14:58:59.391Z,25.58
2022-08-10T15:02:39.620Z,25.99
2022-08-10T15:05:09.045Z,25.19
2022-08-10T15:07:58.751Z,25.42
2022-08-10T15:10:34.797Z,25.51
2022-08-10T15:13:34.581Z,23.94
2022-08-10T15:16:18.301Z,24.75
2022-08-10T15:19:00.410Z,24.63
2022-08-10T15:21:44.779Z,24.58
2022-08-10T15:24:44.808Z,25.93
2022-08-10T15:27:34.372Z,24.79
2022-08-10T15:30:39.570Z,25.80
2022-08-10T15:33:59.535Z,24.24
2022-08-10T15:37:47.368Z,24.61
2022-08-10T15:40:30.818Z,24.64
2022-08-10T15:43:25.756Z,24.56
2022-08-10T15:46:39.261Z,23.66
2022-08-10T15:49:47.744Z,24.24
2022-08-10T15:53:03.313Z,23.30
2022-08-10T15:55:51.547Z,22.83
2022-08-10T15:58:52.313Z,22.52
2022-08-10T16:02:13.418Z,23.14
2022-08-10T16:04:59.172Z,23.09
2022-08-10T16:07:49.423Z,22.86
2022-08-10T16:10:42.688Z,21.20
2022-08-10T16:13:51.037Z,20.41
2022-08-10T16:16:39.540Z,20.39
2022-08-10T16:19:23.754Z,19.46
2022-08-10T16:22:36.622Z,20.59
2022-08-10T16:25:48.316Z,20.65
2022-08-10T16:28:54.961Z,21.25
2022-08-10T16:31:30.929Z,20.76
2022-08-10T16:34:17.245Z,19.40
2022-08-10T16:37:04.859Z,19.21
2022-08-10T16:39:59.458Z,17.89
2022-08-10T16:42:49.841Z,18.35
2022-08-10T16:45:37.994Z,18.28
2022-08-10T16:48:13.219Z,18.18
2022-08-10T16:51:14.215Z,17.92
2022-08-10T16:53:56.568Z,17.36
2022-08-10T16:56:50.838Z,18.39
2022-08-10T16:59:36.112Z,17.40
2022-08-10T17:02:17.101Z,17.33
2022-08-10T17:04:57.606Z,17.57
2022-08-10T17:07:39.079Z,18.51
2022-08-10T17:10:24.635Z,18.06
2022-08-10T17:13:06.799Z,19.97
2022-08-10T17:15:59.405Z,22.57
2022-08-10T17:18:42.439Z,23.52
2022-08-10T17:21:28.695Z,24.32
2022-08-10T17:24:03.883Z,24.79
2022-08-10T17:26:44.862Z,24.18
2022-08-10T17:29:58.763Z,25.08
2022-08-10T17:32:43.862Z,25.51
2022-08-10T17:35:36.753Z,26.68
2022-08-10T17:38:38.897Z,27.24
2022-08-10T17:41:21.669Z,28.56
2022-08-10T17:44:07.851Z,28.41
2022-08-10T17:46:53.487Z,29.19
2022-08-10T17:49:32.961Z,30.59
2022-08-10T17:52:13.142Z,31.18
2022-08-10T17:55:10.902Z,31.28
2022-08-10T17:57:47.378Z,33.15
2022-08-10T18:00:43.750Z,32.99
2022-08-10T18:03:40.693Z,34.94
2022-08-10T18:06:26.082Z,35.38
2022-08-10T18:09:12.637Z,35.84
2022-08-10T18:12:10.160Z,36.87
2022-08-10T18:14:57.980Z,37.90
2022-08-10T18:17:47.491Z,38.03
2022-08-10T18:20:27.769Z,38.00
2022-08-10T18:23:10.653Z,37.85
2022-08-10T18:25:51.797Z,38.36
2022-08-10T18:28:36.457Z,36.21
2022-08-10T18:31:14.956Z,38.59
2022-08-10T18:33:59.302Z,38.98
2022-08-10T18:36:46.175Z,37.94
2022-08-10T18:39:36.073Z,38.63
2022-08-10T18:42:25.858Z,37.12
2022-08-10T18:45:29.953Z,36.82
2022-08-10T18:48:24.017Z,36.56
2022-08-10T18:51:10.842Z,36.89
2022-08-10T18:53:56.505Z,36.25
2022-08-10T18:56:36.881Z,35.99
2022-08-10T18:59:37.091Z,37.52
2022-08-10T19:03:02.968Z,36.22
2022-08-10T19:06:31.158Z,37.94
2022-08-10T19:09:46.246Z,38.67
2022-08-10T19:12:30.772Z,39.31
2022-08-10T19:15:48.515Z,38.27
2022-08-10T19:18:37.851Z,39.20
2022-08-10T19:21:45.304Z,38.74
2022-08-10T19:24:53.458Z,38.70
2022-08-10T19:28:14.243Z,38.85
2022-08-10T19:31:01.373Z,38.70
2022-08-10T19:33:48.556Z,38.40
2022-08-10T19:36:32.621Z,38.72
2022-08-10T19:39:50.451Z,38.98
2022-08-10T19:42:42.885Z,39.11
2022-08-10T19:46:00.752Z,38.50
2022-08-10T19:48:59.608Z,38.69
2022-08-10T19:52:11.268Z,39.69
2022-08-10T19:55:20.897Z,40.60
2022-08-10T19:58:35.406Z,39.14
2022-08-10T20:01:14.756Z,40.69
2022-08-10T20:04:00.047Z,41.52
2022-08-10T20:07:30.281Z,42.20
2022-08-10T20:10:46.554Z,42.36
2022-08-10T20:14:01.362Z,42.04
2022-08-10T20:16:39.941Z,42.23
2022-08-10T20:19:19.441Z,42.41
2022-08-10T20:22:05.939Z,41.38
2022-08-10T20:25:01.868Z,41.36
2022-08-10T20:28:00.172Z,41.34
2022-08-10T20:30:56.820Z,41.34
2022-08-10T20:33:32.860Z,42.32
2022-08-10T20:36:26.446Z,42.61
2022-08-10T20:39:31.073Z,42.37
2022-08-10T20:42:20.157Z,41.89
2022-08-10T20:45:21.752Z,41.99
2022-08-10T20:48:15.879Z,41.82
2022-08-10T20:51:06.755Z,41.65
2022-08-10T20:53:48.157Z,41.45
2022-08-10T20:56:48.083Z,41.85
2022-08-10T21:00:04.090Z,42.21
2022-08-10T21:03:06.870Z,42.61
2022-08-10T21:05:59.016Z,42.71
2022-08-10T21:08:37.010Z,42.61
2022-08-10T21:11:37.169Z,42.91
2022-08-10T21:14:21.102Z,43.90
2022-08-10T21:17:19.860Z,44.53
2022-08-10T21:20:11.876Z,44.62
2022-08-10T21:22:56.116Z,45.45
2022-08-10T21:25:58.879Z,45.61
2022-08-10T21:29:20.619Z,46.91
2022-08-10T21:32:19.981Z,46.91
2022-08-10T21:35:20.254Z,47.12
2022-08-10T21:38:42.940Z,47.08
2022-08-10T21:41:57.134Z,47.77
2022-08-10T21:45:58.190Z,48.43
2022-08-10T21:49:11.560Z,48.19
2022-08-10T21:52:27.426Z,49.33
2022-08-10T21:55:57.245Z,50.22
2022-08-10T21:59:15.907Z,50.10
2022-08-10T22:02:14.367Z,50.25
2022-08-10T22:05:07.515Z,51.64
2022-08-10T22:08:07.811Z,52.67
2022-08-10T22:11:08.747Z,53.78
2022-08-10T22:14:12.565Z,55.16
2022-08-10T22:18:03.640Z,55.80
2022-08-10T22:20:55.657Z,56.23
2022-08-10T22:24:06.863Z,56.25
2022-08-10T22:27:46.896Z,57.20
2022-08-10T22:31:32.296Z,58.32
2022-08-10T22:34:32.269Z,59.21
2022-08-10T22:37:48.359Z,59.90
2022-08-10T22:40:43.360Z,60.99
2022-08-10T22:43:44.980Z,61.55
2022-08-10T22:46:47.474Z,61.51
2022-08-10T22:49:26.236Z,62.14
2022-08-10T22:52:09.747Z,62.46
2022-08-10T22:55:20.008Z,63.64
2022-08-10T22:58:10.360Z,63.06
2022-08-10T23:00:45.778Z,63.49
2022-08-10T23:03:35.712Z,63.52
2022-08-10T23:06:16.216Z,63.98
2022-08-10T23:09:02.553Z,64.58
2022-08-10T23:12:00.684Z,65.02
2022-08-10T23:14:44.418Z,65.60
2022-08-10T23:18:01.623Z,65.81
2022-08-10T23:20:42.373Z,65.83
2022-08-10T23:23:30.993Z,66.74
2022-08-10T23:26:15.510Z,66.35
2022-08-10T23:28:58.615Z,66.76
2022-08-10T23:32:06.842Z,66.12
2022-08-10T23:36:30.534Z,66.15
2022-08-10T23:37:57.685Z,66.91
2022-08-10T23:40:42.169Z,67.73
2022-08-10T23:43:20.032Z,68.30
2022-08-10T23:46:02.432Z,68.40
2022-08-10T23:48:39.994Z,70.17
2022-08-10T23:51:18.407Z,69.85
2022-08-10T23:54:09.389Z,70.31
2022-08-10T23:56:48.839Z,69.77
2022-08-10T23:59:38.828Z,68.99
