createdAt,value
2018-12-03T00:01:21.331Z,80.57
2018-12-03T00:03:50.669Z,80.89
2018-12-03T00:06:20.356Z,81.79
2018-12-03T00:08:49.609Z,81.69
2018-12-03T00:11:18.996Z,81.54
2018-12-03T00:13:48.381Z,81.70
2018-12-03T00:16:17.596Z,81.10
2018-12-03T00:18:46.869Z,81.63
2018-12-03T00:21:16.629Z,81.26
2018-12-03T00:23:45.986Z,81.25
2018-12-03T00:26:15.378Z,81.90
2018-12-03T00:28:44.597Z,81.82
2018-12-03T00:31:16.725Z,81.46
2018-12-03T00:33:45.947Z,82.26
2018-12-03T00:36:15.502Z,81.60
2018-12-03T00:38:44.784Z,81.06
2018-12-03T00:41:14.892Z,81.04
2018-12-03T00:43:44.162Z,80.96
2018-12-03T00:46:14.122Z,80.72
2018-12-03T00:48:43.461Z,80.50
2018-12-03T00:51:13.232Z,80.36
2018-12-03T00:53:42.681Z,81.60
2018-12-03T00:56:12.037Z,81.81
2018-12-03T00:58:41.332Z,81.07
2018-12-03T01:01:10.675Z,81.60
2018-12-03T01:03:39.969Z,81.20
2018-12-03T01:06:09.302Z,81.02
2018-12-03T01:08:38.588Z,80.96
2018-12-03T01:11:07.817Z,80.28
2018-12-03T01:13:37.167Z,80.85
2018-12-03T01:16:06.457Z,80.40
2018-12-03T01:18:35.737Z,80.81
2018-12-03T01:21:05.364Z,80.52
2018-12-03T01:23:34.591Z,79.73
2018-12-03T01:26:03.812Z,80.17
2018-12-03T01:28:33.026Z,80.19
2018-12-03T01:31:02.267Z,80.85
2018-12-03T01:33:31.478Z,80.75
2018-12-03T01:36:00.782Z,80.35
2018-12-03T01:38:30.088Z,79.40
2018-12-03T01:40:59.406Z,79.42
2018-12-03T01:43:28.651Z,79.22
2018-12-03T01:45:58.211Z,80.24
2018-12-03T01:48:27.442Z,80.18
2018-12-03T01:50:56.700Z,79.39
2018-12-03T01:53:25.920Z,79.48
2018-12-03T01:55:55.258Z,79.94
2018-12-03T01:58:24.492Z,79.47
2018-12-03T02:00:53.723Z,79.61
2018-12-03T02:03:22.952Z,79.02
2018-12-03T02:05:52.183Z,79.32
2018-12-03T02:08:21.469Z,79.53
2018-12-03T02:10:50.714Z,79.52
2018-12-03T02:13:19.972Z,79.78
2018-12-03T02:15:49.271Z,79.40
2018-12-03T02:18:18.457Z,79.71
2018-12-03T02:20:48.669Z,79.18
2018-12-03T02:23:17.878Z,79.56
2018-12-03T02:25:47.175Z,78.92
2018-12-03T02:28:16.444Z,79.29
2018-12-03T02:30:45.996Z,79.31
2018-12-03T02:33:15.921Z,79.95
2018-12-03T02:35:45.212Z,80.43
2018-12-03T02:38:14.508Z,79.92
2018-12-03T02:40:43.858Z,79.76
2018-12-03T02:43:13.692Z,80.08
2018-12-03T02:45:42.921Z,80.03
2018-12-03T02:48:12.190Z,80.31
2018-12-03T02:50:41.403Z,80.61
2018-12-03T02:53:10.682Z,79.95
2018-12-03T02:55:39.914Z,80.14
2018-12-03T02:58:09.151Z,80.06
2018-12-03T03:00:39.844Z,80.40
2018-12-03T03:03:09.148Z,79.77
2018-12-03T03:05:38.481Z,80.01
2018-12-03T03:08:07.754Z,79.91
2018-12-03T03:10:36.977Z,80.08
2018-12-03T03:13:06.311Z,80.72
2018-12-03T03:15:35.489Z,80.67
2018-12-03T03:18:04.751Z,80.64
2018-12-03T03:20:33.951Z,81.39
2018-12-03T03:23:03.172Z,80.51
2018-12-03T03:25:32.357Z,80.90
2018-12-03T03:28:01.647Z,80.50
2018-12-03T03:30:30.888Z,80.08
2018-12-03T03:33:00.111Z,79.99
2018-12-03T03:35:29.361Z,80.19
2018-12-03T03:37:58.712Z,80.09
2018-12-03T03:40:27.995Z,79.22
2018-12-03T03:42:57.277Z,79.45
2018-12-03T03:45:26.768Z,78.97
2018-12-03T03:47:55.996Z,79.00
2018-12-03T03:50:25.228Z,79.24
2018-12-03T03:52:54.456Z,80.42
2018-12-03T03:55:23.707Z,80.60
2018-12-03T03:57:53.129Z,80.20
2018-12-03T04:00:22.475Z,80.27
2018-12-03T04:02:52.031Z,80.49
2018-12-03T04:05:21.785Z,79.81
2018-12-03T04:07:51.022Z,80.50
2018-12-03T04:10:20.603Z,80.37
2018-12-03T04:12:56.521Z,80.53
2018-12-03T04:15:25.738Z,80.94
2018-12-03T04:17:55.010Z,81.04
2018-12-03T04:20:24.280Z,80.42
2018-12-03T04:22:54.656Z,81.01
2018-12-03T04:25:23.962Z,80.87
2018-12-03T04:27:53.210Z,81.87
2018-12-03T04:30:23.047Z,81.99
2018-12-03T04:32:53.138Z,81.00
2018-12-03T04:35:23.765Z,80.57
2018-12-03T04:37:53.135Z,80.87
2018-12-03T04:40:22.400Z,80.30
2018-12-03T04:42:51.749Z,81.07
2018-12-03T04:45:21.084Z,81.40
2018-12-03T04:47:50.797Z,81.74
2018-12-03T04:50:20.909Z,81.16
2018-12-03T04:52:50.198Z,81.91
2018-12-03T04:55:20.296Z,81.26
2018-12-03T04:57:49.733Z,81.34
2018-12-03T05:00:20.205Z,81.79
2018-12-03T05:02:51.605Z,81.96
2018-12-03T05:05:21.054Z,82.95
2018-12-03T05:07:50.358Z,83.09
2018-12-03T05:10:21.047Z,82.62
2018-12-03T05:12:51.362Z,82.17
2018-12-03T05:15:20.784Z,82.09
2018-12-03T05:17:50.013Z,81.58
2018-12-03T05:20:20.550Z,81.98
2018-12-03T05:22:49.829Z,82.30
2018-12-03T05:25:19.800Z,82.69
2018-12-03T05:27:48.978Z,82.91
2018-12-03T05:30:18.940Z,82.67
2018-12-03T05:32:48.217Z,82.42
2018-12-03T05:35:22.354Z,82.08
2018-12-03T05:37:51.842Z,81.64
2018-12-03T05:40:35.743Z,82.23
2018-12-03T05:43:05.180Z,82.09
2018-12-03T05:45:34.442Z,81.34
2018-12-03T05:48:03.786Z,82.06
2018-12-03T05:50:33.055Z,81.95
2018-12-03T05:53:02.387Z,82.88
2018-12-03T05:55:32.231Z,82.32
2018-12-03T05:58:01.605Z,82.91
2018-12-03T06:00:30.925Z,82.58
2018-12-03T06:03:00.247Z,82.14
2018-12-03T06:05:29.853Z,82.25
2018-12-03T06:07:59.186Z,81.92
2018-12-03T06:10:28.366Z,82.56
2018-12-03T06:12:57.573Z,81.79
2018-12-03T06:15:26.800Z,81.92
2018-12-03T06:17:56.001Z,81.89
2018-12-03T06:20:25.240Z,82.89
2018-12-03T06:22:55.029Z,82.87
2018-12-03T06:28:22.522Z,82.43
2018-12-03T06:30:51.742Z,82.25
2018-12-03T06:33:21.456Z,81.66
2018-12-03T06:35:50.648Z,81.10
2018-12-03T06:38:19.929Z,81.60
2018-12-03T06:40:49.121Z,82.37
2018-12-03T06:43:18.465Z,82.70
2018-12-03T06:45:48.472Z,81.76
2018-12-03T06:48:21.459Z,82.11
2018-12-03T06:50:50.703Z,82.23
2018-12-03T06:53:20.060Z,81.34
2018-12-03T06:55:49.290Z,81.88
2018-12-03T06:58:18.569Z,82.56
2018-12-03T07:00:48.568Z,81.65
2018-12-03T07:03:17.853Z,81.98
2018-12-03T07:05:48.144Z,82.28
2018-12-03T07:08:17.886Z,82.27
2018-12-03T07:10:47.146Z,82.30
2018-12-03T07:13:20.278Z,81.00
2018-12-03T07:15:53.707Z,81.68
2018-12-03T07:18:23.023Z,81.65
2018-12-03T07:20:52.244Z,80.58
2018-12-03T07:23:21.489Z,80.47
2018-12-03T07:25:51.098Z,80.60
2018-12-03T07:28:20.353Z,80.46
2018-12-03T07:30:49.737Z,80.05
2018-12-03T07:33:18.982Z,80.22
2018-12-03T07:35:48.961Z,79.86
2018-12-03T07:38:18.353Z,80.35
2018-12-03T07:40:47.607Z,80.37
2018-12-03T07:43:16.790Z,79.93
2018-12-03T07:45:46.095Z,79.73
2018-12-03T07:48:15.343Z,79.76
2018-12-03T07:50:44.554Z,80.37
2018-12-03T07:53:13.837Z,80.90
2018-12-03T07:55:43.109Z,79.03
2018-12-03T07:58:14.329Z,79.13
2018-12-03T08:00:48.149Z,79.02
2018-12-03T08:03:17.541Z,78.63
2018-12-03T08:05:47.402Z,76.72
2018-12-03T08:08:16.076Z,77.13
2018-12-03T08:10:47.692Z,77.44
2018-12-03T08:13:17.764Z,77.62
2018-12-03T08:15:47.053Z,76.98
2018-12-03T08:18:18.677Z,75.80
2018-12-03T08:20:51.495Z,75.82
2018-12-03T08:23:42.099Z,74.92
2018-12-03T08:26:12.189Z,73.62
2018-12-03T08:28:41.446Z,73.93
2018-12-03T08:31:10.856Z,73.67
2018-12-03T08:33:40.115Z,72.90
2018-12-03T08:36:10.022Z,73.15
2018-12-03T08:38:39.636Z,73.20
2018-12-03T08:41:09.339Z,72.72
2018-12-03T08:43:38.515Z,73.12
2018-12-03T08:46:09.602Z,72.68
2018-12-03T08:48:42.537Z,72.28
2018-12-03T08:51:13.038Z,72.26
2018-12-03T08:53:47.316Z,73.06
2018-12-03T08:56:16.664Z,74.18
2018-12-03T08:58:46.744Z,73.79
2018-12-03T09:01:17.817Z,74.12
2018-12-03T09:04:21.076Z,74.70
2018-12-03T09:06:50.300Z,74.92
2018-12-03T09:09:19.533Z,73.85
2018-12-03T09:11:50.294Z,74.26
2018-12-03T09:14:20.665Z,73.75
2018-12-03T09:16:49.998Z,73.56
2018-12-03T09:19:19.227Z,74.19
2018-12-03T09:21:48.529Z,74.03
2018-12-03T09:24:17.728Z,74.70
2018-12-03T09:26:47.023Z,74.64
2018-12-03T09:29:16.426Z,74.87
2018-12-03T09:31:45.665Z,74.36
2018-12-03T09:34:14.883Z,74.03
2018-12-03T09:36:44.161Z,73.75
2018-12-03T09:39:16.324Z,73.74
2018-12-03T09:41:46.521Z,73.67
2018-12-03T09:44:15.821Z,74.37
2018-12-03T09:46:45.102Z,74.95
2018-12-03T09:49:14.345Z,75.01
2018-12-03T09:51:43.541Z,74.55
2018-12-03T09:54:12.830Z,75.16
2018-12-03T09:56:46.819Z,75.71
2018-12-03T09:59:17.317Z,76.06
2018-12-03T10:01:48.683Z,75.95
2018-12-03T10:04:25.436Z,75.66
2018-12-03T10:06:54.715Z,76.34
2018-12-03T10:09:23.930Z,75.34
2018-12-03T10:11:57.654Z,75.76
2018-12-03T10:14:26.905Z,76.36
2018-12-03T10:16:56.178Z,76.81
2018-12-03T10:19:25.544Z,77.27
2018-12-03T10:21:54.834Z,77.53
2018-12-03T10:24:24.001Z,76.97
2018-12-03T10:26:53.272Z,77.31
2018-12-03T10:29:22.549Z,77.04
2018-12-03T10:31:51.808Z,78.34
2018-12-03T10:34:21.243Z,77.43
2018-12-03T10:36:52.687Z,78.18
2018-12-03T10:39:27.847Z,78.31
2018-12-03T10:42:00.148Z,78.78
2018-12-03T10:44:29.427Z,79.01
2018-12-03T10:46:58.705Z,78.13
2018-12-03T10:49:28.008Z,78.07
2018-12-03T10:51:57.258Z,77.05
2018-12-03T10:54:26.591Z,76.66
2018-12-03T10:56:57.493Z,76.78
2018-12-03T10:59:26.794Z,76.72
2018-12-03T11:02:01.235Z,76.74
2018-12-03T11:04:40.624Z,76.53
2018-12-03T11:07:15.002Z,76.40
2018-12-03T11:09:45.639Z,76.61
2018-12-03T11:12:16.123Z,76.97
2018-12-03T11:14:46.779Z,77.01
2018-12-03T11:17:17.512Z,75.74
2018-12-03T11:19:48.192Z,76.05
2018-12-03T11:22:22.069Z,75.47
2018-12-03T11:24:51.347Z,75.46
2018-12-03T11:27:21.474Z,75.35
2018-12-03T11:29:50.940Z,74.56
2018-12-03T11:32:21.165Z,74.85
2018-12-03T11:34:50.392Z,74.41
2018-12-03T11:37:20.538Z,74.91
2018-12-03T11:39:56.227Z,75.02
2018-12-03T11:42:28.043Z,74.58
2018-12-03T11:44:57.301Z,75.40
2018-12-03T11:47:26.554Z,74.82
2018-12-03T11:49:55.815Z,74.89
2018-12-03T11:52:25.171Z,74.04
2018-12-03T11:54:54.384Z,73.91
2018-12-03T11:57:23.708Z,74.09
2018-12-03T11:59:52.988Z,74.17
2018-12-03T12:02:22.281Z,73.71
2018-12-03T12:04:51.524Z,73.58
2018-12-03T12:07:20.810Z,73.52
2018-12-03T12:09:50.046Z,72.66
2018-12-03T12:12:19.304Z,72.38
2018-12-03T12:14:48.549Z,72.38
2018-12-03T12:17:17.979Z,72.58
2018-12-03T12:19:50.253Z,71.88
2018-12-03T12:22:19.656Z,72.55
2018-12-03T12:24:48.893Z,73.07
2018-12-03T12:27:18.219Z,72.96
2018-12-03T12:29:47.490Z,72.74
2018-12-03T12:32:16.760Z,72.79
2018-12-03T12:34:46.052Z,72.54
2018-12-03T12:37:15.316Z,73.19
2018-12-03T12:39:44.576Z,73.38
2018-12-03T12:42:13.949Z,72.86
2018-12-03T12:44:43.346Z,72.83
2018-12-03T12:47:12.968Z,73.23
2018-12-03T12:49:42.213Z,73.34
2018-12-03T12:52:11.736Z,72.69
2018-12-03T12:54:40.951Z,73.20
2018-12-03T12:57:10.429Z,73.37
2018-12-03T12:59:39.705Z,72.99
2018-12-03T13:02:10.637Z,72.98
2018-12-03T13:04:39.957Z,73.16
2018-12-03T13:07:10.296Z,73.36
2018-12-03T13:09:39.548Z,73.15
2018-12-03T13:12:09.581Z,74.02
2018-12-03T13:14:38.824Z,74.78
2018-12-03T13:17:08.526Z,74.25
2018-12-03T13:19:37.779Z,74.96
2018-12-03T13:22:07.419Z,74.71
2018-12-03T13:24:36.640Z,74.94
2018-12-03T13:27:06.801Z,75.67
2018-12-03T13:29:36.004Z,76.19
2018-12-03T13:32:05.649Z,76.50
2018-12-03T13:34:34.894Z,75.71
2018-12-03T13:37:04.420Z,75.92
2018-12-03T13:39:33.729Z,76.29
2018-12-03T13:42:03.148Z,75.83
2018-12-03T13:44:32.387Z,75.49
2018-12-03T13:47:01.560Z,75.77
2018-12-03T13:49:30.858Z,75.99
2018-12-03T13:52:00.076Z,76.82
2018-12-03T13:54:29.360Z,77.00
2018-12-03T13:56:58.573Z,77.21
2018-12-03T13:59:27.931Z,77.73
2018-12-03T14:01:57.144Z,77.62
2018-12-03T14:04:26.449Z,77.99
2018-12-03T14:07:15.747Z,77.59
2018-12-03T14:09:58.058Z,78.86
2018-12-03T14:12:45.683Z,78.50
2018-12-03T14:16:00.306Z,79.17
2018-12-03T14:18:40.370Z,78.63
2018-12-03T14:21:14.336Z,78.91
2018-12-03T14:23:44.254Z,77.68
2018-12-03T14:26:13.525Z,78.69
2018-12-03T14:28:43.498Z,78.63
2018-12-03T14:31:12.198Z,78.81
2018-12-03T14:33:41.371Z,78.66
2018-12-03T14:36:11.267Z,78.70
2018-12-03T14:38:40.615Z,77.77
2018-12-03T14:41:10.310Z,77.58
2018-12-03T14:43:39.569Z,78.56
2018-12-03T14:46:09.293Z,77.93
2018-12-03T14:48:38.547Z,77.41
2018-12-03T14:51:08.431Z,77.91
2018-12-03T14:53:37.610Z,78.08
2018-12-03T14:56:06.888Z,77.47
2018-12-03T14:58:36.157Z,77.84
2018-12-03T15:01:05.453Z,78.41
2018-12-03T15:03:34.686Z,78.32
2018-12-03T15:06:03.985Z,78.38
2018-12-03T15:08:33.210Z,79.05
2018-12-03T15:11:02.455Z,79.20
2018-12-03T15:13:31.683Z,78.84
2018-12-03T15:16:00.960Z,78.59
2018-12-03T15:18:30.285Z,79.68
2018-12-03T15:20:59.617Z,79.88
2018-12-03T15:23:28.953Z,79.88
2018-12-03T15:25:58.330Z,79.27
2018-12-03T15:28:28.305Z,78.93
2018-12-03T15:30:57.617Z,79.23
2018-12-03T15:33:26.814Z,78.53
2018-12-03T15:35:56.090Z,78.82
2018-12-03T15:38:25.345Z,78.94
2018-12-03T15:40:54.581Z,79.26
2018-12-03T15:43:23.785Z,78.99
2018-12-03T15:45:53.018Z,78.81
2018-12-03T15:48:22.254Z,78.56
2018-12-03T15:50:51.521Z,79.57
2018-12-03T15:53:20.769Z,79.05
2018-12-03T15:55:49.978Z,78.92
2018-12-03T15:58:19.209Z,78.89
2018-12-03T16:00:48.480Z,79.00
2018-12-03T16:03:17.778Z,78.97
2018-12-03T16:05:47.114Z,78.80
2018-12-03T16:08:16.366Z,79.35
2018-12-03T16:10:45.682Z,78.85
2018-12-03T16:13:14.913Z,78.79
2018-12-03T16:15:44.187Z,78.79
2018-12-03T16:18:13.931Z,78.97
2018-12-03T16:20:43.118Z,79.45
2018-12-03T16:23:12.493Z,80.21
2018-12-03T16:25:41.667Z,79.77
2018-12-03T16:28:10.949Z,79.59
2018-12-03T16:30:40.303Z,79.87
2018-12-03T16:33:09.546Z,79.20
2018-12-03T16:35:38.802Z,79.18
2018-12-03T16:38:08.028Z,79.63
2018-12-03T16:40:37.292Z,79.49
2018-12-03T16:43:06.679Z,79.92
2018-12-03T16:45:36.391Z,79.70
2018-12-03T16:48:05.605Z,78.93
2018-12-03T16:50:34.938Z,79.99
2018-12-03T16:53:04.346Z,79.52
2018-12-03T16:55:33.680Z,79.53
2018-12-03T16:58:02.979Z,80.32
2018-12-03T17:00:32.383Z,80.46
2018-12-03T17:03:01.594Z,80.20
2018-12-03T17:05:31.016Z,79.69
2018-12-03T17:08:00.272Z,79.87
2018-12-03T17:10:29.636Z,80.04
2018-12-03T17:12:59.325Z,80.52
2018-12-03T17:15:28.630Z,79.66
2018-12-03T17:17:57.895Z,80.25
2018-12-03T17:20:32.414Z,80.06
2018-12-03T17:23:21.301Z,79.33
2018-12-03T17:25:50.865Z,80.09
2018-12-03T17:28:20.065Z,79.68
2018-12-03T17:30:49.461Z,79.82
2018-12-03T17:33:21.851Z,80.47
2018-12-03T17:35:51.146Z,80.49
2018-12-03T17:38:20.372Z,79.68
2018-12-03T17:40:49.723Z,79.48
2018-12-03T17:43:19.043Z,80.48
2018-12-03T17:45:48.350Z,79.25
2018-12-03T17:48:17.675Z,79.22
2018-12-03T17:50:47.005Z,78.60
2018-12-03T17:53:16.301Z,79.17
2018-12-03T17:55:45.764Z,79.86
2018-12-03T17:58:15.720Z,79.25
2018-12-03T18:00:45.082Z,79.41
2018-12-03T18:03:14.859Z,79.01
2018-12-03T18:05:44.101Z,79.70
2018-12-03T18:08:13.936Z,78.81
2018-12-03T18:10:43.199Z,79.08
2018-12-03T18:13:12.428Z,79.33
2018-12-03T18:15:41.820Z,79.06
2018-12-03T18:18:11.071Z,79.56
2018-12-03T18:20:40.271Z,78.09
2018-12-03T18:23:09.492Z,78.48
2018-12-03T18:25:38.742Z,78.85
2018-12-03T18:28:07.989Z,78.19
2018-12-03T18:30:37.380Z,79.21
2018-12-03T18:33:06.642Z,79.10
2018-12-03T18:35:35.884Z,79.27
2018-12-03T18:38:05.094Z,78.35
2018-12-03T18:40:34.426Z,77.26
2018-12-03T18:43:03.780Z,77.83
2018-12-03T18:45:32.978Z,78.40
2018-12-03T18:48:02.195Z,78.14
2018-12-03T18:50:34.237Z,77.76
2018-12-03T18:53:09.489Z,78.26
2018-12-03T18:55:38.702Z,77.60
2018-12-03T18:58:08.401Z,78.52
2018-12-03T19:00:37.837Z,78.13
2018-12-03T19:03:07.161Z,78.22
2018-12-03T19:05:36.437Z,79.20
2018-12-03T19:08:14.266Z,78.45
2018-12-03T19:10:44.114Z,79.23
2018-12-03T19:13:13.888Z,78.84
2018-12-03T19:15:49.633Z,78.90
2018-12-03T19:18:18.927Z,79.03
2018-12-03T19:20:48.125Z,79.49
2018-12-03T19:23:17.785Z,79.61
2018-12-03T19:25:47.005Z,79.44
2018-12-03T19:28:16.326Z,79.47
2018-12-03T19:30:46.640Z,78.73
2018-12-03T19:33:17.740Z,79.24
2018-12-03T19:35:47.119Z,79.30
2018-12-03T19:38:18.488Z,79.77
2018-12-03T19:40:47.867Z,79.97
2018-12-03T19:43:17.403Z,79.69
2018-12-03T19:45:47.285Z,79.83
2018-12-03T19:48:16.616Z,79.17
2018-12-03T19:50:46.035Z,78.82
2018-12-03T19:53:16.546Z,79.32
2018-12-03T19:55:46.798Z,79.37
2018-12-03T19:58:20.274Z,78.69
2018-12-03T20:00:50.127Z,78.36
2018-12-03T20:03:19.393Z,79.23
2018-12-03T20:05:48.631Z,78.62
2018-12-03T20:08:18.338Z,79.35
2018-12-03T20:10:47.595Z,79.13
2018-12-03T20:13:16.812Z,79.00
2018-12-03T20:15:46.030Z,79.07
2018-12-03T20:18:15.790Z,78.81
2018-12-03T20:20:52.682Z,78.21
2018-12-03T20:23:29.077Z,78.58
2018-12-03T20:26:04.961Z,78.49
2018-12-03T20:31:15.970Z,79.21
2018-12-03T20:33:55.753Z,79.39
2018-12-03T20:36:37.645Z,79.29
2018-12-03T20:41:20.624Z,79.20
2018-12-03T20:43:51.397Z,79.60
2018-12-03T20:46:27.612Z,79.78
2018-12-03T20:49:05.920Z,79.49
2018-12-03T20:51:37.905Z,78.87
2018-12-03T20:54:07.417Z,78.91
2018-12-03T20:56:36.658Z,79.24
2018-12-03T20:59:05.903Z,79.11
2018-12-03T21:01:38.624Z,78.80
2018-12-03T21:09:32.120Z,78.92
2018-12-03T21:12:01.414Z,79.44
2018-12-03T21:14:30.625Z,79.87
2018-12-03T21:16:59.857Z,80.21
2018-12-03T21:19:29.085Z,79.84
2018-12-03T21:21:58.786Z,79.89
2018-12-03T21:24:28.070Z,79.66
2018-12-03T21:26:57.359Z,79.70
2018-12-03T21:29:26.661Z,80.57
2018-12-03T21:31:56.034Z,80.34
2018-12-03T21:34:25.572Z,80.08
2018-12-03T21:36:55.242Z,80.47
2018-12-03T21:39:24.530Z,80.32
2018-12-03T21:41:53.849Z,80.42
2018-12-03T21:44:24.760Z,80.20
2018-12-03T21:46:54.049Z,80.82
2018-12-03T21:49:23.780Z,80.53
2018-12-03T21:51:53.062Z,80.82
2018-12-03T21:54:24.078Z,81.25
2018-12-03T21:56:53.761Z,81.12
2018-12-03T21:59:23.110Z,80.63
2018-12-03T22:01:52.371Z,80.66
2018-12-03T22:04:21.769Z,80.55
2018-12-03T22:06:51.089Z,80.92
2018-12-03T22:09:20.554Z,79.89
2018-12-03T22:11:49.817Z,80.69
2018-12-03T22:14:19.071Z,80.30
2018-12-03T22:16:48.378Z,80.46
2018-12-03T22:19:17.584Z,80.47
2018-12-03T22:21:46.802Z,80.62
2018-12-03T22:24:16.701Z,80.11
2018-12-03T22:26:46.001Z,79.97
2018-12-03T22:29:15.710Z,79.70
2018-12-03T22:31:44.995Z,79.57
2018-12-03T22:34:14.380Z,79.88
2018-12-03T22:36:43.578Z,80.15
2018-12-03T22:39:12.883Z,79.38
2018-12-03T22:41:42.093Z,79.22
2018-12-03T22:44:11.526Z,79.89
2018-12-03T22:46:40.813Z,79.62
2018-12-03T22:49:11.297Z,78.34
2018-12-03T22:51:54.838Z,78.21
2018-12-03T22:54:24.761Z,77.48
2018-12-03T22:56:53.955Z,78.15
2018-12-03T22:59:23.303Z,77.85
2018-12-03T23:01:52.567Z,77.04
2018-12-03T23:04:21.997Z,76.69
2018-12-03T23:06:51.908Z,76.36
2018-12-03T23:09:21.141Z,76.67
2018-12-03T23:11:50.780Z,76.43
2018-12-03T23:14:20.072Z,76.13
2018-12-03T23:16:52.206Z,76.68
2018-12-03T23:19:21.393Z,75.70
2018-12-03T23:21:50.611Z,75.51
2018-12-03T23:24:19.861Z,75.92
2018-12-03T23:26:49.203Z,76.34
2018-12-03T23:29:18.461Z,75.68
2018-12-03T23:31:47.708Z,75.69
2018-12-03T23:34:17.864Z,76.77
2018-12-03T23:36:47.102Z,76.72
2018-12-03T23:39:16.971Z,76.78
2018-12-03T23:41:46.205Z,76.28
2018-12-03T23:44:16.837Z,76.22
2018-12-03T23:46:46.089Z,75.76
2018-12-03T23:49:15.685Z,76.36
2018-12-03T23:51:44.954Z,75.82
2018-12-03T23:54:14.926Z,76.35
2018-12-03T23:56:44.115Z,75.71
2018-12-03T23:59:13.691Z,75.69
