createdAt,value
2022-10-23T00:02:16.661Z,97.50
2022-10-23T00:04:53.865Z,96.77
2022-10-23T00:07:47.382Z,95.51
2022-10-23T00:10:37.017Z,95.44
2022-10-23T00:13:18.208Z,94.96
2022-10-23T00:15:57.013Z,95.22
2022-10-23T00:21:22.059Z,93.75
2022-10-23T00:24:00.535Z,93.11
2022-10-23T00:26:40.339Z,94.75
2022-10-23T00:29:38.983Z,93.97
2022-10-23T00:32:18.912Z,92.30
2022-10-23T00:35:08.907Z,92.62
2022-10-23T00:37:51.479Z,93.29
2022-10-23T00:40:38.727Z,92.97
2022-10-23T00:43:26.578Z,90.57
2022-10-23T00:46:20.744Z,90.85
2022-10-23T00:49:06.047Z,91.96
2022-10-23T00:52:06.803Z,91.05
2022-10-23T00:55:05.732Z,91.74
2022-10-23T00:58:00.700Z,91.34
2022-10-23T01:01:01.301Z,93.26
2022-10-23T01:03:48.837Z,89.96
2022-10-23T01:06:41.183Z,87.28
2022-10-23T01:09:47.707Z,84.25
2022-10-23T01:12:42.355Z,86.36
2022-10-23T01:15:50.587Z,84.24
2022-10-23T01:18:32.614Z,85.72
2022-10-23T01:21:50.273Z,85.42
2022-10-23T01:24:45.219Z,86.76
2022-10-23T01:27:34.997Z,86.52
2022-10-23T01:30:33.707Z,87.29
2022-10-23T01:33:20.065Z,85.82
2022-10-23T01:36:09.232Z,85.01
2022-10-23T01:38:55.714Z,83.72
2022-10-23T01:41:56.052Z,83.69
2022-10-23T01:44:56.272Z,80.71
2022-10-23T01:47:45.170Z,79.79
2022-10-23T01:50:36.150Z,76.73
2022-10-23T01:56:23.466Z,75.43
2022-10-23T01:59:02.059Z,73.49
2022-10-23T02:02:08.623Z,69.28
2022-10-23T02:04:58.564Z,71.97
2022-10-23T02:07:45.821Z,72.19
2022-10-23T02:10:33.158Z,66.50
2022-10-23T02:13:37.488Z,63.83
2022-10-23T02:16:36.271Z,66.91
2022-10-23T02:19:31.644Z,68.76
2022-10-23T02:22:33.138Z,68.74
2022-10-23T02:25:44.879Z,67.97
2022-10-23T02:32:32.409Z,70.64
2022-10-23T02:35:43.218Z,71.76
2022-10-23T02:39:05.283Z,72.55
2022-10-23T02:41:51.088Z,71.80
2022-10-23T02:44:51.629Z,72.31
2022-10-23T02:50:50.453Z,74.15
2022-10-23T02:53:47.280Z,73.43
2022-10-23T02:56:30.290Z,73.71
2022-10-23T02:59:23.179Z,73.11
2022-10-23T03:02:07.138Z,70.52
2022-10-23T03:04:59.763Z,73.56
2022-10-23T03:07:51.743Z,75.28
2022-10-23T03:10:36.593Z,75.33
2022-10-23T03:13:18.662Z,75.19
2022-10-23T03:16:08.813Z,76.19
2022-10-23T03:18:47.668Z,76.45
2022-10-23T03:21:31.260Z,76.99
2022-10-23T03:24:18.435Z,73.38
2022-10-23T03:26:55.271Z,75.18
2022-10-23T03:29:49.727Z,73.85
2022-10-23T03:32:37.070Z,73.23
2022-10-23T03:35:14.924Z,73.54
2022-10-23T03:37:58.757Z,71.68
2022-10-23T03:40:39.391Z,71.10
2022-10-23T03:43:16.491Z,69.20
2022-10-23T03:46:02.405Z,70.86
2022-10-23T03:48:42.019Z,69.80
2022-10-23T03:54:45.181Z,69.74
2022-10-23T03:57:42.270Z,68.90
2022-10-23T04:00:31.350Z,69.38
2022-10-23T04:03:11.628Z,67.50
2022-10-23T04:05:52.353Z,68.94
2022-10-23T04:08:32.296Z,69.12
2022-10-23T04:11:16.161Z,69.13
2022-10-23T04:13:54.378Z,68.32
2022-10-23T04:16:35.576Z,67.33
2022-10-23T04:19:28.190Z,66.24
2022-10-23T04:22:24.747Z,67.18
2022-10-23T04:25:20.296Z,65.69
2022-10-23T04:28:21.831Z,66.71
2022-10-23T04:31:03.982Z,63.99
2022-10-23T04:33:44.991Z,66.10
2022-10-23T04:39:44.094Z,67.01
2022-10-23T04:45:30.382Z,67.96
2022-10-23T04:48:13.665Z,67.03
2022-10-23T04:50:50.643Z,68.04
2022-10-23T04:53:41.938Z,67.23
2022-10-23T04:56:33.383Z,66.62
2022-10-23T05:02:10.312Z,66.22
2022-10-23T05:05:03.800Z,66.88
2022-10-23T05:07:54.794Z,66.64
2022-10-23T05:10:31.596Z,66.43
2022-10-23T05:13:34.297Z,66.92
2022-10-23T05:16:53.628Z,66.55
2022-10-23T05:19:56.864Z,67.44
2022-10-23T05:22:57.411Z,68.57
2022-10-23T05:25:43.872Z,69.43
2022-10-23T05:28:31.647Z,69.45
2022-10-23T05:31:31.943Z,70.37
2022-10-23T05:34:20.348Z,69.45
2022-10-23T05:37:08.783Z,69.83
2022-10-23T05:39:46.435Z,70.39
2022-10-23T05:42:31.877Z,70.31
2022-10-23T05:48:22.735Z,68.79
2022-10-23T05:51:14.870Z,67.59
2022-10-23T05:53:53.263Z,68.34
2022-10-23T05:56:41.645Z,68.49
2022-10-23T05:59:29.192Z,68.64
2022-10-23T06:02:45.831Z,68.89
2022-10-23T06:08:28.137Z,67.35
2022-10-23T06:11:06.000Z,67.54
2022-10-23T06:16:48.367Z,68.03
2022-10-23T06:19:45.970Z,68.15
2022-10-23T06:22:27.256Z,68.86
2022-10-23T06:25:06.473Z,68.83
2022-10-23T06:27:43.552Z,68.38
2022-10-23T06:30:55.963Z,68.43
2022-10-23T06:33:35.905Z,68.53
2022-10-23T06:36:57.943Z,67.62
2022-10-23T06:39:53.916Z,67.71
2022-10-23T06:42:36.152Z,67.08
2022-10-23T06:45:26.490Z,67.12
2022-10-23T06:48:07.699Z,67.59
2022-10-23T06:50:47.597Z,63.70
2022-10-23T06:53:28.737Z,63.86
2022-10-23T06:56:23.329Z,64.21
2022-10-23T06:59:04.633Z,64.14
2022-10-23T07:01:43.084Z,64.02
2022-10-23T07:04:19.705Z,63.98
2022-10-23T07:06:59.717Z,64.67
2022-10-23T07:09:46.112Z,64.98
2022-10-23T07:12:23.662Z,65.87
2022-10-23T07:15:01.850Z,65.15
2022-10-23T07:17:41.076Z,65.32
2022-10-23T07:20:34.121Z,66.04
2022-10-23T07:23:11.177Z,67.16
2022-10-23T07:26:12.598Z,68.81
2022-10-23T07:29:01.618Z,68.50
2022-10-23T07:32:13.366Z,69.94
2022-10-23T07:35:29.066Z,69.91
2022-10-23T07:38:40.297Z,70.66
2022-10-23T07:42:00.004Z,73.12
2022-10-23T07:45:15.107Z,75.80
2022-10-23T07:48:27.373Z,77.94
2022-10-23T07:51:56.775Z,79.04
2022-10-23T07:55:43.735Z,79.92
2022-10-23T07:58:59.227Z,81.13
2022-10-23T08:02:15.876Z,82.00
2022-10-23T08:05:39.902Z,82.58
2022-10-23T08:12:23.909Z,83.70
2022-10-23T08:15:37.427Z,84.30
2022-10-23T08:19:06.237Z,85.29
2022-10-23T08:22:19.962Z,85.58
2022-10-23T08:29:06.988Z,87.03
2022-10-23T08:32:16.061Z,87.50
2022-10-23T08:35:33.377Z,87.78
2022-10-23T08:38:47.119Z,87.79
2022-10-23T08:41:58.483Z,88.28
2022-10-23T08:45:18.883Z,88.62
2022-10-23T08:48:45.822Z,88.90
2022-10-23T08:52:08.076Z,88.89
2022-10-23T08:59:13.534Z,89.38
2022-10-23T09:02:37.224Z,88.65
2022-10-23T09:09:33.355Z,88.66
2022-10-23T09:12:56.116Z,89.13
2022-10-23T09:16:14.048Z,89.50
2022-10-23T09:19:34.219Z,89.36
2022-10-23T09:22:44.531Z,89.65
2022-10-23T09:26:07.358Z,89.93
2022-10-23T09:29:26.184Z,90.64
2022-10-23T09:32:37.068Z,91.10
2022-10-23T09:35:56.765Z,91.31
2022-10-23T09:39:22.957Z,91.25
2022-10-23T09:42:08.656Z,90.84
2022-10-23T09:45:12.108Z,90.97
2022-10-23T09:47:58.774Z,90.89
2022-10-23T09:50:53.781Z,90.51
2022-10-23T09:53:50.830Z,91.39
2022-10-23T09:57:19.178Z,92.17
2022-10-23T10:00:24.487Z,91.90
2022-10-23T10:03:12.141Z,91.44
2022-10-23T10:06:32.230Z,90.63
2022-10-23T10:09:37.269Z,89.85
2022-10-23T10:12:59.158Z,89.79
2022-10-23T10:15:42.839Z,89.68
2022-10-23T10:18:36.559Z,89.46
2022-10-23T10:21:32.306Z,89.30
2022-10-23T10:24:30.252Z,89.73
2022-10-23T10:27:31.081Z,89.33
2022-10-23T10:30:17.478Z,89.19
2022-10-23T10:33:26.366Z,89.26
2022-10-23T10:36:14.993Z,89.30
2022-10-23T10:39:00.376Z,88.85
2022-10-23T10:41:55.107Z,89.13
2022-10-23T10:44:46.984Z,89.18
2022-10-23T10:47:52.222Z,89.89
2022-10-23T10:50:38.757Z,89.63
2022-10-23T10:53:27.244Z,89.17
2022-10-23T10:56:19.370Z,89.49
2022-10-23T10:59:11.214Z,89.75
2022-10-23T11:01:53.540Z,90.15
2022-10-23T11:07:52.710Z,90.67
2022-10-23T11:13:34.602Z,91.44
2022-10-23T11:16:21.791Z,91.25
2022-10-23T11:19:14.165Z,91.20
2022-10-23T11:22:07.744Z,90.86
2022-10-23T11:29:14.049Z,91.20
2022-10-23T11:32:14.599Z,91.10
2022-10-23T11:43:04.735Z,92.10
2022-10-23T11:46:00.043Z,92.05
2022-10-23T11:49:32.707Z,92.39
2022-10-23T11:52:30.251Z,92.48
2022-10-23T11:55:26.230Z,92.58
2022-10-23T11:58:45.225Z,92.79
2022-10-23T12:02:05.194Z,92.90
2022-10-23T12:04:55.116Z,92.62
2022-10-23T12:07:46.323Z,92.58
2022-10-23T12:14:09.024Z,92.94
2022-10-23T12:17:04.166Z,92.97
2022-10-23T12:23:35.782Z,92.99
2022-10-23T12:26:38.769Z,92.84
2022-10-23T12:29:30.509Z,93.09
2022-10-23T12:32:26.967Z,93.28
2022-10-23T12:38:41.375Z,93.87
2022-10-23T12:41:43.870Z,93.93
2022-10-23T12:44:23.531Z,94.25
2022-10-23T12:47:07.409Z,94.42
2022-10-23T12:49:56.527Z,94.88
2022-10-23T12:52:41.922Z,94.92
2022-10-23T12:55:53.625Z,94.88
2022-10-23T12:58:37.345Z,95.50
2022-10-23T13:04:25.520Z,95.75
2022-10-23T13:07:21.590Z,95.62
2022-10-23T13:10:17.832Z,95.79
2022-10-23T13:13:04.757Z,95.39
2022-10-23T13:16:04.681Z,95.33
2022-10-23T13:18:48.245Z,95.20
2022-10-23T13:21:33.019Z,94.85
2022-10-23T13:24:28.862Z,94.75
2022-10-23T13:27:05.090Z,94.61
2022-10-23T13:29:49.641Z,94.36
2022-10-23T13:32:37.184Z,94.36
2022-10-23T13:35:40.886Z,93.73
2022-10-23T13:38:19.029Z,93.76
2022-10-23T13:41:10.271Z,93.76
2022-10-23T13:44:02.497Z,93.51
2022-10-23T13:49:24.568Z,92.41
2022-10-23T13:52:27.642Z,92.50
2022-10-23T13:55:15.119Z,92.61
2022-10-23T13:57:54.494Z,92.22
2022-10-23T14:00:29.892Z,92.45
2022-10-23T14:03:17.915Z,92.80
2022-10-23T14:06:12.624Z,93.13
2022-10-23T14:08:47.348Z,92.74
2022-10-23T14:11:27.479Z,92.84
2022-10-23T14:14:05.566Z,92.50
2022-10-23T14:16:46.773Z,92.29
2022-10-23T14:22:41.127Z,91.87
2022-10-23T14:25:36.668Z,91.90
2022-10-23T14:28:30.913Z,91.60
2022-10-23T14:37:23.355Z,90.44
2022-10-23T14:40:13.703Z,90.07
2022-10-23T14:42:55.677Z,90.22
2022-10-23T14:45:35.880Z,90.27
2022-10-23T14:48:12.550Z,90.01
2022-10-23T14:51:13.697Z,90.03
2022-10-23T14:54:16.198Z,89.78
2022-10-23T14:59:46.549Z,90.52
2022-10-23T15:02:27.234Z,90.97
2022-10-23T15:05:18.520Z,90.63
2022-10-23T15:08:10.415Z,90.75
2022-10-23T15:10:55.851Z,90.76
2022-10-23T15:13:39.558Z,90.51
2022-10-23T15:16:35.560Z,90.43
2022-10-23T15:19:18.730Z,90.21
2022-10-23T15:22:17.199Z,90.24
2022-10-23T15:24:59.904Z,89.84
2022-10-23T15:27:43.167Z,89.58
2022-10-23T15:30:36.911Z,89.73
2022-10-23T15:33:19.166Z,89.68
2022-10-23T15:36:09.549Z,89.68
2022-10-23T15:39:00.797Z,89.60
2022-10-23T15:41:53.440Z,90.25
2022-10-23T15:44:36.560Z,90.12
2022-10-23T15:47:15.336Z,89.98
2022-10-23T15:50:01.726Z,89.68
2022-10-23T15:52:59.587Z,90.14
2022-10-23T15:55:44.168Z,90.24
2022-10-23T16:14:10.282Z,90.14
2022-10-23T16:16:47.343Z,90.44
2022-10-23T16:22:41.289Z,90.38
2022-10-23T16:25:36.114Z,90.83
2022-10-23T16:28:18.520Z,90.50
2022-10-23T16:31:09.174Z,90.43
2022-10-23T16:36:47.042Z,90.52
2022-10-23T16:39:27.660Z,90.68
2022-10-23T16:45:03.056Z,90.66
2022-10-23T16:50:53.785Z,90.61
2022-10-23T16:53:36.472Z,91.04
2022-10-23T16:56:20.157Z,91.24
2022-10-23T16:59:05.955Z,91.42
2022-10-23T17:01:50.948Z,91.14
2022-10-23T17:04:40.004Z,91.17
2022-10-23T17:07:51.916Z,90.99
2022-10-23T17:10:36.260Z,91.39
2022-10-23T17:13:22.931Z,91.20
2022-10-23T17:19:08.372Z,91.50
2022-10-23T17:21:50.454Z,91.34
2022-10-23T17:24:37.068Z,90.76
2022-10-23T17:27:31.315Z,90.49
2022-10-23T17:30:42.535Z,90.31
2022-10-23T17:33:22.085Z,90.14
2022-10-23T17:36:01.949Z,89.94
2022-10-23T18:26:57.726Z,92.17
2022-10-23T18:29:47.197Z,92.30
2022-10-23T18:33:14.186Z,92.53
2022-10-23T18:35:57.715Z,92.75
2022-10-23T18:38:46.335Z,93.00
2022-10-23T18:41:34.064Z,92.74
2022-10-23T18:44:34.377Z,93.27
2022-10-23T18:47:24.670Z,93.18
2022-10-23T18:50:11.637Z,93.40
2022-10-23T18:53:08.696Z,93.38
2022-10-23T18:55:51.973Z,93.42
2022-10-23T18:58:40.779Z,93.65
2022-10-23T19:01:32.665Z,93.93
2022-10-23T19:04:17.999Z,93.39
2022-10-23T19:07:02.475Z,93.00
2022-10-23T19:09:56.696Z,93.06
2022-10-23T19:12:45.173Z,93.00
2022-10-23T19:15:35.310Z,93.05
2022-10-23T19:18:38.231Z,92.93
2022-10-23T19:21:22.129Z,93.31
2022-10-23T19:24:05.076Z,93.13
2022-10-23T19:26:55.093Z,93.53
2022-10-23T19:29:34.266Z,93.57
2022-10-23T19:32:18.040Z,93.98
2022-10-23T19:35:03.942Z,94.05
2022-10-23T19:37:47.496Z,94.39
2022-10-23T19:40:39.577Z,94.27
2022-10-23T19:43:50.915Z,94.50
2022-10-23T19:46:43.458Z,94.80
2022-10-23T19:49:44.836Z,94.75
2022-10-23T19:52:50.779Z,94.68
2022-10-23T19:55:41.062Z,95.10
2022-10-23T19:58:29.502Z,94.80
2022-10-23T20:01:35.005Z,95.05
2022-10-23T20:04:52.357Z,95.34
2022-10-23T20:07:35.731Z,95.60
2022-10-23T20:10:27.894Z,95.57
2022-10-23T20:13:22.829Z,95.35
2022-10-23T20:16:07.996Z,95.35
2022-10-23T20:19:04.102Z,95.39
2022-10-23T20:21:51.161Z,95.73
2022-10-23T20:24:45.165Z,96.34
2022-10-23T20:27:21.378Z,96.20
2022-10-23T20:30:06.576Z,96.07
2022-10-23T20:32:48.295Z,96.17
2022-10-23T20:35:25.766Z,96.33
2022-10-23T20:38:06.712Z,96.20
2022-10-23T20:40:58.567Z,95.91
2022-10-23T20:43:42.411Z,95.47
2022-10-23T20:49:39.849Z,95.38
2022-10-23T20:52:21.553Z,95.22
2022-10-23T20:55:15.634Z,94.86
2022-10-23T20:58:01.003Z,94.96
2022-10-23T21:00:47.227Z,94.93
2022-10-23T21:03:26.991Z,94.78
2022-10-23T21:06:12.031Z,94.33
2022-10-23T21:08:58.012Z,94.25
2022-10-23T21:11:46.944Z,94.91
2022-10-23T21:14:21.688Z,94.96
2022-10-23T21:17:18.498Z,94.37
2022-10-23T21:19:57.249Z,94.12
2022-10-23T21:23:00.493Z,94.48
2022-10-23T21:29:13.743Z,94.63
2022-10-23T21:32:18.339Z,93.85
2022-10-23T21:35:25.350Z,93.27
2022-10-23T21:38:34.291Z,93.47
2022-10-23T21:41:17.370Z,93.24
2022-10-23T21:44:14.649Z,93.20
2022-10-23T21:50:17.813Z,92.07
2022-10-23T21:53:44.546Z,91.67
2022-10-23T21:56:34.697Z,90.87
2022-10-23T21:59:29.120Z,91.08
2022-10-23T22:02:23.966Z,91.06
2022-10-23T22:04:58.815Z,90.69
2022-10-23T22:07:40.229Z,89.78
2022-10-23T22:10:31.424Z,89.64
2022-10-23T22:13:12.832Z,89.57
2022-10-23T22:18:57.790Z,88.68
2022-10-23T22:21:42.651Z,87.88
2022-10-23T22:24:20.442Z,87.89
2022-10-23T22:27:19.340Z,87.79
2022-10-23T22:30:14.811Z,87.59
2022-10-23T22:32:52.442Z,87.19
2022-10-23T22:35:30.238Z,86.80
2022-10-23T22:38:14.762Z,86.50
2022-10-23T22:41:03.789Z,86.65
2022-10-23T22:43:37.192Z,86.58
2022-10-23T22:46:36.832Z,86.11
2022-10-23T22:49:27.431Z,86.02
2022-10-23T22:52:25.339Z,86.23
2022-10-23T22:55:03.232Z,86.02
2022-10-23T22:57:57.125Z,86.14
2022-10-23T23:00:47.113Z,86.13
2022-10-23T23:03:32.241Z,86.71
2022-10-23T23:06:38.136Z,87.03
2022-10-23T23:09:20.556Z,87.09
2022-10-23T23:12:14.089Z,86.83
2022-10-23T23:14:59.128Z,87.31
2022-10-23T23:20:52.011Z,86.52
2022-10-23T23:23:34.758Z,86.89
2022-10-23T23:26:25.017Z,86.50
2022-10-23T23:29:18.310Z,86.88
2022-10-23T23:32:06.772Z,86.42
2022-10-23T23:35:12.776Z,86.64
2022-10-23T23:37:58.917Z,86.41
2022-10-23T23:41:05.853Z,86.05
2022-10-23T23:43:43.951Z,86.03
2022-10-23T23:46:31.657Z,85.11
2022-10-23T23:49:10.206Z,84.18
2022-10-23T23:52:03.211Z,83.42
2022-10-23T23:54:56.762Z,81.68
2022-10-23T23:57:37.077Z,80.26
