createdAt,value
2022-12-11T00:00:43.295Z,-8.6
2022-12-11T00:01:53.419Z,-8.6
2022-12-11T00:03:03.520Z,-8.6
2022-12-11T00:04:13.649Z,-8.6
2022-12-11T00:05:23.762Z,-8.6
2022-12-11T00:06:34.122Z,-8.6
2022-12-11T00:07:44.006Z,-8.7
2022-12-11T00:08:54.120Z,-8.7
2022-12-11T00:10:04.479Z,-8.7
2022-12-11T00:11:13.624Z,-8.7
2022-12-11T00:12:23.497Z,-8.7
2022-12-11T00:13:33.620Z,-8.6
2022-12-11T00:14:43.742Z,-8.6
2022-12-11T00:15:53.865Z,-8.6
2022-12-11T00:17:03.971Z,-8.5
2022-12-11T00:18:14.091Z,-8.6
2022-12-11T00:19:24.216Z,-8.6
2022-12-11T00:20:34.580Z,-8.6
2022-12-11T00:21:44.453Z,-8.6
2022-12-11T00:22:54.570Z,-8.6
2022-12-11T00:24:04.927Z,-8.6
2022-12-11T00:25:14.819Z,-8.5
2022-12-11T00:26:25.057Z,-8.4
2022-12-11T00:27:35.178Z,-8.3
2022-12-11T00:28:45.295Z,-8.2
2022-12-11T00:29:55.652Z,-8
2022-12-11T00:31:05.766Z,-7.9
2022-12-11T00:32:15.656Z,-7.8
2022-12-11T00:33:25.782Z,-7.6
2022-12-11T00:34:36.125Z,-7.5
2022-12-11T00:35:46.011Z,-7.5
2022-12-11T00:36:56.141Z,-7.4
2022-12-11T00:38:06.244Z,-7.3
2022-12-11T00:39:16.365Z,-7.3
2022-12-11T00:40:26.000Z,-7.3
2022-12-11T00:41:35.867Z,-7.3
2022-12-11T00:42:45.979Z,-7.3
2022-12-11T00:43:56.107Z,-7.3
2022-12-11T00:45:06.222Z,-7.3
2022-12-11T00:46:16.336Z,-7.3
2022-12-11T00:47:26.218Z,-7.2
2022-12-11T00:48:36.343Z,-7.1
2022-12-11T00:49:46.464Z,-7
2022-12-11T00:50:56.589Z,-7
2022-12-11T00:52:06.694Z,-6.9
2022-12-11T00:53:16.819Z,-6.9
2022-12-11T00:54:26.941Z,-6.8
2022-12-11T00:55:37.298Z,-6.7
2022-12-11T00:56:47.294Z,-6.7
2022-12-11T00:57:57.409Z,-6.7
2022-12-11T00:59:07.546Z,-6.7
2022-12-11T01:00:17.895Z,-6.6
2022-12-11T01:01:27.778Z,-6.6
2022-12-11T01:02:37.906Z,-6.6
2022-12-11T01:03:48.024Z,-6.7
2022-12-11T01:04:58.145Z,-6.7
2022-12-11T01:06:08.247Z,-6.8
2022-12-11T01:07:18.370Z,-6.8
2022-12-11T01:08:28.493Z,-6.8
2022-12-11T01:09:38.607Z,-6.8
2022-12-11T01:10:48.735Z,-6.8
2022-12-11T01:11:57.864Z,-6.8
2022-12-11T01:13:08.222Z,-6.8
2022-12-11T01:14:18.113Z,-6.9
2022-12-11T01:15:28.220Z,-6.9
2022-12-11T01:16:38.350Z,-6.9
2022-12-11T01:17:48.458Z,-6.9
2022-12-11T01:20:08.935Z,-6.9
2022-12-11T01:21:18.816Z,-7
2022-12-11T01:22:28.938Z,-6.9
2022-12-11T01:23:39.056Z,-6.9
2022-12-11T01:24:49.184Z,-6.9
2022-12-11T01:25:59.311Z,-6.8
2022-12-11T01:27:08.668Z,-6.7
2022-12-11T01:28:18.562Z,-6.6
2022-12-11T01:29:28.670Z,-6.5
2022-12-11T01:30:39.028Z,-6.5
2022-12-11T01:31:48.915Z,-6.4
2022-12-11T01:32:59.270Z,-6.3
2022-12-11T01:34:09.146Z,-6.3
2022-12-11T01:35:19.272Z,-6.3
2022-12-11T01:36:29.392Z,-6.3
2022-12-11T01:37:39.511Z,-6.3
2022-12-11T01:38:49.637Z,-6.3
2022-12-11T01:39:59.980Z,-6.3
2022-12-11T01:41:10.100Z,-6.3
2022-12-11T01:42:19.236Z,-6.4
2022-12-11T01:43:29.118Z,-6.3
2022-12-11T01:44:39.237Z,-6.3
2022-12-11T01:45:49.604Z,-6.2
2022-12-11T01:46:59.488Z,-6.2
2022-12-11T01:48:09.833Z,-6.2
2022-12-11T01:49:19.723Z,-6.1
2022-12-11T01:50:29.849Z,-5.9
2022-12-11T01:51:39.952Z,-5.8
2022-12-11T01:52:50.071Z,-5.8
2022-12-11T01:54:00.436Z,-5.8
2022-12-11T01:55:10.547Z,-5.7
2022-12-11T01:56:20.429Z,-5.7
2022-12-11T01:57:29.566Z,-5.7
2022-12-11T01:58:39.690Z,-5.6
2022-12-11T01:59:49.817Z,-5.7
2022-12-11T02:00:59.925Z,-5.6
2022-12-11T02:02:10.285Z,-5.5
2022-12-11T02:03:20.161Z,-5.4
2022-12-11T02:04:30.284Z,-5.3
2022-12-11T02:05:40.405Z,-5.3
2022-12-11T02:08:00.883Z,-5.3
2022-12-11T02:09:10.759Z,-5.2
2022-12-11T02:10:20.885Z,-5.2
2022-12-11T02:11:31.005Z,-5.2
2022-12-11T02:12:40.139Z,-5.1
2022-12-11T02:13:50.261Z,-5
2022-12-11T02:15:00.387Z,-5
2022-12-11T02:16:10.490Z,-5
2022-12-11T02:17:20.862Z,-5
2022-12-11T02:18:30.737Z,-5.1
2022-12-11T02:19:41.095Z,-5.1
2022-12-11T02:20:50.984Z,-5.1
2022-12-11T02:22:01.101Z,-5.2
2022-12-11T02:23:11.442Z,-5.2
2022-12-11T02:24:21.341Z,-5.3
2022-12-11T02:25:31.448Z,-5.3
2022-12-11T02:26:41.568Z,-5.4
2022-12-11T02:27:50.702Z,-5.5
2022-12-11T02:29:01.064Z,-5.5
2022-12-11T02:30:11.182Z,-5.5
2022-12-11T02:31:21.072Z,-5.5
2022-12-11T02:32:31.414Z,-5.5
2022-12-11T02:33:41.303Z,-5.5
2022-12-11T02:34:51.424Z,-5.5
2022-12-11T02:36:01.546Z,-5.4
2022-12-11T02:37:11.895Z,-5.4
2022-12-11T02:38:22.015Z,-5.4
2022-12-11T02:39:32.132Z,-5.4
2022-12-11T02:40:42.248Z,-5.3
2022-12-11T02:41:52.130Z,-5.3
2022-12-11T02:43:01.265Z,-5.3
2022-12-11T02:44:11.389Z,-5.3
2022-12-11T02:45:21.514Z,-5.2
2022-12-11T02:46:31.634Z,-5.2
2022-12-11T02:47:41.752Z,-5.2
2022-12-11T02:48:51.866Z,-5.1
2022-12-11T02:50:01.982Z,-5.1
2022-12-11T02:51:12.115Z,-5
2022-12-11T02:52:22.230Z,-5
2022-12-11T02:53:32.348Z,-4.9
2022-12-11T02:54:42.702Z,-4.8
2022-12-11T02:55:52.582Z,-4.7
2022-12-11T02:57:02.710Z,-4.7
2022-12-11T02:58:12.087Z,-4.6
2022-12-11T02:59:21.956Z,-4.6
2022-12-11T03:00:32.076Z,-4.6
2022-12-11T03:01:42.202Z,-4.6
2022-12-11T03:02:52.320Z,-4.5
2022-12-11T03:04:02.678Z,-4.5
2022-12-11T03:05:12.552Z,-4.5
2022-12-11T03:06:22.909Z,-4.5
2022-12-11T03:07:32.789Z,-4.4
2022-12-11T03:08:42.911Z,-4.4
2022-12-11T03:09:53.031Z,-4.3
2022-12-11T03:11:03.153Z,-4.3
2022-12-11T03:12:13.263Z,-4.3
2022-12-11T03:13:22.397Z,-4.3
2022-12-11T03:14:32.529Z,-4.3
2022-12-11T03:15:42.876Z,-4.3
2022-12-11T03:16:52.773Z,-4.3
2022-12-11T03:18:03.116Z,-4.3
2022-12-11T03:19:13.236Z,-4.2
2022-12-11T03:20:23.129Z,-4.2
2022-12-11T03:21:33.250Z,-4.2
2022-12-11T03:22:43.369Z,-4.2
2022-12-11T03:23:53.476Z,-4.1
2022-12-11T03:25:03.603Z,-4.1
2022-12-11T03:26:13.724Z,-4.1
2022-12-11T03:27:24.071Z,-4.1
2022-12-11T03:28:32.980Z,-4.1
2022-12-11T03:29:43.083Z,-4
2022-12-11T03:30:53.206Z,-4
2022-12-11T03:32:03.331Z,-4
2022-12-11T03:33:13.441Z,-3.9
2022-12-11T03:34:23.561Z,-3.9
2022-12-11T03:35:32.718Z,-3.9
2022-12-11T03:36:42.825Z,-3.9
2022-12-11T03:37:52.942Z,-3.9
2022-12-11T03:39:03.296Z,-3.8
2022-12-11T03:40:13.187Z,-3.9
2022-12-11T03:41:23.537Z,-3.8
2022-12-11T03:42:33.429Z,-3.8
2022-12-11T03:43:43.780Z,-3.8
2022-12-11T03:44:53.655Z,-3.7
2022-12-11T03:46:03.777Z,-3.7
2022-12-11T03:47:14.132Z,-3.7
2022-12-11T03:48:24.254Z,-3.7
2022-12-11T03:49:34.139Z,-3.6
2022-12-11T03:50:43.500Z,-3.6
2022-12-11T03:51:53.395Z,-3.6
2022-12-11T03:53:03.746Z,-3.5
2022-12-11T03:54:13.618Z,-3.5
2022-12-11T03:55:23.725Z,-3.5
2022-12-11T03:56:33.860Z,-3.5
2022-12-11T03:57:44.210Z,-3.5
2022-12-11T03:58:54.108Z,-3.5
2022-12-11T04:00:04.215Z,-3.6
2022-12-11T04:01:14.568Z,-3.6
2022-12-11T04:02:24.702Z,-3.5
2022-12-11T04:03:34.586Z,-3.5
2022-12-11T04:04:44.700Z,-3.5
2022-12-11T04:05:53.830Z,-3.5
2022-12-11T04:07:03.957Z,-3.4
2022-12-11T04:08:14.074Z,-3.4
2022-12-11T04:09:24.190Z,-3.4
2022-12-11T04:10:34.317Z,-3.4
2022-12-11T04:11:44.424Z,-3.3
2022-12-11T04:12:54.542Z,-3.3
2022-12-11T04:14:04.662Z,-3.3
2022-12-11T04:15:14.780Z,-3.3
2022-12-11T04:16:24.904Z,-3.2
2022-12-11T04:17:35.025Z,-3.2
2022-12-11T04:18:45.143Z,-3.3
2022-12-11T04:19:55.267Z,-3.3
2022-12-11T04:21:04.406Z,-3.2
2022-12-11T04:22:14.508Z,-3.2
2022-12-11T04:23:24.630Z,-3.1
2022-12-11T04:24:34.752Z,-3.1
2022-12-11T04:25:44.872Z,-3.1
2022-12-11T04:28:05.113Z,-3.1
2022-12-11T04:29:15.220Z,-3.1
2022-12-11T04:30:25.342Z,-3.1
2022-12-11T04:31:35.464Z,-3.1
2022-12-11T04:32:45.581Z,-3.2
2022-12-11T04:33:55.704Z,-3.2
2022-12-11T04:35:06.050Z,-3.3
2022-12-11T04:36:14.952Z,-3.2
2022-12-11T04:37:25.074Z,-3.2
2022-12-11T04:38:35.197Z,-3.1
2022-12-11T04:39:45.323Z,-3.1
2022-12-11T04:40:55.425Z,-3.1
2022-12-11T04:42:05.555Z,-3
2022-12-11T04:43:15.677Z,-3
2022-12-11T04:44:25.799Z,-3.1
2022-12-11T04:45:35.905Z,-3.1
2022-12-11T04:46:46.267Z,-3
2022-12-11T04:47:56.156Z,-3
2022-12-11T04:49:06.505Z,-3
2022-12-11T04:50:16.617Z,-3
2022-12-11T04:51:25.531Z,-3
2022-12-11T04:52:35.633Z,-3
2022-12-11T04:53:45.761Z,-3
2022-12-11T04:54:56.117Z,-2.9
2022-12-11T04:56:05.989Z,-2.9
2022-12-11T04:57:16.115Z,-3
2022-12-11T04:58:26.462Z,-3
2022-12-11T04:59:36.358Z,-2.9
2022-12-11T05:00:46.707Z,-2.9
2022-12-11T05:01:56.587Z,-2.9
2022-12-11T05:03:06.945Z,-2.9
2022-12-11T05:04:17.064Z,-2.9
2022-12-11T05:05:26.939Z,-2.9
2022-12-11T05:06:36.093Z,-2.9
2022-12-11T05:07:46.204Z,-2.9
2022-12-11T05:08:56.324Z,-2.8
2022-12-11T05:10:06.440Z,-2.8
2022-12-11T05:11:16.566Z,-2.8
2022-12-11T05:12:26.909Z,-2.7
2022-12-11T05:13:36.794Z,-2.7
2022-12-11T05:14:47.145Z,-2.7
2022-12-11T05:15:57.037Z,-2.7
2022-12-11T05:17:07.378Z,-2.7
2022-12-11T05:18:17.498Z,-2.6
2022-12-11T05:19:27.392Z,-2.6
2022-12-11T05:20:37.515Z,-2.6
2022-12-11T05:21:46.875Z,-2.6
2022-12-11T05:22:56.759Z,-2.7
2022-12-11T05:24:06.875Z,-2.7
2022-12-11T05:25:16.994Z,-2.6
2022-12-11T05:26:27.111Z,-2.6
2022-12-11T05:27:37.239Z,-2.6
2022-12-11T05:28:47.359Z,-2.6
2022-12-11T05:29:57.476Z,-2.6
2022-12-11T05:31:07.828Z,-2.6
2022-12-11T05:32:17.717Z,-2.6
2022-12-11T05:33:27.837Z,-2.7
2022-12-11T05:34:37.955Z,-2.7
2022-12-11T05:35:48.322Z,-2.8
2022-12-11T05:38:07.555Z,-2.9
2022-12-11T05:39:17.447Z,-2.9
2022-12-11T05:40:27.792Z,-2.9
2022-12-11T05:41:37.684Z,-2.8
2022-12-11T05:42:47.796Z,-2.8
2022-12-11T05:43:57.913Z,-2.7
2022-12-11T05:45:08.031Z,-2.8
2022-12-11T05:46:18.155Z,-2.7
2022-12-11T05:47:28.505Z,-2.7
2022-12-11T05:48:38.400Z,-2.7
2022-12-11T05:49:48.518Z,-2.7
2022-12-11T05:50:58.631Z,-2.6
2022-12-11T05:52:07.763Z,-2.6
2022-12-11T05:53:17.889Z,-2.6
2022-12-11T05:54:28.007Z,-2.5
2022-12-11T05:55:38.117Z,-2.5
2022-12-11T05:56:48.244Z,-2.5
2022-12-11T05:57:58.368Z,-2.5
2022-12-11T05:59:08.476Z,-2.5
2022-12-11T06:00:18.830Z,-2.5
2022-12-11T06:01:28.948Z,-2.4
2022-12-11T06:02:38.843Z,-2.4
2022-12-11T06:03:49.193Z,-2.4
2022-12-11T06:04:59.075Z,-2.4
2022-12-11T06:06:09.195Z,-2.5
2022-12-11T06:07:18.340Z,-2.5
2022-12-11T06:08:28.678Z,-2.4
2022-12-11T06:09:38.564Z,-2.4
2022-12-11T06:10:48.683Z,-2.4
2022-12-11T06:11:58.810Z,-2.4
2022-12-11T06:13:09.159Z,-2.4
2022-12-11T06:14:19.040Z,-2.4
2022-12-11T06:15:29.395Z,-2.4
2022-12-11T06:16:39.276Z,-2.3
2022-12-11T06:17:49.625Z,-2.3
2022-12-11T06:18:59.511Z,-2.3
2022-12-11T06:20:09.629Z,-2.3
2022-12-11T06:21:19.751Z,-2.3
2022-12-11T06:22:29.127Z,-2.3
2022-12-11T06:23:39.007Z,-2.3
2022-12-11T06:24:49.359Z,-2.3
2022-12-11T06:25:59.241Z,-2.3
2022-12-11T06:27:09.364Z,-2.3
2022-12-11T06:28:19.488Z,-2.2
2022-12-11T06:29:29.837Z,-2.2
2022-12-11T06:30:39.699Z,-2.2
2022-12-11T06:31:49.847Z,-2.2
2022-12-11T06:32:59.956Z,-2.2
2022-12-11T06:34:10.075Z,-2.3
2022-12-11T06:35:20.198Z,-2.3
2022-12-11T06:36:30.319Z,-2.3
2022-12-11T06:37:39.449Z,-2.3
2022-12-11T06:38:49.572Z,-2.2
2022-12-11T06:41:10.037Z,-2.2
2022-12-11T06:42:19.936Z,-2.2
2022-12-11T06:43:30.058Z,-2.2
2022-12-11T06:44:40.159Z,-2.2
2022-12-11T06:45:50.282Z,-2.2
2022-12-11T06:47:00.400Z,-2.2
2022-12-11T06:48:10.528Z,-2.2
2022-12-11T06:49:20.652Z,-2.2
2022-12-11T06:50:30.755Z,-2.2
2022-12-11T06:51:40.880Z,-2.1
2022-12-11T06:52:50.007Z,-2.1
2022-12-11T06:54:00.145Z,-2.1
2022-12-11T06:55:10.257Z,-2.1
2022-12-11T06:56:20.367Z,-2.1
2022-12-11T06:57:30.483Z,-2
2022-12-11T06:58:40.607Z,-2
2022-12-11T06:59:50.960Z,-2
2022-12-11T07:01:00.859Z,-2
2022-12-11T07:02:10.961Z,-2
2022-12-11T07:03:21.087Z,-1.9
2022-12-11T07:04:31.439Z,-1.9
2022-12-11T07:05:41.330Z,-1.9
2022-12-11T07:06:51.669Z,-1.9
2022-12-11T07:08:00.586Z,-1.9
2022-12-11T07:09:10.923Z,-1.9
2022-12-11T07:10:20.807Z,-2
2022-12-11T07:11:31.178Z,-2.2
2022-12-11T07:12:41.048Z,-2.3
2022-12-11T07:13:51.177Z,-2.4
2022-12-11T07:15:01.285Z,-2.4
2022-12-11T07:16:11.409Z,-2.4
2022-12-11T07:17:21.756Z,-2.4
2022-12-11T07:18:31.880Z,-2.4
2022-12-11T07:19:41.759Z,-2.5
2022-12-11T07:20:51.877Z,-2.5
2022-12-11T07:22:01.000Z,-2.5
2022-12-11T07:23:11.141Z,-2.4
2022-12-11T07:24:21.259Z,-2.5
2022-12-11T07:25:31.605Z,-2.4
2022-12-11T07:26:41.486Z,-2.4
2022-12-11T07:27:51.841Z,-2.4
2022-12-11T07:29:01.743Z,-2.4
2022-12-11T07:30:10.870Z,-2.4
2022-12-11T07:31:21.220Z,-2.4
2022-12-11T07:32:31.106Z,-2.4
2022-12-11T07:33:41.234Z,-2.3
2022-12-11T07:34:51.339Z,-2.3
2022-12-11T07:36:01.464Z,-2.3
2022-12-11T07:37:11.816Z,-2.3
2022-12-11T07:38:21.715Z,-2.3
2022-12-11T07:39:32.046Z,-2.3
2022-12-11T07:40:41.923Z,-2.3
2022-12-11T07:41:52.283Z,-2.3
2022-12-11T07:43:02.188Z,-2.3
2022-12-11T07:44:12.297Z,-2.3
2022-12-11T07:45:21.436Z,-2.2
2022-12-11T07:46:31.543Z,-2.2
2022-12-11T07:47:41.671Z,-2.3
2022-12-11T07:48:52.035Z,-2.2
2022-12-11T07:51:12.018Z,-2.2
2022-12-11T07:52:22.143Z,-2.2
2022-12-11T07:53:32.271Z,-2.2
2022-12-11T07:54:42.392Z,-2.2
2022-12-11T07:55:52.497Z,-2.2
2022-12-11T07:57:02.613Z,-2.1
2022-12-11T07:58:12.967Z,-2.1
2022-12-11T07:59:22.853Z,-2.1
2022-12-11T08:00:31.986Z,-2.1
2022-12-11T08:01:42.117Z,-2.1
2022-12-11T08:02:52.454Z,-2.1
2022-12-11T08:04:02.358Z,-2.1
2022-12-11T08:05:12.691Z,-2.1
2022-12-11T08:06:22.593Z,-2.1
2022-12-11T08:07:32.699Z,-2.1
2022-12-11T08:08:42.000Z,-2
2022-12-11T08:09:52.938Z,-2.1
2022-12-11T08:12:13.411Z,-2
2022-12-11T08:13:23.302Z,-2
2022-12-11T08:14:33.642Z,-2
2022-12-11T08:15:42.559Z,-2
2022-12-11T08:16:52.682Z,-1.7
2022-12-11T08:18:02.789Z,-1.6
2022-12-11T08:19:13.133Z,-1.4
2022-12-11T08:20:23.033Z,-1.4
2022-12-11T08:21:33.151Z,-1.4
2022-12-11T08:22:43.274Z,-1.4
2022-12-11T08:23:53.379Z,-1.2
2022-12-11T08:25:03.497Z,-1.2
2022-12-11T08:26:13.622Z,-1.2
2022-12-11T08:27:23.741Z,-1.2
2022-12-11T08:28:33.857Z,-1.1
2022-12-11T08:29:43.984Z,-1.3
2022-12-11T08:30:53.339Z,-1.5
2022-12-11T08:32:03.242Z,-1.5
2022-12-11T08:33:13.586Z,-1.5
2022-12-11T08:34:23.464Z,-1.6
2022-12-11T08:35:33.811Z,-1.6
2022-12-11T08:36:43.711Z,-1.6
2022-12-11T08:37:54.060Z,-1.6
2022-12-11T08:39:03.955Z,-1.7
2022-12-11T08:40:14.037Z,-1.8
2022-12-11T08:41:24.193Z,-1.7
2022-12-11T08:42:34.295Z,-1.7
2022-12-11T08:43:44.416Z,-1.7
2022-12-11T08:44:54.762Z,-1.7
2022-12-11T08:46:03.683Z,-1.7
2022-12-11T08:47:13.789Z,-1.7
2022-12-11T08:48:23.911Z,-1.6
2022-12-11T08:49:34.253Z,-1.6
2022-12-11T08:50:44.151Z,-1.5
2022-12-11T08:51:54.494Z,-1.5
2022-12-11T08:53:04.394Z,-1.5
2022-12-11T08:54:14.517Z,-1.5
2022-12-11T08:55:24.626Z,-1.5
2022-12-11T08:56:34.740Z,-1.5
2022-12-11T08:57:44.857Z,-1.5
2022-12-11T08:58:55.213Z,-1.4
2022-12-11T09:01:15.210Z,-1.4
2022-12-11T09:02:25.464Z,-1.4
2022-12-11T09:03:35.547Z,-1.4
2022-12-11T09:04:45.698Z,-1.4
2022-12-11T09:05:56.042Z,-1.4
2022-12-11T09:07:05.941Z,-1.3
2022-12-11T09:08:16.064Z,-1.3
2022-12-11T09:09:26.182Z,-1.3
2022-12-11T09:10:36.514Z,-1.2
2022-12-11T09:11:46.402Z,-1.2
2022-12-11T09:12:56.754Z,-1.2
2022-12-11T09:14:06.642Z,-1.2
2022-12-11T09:15:16.770Z,-1.2
2022-12-11T09:16:26.878Z,-1.2
2022-12-11T09:17:36.246Z,-1.2
2022-12-11T09:18:46.131Z,-1.1
2022-12-11T09:19:56.262Z,-1.1
2022-12-11T09:21:06.384Z,-1.1
2022-12-11T09:22:16.720Z,-1
2022-12-11T09:23:26.623Z,-1
2022-12-11T09:24:36.962Z,-0.9
2022-12-11T09:25:46.846Z,-0.9
2022-12-11T09:26:56.964Z,-0.9
2022-12-11T09:28:07.081Z,-0.8
2022-12-11T09:29:17.201Z,-0.8
2022-12-11T09:30:27.334Z,-0.7
2022-12-11T09:31:37.455Z,-0.7
2022-12-11T09:32:46.573Z,-0.7
2022-12-11T09:33:56.928Z,-0.6
2022-12-11T09:35:06.829Z,-0.6
2022-12-11T09:36:16.935Z,-0.6
2022-12-11T09:37:27.056Z,-0.6
2022-12-11T09:38:37.401Z,-0.5
2022-12-11T09:39:47.303Z,-0.5
2022-12-11T09:40:57.632Z,-0.5
2022-12-11T09:42:07.526Z,-0.5
2022-12-11T09:43:17.869Z,-0.4
2022-12-11T09:44:27.774Z,-0.4
2022-12-11T09:45:38.115Z,-0.4
2022-12-11T09:46:48.012Z,-0.4
2022-12-11T09:47:57.370Z,-0.3
2022-12-11T09:49:07.263Z,-0.3
2022-12-11T09:50:17.381Z,-0.3
2022-12-11T09:51:27.719Z,-0.3
2022-12-11T09:52:37.608Z,-0.4
2022-12-11T09:53:47.731Z,-0.3
2022-12-11T09:54:58.078Z,-0.3
2022-12-11T09:56:07.973Z,-0.3
2022-12-11T09:57:18.326Z,-0.3
2022-12-11T09:58:28.209Z,-0.3
2022-12-11T09:59:38.330Z,-0.2
2022-12-11T10:00:48.456Z,-0.2
2022-12-11T10:01:58.791Z,-0.2
2022-12-11T10:03:07.694Z,-0.2
2022-12-11T10:04:18.041Z,-0.1
2022-12-11T10:05:27.949Z,-0.2
2022-12-11T10:06:38.296Z,-0.1
2022-12-11T10:07:48.169Z,-0.1
2022-12-11T10:08:58.287Z,-0.2
2022-12-11T10:10:08.409Z,-0.2
2022-12-11T10:11:18.753Z,-0.1
2022-12-11T10:12:28.652Z,-0.1
2022-12-11T10:13:38.996Z,-0.1
2022-12-11T10:14:48.892Z,-0.1
2022-12-11T10:15:59.230Z,-0.1
2022-12-11T10:17:09.124Z,0
2022-12-11T10:18:18.490Z,0
2022-12-11T10:19:28.606Z,0
2022-12-11T10:20:38.727Z,0.1
2022-12-11T10:21:48.610Z,0.1
2022-12-11T10:22:58.731Z,0.1
2022-12-11T10:24:08.849Z,0.1
2022-12-11T10:25:18.968Z,0.1
2022-12-11T10:26:29.094Z,0.2
2022-12-11T10:27:39.215Z,0.2
2022-12-11T10:28:49.328Z,0.1
2022-12-11T10:29:59.452Z,0.1
2022-12-11T10:31:09.562Z,0.2
2022-12-11T10:32:19.683Z,0.1
2022-12-11T10:33:28.834Z,0.2
2022-12-11T10:34:39.170Z,0.2
2022-12-11T10:35:49.073Z,0.2
2022-12-11T10:36:59.183Z,0.3
2022-12-11T10:39:19.646Z,0.2
2022-12-11T10:40:29.540Z,0.2
2022-12-11T10:41:39.888Z,0.2
2022-12-11T10:42:49.769Z,0.3
2022-12-11T10:43:59.888Z,0.3
2022-12-11T10:45:10.008Z,0.3
2022-12-11T10:46:20.354Z,0.3
2022-12-11T10:47:30.246Z,0.3
2022-12-11T10:48:39.377Z,0.3
2022-12-11T10:49:49.497Z,0.3
2022-12-11T10:50:59.844Z,0.3
2022-12-11T10:52:09.743Z,0.3
2022-12-11T10:53:20.082Z,0.3
2022-12-11T10:54:29.983Z,0.3
2022-12-11T10:55:40.329Z,0.3
2022-12-11T10:56:50.220Z,0.4
2022-12-11T10:58:00.561Z,0.4
2022-12-11T10:59:10.460Z,0.4
2022-12-11T11:00:20.574Z,0.4
2022-12-11T11:01:30.692Z,0.4
2022-12-11T11:02:41.038Z,0.4
2022-12-11T11:03:51.060Z,0.4
2022-12-11T11:05:01.161Z,0.4
2022-12-11T11:06:11.281Z,0.4
2022-12-11T11:07:21.628Z,0.4
2022-12-11T11:08:31.525Z,0.4
2022-12-11T11:09:41.869Z,0.4
2022-12-11T11:10:51.767Z,0.4
2022-12-11T11:12:02.113Z,0.4
2022-12-11T11:13:12.008Z,0.4
2022-12-11T11:14:22.359Z,0.4
2022-12-11T11:15:32.466Z,0.4
2022-12-11T11:16:42.367Z,0.4
2022-12-11T11:17:52.470Z,0.4
2022-12-11T11:19:01.847Z,0.4
2022-12-11T11:20:10.755Z,0.4
2022-12-11T11:21:21.101Z,0.5
2022-12-11T11:22:31.001Z,0.5
2022-12-11T11:23:41.332Z,0.5
2022-12-11T11:24:50.250Z,0.5
2022-12-11T11:26:00.363Z,0.4
2022-12-11T11:28:20.606Z,0.5
2022-12-11T11:29:30.726Z,0.4
2022-12-11T11:30:41.068Z,0.4
2022-12-11T11:31:50.975Z,0.4
2022-12-11T11:33:01.094Z,0.4
2022-12-11T11:34:11.197Z,0.4
2022-12-11T11:35:21.313Z,0.4
2022-12-11T11:36:31.433Z,0.4
2022-12-11T11:37:41.779Z,0.4
2022-12-11T11:38:51.680Z,0.4
2022-12-11T11:40:01.040Z,0.4
2022-12-11T11:41:10.934Z,0.4
2022-12-11T11:42:21.278Z,0.4
2022-12-11T11:43:31.178Z,0.4
2022-12-11T11:44:41.504Z,0.4
2022-12-11T11:45:51.409Z,0.4
2022-12-11T11:47:01.532Z,0.3
2022-12-11T11:48:11.649Z,0.4
2022-12-11T11:49:21.979Z,0.4
2022-12-11T11:50:32.103Z,0.4
2022-12-11T11:51:42.229Z,0.4
2022-12-11T11:52:52.119Z,0.3
2022-12-11T11:54:02.459Z,0.3
2022-12-11T11:55:11.371Z,0.3
2022-12-11T11:56:21.494Z,0.4
2022-12-11T11:57:31.604Z,0.4
2022-12-11T11:58:41.723Z,0.4
2022-12-11T11:59:51.852Z,0.4
2022-12-11T12:01:01.959Z,0.4
2022-12-11T12:02:12.085Z,0.4
2022-12-11T12:03:22.211Z,0.4
2022-12-11T12:04:32.316Z,0.4
2022-12-11T12:05:42.449Z,0.4
2022-12-11T12:06:52.554Z,0.4
2022-12-11T12:08:02.682Z,0.4
2022-12-11T12:09:12.805Z,0.4
2022-12-11T12:10:21.939Z,0.5
2022-12-11T12:11:32.049Z,0.5
2022-12-11T12:12:42.170Z,0.4
2022-12-11T12:13:52.292Z,0.5
2022-12-11T12:15:02.401Z,0.4
2022-12-11T12:16:12.529Z,0.4
2022-12-11T12:17:22.656Z,0.4
2022-12-11T12:18:32.760Z,0.5
2022-12-11T12:19:42.880Z,0.5
2022-12-11T12:20:52.999Z,0.5
2022-12-11T12:22:03.129Z,0.5
2022-12-11T12:23:13.249Z,0.5
2022-12-11T12:24:23.368Z,0.5
2022-12-11T12:25:32.504Z,0.5
2022-12-11T12:26:42.612Z,0.5
2022-12-11T12:27:52.735Z,0.5
2022-12-11T12:29:02.859Z,0.5
2022-12-11T12:30:12.971Z,0.5
2022-12-11T12:31:23.084Z,0.5
2022-12-11T12:32:33.216Z,0.5
2022-12-11T12:33:43.336Z,0.5
2022-12-11T12:34:53.452Z,0.5
2022-12-11T12:36:03.572Z,0.5
2022-12-11T12:37:13.675Z,0.5
2022-12-11T12:38:23.794Z,0.5
2022-12-11T12:39:33.917Z,0.5
2022-12-11T12:40:43.048Z,0.5
2022-12-11T12:41:53.178Z,0.6
2022-12-11T12:43:03.509Z,0.6
2022-12-11T12:44:13.403Z,0.5
2022-12-11T12:45:23.534Z,0.5
2022-12-11T12:46:33.643Z,0.6
2022-12-11T12:47:43.760Z,0.6
2022-12-11T12:48:53.884Z,0.6
2022-12-11T12:50:04.000Z,0.6
2022-12-11T12:51:14.123Z,0.7
2022-12-11T12:52:24.465Z,0.6
2022-12-11T12:53:34.354Z,0.7
2022-12-11T12:54:44.483Z,0.7
2022-12-11T12:55:53.612Z,0.7
2022-12-11T12:57:03.730Z,0.7
2022-12-11T12:58:13.849Z,0.7
2022-12-11T12:59:23.969Z,0.7
2022-12-11T13:00:34.095Z,0.7
2022-12-11T13:01:44.204Z,0.8
2022-12-11T13:02:54.331Z,0.8
2022-12-11T13:04:04.674Z,0.7
2022-12-11T13:05:14.555Z,0.7
2022-12-11T13:06:24.898Z,0.7
2022-12-11T13:07:34.806Z,0.7
2022-12-11T13:08:44.899Z,0.7
2022-12-11T13:09:55.034Z,0.7
2022-12-11T13:11:04.183Z,0.7
2022-12-11T13:12:14.290Z,0.8
2022-12-11T13:13:24.410Z,0.8
2022-12-11T13:14:34.529Z,0.8
2022-12-11T13:15:44.877Z,0.8
2022-12-11T13:16:54.777Z,0.8
2022-12-11T13:18:05.111Z,0.8
2022-12-11T13:19:14.999Z,0.7
2022-12-11T13:20:25.119Z,0.7
2022-12-11T13:21:35.244Z,0.7
2022-12-11T13:22:45.368Z,0.7
2022-12-11T13:23:55.485Z,0.7
2022-12-11T13:25:05.609Z,0.7
2022-12-11T13:26:14.744Z,0.8
2022-12-11T13:27:24.846Z,0.7
2022-12-11T13:28:34.971Z,0.7
2022-12-11T13:29:45.312Z,0.7
2022-12-11T13:30:55.211Z,0.7
2022-12-11T13:32:05.339Z,0.7
2022-12-11T13:33:15.442Z,0.8
2022-12-11T13:34:25.781Z,0.7
2022-12-11T13:35:35.683Z,0.7
2022-12-11T13:36:45.808Z,0.7
2022-12-11T13:37:56.145Z,0.8
2022-12-11T13:40:16.169Z,0.8
2022-12-11T13:41:25.512Z,0.8
2022-12-11T13:42:35.423Z,0.7
2022-12-11T13:43:45.532Z,0.7
2022-12-11T13:44:55.891Z,0.7
2022-12-11T13:46:05.991Z,0.7
2022-12-11T13:47:15.886Z,0.7
2022-12-11T13:48:26.001Z,0.7
2022-12-11T13:49:36.343Z,0.7
2022-12-11T13:50:46.472Z,0.7
2022-12-11T13:51:56.580Z,0.7
2022-12-11T13:53:06.478Z,0.7
2022-12-11T13:54:16.610Z,0.7
2022-12-11T13:55:26.937Z,0.7
2022-12-11T13:56:35.864Z,0.7
2022-12-11T13:57:46.198Z,0.7
2022-12-11T13:58:56.313Z,0.7
2022-12-11T14:00:06.205Z,0.6
2022-12-11T14:01:16.333Z,0.6
2022-12-11T14:02:26.440Z,0.6
2022-12-11T14:03:36.796Z,0.7
2022-12-11T14:04:46.682Z,0.7
2022-12-11T14:05:56.807Z,0.7
2022-12-11T14:07:06.915Z,0.7
2022-12-11T14:08:17.051Z,0.7
2022-12-11T14:09:27.154Z,0.7
2022-12-11T14:10:37.503Z,0.7
2022-12-11T14:11:46.422Z,0.7
2022-12-11T14:12:56.761Z,0.6
2022-12-11T14:14:06.870Z,0.6
2022-12-11T14:15:16.763Z,0.6
2022-12-11T14:16:27.104Z,0.6
2022-12-11T14:17:37.238Z,0.6
2022-12-11T14:18:47.350Z,0.6
2022-12-11T14:19:57.464Z,0.6
2022-12-11T14:21:07.580Z,0.6
2022-12-11T14:22:17.482Z,0.6
2022-12-11T14:23:27.609Z,0.6
2022-12-11T14:24:37.943Z,0.6
2022-12-11T14:25:47.833Z,0.6
2022-12-11T14:26:57.191Z,0.6
2022-12-11T14:28:07.311Z,0.6
2022-12-11T14:29:17.207Z,0.6
2022-12-11T14:30:27.328Z,0.6
2022-12-11T14:31:37.443Z,0.6
2022-12-11T14:32:47.791Z,0.6
2022-12-11T14:33:57.691Z,0.6
2022-12-11T14:35:07.814Z,0.6
2022-12-11T14:37:28.042Z,0.6
2022-12-11T14:38:38.164Z,0.6
2022-12-11T14:39:48.498Z,0.6
2022-12-11T14:40:58.616Z,0.6
2022-12-11T14:42:07.530Z,0.5
2022-12-11T14:43:17.660Z,0.5
2022-12-11T14:44:27.771Z,0.5
2022-12-11T14:45:37.899Z,0.5
2022-12-11T14:46:48.233Z,0.5
2022-12-11T14:47:58.121Z,0.5
2022-12-11T14:49:08.243Z,0.4
2022-12-11T14:50:18.366Z,0.4
2022-12-11T14:51:28.705Z,0.4
2022-12-11T14:52:38.823Z,0.3
2022-12-11T14:53:48.717Z,0.4
2022-12-11T14:54:58.842Z,0.4
2022-12-11T14:56:09.179Z,0.4
2022-12-11T14:57:18.098Z,0.3
2022-12-11T14:58:28.213Z,0.3
2022-12-11T14:59:38.548Z,0.3
2022-12-11T15:00:48.675Z,0.3
2022-12-11T15:01:58.790Z,0.2
2022-12-11T15:03:08.699Z,0.2
2022-12-11T15:04:18.817Z,0.1
2022-12-11T15:05:28.925Z,0.1
2022-12-11T15:06:39.054Z,0.1
2022-12-11T15:07:49.173Z,0.1
2022-12-11T15:08:59.281Z,0.1
2022-12-11T15:10:09.406Z,0.1
2022-12-11T15:11:19.512Z,0.1
2022-12-11T15:12:28.661Z,0.1
2022-12-11T15:13:38.779Z,0
2022-12-11T15:14:48.886Z,0
2022-12-11T15:15:59.018Z,0
2022-12-11T15:17:09.130Z,-0.1
2022-12-11T15:18:19.253Z,-0.1
2022-12-11T15:19:28.607Z,0
2022-12-11T15:20:38.725Z,-0.1
2022-12-11T15:21:48.631Z,-0.1
2022-12-11T15:22:58.754Z,-0.1
2022-12-11T15:24:09.079Z,-0.2
2022-12-11T15:25:19.200Z,-0.2
2022-12-11T15:26:29.320Z,-0.3
2022-12-11T15:27:39.445Z,-0.3
2022-12-11T15:28:49.345Z,-0.3
2022-12-11T15:29:59.449Z,-0.3
2022-12-11T15:31:09.568Z,-0.3
2022-12-11T15:33:29.805Z,-0.3
2022-12-11T15:34:39.169Z,-0.4
2022-12-11T15:35:49.065Z,-0.4
2022-12-11T15:36:59.186Z,-0.4
2022-12-11T15:38:09.306Z,-0.4
2022-12-11T15:39:19.429Z,-0.5
2022-12-11T15:40:29.537Z,-0.5
2022-12-11T15:41:39.880Z,-0.6
2022-12-11T15:42:50.012Z,-0.6
2022-12-11T15:43:59.908Z,-0.6
2022-12-11T15:45:10.012Z,-0.7
2022-12-11T15:46:20.137Z,-0.7
2022-12-11T15:47:30.481Z,-0.7
2022-12-11T15:48:40.380Z,-0.7
2022-12-11T15:49:49.729Z,-0.7
2022-12-11T15:50:59.626Z,-0.7
2022-12-11T15:52:09.747Z,-0.7
2022-12-11T15:53:19.867Z,-0.7
2022-12-11T15:54:30.210Z,-0.7
2022-12-11T15:55:40.108Z,-0.8
2022-12-11T15:56:50.230Z,-0.8
2022-12-11T15:58:00.565Z,-0.8
2022-12-11T15:59:10.682Z,-0.8
2022-12-11T16:00:20.584Z,-0.8