createdAt,value
2018-12-01T00:01:42.707Z,-8.70
2018-12-01T00:04:13.414Z,-8.72
2018-12-01T00:06:59.552Z,-8.74
2018-12-01T00:09:29.944Z,-8.78
2018-12-01T00:12:00.451Z,-8.81
2018-12-01T00:14:30.990Z,-8.79
2018-12-01T00:17:01.544Z,-8.80
2018-12-01T00:19:38.418Z,-8.80
2018-12-01T00:22:09.081Z,-8.81
2018-12-01T00:24:42.375Z,-8.87
2018-12-01T00:27:12.996Z,-8.84
2018-12-01T00:29:43.652Z,-8.87
2018-12-01T00:32:14.050Z,-8.89
2018-12-01T00:34:44.621Z,-8.94
2018-12-01T00:37:15.470Z,-8.97
2018-12-01T00:39:45.991Z,-8.97
2018-12-01T00:42:16.763Z,-9.02
2018-12-01T00:44:47.252Z,-9.05
2018-12-01T00:47:17.843Z,-9.05
2018-12-01T00:49:48.370Z,-9.08
2018-12-01T00:52:19.009Z,-9.09
2018-12-01T00:54:49.464Z,-9.08
2018-12-01T00:57:20.249Z,-9.10
2018-12-01T00:59:50.821Z,-9.12
2018-12-01T01:02:26.879Z,-9.13
2018-12-01T01:04:57.407Z,-9.19
2018-12-01T01:07:28.201Z,-9.19
2018-12-01T01:09:59.256Z,-9.22
2018-12-01T01:12:30.655Z,-9.24
2018-12-01T01:15:00.415Z,-9.21
2018-12-01T01:17:31.052Z,-9.23
2018-12-01T01:20:01.603Z,-9.25
2018-12-01T01:22:31.931Z,-9.27
2018-12-01T01:25:02.440Z,-9.27
2018-12-01T01:27:32.986Z,-9.28
2018-12-01T01:30:03.852Z,-9.32
2018-12-01T01:32:34.344Z,-9.30
2018-12-01T01:35:05.691Z,-9.33
2018-12-01T01:37:36.261Z,-9.35
2018-12-01T01:40:10.399Z,-9.38
2018-12-01T01:42:40.982Z,-9.42
2018-12-01T01:45:13.843Z,-9.40
2018-12-01T01:47:45.004Z,-9.39
2018-12-01T01:50:17.711Z,-9.43
2018-12-01T01:52:48.496Z,-9.44
2018-12-01T01:55:19.238Z,-9.41
2018-12-01T01:57:49.842Z,-9.48
2018-12-01T02:00:21.447Z,-9.46
2018-12-01T02:02:52.703Z,-9.51
2018-12-01T02:05:23.950Z,-9.55
2018-12-01T02:07:54.535Z,-9.54
2018-12-01T02:10:25.059Z,-9.57
2018-12-01T02:12:55.615Z,-9.56
2018-12-01T02:15:26.118Z,-9.61
