createdAt,value
2019-06-10T00:02:03.793Z,3.27
2019-06-10T00:04:51.421Z,3.20
2019-06-10T00:07:32.829Z,3.20
2019-06-10T00:10:21.476Z,3.00
2019-06-10T00:13:05.384Z,3.00
2019-06-10T00:18:47.613Z,3.00
2019-06-10T00:21:15.734Z,2.90
2019-06-10T00:23:57.488Z,3.23
2019-06-10T00:26:45.240Z,3.07
2019-06-10T00:29:25.936Z,3.10
2019-06-10T00:32:13.904Z,3.07
2019-06-10T00:34:54.228Z,3.23
2019-06-10T00:37:22.295Z,3.20
2019-06-10T00:40:05.485Z,3.10
2019-06-10T00:42:46.212Z,2.80
2019-06-10T00:45:28.461Z,3.20
2019-06-10T00:48:08.593Z,3.20
2019-06-10T00:50:47.150Z,3.03
2019-06-10T00:53:34.845Z,2.80
2019-06-10T00:56:16.953Z,3.10
2019-06-10T00:59:05.741Z,3.53
2019-06-10T01:02:08.176Z,3.10
2019-06-10T01:04:56.887Z,2.93
2019-06-10T01:07:38.139Z,3.40
2019-06-10T01:10:25.753Z,3.37
2019-06-10T01:13:06.980Z,2.73
2019-06-10T01:15:54.637Z,2.97
2019-06-10T01:18:38.619Z,3.13
2019-06-10T01:21:26.595Z,3.10
2019-06-10T01:24:22.386Z,3.20
2019-06-10T01:27:03.499Z,2.60
2019-06-10T01:29:52.119Z,3.27
2019-06-10T01:32:32.743Z,3.10
2019-06-10T01:35:21.101Z,2.90
2019-06-10T01:38:23.154Z,3.30
2019-06-10T01:41:12.728Z,3.07
2019-06-10T01:44:22.006Z,3.30
2019-06-10T01:47:02.624Z,3.30
2019-06-10T01:49:51.714Z,2.93
2019-06-10T01:52:32.712Z,2.97
2019-06-10T01:55:21.849Z,3.50
2019-06-10T01:58:23.613Z,2.93
2019-06-10T02:04:41.008Z,2.73
2019-06-10T02:07:27.737Z,3.00
2019-06-10T02:10:34.711Z,3.00
2019-06-10T02:13:34.831Z,3.30
2019-06-10T02:16:24.008Z,3.30
2019-06-10T02:19:24.620Z,3.23
2019-06-10T02:22:16.704Z,3.10
2019-06-10T02:25:16.753Z,3.00
2019-06-10T02:28:04.485Z,2.97
2019-06-10T02:30:50.543Z,3.13
2019-06-10T02:33:36.646Z,3.07
2019-06-10T02:36:21.619Z,3.00
2019-06-10T02:39:07.785Z,3.33
2019-06-10T02:41:49.168Z,3.40
2019-06-10T02:44:37.783Z,2.93
2019-06-10T02:47:39.597Z,3.07
2019-06-10T02:51:07.199Z,3.23
2019-06-10T02:53:47.748Z,3.30
2019-06-10T02:56:36.277Z,3.20
2019-06-10T02:59:26.956Z,3.00
2019-06-10T03:02:13.514Z,3.30
2019-06-10T03:04:43.357Z,3.03
2019-06-10T03:07:18.079Z,3.10
2019-06-10T03:09:58.439Z,3.23
2019-06-10T03:12:45.826Z,3.50
2019-06-10T03:15:28.265Z,3.47
2019-06-10T03:18:15.950Z,2.80
2019-06-10T03:20:57.058Z,3.17
2019-06-10T03:23:44.630Z,3.20
2019-06-10T03:26:27.588Z,2.80
2019-06-10T03:29:08.347Z,2.70
2019-06-10T03:31:56.157Z,3.30
2019-06-10T03:34:47.263Z,3.40
2019-06-10T03:37:34.344Z,3.20
2019-06-10T03:40:24.716Z,3.37
2019-06-10T03:43:06.329Z,3.47
2019-06-10T03:45:34.500Z,3.27
2019-06-10T03:48:15.126Z,3.20
2019-06-10T03:51:03.519Z,3.30
2019-06-10T03:53:44.294Z,3.53
2019-06-10T03:56:32.380Z,3.63
2019-06-10T03:59:14.412Z,3.70
2019-06-10T04:05:08.871Z,3.87
2019-06-10T04:07:56.660Z,3.70
2019-06-10T04:10:37.960Z,3.50
2019-06-10T04:13:26.991Z,3.60
2019-06-10T04:19:15.619Z,3.57
2019-06-10T04:22:03.148Z,3.47
2019-06-10T04:24:44.039Z,3.70
2019-06-10T04:27:32.847Z,4.47
2019-06-10T04:30:35.445Z,3.97
2019-06-10T04:33:24.738Z,3.60
2019-06-10T04:36:26.588Z,3.73
2019-06-10T04:39:15.238Z,3.93
2019-06-10T04:41:56.042Z,3.60
2019-06-10T04:44:26.267Z,4.17
2019-06-10T04:47:13.981Z,4.13
2019-06-10T04:50:03.170Z,4.30
2019-06-10T04:53:04.520Z,4.00
2019-06-10T04:55:52.265Z,4.17
2019-06-10T04:58:29.151Z,4.10
2019-06-10T05:01:25.863Z,4.23
2019-06-10T05:04:16.748Z,3.63
2019-06-10T05:07:04.328Z,3.87
2019-06-10T05:09:46.071Z,3.80
2019-06-10T05:12:14.084Z,4.00
2019-06-10T05:14:54.976Z,4.57
2019-06-10T05:17:43.729Z,4.00
2019-06-10T05:20:54.848Z,4.10
2019-06-10T05:23:34.654Z,3.90
2019-06-10T05:26:15.445Z,4.37
2019-06-10T05:29:23.483Z,4.57
2019-06-10T05:32:12.751Z,4.40
2019-06-10T05:34:54.862Z,4.70
2019-06-10T05:37:42.514Z,4.97
2019-06-10T05:40:24.786Z,5.10
2019-06-10T05:43:05.193Z,5.20
2019-06-10T05:45:46.095Z,5.50
2019-06-10T05:48:16.772Z,5.23
2019-06-10T05:51:25.807Z,5.53
2019-06-10T05:54:15.678Z,5.30
2019-06-10T05:57:03.953Z,5.73
2019-06-10T05:59:46.245Z,5.83
2019-06-10T06:02:35.416Z,5.50
2019-06-10T06:05:16.511Z,6.07
2019-06-10T06:08:07.763Z,5.77
2019-06-10T06:10:46.591Z,5.77
2019-06-10T06:13:36.014Z,6.30
2019-06-10T06:16:38.151Z,6.53
2019-06-10T06:22:48.130Z,6.37
2019-06-10T06:25:42.060Z,6.00
2019-06-10T06:28:38.453Z,6.03
2019-06-10T06:31:26.198Z,5.97
2019-06-10T06:34:30.842Z,5.67
2019-06-10T06:37:19.323Z,6.47
2019-06-10T06:39:59.890Z,6.23
2019-06-10T06:42:47.316Z,6.00
2019-06-10T06:45:29.626Z,6.03
2019-06-10T06:48:17.293Z,6.10
2019-06-10T06:51:04.539Z,5.47
2019-06-10T06:53:52.015Z,5.73
2019-06-10T06:56:41.098Z,5.70
2019-06-10T06:59:12.961Z,5.93
2019-06-10T07:02:12.476Z,6.13
2019-06-10T07:07:52.718Z,5.70
2019-06-10T07:10:43.415Z,5.70
2019-06-10T07:13:24.822Z,5.37
2019-06-10T07:16:13.129Z,4.80
2019-06-10T07:19:02.661Z,5.23
2019-06-10T07:22:07.486Z,4.90
2019-06-10T07:24:35.752Z,4.60
2019-06-10T07:27:22.732Z,4.70
2019-06-10T07:29:52.950Z,4.77
2019-06-10T07:36:48.534Z,5.07
2019-06-10T07:39:29.712Z,5.50
2019-06-10T07:42:17.412Z,4.47
2019-06-10T07:44:57.729Z,4.63
2019-06-10T07:47:45.795Z,5.53
2019-06-10T07:50:26.951Z,4.50
2019-06-10T07:53:14.621Z,5.03
2019-06-10T07:55:55.135Z,4.50
2019-06-10T07:58:47.508Z,4.67
2019-06-10T08:01:51.316Z,4.93
2019-06-10T08:04:36.422Z,4.67
2019-06-10T08:07:39.363Z,4.83
2019-06-10T08:10:28.690Z,4.37
2019-06-10T08:13:11.932Z,4.57
2019-06-10T08:15:42.648Z,4.30
2019-06-10T08:19:15.979Z,4.30
2019-06-10T08:21:48.033Z,4.57
2019-06-10T08:24:28.345Z,4.47
2019-06-10T08:27:09.206Z,4.77
2019-06-10T08:31:54.224Z,4.63
2019-06-10T08:34:22.181Z,4.47
2019-06-10T08:37:13.516Z,4.30
2019-06-10T08:40:52.895Z,4.00
2019-06-10T08:43:34.969Z,3.57
2019-06-10T08:46:24.330Z,4.30
2019-06-10T08:49:04.947Z,4.40
2019-06-10T08:51:53.372Z,4.30
2019-06-10T08:54:34.154Z,4.13
2019-06-10T08:57:23.861Z,3.53
2019-06-10T08:59:53.338Z,3.80
2019-06-10T09:03:03.804Z,3.87
2019-06-10T09:05:47.414Z,3.83
2019-06-10T09:08:13.468Z,3.80
2019-06-10T09:10:55.738Z,4.10
2019-06-10T09:13:46.307Z,3.50
2019-06-10T09:16:25.769Z,3.63
2019-06-10T09:19:13.382Z,3.40
2019-06-10T09:21:56.452Z,3.73
2019-06-10T09:24:48.785Z,4.07
2019-06-10T09:27:48.530Z,4.10
2019-06-10T09:30:35.582Z,3.60
2019-06-10T09:33:16.350Z,3.93
2019-06-10T09:39:32.865Z,4.20
2019-06-10T09:42:23.858Z,4.10
2019-06-10T09:44:55.513Z,3.50
2019-06-10T09:47:47.142Z,4.10
2019-06-10T09:50:41.230Z,3.60
2019-06-10T09:53:39.084Z,4.13
2019-06-10T09:56:18.953Z,4.00
2019-06-10T09:58:59.749Z,4.17
2019-06-10T10:01:50.978Z,4.03
2019-06-10T10:04:32.072Z,3.87
2019-06-10T10:07:19.691Z,3.97
2019-06-10T10:10:05.179Z,3.60
2019-06-10T10:12:55.642Z,3.80
2019-06-10T10:15:42.002Z,3.70
2019-06-10T10:18:32.636Z,4.27
2019-06-10T10:21:33.092Z,4.27
2019-06-10T10:25:03.321Z,3.90
2019-06-10T10:27:53.610Z,4.30
2019-06-10T10:30:57.637Z,3.73
2019-06-10T10:33:44.316Z,3.90
2019-06-10T10:36:33.508Z,3.90
2019-06-10T10:39:16.092Z,3.53
2019-06-10T10:42:16.166Z,3.70
2019-06-10T10:45:04.965Z,3.77
2019-06-10T10:47:46.868Z,4.07
2019-06-10T10:50:34.620Z,4.23
2019-06-10T10:55:15.894Z,4.27
2019-06-10T10:57:57.650Z,3.90
2019-06-10T11:00:47.433Z,4.30
2019-06-10T11:03:58.753Z,3.93
2019-06-10T11:06:44.904Z,4.03
2019-06-10T11:09:33.765Z,4.10
2019-06-10T11:12:15.610Z,4.03
2019-06-10T11:15:05.106Z,4.17
2019-06-10T11:20:51.521Z,4.20
2019-06-10T11:23:33.731Z,3.90
2019-06-10T11:26:26.669Z,4.47
2019-06-10T11:29:12.149Z,4.47
2019-06-10T11:31:59.646Z,4.37
2019-06-10T11:34:42.751Z,4.30
2019-06-10T11:37:49.277Z,4.73
2019-06-10T11:40:29.657Z,4.90
2019-06-10T11:43:17.359Z,4.53
2019-06-10T11:46:03.086Z,5.07
2019-06-10T11:48:47.070Z,4.30
2019-06-10T11:51:27.879Z,4.93
2019-06-10T11:54:15.404Z,4.30
2019-06-10T11:57:05.019Z,4.67
2019-06-10T11:59:53.262Z,3.97
2019-06-10T12:02:35.924Z,4.12
2019-06-10T12:08:07.111Z,4.08
2019-06-10T12:10:49.045Z,4.60
2019-06-10T12:13:29.579Z,4.25
2019-06-10T12:19:12.639Z,5.15
2019-06-10T12:22:04.632Z,4.17
2019-06-10T12:25:25.095Z,3.72
2019-06-10T12:31:15.154Z,4.40
2019-06-10T12:37:35.888Z,3.90
2019-06-10T12:40:16.570Z,4.17
2019-06-10T12:43:06.858Z,4.65
2019-06-10T12:45:48.056Z,4.45
2019-06-10T12:48:35.569Z,5.22
2019-06-10T12:51:16.622Z,4.65
2019-06-10T12:57:44.944Z,4.83
2019-06-10T13:00:26.726Z,4.50
2019-06-10T13:03:14.738Z,4.37
2019-06-10T13:05:57.791Z,5.30
2019-06-10T13:09:12.888Z,4.50
2019-06-10T13:11:43.307Z,4.40
2019-06-10T13:14:32.646Z,4.67
2019-06-10T13:17:02.975Z,5.08
2019-06-10T13:20:05.917Z,4.87
2019-06-10T13:22:53.567Z,4.70
2019-06-10T13:25:48.040Z,4.40
2019-06-10T13:28:18.801Z,4.58
2019-06-10T13:31:08.375Z,4.20
2019-06-10T13:34:04.216Z,4.50
2019-06-10T13:39:49.571Z,4.45
2019-06-10T13:42:37.065Z,4.75
2019-06-10T13:45:19.458Z,4.87
2019-06-10T13:48:09.932Z,4.47
2019-06-10T13:51:12.194Z,4.42
2019-06-10T13:53:59.121Z,5.30
2019-06-10T13:56:47.068Z,4.85
2019-06-10T13:59:29.576Z,5.20
2019-06-10T14:02:11.785Z,4.80
2019-06-10T14:08:15.516Z,5.30
2019-06-10T14:11:18.962Z,4.87
2019-06-10T14:14:07.637Z,5.08
2019-06-10T14:16:36.118Z,5.47
2019-06-10T14:19:36.435Z,4.87
2019-06-10T14:22:24.232Z,4.85
2019-06-10T14:25:06.905Z,4.65
2019-06-10T14:28:41.161Z,5.37
2019-06-10T14:31:39.503Z,4.70
2019-06-10T14:34:06.111Z,4.83
2019-06-10T14:36:34.363Z,4.60
2019-06-10T14:39:22.214Z,4.45
2019-06-10T14:42:18.034Z,4.33
2019-06-10T14:45:10.809Z,4.45
2019-06-10T14:47:54.752Z,5.08
2019-06-10T14:50:43.440Z,4.92
2019-06-10T14:53:47.471Z,4.90
2019-06-10T14:56:47.175Z,4.35
2019-06-10T14:59:18.116Z,4.33
2019-06-10T15:02:05.733Z,4.28
2019-06-10T15:04:46.347Z,3.98
2019-06-10T15:07:33.886Z,5.00
2019-06-10T15:10:03.429Z,4.65
2019-06-10T15:12:42.302Z,4.40
2019-06-10T15:15:29.966Z,4.60
2019-06-10T15:17:58.065Z,4.67
2019-06-10T15:20:45.805Z,4.28
2019-06-10T15:23:16.845Z,4.80
2019-06-10T15:26:10.225Z,4.53
2019-06-10T15:28:58.039Z,4.20
2019-06-10T15:31:26.241Z,4.25
2019-06-10T15:33:54.667Z,4.55
2019-06-10T15:36:43.205Z,4.80
2019-06-10T15:39:16.444Z,4.20
2019-06-10T15:41:52.171Z,4.58
2019-06-10T15:44:48.502Z,4.58
2019-06-10T15:47:27.743Z,4.40
2019-06-10T15:50:16.100Z,4.62
2019-06-10T15:53:03.167Z,4.42
2019-06-10T15:56:14.461Z,4.60
2019-06-10T15:58:42.879Z,5.15
2019-06-10T16:01:27.055Z,5.30
2019-06-10T16:04:15.697Z,5.08
2019-06-10T16:06:55.879Z,5.00
2019-06-10T16:10:03.501Z,4.90
2019-06-10T16:12:46.112Z,5.05
2019-06-10T16:15:34.083Z,4.87
2019-06-10T16:18:16.814Z,4.80
2019-06-10T16:21:04.687Z,4.65
2019-06-10T16:23:46.082Z,5.10
2019-06-10T16:26:35.544Z,6.00
2019-06-10T16:29:17.414Z,5.03
2019-06-10T16:32:04.953Z,5.20
2019-06-10T16:34:45.654Z,4.58
2019-06-10T16:37:27.082Z,4.80
2019-06-10T16:40:15.226Z,4.65
2019-06-10T16:43:02.528Z,4.92
2019-06-10T16:45:44.747Z,4.80
2019-06-10T16:48:33.435Z,4.80
2019-06-10T16:51:34.867Z,4.78
2019-06-10T16:54:24.253Z,5.05
2019-06-10T16:57:34.183Z,5.15
2019-06-10T17:00:15.888Z,5.20
2019-06-10T17:03:26.820Z,5.22
2019-06-10T17:06:17.452Z,5.28
2019-06-10T17:12:35.677Z,5.33
2019-06-10T17:15:17.535Z,5.97
2019-06-10T17:17:59.075Z,6.97
2019-06-10T17:20:46.661Z,7.73
2019-06-10T17:23:31.469Z,5.65
2019-06-10T17:26:22.755Z,6.40
2019-06-10T17:29:02.826Z,5.10
2019-06-10T17:31:53.011Z,5.70
2019-06-10T17:34:42.212Z,5.20
2019-06-10T17:37:30.679Z,5.20
2019-06-10T17:40:23.462Z,4.87
2019-06-10T17:43:13.518Z,5.95
2019-06-10T17:46:03.328Z,5.33
2019-06-10T17:48:45.819Z,6.20
2019-06-10T17:51:13.936Z,5.55
2019-06-10T17:53:54.911Z,5.43
2019-06-10T17:56:42.806Z,5.50
2019-06-10T17:59:45.519Z,5.47
2019-06-10T18:02:34.554Z,6.23
2019-06-10T18:05:36.865Z,6.00
2019-06-10T18:08:25.911Z,5.93
2019-06-10T18:11:13.499Z,6.70
2019-06-10T18:13:55.167Z,6.33
2019-06-10T18:16:42.810Z,6.00
2019-06-10T18:19:24.268Z,6.13
2019-06-10T18:22:12.579Z,6.03
2019-06-10T18:24:55.017Z,6.37
2019-06-10T18:27:42.656Z,6.72
2019-06-10T18:30:23.519Z,6.70
2019-06-10T18:36:12.869Z,7.30
2019-06-10T18:38:43.134Z,7.57
2019-06-10T18:41:12.899Z,7.67
2019-06-10T18:44:25.704Z,7.60
2019-06-10T18:47:04.455Z,8.37
2019-06-10T18:49:45.292Z,8.40
2019-06-10T18:52:32.807Z,7.73
2019-06-10T18:55:13.677Z,8.03
2019-06-10T19:01:07.608Z,8.17
2019-06-10T19:03:52.854Z,7.60
2019-06-10T19:06:35.438Z,8.37
2019-06-10T19:12:23.101Z,8.90
2019-06-10T19:18:15.378Z,8.60
2019-06-10T19:20:53.717Z,9.23
2019-06-10T19:23:36.619Z,8.83
2019-06-10T19:26:24.457Z,8.77
2019-06-10T19:29:05.146Z,8.43
2019-06-10T19:31:36.246Z,9.63
2019-06-10T19:34:09.602Z,10.27
2019-06-10T19:36:57.067Z,8.80
2019-06-10T19:40:06.110Z,9.57
2019-06-10T19:42:53.593Z,8.87
2019-06-10T19:45:34.696Z,9.33
2019-06-10T19:48:22.217Z,9.13
2019-06-10T19:51:03.702Z,8.60
2019-06-10T19:53:52.733Z,8.70
2019-06-10T19:56:35.116Z,9.20
2019-06-10T19:59:23.208Z,8.53
2019-06-10T20:02:11.446Z,8.97
2019-06-10T20:04:59.081Z,8.63
2019-06-10T20:07:44.155Z,9.07
2019-06-10T20:10:23.144Z,9.17
2019-06-10T20:13:06.392Z,8.90
2019-06-10T20:15:54.065Z,9.07
2019-06-10T20:18:35.680Z,9.20
2019-06-10T20:21:03.861Z,9.17
2019-06-10T20:23:45.764Z,9.37
2019-06-10T20:26:33.788Z,9.13
2019-06-10T20:29:34.320Z,10.08
2019-06-10T20:32:22.742Z,8.90
2019-06-10T20:35:24.732Z,9.27
2019-06-10T20:38:13.095Z,9.20
2019-06-10T20:41:14.232Z,8.83
2019-06-10T20:44:02.832Z,9.60
2019-06-10T20:47:04.658Z,9.70
2019-06-10T20:53:18.680Z,9.53
2019-06-10T20:56:06.299Z,9.17
2019-06-10T20:58:54.034Z,9.40
2019-06-10T21:04:32.305Z,9.27
2019-06-10T21:11:02.958Z,9.00
2019-06-10T21:13:55.519Z,9.37
2019-06-10T21:16:42.307Z,8.50
2019-06-10T21:19:10.440Z,8.57
2019-06-10T21:21:38.670Z,8.63
2019-06-10T21:24:23.072Z,8.90
2019-06-10T21:27:10.516Z,11.00
2019-06-10T21:29:54.465Z,11.17
2019-06-10T21:32:41.700Z,9.37
2019-06-10T21:35:29.187Z,10.27
2019-06-10T21:38:16.833Z,8.83
2019-06-10T21:40:57.294Z,9.60
2019-06-10T21:43:48.136Z,9.67
2019-06-10T21:46:48.776Z,9.67
2019-06-10T21:49:36.423Z,8.93
2019-06-10T21:52:16.984Z,9.27
2019-06-10T21:55:04.589Z,9.50
2019-06-10T21:57:45.965Z,10.63
2019-06-10T22:04:04.658Z,10.17
2019-06-10T22:06:47.459Z,10.30
2019-06-10T22:09:29.974Z,10.87
2019-06-10T22:12:17.624Z,10.17
2019-06-10T22:14:59.238Z,10.97
2019-06-10T22:17:48.142Z,12.40
2019-06-10T22:20:32.490Z,11.90
2019-06-10T22:23:23.205Z,12.50
2019-06-10T22:29:47.047Z,12.43
2019-06-10T22:32:45.748Z,13.00
2019-06-10T22:35:26.257Z,13.00
2019-06-10T22:38:04.960Z,14.30
2019-06-10T22:40:46.862Z,13.77
2019-06-10T22:43:34.865Z,14.10
2019-06-10T22:46:15.685Z,14.63
2019-06-10T22:49:03.318Z,16.03
2019-06-10T22:51:44.863Z,15.60
2019-06-10T22:54:12.980Z,15.17
2019-06-10T22:56:43.146Z,15.93
2019-06-10T22:59:30.983Z,15.67
2019-06-10T23:02:00.083Z,15.53
2019-06-10T23:04:35.584Z,16.53
2019-06-10T23:07:03.926Z,16.37
2019-06-10T23:09:32.045Z,16.63
2019-06-10T23:12:12.880Z,17.03
2019-06-10T23:15:02.865Z,17.60
2019-06-10T23:17:42.291Z,17.53
2019-06-10T23:23:18.515Z,18.47
2019-06-10T23:26:00.648Z,17.27
2019-06-10T23:28:49.798Z,17.90
2019-06-10T23:31:56.373Z,18.17
2019-06-10T23:34:42.225Z,17.70
2019-06-10T23:37:29.010Z,18.47
2019-06-10T23:40:16.766Z,18.10
2019-06-10T23:42:58.790Z,18.83
2019-06-10T23:45:46.602Z,17.03
2019-06-10T23:48:28.035Z,17.40
2019-06-10T23:51:15.582Z,17.50
2019-06-10T23:53:58.865Z,17.97
2019-06-10T23:56:46.647Z,19.50
2019-06-10T23:59:27.522Z,17.87
