createdAt,value
2022-12-04T00:03:49.949Z,1.00
2022-12-04T00:09:21.796Z,1.00
2022-12-04T00:15:23.821Z,0.00
2022-12-04T00:20:25.871Z,1.00
2022-12-04T00:25:59.140Z,1.00
2022-12-04T00:31:31.562Z,1.00
2022-12-04T00:37:03.571Z,1.00
2022-12-04T00:42:35.320Z,1.00
2022-12-04T00:48:10.005Z,1.00
2022-12-04T00:53:47.598Z,1.00
2022-12-04T00:59:19.569Z,1.00
2022-12-04T01:04:51.514Z,0.00
2022-12-04T01:10:23.396Z,0.00
2022-12-04T01:15:58.836Z,0.00
2022-12-04T01:21:30.740Z,0.00
2022-12-04T01:27:02.788Z,1.00
2022-12-04T01:32:34.676Z,1.00
2022-12-04T01:38:06.672Z,0.00
2022-12-04T01:43:38.573Z,1.00
2022-12-04T01:49:10.759Z,1.00
2022-12-04T01:54:42.495Z,1.00
2022-12-04T02:00:20.120Z,1.00
2022-12-04T02:05:51.849Z,0.00
2022-12-04T02:11:23.672Z,0.00
2022-12-04T02:16:55.541Z,1.00
2022-12-04T02:22:27.207Z,1.00
2022-12-04T02:27:58.912Z,0.00
2022-12-04T02:33:30.828Z,0.00
2022-12-04T02:39:02.629Z,1.00
2022-12-04T02:44:40.246Z,1.00
2022-12-04T02:50:12.091Z,0.00
2022-12-04T02:55:49.854Z,1.00
2022-12-04T03:01:27.828Z,0.00
2022-12-04T03:06:59.177Z,1.00
2022-12-04T03:12:37.287Z,1.00
2022-12-04T03:18:09.177Z,1.00
2022-12-04T03:23:40.730Z,1.00
2022-12-04T03:29:13.935Z,0.00
2022-12-04T03:34:51.888Z,1.00
2022-12-04T03:40:23.880Z,0.00
2022-12-04T03:45:55.769Z,0.00
2022-12-04T03:51:27.084Z,1.00
2022-12-04T03:56:59.189Z,1.00
2022-12-04T04:02:31.628Z,1.00
2022-12-04T04:08:04.224Z,1.00
2022-12-04T04:13:35.944Z,1.00
2022-12-04T04:19:07.768Z,0.00
2022-12-04T04:24:41.309Z,0.00
2022-12-04T04:30:15.413Z,1.00
2022-12-04T04:35:47.111Z,0.00
2022-12-04T04:41:19.175Z,1.00
2022-12-04T04:46:51.363Z,1.00
2022-12-04T04:52:22.993Z,0.00
2022-12-04T04:57:55.009Z,1.00
2022-12-04T05:03:27.265Z,1.00
2022-12-04T05:08:58.999Z,1.00
2022-12-04T05:14:30.876Z,1.00
2022-12-04T05:20:03.072Z,1.00
2022-12-04T05:25:34.951Z,0.00
2022-12-04T05:31:07.325Z,1.00
2022-12-04T05:36:39.315Z,1.00
2022-12-04T05:42:11.014Z,0.00
2022-12-04T05:47:43.923Z,0.00
2022-12-04T05:53:15.871Z,1.00
2022-12-04T05:58:48.262Z,0.00
2022-12-04T06:04:19.844Z,1.00
2022-12-04T06:09:51.438Z,2.00
2022-12-04T06:15:23.606Z,2.00
2022-12-04T06:20:55.779Z,4.00
2022-12-04T06:31:59.390Z,16.00
2022-12-04T06:37:31.287Z,33.00
2022-12-04T06:43:03.380Z,60.00
2022-12-04T06:48:35.061Z,84.00
2022-12-04T06:54:06.911Z,139.00
2022-12-04T06:59:40.144Z,207.00
2022-12-04T07:05:12.068Z,281.00
2022-12-04T07:10:43.918Z,386.00
2022-12-04T07:16:15.946Z,480.00
2022-12-04T07:23:59.482Z,539.00
2022-12-04T07:29:31.315Z,596.00
2022-12-04T07:40:34.726Z,854.00
2022-12-04T07:46:09.112Z,872.00
2022-12-04T07:51:40.873Z,995.00
2022-12-04T07:57:12.559Z,1182.00
2022-12-04T08:02:45.007Z,1397.00
2022-12-04T08:08:16.838Z,1977.00
2022-12-04T08:21:40.712Z,3059.00
2022-12-04T08:27:12.160Z,2740.00
2022-12-04T08:38:15.694Z,2712.00
2022-12-04T08:49:21.660Z,1939.00
2022-12-04T08:54:53.479Z,2145.00
2022-12-04T09:00:25.238Z,2631.00
2022-12-04T09:05:57.042Z,3389.00
2022-12-04T09:11:28.903Z,3759.00
2022-12-04T09:17:00.790Z,4274.00
2022-12-04T09:22:57.881Z,5003.00
2022-12-04T09:28:06.680Z,5129.00
2022-12-04T09:33:38.629Z,5492.00
2022-12-04T09:39:10.681Z,5357.00
2022-12-04T09:47:04.042Z,5748.00
2022-12-04T09:52:35.935Z,5668.00
2022-12-04T09:58:08.051Z,5558.00
2022-12-04T10:03:40.296Z,5288.00
2022-12-04T10:09:11.886Z,4648.00
2022-12-04T10:14:43.716Z,4708.00
2022-12-04T10:28:08.612Z,6074.00
2022-12-04T10:39:12.244Z,6548.00
2022-12-04T10:44:46.505Z,5628.00
2022-12-04T10:50:18.091Z,5335.00
2022-12-04T11:01:23.837Z,4357.00
2022-12-04T11:06:55.613Z,4481.00
2022-12-04T11:12:27.235Z,3890.00
2022-12-04T11:17:58.930Z,3815.00
2022-12-04T11:23:30.843Z,4061.00
2022-12-04T11:29:02.697Z,3128.00
2022-12-04T11:34:34.274Z,3471.00
2022-12-04T11:40:06.202Z,3087.00
2022-12-04T11:45:39.794Z,3181.00
2022-12-04T11:51:11.542Z,3067.00
2022-12-04T11:56:43.613Z,3389.00
2022-12-04T12:02:22.893Z,3758.00
2022-12-04T12:08:02.798Z,4056.00
2022-12-04T12:13:37.763Z,3732.00
2022-12-04T12:19:15.324Z,3488.00
2022-12-04T12:24:53.145Z,4594.00
2022-12-04T12:30:30.599Z,3871.00
2022-12-04T12:36:08.823Z,3287.00
2022-12-04T12:41:40.869Z,3099.00
2022-12-04T12:47:18.313Z,2804.00
2022-12-04T12:52:50.394Z,2434.00
2022-12-04T12:58:22.097Z,2381.00
2022-12-04T13:04:02.322Z,2318.00
2022-12-04T13:09:34.012Z,1936.00
2022-12-04T13:15:11.961Z,2072.00
2022-12-04T13:22:50.611Z,2162.00
2022-12-04T13:28:28.489Z,2226.00
2022-12-04T13:33:59.906Z,1936.00
2022-12-04T13:39:38.230Z,1942.00
2022-12-04T13:45:16.310Z,1626.00
2022-12-04T13:50:48.247Z,1369.00
2022-12-04T13:56:20.207Z,1343.00
2022-12-04T14:01:52.196Z,1294.00
2022-12-04T14:07:23.935Z,1342.00
2022-12-04T14:12:55.600Z,1118.00
2022-12-04T14:18:27.061Z,1026.00
2022-12-04T14:23:59.010Z,900.00
2022-12-04T14:29:30.316Z,794.00
2022-12-04T14:35:01.558Z,684.00
2022-12-04T14:40:32.786Z,611.00
2022-12-04T14:46:04.545Z,426.00
2022-12-04T14:51:35.706Z,372.00
2022-12-04T14:57:07.885Z,310.00
2022-12-04T15:02:39.759Z,243.00
2022-12-04T15:08:11.467Z,165.00
2022-12-04T15:13:43.423Z,127.00
2022-12-04T15:19:21.290Z,77.00
2022-12-04T15:24:53.224Z,42.00
2022-12-04T15:30:24.806Z,36.00
2022-12-04T15:35:56.596Z,20.00
2022-12-04T15:41:28.400Z,10.00
2022-12-04T15:47:06.127Z,5.00
2022-12-04T15:52:43.810Z,4.00
2022-12-04T15:58:21.272Z,4.00
2022-12-04T16:03:58.959Z,4.00
2022-12-04T16:09:36.668Z,2.00
2022-12-04T16:15:13.748Z,4.00
2022-12-04T16:20:51.548Z,4.00
2022-12-04T16:26:23.485Z,3.00
2022-12-04T16:31:59.615Z,4.00
2022-12-04T16:37:32.530Z,4.00
2022-12-04T16:43:10.241Z,4.00
2022-12-04T16:48:41.979Z,2.00
2022-12-04T16:54:13.916Z,4.00
2022-12-04T16:59:45.732Z,4.00
2022-12-04T17:05:17.659Z,3.00
2022-12-04T17:10:49.673Z,3.00
2022-12-04T17:16:21.994Z,3.00
2022-12-04T17:21:53.942Z,3.00
2022-12-04T17:27:26.060Z,3.00
2022-12-04T17:32:57.925Z,3.00
2022-12-04T17:38:29.736Z,3.00
2022-12-04T17:44:01.663Z,2.00
2022-12-04T17:49:33.431Z,3.00
2022-12-04T17:55:06.897Z,1.00
2022-12-04T18:00:37.912Z,3.00
2022-12-04T18:06:09.096Z,2.00
2022-12-04T18:11:40.668Z,2.00
2022-12-04T18:17:12.691Z,3.00
2022-12-04T18:22:44.638Z,3.00
2022-12-04T18:28:16.328Z,3.00
2022-12-04T18:33:48.094Z,3.00
2022-12-04T18:39:19.840Z,3.00
2022-12-04T18:44:52.002Z,2.00
2022-12-04T18:50:23.472Z,3.00
2022-12-04T18:55:54.867Z,3.00
2022-12-04T19:01:26.596Z,2.00
2022-12-04T19:06:57.957Z,3.00
2022-12-04T19:12:30.194Z,2.00
2022-12-04T19:18:02.224Z,2.00
2022-12-04T19:23:34.023Z,2.00
2022-12-04T19:29:06.015Z,3.00
2022-12-04T19:34:38.137Z,3.00
2022-12-04T19:40:09.884Z,3.00
2022-12-04T19:45:41.882Z,2.00
2022-12-04T19:51:13.886Z,3.00
2022-12-04T19:56:45.824Z,2.00
2022-12-04T20:02:18.116Z,2.00
2022-12-04T20:07:50.445Z,3.00
2022-12-04T20:13:22.737Z,3.00
2022-12-04T20:18:54.615Z,3.00
2022-12-04T20:24:26.805Z,2.00
2022-12-04T20:30:00.297Z,3.00
2022-12-04T20:35:32.212Z,2.00
2022-12-04T20:41:03.903Z,2.00
2022-12-04T20:46:35.954Z,3.00
2022-12-04T20:52:07.916Z,3.00
2022-12-04T20:57:39.514Z,2.00
2022-12-04T21:03:11.694Z,3.00
2022-12-04T21:08:49.816Z,3.00
2022-12-04T21:14:21.868Z,1.00
2022-12-04T21:19:53.858Z,3.00
2022-12-04T21:25:25.779Z,3.00
2022-12-04T21:31:03.343Z,1.00
2022-12-04T21:36:34.988Z,2.00
2022-12-04T21:42:06.455Z,2.00
2022-12-04T21:47:37.986Z,1.00
2022-12-04T21:53:16.236Z,2.00
2022-12-04T21:58:48.051Z,1.00
2022-12-04T22:04:20.018Z,2.00
2022-12-04T22:09:57.958Z,2.00
2022-12-04T22:15:35.761Z,1.00
2022-12-04T22:21:07.245Z,0.00
2022-12-04T22:26:44.643Z,1.00
2022-12-04T22:32:16.617Z,0.00
2022-12-04T22:37:54.387Z,1.00
2022-12-04T22:43:36.314Z,1.00
2022-12-04T22:49:09.668Z,0.00
2022-12-04T22:54:41.516Z,1.00
2022-12-04T23:00:13.322Z,1.00
2022-12-04T23:05:45.323Z,1.00
2022-12-04T23:11:23.133Z,0.00
2022-12-04T23:16:55.024Z,1.00
2022-12-04T23:22:26.636Z,1.00
2022-12-04T23:27:58.819Z,1.00
2022-12-04T23:39:06.250Z,1.00
2022-12-04T23:44:37.943Z,0.00
2022-12-04T23:50:15.754Z,1.00
2022-12-04T23:55:47.350Z,1.00
