createdAt,value
2023-05-12T00:00:51.889Z,0.20
2023-05-12T00:03:19.956Z,0.10
2023-05-12T00:05:47.899Z,0.20
2023-05-12T00:08:15.759Z,0.10
2023-05-12T00:10:43.705Z,0.17
2023-05-12T00:13:11.905Z,0.20
2023-05-12T00:15:39.959Z,0.10
2023-05-12T00:18:09.323Z,0.17
2023-05-12T00:20:37.361Z,0.10
2023-05-12T00:23:05.261Z,0.20
2023-05-12T00:25:33.180Z,0.10
2023-05-12T00:28:01.235Z,0.10
2023-05-12T00:30:29.233Z,0.10
2023-05-12T00:32:57.417Z,0.20
2023-05-12T00:35:27.072Z,0.10
2023-05-12T00:37:55.946Z,0.20
2023-05-12T00:40:23.837Z,0.10
2023-05-12T00:42:51.836Z,0.10
2023-05-12T00:45:19.687Z,0.20
2023-05-12T00:47:47.767Z,0.20
2023-05-12T00:50:16.524Z,0.20
2023-05-12T00:52:46.853Z,0.20
2023-05-12T00:55:15.076Z,0.20
2023-05-12T00:57:44.028Z,0.10
2023-05-12T01:00:14.053Z,0.13
2023-05-12T01:02:44.174Z,0.20
2023-05-12T01:05:12.672Z,0.10
2023-05-12T01:07:42.543Z,0.20
2023-05-12T01:10:20.651Z,0.20
2023-05-12T01:12:49.426Z,0.20
2023-05-12T01:15:19.678Z,0.13
2023-05-12T01:17:53.743Z,0.10
2023-05-12T01:20:26.021Z,0.10
2023-05-12T01:22:56.173Z,0.20
2023-05-12T01:25:32.966Z,0.20
2023-05-12T01:28:04.438Z,0.20
2023-05-12T01:30:33.639Z,0.20
2023-05-12T01:33:03.179Z,0.20
2023-05-12T01:35:31.288Z,0.20
2023-05-12T01:38:01.375Z,0.17
2023-05-12T01:40:37.867Z,0.20
2023-05-12T01:43:07.108Z,0.20
2023-05-12T01:45:35.419Z,0.20
2023-05-12T01:48:04.189Z,0.20
2023-05-12T01:50:32.220Z,0.20
2023-05-12T01:53:01.802Z,0.20
2023-05-12T01:55:31.414Z,0.17
2023-05-12T01:57:59.384Z,0.15
2023-05-12T02:00:29.596Z,0.20
2023-05-12T02:02:59.498Z,0.20
2023-05-12T02:05:27.537Z,0.13
2023-05-12T02:07:55.984Z,0.20
2023-05-12T02:10:23.875Z,0.20
2023-05-12T02:12:52.166Z,0.20
2023-05-12T02:15:20.551Z,0.13
2023-05-12T02:17:54.120Z,0.20
2023-05-12T02:20:22.991Z,0.20
2023-05-12T02:22:50.806Z,0.20
2023-05-12T02:25:18.930Z,0.20
2023-05-12T02:27:47.149Z,0.20
2023-05-12T02:30:18.047Z,0.20
2023-05-12T02:32:46.234Z,0.10
2023-05-12T02:35:16.297Z,0.20
2023-05-12T02:37:44.156Z,0.15
2023-05-12T02:40:13.023Z,0.20
2023-05-12T02:42:41.427Z,0.20
2023-05-12T02:45:10.506Z,0.20
2023-05-12T02:47:38.619Z,0.10
2023-05-12T02:50:09.182Z,0.20
2023-05-12T02:52:38.467Z,0.20
2023-05-12T02:55:06.813Z,0.20
2023-05-12T02:57:34.930Z,0.10
2023-05-12T03:00:04.769Z,0.20
2023-05-12T03:02:36.606Z,0.20
2023-05-12T03:05:04.871Z,0.20
2023-05-12T03:07:33.180Z,0.20
2023-05-12T03:10:02.705Z,0.20
2023-05-12T03:12:31.203Z,0.20
2023-05-12T03:14:59.533Z,0.20
2023-05-12T03:17:28.001Z,0.15
2023-05-12T03:19:56.077Z,0.10
2023-05-12T03:22:24.324Z,0.10
2023-05-12T03:24:52.738Z,0.20
2023-05-12T03:27:23.112Z,0.20
2023-05-12T03:29:51.060Z,0.10
2023-05-12T03:32:19.099Z,0.10
2023-05-12T03:34:46.948Z,0.20
2023-05-12T03:37:16.205Z,0.20
2023-05-12T03:39:46.059Z,0.13
2023-05-12T03:42:14.966Z,0.10
2023-05-12T03:44:44.732Z,0.10
2023-05-12T03:47:13.679Z,0.20
2023-05-12T03:49:41.637Z,0.10
2023-05-12T03:52:09.832Z,0.10
2023-05-12T03:54:38.747Z,0.10
2023-05-12T03:57:07.495Z,0.20
2023-05-12T03:59:35.670Z,0.10
2023-05-12T04:02:07.773Z,0.20
2023-05-12T04:04:36.838Z,0.10
2023-05-12T04:07:05.178Z,0.20
2023-05-12T04:09:33.086Z,0.10
2023-05-12T04:12:01.131Z,0.10
2023-05-12T04:14:41.779Z,0.10
2023-05-12T04:17:12.327Z,0.10
2023-05-12T04:19:40.415Z,0.10
2023-05-12T04:22:08.449Z,0.10
2023-05-12T04:24:38.223Z,0.03
2023-05-12T04:27:07.176Z,0.10
2023-05-12T04:29:37.074Z,0.10
2023-05-12T04:32:05.669Z,0.10
2023-05-12T04:34:35.895Z,0.10
2023-05-12T04:37:03.910Z,0.10
2023-05-12T04:39:31.946Z,0.10
2023-05-12T04:42:01.744Z,0.10
2023-05-12T04:44:31.207Z,0.10
2023-05-12T04:46:59.284Z,0.10
2023-05-12T04:49:27.246Z,0.10
2023-05-12T04:51:56.544Z,0.10
2023-05-12T04:54:24.819Z,0.10
2023-05-12T04:56:53.452Z,0.10
2023-05-12T04:59:21.594Z,0.10
2023-05-12T05:01:51.955Z,0.10
2023-05-12T05:04:20.904Z,0.10
2023-05-12T05:06:48.835Z,0.10
2023-05-12T05:09:18.320Z,0.10
2023-05-12T05:11:46.595Z,0.10
2023-05-12T05:14:15.119Z,0.00
2023-05-12T05:16:43.200Z,0.05
2023-05-12T05:19:20.221Z,0.10
2023-05-12T05:21:52.448Z,0.10
2023-05-12T05:24:21.844Z,0.00
2023-05-12T05:26:49.927Z,0.00
2023-05-12T05:29:17.996Z,0.00
2023-05-12T05:31:46.341Z,0.00
2023-05-12T05:34:15.292Z,0.10
2023-05-12T05:36:43.173Z,0.00
2023-05-12T05:39:11.357Z,0.00
2023-05-12T05:41:40.762Z,0.00
2023-05-12T05:44:09.581Z,0.03
2023-05-12T05:46:37.827Z,0.00
2023-05-12T05:49:05.898Z,0.00
2023-05-12T05:51:34.198Z,0.00
2023-05-12T05:54:02.090Z,0.00
2023-05-12T05:56:30.399Z,0.00
2023-05-12T05:59:02.592Z,0.00
2023-05-12T06:01:30.900Z,0.00
2023-05-12T06:03:59.588Z,0.00
2023-05-12T06:06:27.778Z,0.00
2023-05-12T06:08:56.091Z,0.00
2023-05-12T06:11:24.657Z,0.00
2023-05-12T06:13:52.631Z,0.00
2023-05-12T06:16:22.013Z,0.00
2023-05-12T06:18:49.958Z,0.00
2023-05-12T06:21:17.926Z,0.00
2023-05-12T06:23:47.639Z,0.00
2023-05-12T06:26:16.038Z,0.00
2023-05-12T06:28:44.047Z,0.00
2023-05-12T06:31:11.958Z,0.00
2023-05-12T06:33:42.168Z,0.00
2023-05-12T06:36:11.991Z,0.00
2023-05-12T06:38:40.050Z,0.00
2023-05-12T06:41:08.033Z,0.00
2023-05-12T06:43:36.279Z,0.00
2023-05-12T06:46:05.110Z,0.00
2023-05-12T06:48:33.076Z,0.00
2023-05-12T06:51:02.331Z,0.00
2023-05-12T06:53:30.651Z,0.00
2023-05-12T06:55:58.819Z,0.00
2023-05-12T06:58:26.966Z,0.00
2023-05-12T07:00:54.842Z,0.00
2023-05-12T07:03:22.750Z,0.00
2023-05-12T07:05:51.287Z,0.00
2023-05-12T07:08:20.502Z,0.00
2023-05-12T07:10:48.397Z,0.00
2023-05-12T07:13:16.326Z,0.00
2023-05-12T07:15:44.316Z,0.00
2023-05-12T07:18:12.336Z,0.00
2023-05-12T07:20:40.272Z,0.00
2023-05-12T07:23:09.292Z,0.00
2023-05-12T07:25:39.282Z,0.00
2023-05-12T07:28:07.609Z,0.00
2023-05-12T07:30:35.687Z,0.00
2023-05-12T07:33:03.623Z,0.00
2023-05-12T07:35:31.862Z,0.00
2023-05-12T07:37:59.742Z,0.00
2023-05-12T07:40:27.636Z,0.00
2023-05-12T07:42:56.870Z,0.00
2023-05-12T07:45:25.495Z,0.00
2023-05-12T07:47:53.898Z,0.00
2023-05-12T07:50:22.459Z,0.00
2023-05-12T07:52:51.260Z,0.00
2023-05-12T07:55:21.632Z,0.00
2023-05-12T07:57:50.894Z,0.00
2023-05-12T08:00:21.109Z,0.00
2023-05-12T08:02:49.481Z,0.00
2023-05-12T08:05:17.936Z,0.00
2023-05-12T08:07:47.221Z,0.00
2023-05-12T08:10:15.283Z,0.00
2023-05-12T08:12:43.912Z,0.00
2023-05-12T08:15:12.480Z,0.00
2023-05-12T08:17:42.027Z,0.00
2023-05-12T08:20:11.048Z,0.00
2023-05-12T08:22:39.998Z,0.00
2023-05-12T08:25:11.021Z,0.00
2023-05-12T08:27:40.425Z,0.00
2023-05-12T08:30:09.113Z,0.00
2023-05-12T08:32:37.593Z,0.00
2023-05-12T08:35:08.093Z,0.00
2023-05-12T08:37:36.709Z,0.00
2023-05-12T08:40:12.497Z,0.00
2023-05-12T08:42:45.123Z,0.00
2023-05-12T08:45:13.378Z,0.00
2023-05-12T08:47:43.785Z,0.00
2023-05-12T08:50:16.919Z,0.00
2023-05-12T08:52:45.258Z,0.00
2023-05-12T08:55:14.491Z,0.00
2023-05-12T08:57:45.781Z,0.00
2023-05-12T09:00:15.183Z,0.00
2023-05-12T09:02:52.126Z,0.00
2023-05-12T09:05:23.652Z,0.00
2023-05-12T09:07:55.135Z,0.00
2023-05-12T09:12:58.127Z,0.00
2023-05-12T09:15:32.254Z,0.00
2023-05-12T09:18:00.267Z,0.00
2023-05-12T09:20:31.963Z,0.00
2023-05-12T09:23:00.336Z,0.00
2023-05-12T09:25:28.282Z,0.00
2023-05-12T09:27:57.764Z,0.00
2023-05-12T09:30:35.535Z,0.00
2023-05-12T09:33:07.793Z,0.00
2023-05-12T09:35:41.838Z,0.00
2023-05-12T09:38:10.713Z,0.00
2023-05-12T09:40:39.373Z,0.00
2023-05-12T09:43:07.857Z,0.00
2023-05-12T09:45:37.098Z,0.00
2023-05-12T09:48:11.499Z,0.00
2023-05-12T09:50:51.835Z,0.00
2023-05-12T09:53:22.858Z,0.00
2023-05-12T09:55:50.776Z,0.00
2023-05-12T09:58:21.126Z,0.00
2023-05-12T10:03:23.033Z,0.00
2023-05-12T10:05:58.667Z,0.00
2023-05-12T10:11:00.028Z,0.00
2023-05-12T10:13:28.245Z,0.00
2023-05-12T10:15:57.415Z,0.00
2023-05-12T10:18:25.906Z,0.00
2023-05-12T10:20:55.444Z,0.00
2023-05-12T10:23:24.491Z,0.00
2023-05-12T10:25:54.027Z,0.00
2023-05-12T10:28:22.525Z,0.00
2023-05-12T10:30:52.139Z,0.00
2023-05-12T10:33:20.039Z,0.00
2023-05-12T10:35:49.479Z,0.00
2023-05-12T10:38:20.052Z,0.00
2023-05-12T10:40:53.703Z,0.00
2023-05-12T10:43:26.165Z,0.00
2023-05-12T10:46:11.601Z,0.00
2023-05-12T10:48:53.323Z,0.00
2023-05-12T10:51:22.664Z,0.00
2023-05-12T10:53:58.313Z,0.00
2023-05-12T10:56:29.371Z,0.00
2023-05-12T10:59:14.083Z,0.00
2023-05-12T11:01:44.579Z,0.00
2023-05-12T11:04:15.108Z,0.00
2023-05-12T11:06:45.341Z,0.00
2023-05-12T11:09:17.647Z,0.00
2023-05-12T11:11:45.967Z,0.00
2023-05-12T11:14:14.466Z,0.00
2023-05-12T11:16:46.346Z,0.00
2023-05-12T11:19:14.591Z,0.00
2023-05-12T11:21:42.809Z,0.00
2023-05-12T11:24:14.291Z,0.00
2023-05-12T11:26:44.071Z,0.00
2023-05-12T11:29:12.099Z,0.00
2023-05-12T11:31:40.235Z,0.00
2023-05-12T11:34:12.528Z,0.00
2023-05-12T11:36:43.178Z,0.00
2023-05-12T11:39:16.713Z,0.00
2023-05-12T11:41:46.620Z,0.00
2023-05-12T11:44:16.449Z,0.00
2023-05-12T11:46:59.022Z,0.00
2023-05-12T11:49:28.114Z,0.00
2023-05-12T11:51:57.761Z,0.00
2023-05-12T11:54:26.530Z,0.00
2023-05-12T11:56:57.286Z,0.00
2023-05-12T11:59:30.163Z,0.00
2023-05-12T12:01:58.938Z,0.00
2023-05-12T12:04:38.891Z,0.00
2023-05-12T12:07:08.161Z,0.00
2023-05-12T12:09:37.672Z,0.00
2023-05-12T12:12:09.564Z,0.00
2023-05-12T12:14:38.770Z,0.00
2023-05-12T12:17:06.777Z,0.00
2023-05-12T12:19:34.912Z,0.00
2023-05-12T12:22:03.013Z,0.00
2023-05-12T12:24:31.060Z,0.00
2023-05-12T12:26:59.164Z,0.00
2023-05-12T12:29:28.576Z,0.00
2023-05-12T12:31:57.139Z,0.00
2023-05-12T12:34:24.966Z,0.00
2023-05-12T12:36:53.161Z,0.00
2023-05-12T12:39:21.982Z,0.00
2023-05-12T12:41:50.470Z,0.00
2023-05-12T12:44:18.787Z,0.00
2023-05-12T12:46:48.289Z,0.00
2023-05-12T12:49:16.132Z,0.00
2023-05-12T12:51:46.901Z,0.00
2023-05-12T12:54:15.598Z,0.00
2023-05-12T12:56:44.176Z,0.00
2023-05-12T12:59:12.866Z,0.00
2023-05-12T13:01:40.889Z,0.00
2023-05-12T13:04:10.108Z,0.00
2023-05-12T13:06:38.180Z,0.00
2023-05-12T13:09:06.160Z,0.00
2023-05-12T13:11:34.306Z,0.00
2023-05-12T13:14:04.458Z,0.00
2023-05-12T13:16:32.491Z,0.00
2023-05-12T13:19:00.377Z,0.00
2023-05-12T13:21:30.121Z,0.00
2023-05-12T13:23:57.937Z,0.00
2023-05-12T13:26:26.096Z,0.00
2023-05-12T13:28:54.093Z,0.00
2023-05-12T13:31:22.084Z,0.00
2023-05-12T13:33:49.990Z,0.00
2023-05-12T13:36:18.093Z,0.00
2023-05-12T13:38:47.301Z,0.00
2023-05-12T13:41:15.413Z,0.00
2023-05-12T13:43:43.956Z,0.00
2023-05-12T13:46:11.885Z,0.00
2023-05-12T13:48:39.745Z,0.00
2023-05-12T13:51:08.115Z,0.00
2023-05-12T13:53:38.495Z,0.00
2023-05-12T13:56:17.440Z,0.00
2023-05-12T13:58:45.421Z,0.00
2023-05-12T14:01:13.535Z,0.00
2023-05-12T14:03:42.269Z,0.00
2023-05-12T14:06:11.040Z,0.00
2023-05-12T14:08:40.032Z,0.00
2023-05-12T14:11:07.919Z,0.00
2023-05-12T14:13:37.173Z,0.00
2023-05-12T14:16:05.597Z,0.00
2023-05-12T14:18:33.685Z,0.00
2023-05-12T14:21:02.339Z,0.00
2023-05-12T14:23:30.284Z,0.00
2023-05-12T14:25:58.634Z,0.00
2023-05-12T14:28:26.521Z,0.00
2023-05-12T14:30:56.108Z,0.00
2023-05-12T14:33:24.141Z,0.00
2023-05-12T14:36:03.010Z,0.00
2023-05-12T14:38:31.627Z,0.00
2023-05-12T14:40:59.463Z,0.00
2023-05-12T14:43:27.519Z,0.00
2023-05-12T14:45:57.253Z,0.00
2023-05-12T14:48:26.142Z,0.00
2023-05-12T14:50:54.786Z,0.00
2023-05-12T14:53:23.289Z,0.00
2023-05-12T14:55:52.127Z,0.00
2023-05-12T14:58:21.626Z,0.00
2023-05-12T15:00:51.240Z,0.00
2023-05-12T15:03:21.657Z,0.00
2023-05-12T15:08:21.497Z,0.00
2023-05-12T15:10:49.797Z,0.00
2023-05-12T15:13:20.083Z,0.00
2023-05-12T15:15:48.091Z,0.00
2023-05-12T15:18:16.025Z,0.00
2023-05-12T15:20:45.928Z,0.00
2023-05-12T15:23:14.069Z,0.00
2023-05-12T15:25:42.244Z,0.00
2023-05-12T15:28:10.275Z,0.00
2023-05-12T15:30:38.144Z,0.00
2023-05-12T15:33:06.613Z,0.00
2023-05-12T15:35:34.796Z,0.00
2023-05-12T15:38:04.065Z,0.00
2023-05-12T15:40:32.019Z,0.00
2023-05-12T15:42:59.900Z,0.00
2023-05-12T15:45:27.862Z,0.00
2023-05-12T15:47:56.783Z,0.00
2023-05-12T15:50:24.742Z,0.00
2023-05-12T15:52:52.603Z,0.00
2023-05-12T15:55:22.366Z,0.00
2023-05-12T15:57:50.968Z,0.00
2023-05-12T16:00:20.439Z,0.00
2023-05-12T16:02:49.856Z,0.00
2023-05-12T16:05:18.282Z,0.00
2023-05-12T16:07:47.950Z,0.00
2023-05-12T16:10:16.003Z,0.00
2023-05-12T16:12:48.219Z,0.00
2023-05-12T16:15:16.285Z,0.00
2023-05-12T16:17:44.266Z,0.00
2023-05-12T16:20:13.698Z,0.00
2023-05-12T16:22:41.802Z,0.00
2023-05-12T16:25:10.436Z,0.00
2023-05-12T16:27:38.935Z,0.00
2023-05-12T16:30:10.561Z,0.00
2023-05-12T16:32:38.754Z,0.10
2023-05-12T16:35:07.507Z,0.03
2023-05-12T16:37:36.573Z,0.00
2023-05-12T16:40:05.005Z,0.00
2023-05-12T16:42:33.228Z,0.00
2023-05-12T16:45:01.619Z,0.00
2023-05-12T16:47:31.645Z,0.00
2023-05-12T16:49:59.858Z,0.00
2023-05-12T16:52:27.961Z,0.10
2023-05-12T16:54:57.113Z,0.00
2023-05-12T16:57:25.152Z,0.03
2023-05-12T16:59:53.387Z,0.00
2023-05-12T17:02:21.809Z,0.00
2023-05-12T17:04:51.335Z,0.00
2023-05-12T17:07:19.236Z,0.00
2023-05-12T17:09:47.536Z,0.00
2023-05-12T17:12:15.464Z,0.00
2023-05-12T17:14:45.957Z,0.00
2023-05-12T17:17:18.545Z,0.00
2023-05-12T17:19:47.016Z,0.00
2023-05-12T17:22:16.857Z,0.00
2023-05-12T17:24:44.893Z,0.00
2023-05-12T17:27:13.041Z,0.00
2023-05-12T17:29:41.153Z,0.00
2023-05-12T17:32:09.260Z,0.00
2023-05-12T17:34:37.284Z,0.00
2023-05-12T17:37:06.081Z,0.00
2023-05-12T17:39:35.358Z,0.00
2023-05-12T17:42:04.006Z,0.00
2023-05-12T17:44:32.419Z,0.00
2023-05-12T17:47:00.958Z,0.00
2023-05-12T17:49:29.287Z,0.00
2023-05-12T17:51:57.349Z,0.00
2023-05-12T17:54:25.715Z,0.00
2023-05-12T17:56:55.326Z,0.00
2023-05-12T17:59:23.537Z,0.00
2023-05-12T18:01:51.442Z,0.00
2023-05-12T18:04:19.656Z,0.00
2023-05-12T18:06:50.037Z,0.00
2023-05-12T18:09:19.851Z,0.00
2023-05-12T18:11:48.818Z,0.00
2023-05-12T18:14:19.062Z,0.00
2023-05-12T18:16:47.100Z,0.00
2023-05-12T18:19:15.293Z,0.00
2023-05-12T18:21:44.758Z,0.00
2023-05-12T18:24:12.891Z,0.00
2023-05-12T18:26:41.331Z,0.00
2023-05-12T18:29:09.522Z,0.00
2023-05-12T18:31:38.906Z,0.00
2023-05-12T18:34:07.018Z,0.00
2023-05-12T18:36:35.253Z,0.00
2023-05-12T18:39:04.630Z,0.00
2023-05-12T18:41:32.571Z,0.00
2023-05-12T18:44:01.021Z,0.00
2023-05-12T18:46:28.995Z,0.00
2023-05-12T18:48:58.407Z,0.00
2023-05-12T18:51:27.454Z,0.00
2023-05-12T18:53:55.365Z,0.00
2023-05-12T18:56:23.315Z,0.00
2023-05-12T18:58:51.371Z,0.00
2023-05-12T19:01:19.437Z,0.00
2023-05-12T19:03:47.415Z,0.00
2023-05-12T19:06:17.351Z,0.00
2023-05-12T19:08:45.379Z,0.00
2023-05-12T19:11:13.259Z,0.00
2023-05-12T19:13:45.299Z,0.00
2023-05-12T19:16:13.715Z,0.00
2023-05-12T19:18:41.839Z,0.00
2023-05-12T19:21:09.858Z,0.08
2023-05-12T19:23:39.340Z,0.00
2023-05-12T19:26:07.529Z,0.00
2023-05-12T19:28:35.366Z,0.00
2023-05-12T19:31:03.472Z,0.10
2023-05-12T19:33:32.052Z,0.00
2023-05-12T19:36:00.010Z,0.10
2023-05-12T19:38:27.919Z,0.10
2023-05-12T19:40:57.371Z,0.00
2023-05-12T19:43:25.291Z,0.00
2023-05-12T19:45:53.381Z,0.10
2023-05-12T19:48:21.492Z,0.10
2023-05-12T19:50:49.467Z,0.00
2023-05-12T19:53:17.349Z,0.05
2023-05-12T19:55:45.217Z,0.00
2023-05-12T19:58:14.416Z,0.00
2023-05-12T20:00:42.395Z,0.00
2023-05-12T20:03:10.467Z,0.03
2023-05-12T20:05:38.426Z,0.05
2023-05-12T20:08:06.866Z,0.00
2023-05-12T20:10:34.826Z,0.00
2023-05-12T20:13:03.713Z,0.08
2023-05-12T20:15:34.054Z,0.10
2023-05-12T20:18:02.002Z,0.00
2023-05-12T20:20:29.872Z,0.10
2023-05-12T20:22:57.842Z,0.03
2023-05-12T20:25:27.021Z,0.00
2023-05-12T20:27:56.320Z,0.08
2023-05-12T20:30:24.411Z,0.10
2023-05-12T20:32:53.746Z,0.00
2023-05-12T20:35:22.019Z,0.00
2023-05-12T20:37:50.010Z,0.00
2023-05-12T20:40:18.286Z,0.00
2023-05-12T20:42:46.581Z,0.00
2023-05-12T20:45:14.840Z,0.10
2023-05-12T20:47:43.036Z,0.10
2023-05-12T20:50:12.820Z,0.10
2023-05-12T20:52:41.718Z,0.00
2023-05-12T20:55:10.740Z,0.10
2023-05-12T20:57:40.105Z,0.00
2023-05-12T21:00:10.652Z,0.00
2023-05-12T21:02:39.046Z,0.10
2023-05-12T21:05:07.838Z,0.10
2023-05-12T21:07:37.406Z,0.10
2023-05-12T21:10:06.010Z,0.10
2023-05-12T21:12:34.182Z,0.00
2023-05-12T21:15:02.222Z,0.10
2023-05-12T21:17:30.458Z,0.10
2023-05-12T21:19:58.388Z,0.10
2023-05-12T21:22:26.747Z,0.10
2023-05-12T21:24:56.012Z,0.10
2023-05-12T21:27:23.994Z,0.10
2023-05-12T21:29:51.889Z,0.10
2023-05-12T21:32:19.812Z,0.10
2023-05-12T21:34:47.723Z,0.10
2023-05-12T21:37:15.847Z,0.10
2023-05-12T21:39:43.790Z,0.08
2023-05-12T21:42:12.995Z,0.00
2023-05-12T21:44:40.930Z,0.10
2023-05-12T21:47:09.110Z,0.10
2023-05-12T21:49:37.323Z,0.10
2023-05-12T21:52:05.581Z,0.10
2023-05-12T21:54:34.169Z,0.00
2023-05-12T21:57:02.805Z,0.10
2023-05-12T21:59:32.123Z,0.10
2023-05-12T22:02:00.222Z,0.10
2023-05-12T22:04:28.378Z,0.10
2023-05-12T22:06:56.340Z,0.10
2023-05-12T22:09:24.175Z,0.10
2023-05-12T22:11:52.843Z,0.10
2023-05-12T22:14:20.849Z,0.10
2023-05-12T22:16:50.229Z,0.10
2023-05-12T22:19:18.333Z,0.10
2023-05-12T22:21:46.508Z,0.10
2023-05-12T22:24:14.427Z,0.10
2023-05-12T22:26:42.295Z,0.10
2023-05-12T22:29:10.183Z,0.10
2023-05-12T22:31:38.051Z,0.10
2023-05-12T22:34:07.407Z,0.10
2023-05-12T22:36:35.480Z,0.10
2023-05-12T22:39:03.812Z,0.10
2023-05-12T22:41:31.671Z,0.10
2023-05-12T22:43:59.501Z,0.10
2023-05-12T22:46:27.393Z,0.10
2023-05-12T22:48:55.340Z,0.10
2023-05-12T22:51:24.553Z,0.10
2023-05-12T22:53:52.457Z,0.10
2023-05-12T22:56:20.440Z,0.10
2023-05-12T22:58:48.295Z,0.10
2023-05-12T23:01:16.367Z,0.10
2023-05-12T23:03:44.337Z,0.10
2023-05-12T23:06:12.352Z,0.10
2023-05-12T23:08:41.866Z,0.10
2023-05-12T23:11:09.908Z,0.10
2023-05-12T23:13:37.822Z,0.10
2023-05-12T23:16:06.953Z,0.10
2023-05-12T23:18:35.000Z,0.10
2023-05-12T23:21:03.343Z,0.10
2023-05-12T23:23:31.848Z,0.10
2023-05-12T23:26:01.214Z,0.10
2023-05-12T23:28:29.112Z,0.10
2023-05-12T23:30:56.948Z,0.10
2023-05-12T23:33:25.190Z,0.10
2023-05-12T23:35:53.145Z,0.10
2023-05-12T23:38:21.008Z,0.10
2023-05-12T23:40:48.887Z,0.10
2023-05-12T23:43:18.120Z,0.10
2023-05-12T23:45:46.918Z,0.10
2023-05-12T23:48:14.815Z,0.20
2023-05-12T23:50:42.709Z,0.10
2023-05-12T23:53:10.572Z,0.10
2023-05-12T23:55:38.535Z,0.10
2023-05-12T23:58:06.894Z,0.10
