createdAt,value
2022-12-01T00:01:02.988Z,6.56
2022-12-01T00:03:33.178Z,6.58
2022-12-01T00:06:00.719Z,6.60
2022-12-01T00:08:28.750Z,6.65
2022-12-01T00:10:55.509Z,6.62
2022-12-01T00:13:22.648Z,6.57
2022-12-01T00:15:49.188Z,6.55
2022-12-01T00:18:15.641Z,6.58
2022-12-01T00:20:42.187Z,6.53
2022-12-01T00:23:08.645Z,6.54
2022-12-01T00:25:35.098Z,6.48
2022-12-01T00:28:01.628Z,6.46
2022-12-01T00:30:28.150Z,6.46
2022-12-01T00:32:54.600Z,6.48
2022-12-01T00:35:21.214Z,6.49
2022-12-01T00:37:47.743Z,6.46
2022-12-01T00:40:14.494Z,6.39
2022-12-01T00:42:41.068Z,6.42
2022-12-01T00:45:08.242Z,6.46
2022-12-01T00:47:34.735Z,6.34
2022-12-01T00:50:01.286Z,6.29
2022-12-01T00:52:27.729Z,6.28
2022-12-01T00:54:54.193Z,6.27
2022-12-01T00:57:20.689Z,6.25
2022-12-01T00:59:47.366Z,6.25
2022-12-01T01:02:14.036Z,6.28
2022-12-01T01:04:41.013Z,6.29
2022-12-01T01:07:07.471Z,6.30
2022-12-01T01:09:33.979Z,6.28
2022-12-01T01:12:00.508Z,6.30
2022-12-01T01:14:27.177Z,6.26
2022-12-01T01:16:55.209Z,6.26
2022-12-01T01:19:22.342Z,6.26
2022-12-01T01:21:48.827Z,6.26
2022-12-01T01:24:15.626Z,6.26
2022-12-01T01:26:42.061Z,6.25
2022-12-01T01:29:08.564Z,6.24
2022-12-01T01:31:35.778Z,6.25
2022-12-01T01:34:03.400Z,6.26
2022-12-01T01:36:29.887Z,6.27
2022-12-01T01:38:56.455Z,6.26
2022-12-01T01:41:23.835Z,6.26
2022-12-01T01:44:02.990Z,6.21
2022-12-01T01:46:34.427Z,6.22
2022-12-01T01:49:10.394Z,6.26
2022-12-01T01:51:42.510Z,6.27
2022-12-01T01:54:34.043Z,6.24
2022-12-01T01:57:02.159Z,6.20
2022-12-01T01:59:37.276Z,6.22
2022-12-01T02:02:07.281Z,6.17
2022-12-01T02:04:51.228Z,6.20
2022-12-01T02:07:19.326Z,6.21
2022-12-01T02:09:46.332Z,6.19
2022-12-01T02:12:33.037Z,6.22
2022-12-01T02:15:27.604Z,6.21
2022-12-01T02:18:03.244Z,6.23
2022-12-01T02:20:47.934Z,6.25
2022-12-01T02:23:33.198Z,6.29
2022-12-01T02:26:28.118Z,6.30
2022-12-01T02:29:27.272Z,6.32
2022-12-01T02:32:33.781Z,6.32
2022-12-01T02:35:25.006Z,6.29
2022-12-01T02:38:13.216Z,6.31
2022-12-01T02:40:46.824Z,6.29
2022-12-01T02:43:27.425Z,6.28
2022-12-01T02:46:34.055Z,6.28
2022-12-01T02:49:07.582Z,6.27
2022-12-01T02:51:37.642Z,6.32
2022-12-01T02:54:05.899Z,6.26
2022-12-01T02:56:32.558Z,6.22
2022-12-01T02:58:59.224Z,6.20
2022-12-01T03:01:58.723Z,6.19
2022-12-01T03:05:02.696Z,6.23
2022-12-01T03:07:47.337Z,6.25
2022-12-01T03:10:24.336Z,6.22
2022-12-01T03:13:07.497Z,6.22
2022-12-01T03:15:44.515Z,6.19
2022-12-01T03:18:36.647Z,6.16
2022-12-01T03:21:40.686Z,6.21
2022-12-01T03:24:20.431Z,6.29
2022-12-01T03:26:51.926Z,6.27
2022-12-01T03:29:25.225Z,6.27
2022-12-01T03:31:58.635Z,6.26
2022-12-01T03:34:36.382Z,6.26
2022-12-01T03:37:12.125Z,6.31
2022-12-01T03:39:41.974Z,6.33
2022-12-01T03:42:15.138Z,6.39
2022-12-01T03:44:49.769Z,6.41
2022-12-01T03:47:30.906Z,6.42
2022-12-01T03:50:00.317Z,6.42
2022-12-01T03:52:42.428Z,6.42
2022-12-01T03:55:14.266Z,6.36
2022-12-01T03:58:08.229Z,6.35
2022-12-01T04:00:36.455Z,6.35
2022-12-01T04:03:04.234Z,6.35
2022-12-01T04:05:33.375Z,6.34
2022-12-01T04:08:00.474Z,6.33
2022-12-01T04:10:27.367Z,6.33
2022-12-01T04:12:59.703Z,6.22
2022-12-01T04:15:27.327Z,6.20
2022-12-01T04:17:54.207Z,6.21
2022-12-01T04:20:21.365Z,6.15
2022-12-01T04:22:48.717Z,6.15
2022-12-01T04:25:15.297Z,6.18
2022-12-01T04:27:41.934Z,6.23
2022-12-01T04:30:08.943Z,6.27
2022-12-01T04:32:40.047Z,6.30
2022-12-01T04:35:08.769Z,6.31
2022-12-01T04:37:35.258Z,6.28
2022-12-01T04:40:04.760Z,6.23
2022-12-01T04:42:31.444Z,6.18
2022-12-01T04:44:57.951Z,6.21
2022-12-01T04:47:24.500Z,6.28
2022-12-01T04:49:52.026Z,6.28
2022-12-01T04:52:19.045Z,6.24
2022-12-01T04:54:45.491Z,6.21
2022-12-01T04:57:11.975Z,6.17
2022-12-01T04:59:39.382Z,6.16
2022-12-01T05:02:05.941Z,6.14
2022-12-01T05:04:34.048Z,6.11
2022-12-01T05:07:00.514Z,6.13
2022-12-01T05:09:27.002Z,6.17
2022-12-01T05:11:53.427Z,6.15
2022-12-01T05:14:20.330Z,6.12
2022-12-01T05:16:46.787Z,6.11
2022-12-01T05:19:32.085Z,6.12
2022-12-01T05:21:58.529Z,6.15
2022-12-01T05:24:25.045Z,6.12
2022-12-01T05:26:51.650Z,6.12
2022-12-01T05:29:18.314Z,6.11
2022-12-01T05:31:46.436Z,6.07
2022-12-01T05:34:12.975Z,6.07
2022-12-01T05:36:39.456Z,6.09
2022-12-01T05:39:06.031Z,6.05
2022-12-01T05:41:32.480Z,6.00
2022-12-01T05:43:59.081Z,5.97
2022-12-01T05:46:25.710Z,5.92
2022-12-01T05:48:52.455Z,5.94
2022-12-01T05:51:18.928Z,5.94
2022-12-01T05:53:45.819Z,5.96
2022-12-01T05:56:12.713Z,5.94
2022-12-01T05:58:39.354Z,5.88
2022-12-01T06:01:05.935Z,5.88
2022-12-01T06:03:32.428Z,5.91
2022-12-01T06:05:58.924Z,5.97
2022-12-01T06:08:25.437Z,5.97
2022-12-01T06:10:51.907Z,5.97
2022-12-01T06:13:18.396Z,6.00
2022-12-01T06:15:44.912Z,6.00
2022-12-01T06:18:11.386Z,6.01
2022-12-01T06:20:37.928Z,6.04
2022-12-01T06:23:04.412Z,6.04
2022-12-01T06:25:30.910Z,6.01
2022-12-01T06:27:58.543Z,6.04
2022-12-01T06:30:25.911Z,6.08
2022-12-01T06:32:52.508Z,6.07
2022-12-01T06:35:19.517Z,6.06
2022-12-01T06:37:46.192Z,6.08
2022-12-01T06:40:12.981Z,6.10
2022-12-01T06:42:39.499Z,6.14
2022-12-01T06:45:06.355Z,6.12
2022-12-01T06:47:32.918Z,6.13
2022-12-01T06:50:00.493Z,6.13
2022-12-01T06:52:26.995Z,6.09
2022-12-01T06:54:53.418Z,6.10
2022-12-01T06:57:20.446Z,6.12
2022-12-01T06:59:47.747Z,6.09
2022-12-01T07:02:14.972Z,6.08
2022-12-01T07:04:41.504Z,6.07
2022-12-01T07:07:08.137Z,6.09
2022-12-01T07:09:34.832Z,6.11
2022-12-01T07:12:01.531Z,6.06
2022-12-01T07:14:28.264Z,6.05
2022-12-01T07:16:55.116Z,6.06
2022-12-01T07:19:21.789Z,6.06
2022-12-01T07:21:48.295Z,6.11
2022-12-01T07:24:14.973Z,6.12
2022-12-01T07:26:41.937Z,6.08
2022-12-01T07:29:09.901Z,6.05
2022-12-01T07:31:37.703Z,6.06
2022-12-01T07:34:04.931Z,6.06
2022-12-01T07:36:31.874Z,6.09
2022-12-01T07:38:58.377Z,6.08
2022-12-01T07:41:24.984Z,6.11
2022-12-01T07:43:51.534Z,6.09
2022-12-01T07:46:24.548Z,6.17
2022-12-01T07:48:52.305Z,6.21
2022-12-01T07:51:19.571Z,6.28
2022-12-01T07:53:48.048Z,6.34
2022-12-01T07:56:15.251Z,6.34
2022-12-01T07:58:42.167Z,6.40
2022-12-01T08:01:12.384Z,6.47
2022-12-01T08:03:39.429Z,6.47
2022-12-01T08:06:07.610Z,6.51
2022-12-01T08:08:37.205Z,6.39
2022-12-01T08:11:11.076Z,6.36
2022-12-01T08:13:37.965Z,6.43
2022-12-01T08:16:09.140Z,6.37
2022-12-01T08:18:37.000Z,6.32
2022-12-01T08:21:04.541Z,6.36
2022-12-01T08:23:31.033Z,6.40
2022-12-01T08:26:02.125Z,6.33
2022-12-01T08:28:28.954Z,6.33
2022-12-01T08:30:55.843Z,6.33
2022-12-01T08:33:23.230Z,6.35
2022-12-01T08:35:49.713Z,6.38
2022-12-01T08:38:16.363Z,6.24
2022-12-01T08:40:42.782Z,6.21
2022-12-01T08:43:15.172Z,6.17
2022-12-01T08:45:49.470Z,6.17
2022-12-01T08:48:15.922Z,6.12
2022-12-01T08:50:42.467Z,6.14
2022-12-01T08:53:09.235Z,6.16
2022-12-01T08:55:38.205Z,6.18
2022-12-01T08:58:04.733Z,6.22
2022-12-01T09:00:31.187Z,6.24
2022-12-01T09:02:58.047Z,6.22
2022-12-01T09:05:24.557Z,6.25
2022-12-01T09:08:11.465Z,6.26
2022-12-01T09:10:38.053Z,6.24
2022-12-01T09:13:04.525Z,6.22
2022-12-01T09:15:31.118Z,6.19
2022-12-01T09:17:57.650Z,6.19
2022-12-01T09:20:24.088Z,6.14
2022-12-01T09:22:50.625Z,6.12
2022-12-01T09:25:17.057Z,6.17
2022-12-01T09:27:43.620Z,6.15
2022-12-01T09:30:10.522Z,6.22
2022-12-01T09:32:36.933Z,6.23
2022-12-01T09:35:03.547Z,6.16
2022-12-01T09:37:29.989Z,6.17
2022-12-01T09:39:56.398Z,6.18
2022-12-01T09:42:32.254Z,6.22
2022-12-01T09:45:02.767Z,6.26
2022-12-01T09:47:32.413Z,6.26
2022-12-01T09:50:24.028Z,6.28
2022-12-01T09:52:59.403Z,6.27
2022-12-01T09:55:26.582Z,6.33
2022-12-01T09:58:00.569Z,6.39
2022-12-01T10:00:31.824Z,6.32
2022-12-01T10:03:20.119Z,6.30
2022-12-01T10:06:18.410Z,6.25
2022-12-01T10:08:41.492Z,6.25
2022-12-01T10:11:33.252Z,6.26
2022-12-01T10:14:01.066Z,6.31
2022-12-01T10:16:35.824Z,6.38
2022-12-01T10:19:08.674Z,6.43
2022-12-01T10:21:55.227Z,6.46
2022-12-01T10:24:27.698Z,6.49
2022-12-01T10:27:24.002Z,6.52
2022-12-01T10:30:24.018Z,6.53
2022-12-01T10:33:07.121Z,6.54
2022-12-01T10:35:37.083Z,6.48
2022-12-01T10:38:14.688Z,6.49
2022-12-01T10:40:42.832Z,6.46
2022-12-01T10:43:10.717Z,6.43
2022-12-01T10:45:44.587Z,6.45
2022-12-01T10:48:23.018Z,6.49
2022-12-01T10:50:54.980Z,6.54
2022-12-01T10:53:25.727Z,6.53
2022-12-01T10:56:14.383Z,6.54
2022-12-01T10:58:43.644Z,6.49
2022-12-01T11:01:20.465Z,6.46
2022-12-01T11:03:52.430Z,6.47
2022-12-01T11:06:23.865Z,6.38
2022-12-01T11:08:57.747Z,6.36
2022-12-01T11:11:30.636Z,6.32
2022-12-01T11:14:00.123Z,6.33
2022-12-01T11:16:42.438Z,6.34
2022-12-01T11:19:26.555Z,6.36
2022-12-01T11:21:56.739Z,6.37
2022-12-01T11:24:43.099Z,6.37
2022-12-01T11:27:23.138Z,6.36
2022-12-01T11:29:52.879Z,6.40
2022-12-01T11:32:26.246Z,6.43
2022-12-01T11:34:59.956Z,6.41
2022-12-01T11:37:54.868Z,6.42
2022-12-01T11:40:51.889Z,6.40
2022-12-01T11:43:34.598Z,6.40
2022-12-01T11:46:05.573Z,6.40
2022-12-01T11:48:37.438Z,6.42
2022-12-01T11:51:06.061Z,6.39
2022-12-01T11:53:43.139Z,6.34
2022-12-01T11:56:28.992Z,6.37
2022-12-01T11:59:10.010Z,6.42
2022-12-01T12:02:01.512Z,6.46
2022-12-01T12:05:13.435Z,6.46
2022-12-01T12:08:02.817Z,6.51
2022-12-01T12:10:32.080Z,6.54
2022-12-01T12:13:16.879Z,6.51
2022-12-01T12:16:33.450Z,6.49
2022-12-01T12:19:33.684Z,6.54
2022-12-01T12:22:25.556Z,6.47
2022-12-01T12:24:59.819Z,6.48
2022-12-01T12:27:43.878Z,6.47
2022-12-01T12:30:21.506Z,6.49
2022-12-01T12:33:19.921Z,6.59
2022-12-01T12:36:16.502Z,6.57
2022-12-01T12:39:17.274Z,6.61
2022-12-01T12:41:50.534Z,6.68
2022-12-01T12:44:39.518Z,6.67
2022-12-01T12:47:27.931Z,6.66
2022-12-01T12:50:21.829Z,6.72
2022-12-01T12:52:53.969Z,6.65
2022-12-01T12:55:30.600Z,6.65
2022-12-01T12:58:07.956Z,6.53
2022-12-01T13:00:42.813Z,6.52
2022-12-01T13:03:19.686Z,6.48
2022-12-01T13:06:10.061Z,6.50
2022-12-01T13:08:45.818Z,6.51
2022-12-01T13:11:27.037Z,6.54
2022-12-01T13:14:13.590Z,6.56
2022-12-01T13:16:46.854Z,6.58
2022-12-01T13:19:43.755Z,6.59
2022-12-01T13:22:13.794Z,6.62
2022-12-01T13:24:40.985Z,6.57
2022-12-01T13:27:10.566Z,6.55
2022-12-01T13:29:47.138Z,6.58
2022-12-01T13:32:41.179Z,6.61
2022-12-01T13:35:24.987Z,6.65
2022-12-01T13:37:51.753Z,6.62
2022-12-01T13:40:29.646Z,6.53
2022-12-01T13:43:10.800Z,6.50
2022-12-01T13:45:40.198Z,6.49
2022-12-01T13:48:27.197Z,6.48
2022-12-01T13:50:58.551Z,6.54
2022-12-01T13:53:30.292Z,6.58
2022-12-01T13:56:02.596Z,6.54
2022-12-01T13:58:35.883Z,6.52
2022-12-01T14:01:20.983Z,6.52
2022-12-01T14:04:03.010Z,6.57
2022-12-01T14:06:52.569Z,6.63
2022-12-01T14:09:31.685Z,6.58
2022-12-01T14:11:59.779Z,6.58
2022-12-01T14:14:32.920Z,6.59
2022-12-01T14:17:04.610Z,6.57
2022-12-01T14:19:36.899Z,6.49
2022-12-01T14:22:06.277Z,6.49
2022-12-01T14:24:51.241Z,6.45
2022-12-01T14:27:37.506Z,6.35
2022-12-01T14:30:42.186Z,6.40
2022-12-01T14:33:39.535Z,6.39
2022-12-01T14:36:22.981Z,6.39
2022-12-01T14:38:58.896Z,6.43
2022-12-01T14:41:29.850Z,6.42
2022-12-01T14:44:04.586Z,6.45
2022-12-01T14:46:45.430Z,6.48
2022-12-01T14:49:22.019Z,6.51
2022-12-01T14:51:54.293Z,6.49
2022-12-01T14:54:26.408Z,6.47
2022-12-01T14:56:56.855Z,6.49
2022-12-01T14:59:27.317Z,6.47
2022-12-01T15:01:58.253Z,6.40
2022-12-01T15:04:25.162Z,6.44
2022-12-01T15:06:56.948Z,6.43
2022-12-01T15:09:39.542Z,6.41
2022-12-01T15:12:09.650Z,6.41
2022-12-01T15:14:39.330Z,6.40
2022-12-01T15:17:08.905Z,6.40
2022-12-01T15:19:38.974Z,6.40
2022-12-01T15:22:17.284Z,6.36
2022-12-01T15:24:44.661Z,6.33
2022-12-01T15:27:29.180Z,6.21
2022-12-01T15:29:56.988Z,6.16
2022-12-01T15:32:25.145Z,6.15
2022-12-01T15:34:56.925Z,6.19
2022-12-01T15:37:27.483Z,6.18
2022-12-01T15:43:07.393Z,6.19
2022-12-01T15:46:00.766Z,6.21
2022-12-01T15:48:33.498Z,6.25
2022-12-01T15:51:02.181Z,6.26
2022-12-01T15:53:34.469Z,6.24
2022-12-01T15:56:04.676Z,6.17
2022-12-01T15:58:34.005Z,6.15
2022-12-01T16:01:05.564Z,6.12
2022-12-01T16:03:44.501Z,6.14
2022-12-01T16:06:12.729Z,6.12
2022-12-01T16:08:39.729Z,6.10
2022-12-01T16:11:14.626Z,6.07
2022-12-01T16:13:48.669Z,6.05
2022-12-01T16:16:30.259Z,6.01
2022-12-01T16:19:02.450Z,6.02
2022-12-01T16:21:33.602Z,6.01
2022-12-01T16:24:04.962Z,6.04
2022-12-01T16:26:33.688Z,6.08
2022-12-01T16:29:00.434Z,6.07
2022-12-01T16:31:27.368Z,6.06
2022-12-01T16:34:13.911Z,6.09
2022-12-01T16:36:49.585Z,6.12
2022-12-01T16:44:40.062Z,6.04
2022-12-01T16:47:24.133Z,6.06
2022-12-01T16:49:51.773Z,6.07
2022-12-01T16:52:43.821Z,6.01
2022-12-01T16:55:41.245Z,5.99
2022-12-01T17:06:06.699Z,6.03
2022-12-01T17:08:33.570Z,6.00
2022-12-01T17:11:00.248Z,6.02
2022-12-01T17:13:27.547Z,6.05
2022-12-01T17:15:55.134Z,6.08
2022-12-01T17:18:23.537Z,6.10
2022-12-01T17:21:16.464Z,6.08
2022-12-01T17:23:43.012Z,6.07
2022-12-01T17:26:13.687Z,6.05
2022-12-01T17:28:40.746Z,6.08
2022-12-01T17:31:08.621Z,6.09
2022-12-01T17:33:36.227Z,6.10
2022-12-01T17:36:06.119Z,6.11
2022-12-01T17:38:37.657Z,6.08
2022-12-01T17:44:32.453Z,6.02
2022-12-01T17:46:59.154Z,5.98
2022-12-01T17:49:28.086Z,5.99
2022-12-01T17:51:54.676Z,6.00
2022-12-01T17:54:21.286Z,5.99
2022-12-01T17:56:48.243Z,5.93
2022-12-01T17:59:15.387Z,5.92
2022-12-01T18:01:43.465Z,5.92
2022-12-01T18:04:13.287Z,5.94
2022-12-01T18:06:40.019Z,5.89
2022-12-01T18:09:07.241Z,5.92
2022-12-01T18:11:33.845Z,5.89
2022-12-01T18:14:00.550Z,5.87
2022-12-01T18:16:29.974Z,5.81
2022-12-01T18:18:58.159Z,5.81
2022-12-01T18:21:25.878Z,5.85
2022-12-01T18:23:58.613Z,5.86
2022-12-01T18:26:29.197Z,5.88
2022-12-01T18:29:01.943Z,5.90
2022-12-01T18:31:29.932Z,5.93
2022-12-01T18:34:04.541Z,5.89
2022-12-01T18:36:33.153Z,5.85
2022-12-01T18:39:01.266Z,5.88
2022-12-01T18:41:28.240Z,5.90
2022-12-01T18:43:54.854Z,5.89
2022-12-01T18:46:21.935Z,5.91
2022-12-01T18:49:02.133Z,5.96
2022-12-01T18:51:33.434Z,5.94
2022-12-01T18:54:01.396Z,5.89
2022-12-01T18:56:30.776Z,5.88
2022-12-01T18:59:03.186Z,5.81
2022-12-01T19:01:36.095Z,5.83
2022-12-01T19:04:03.880Z,5.89
2022-12-01T19:06:30.592Z,5.85
2022-12-01T19:09:00.202Z,5.81
2022-12-01T19:11:27.790Z,5.72
2022-12-01T19:13:56.044Z,5.74
2022-12-01T19:16:22.763Z,5.74
2022-12-01T19:18:49.810Z,5.70
2022-12-01T19:21:17.759Z,5.73
2022-12-01T19:23:45.285Z,5.71
2022-12-01T19:26:14.805Z,5.69
2022-12-01T19:28:42.320Z,5.70
2022-12-01T19:31:18.719Z,5.74
2022-12-01T19:33:45.786Z,5.78
2022-12-01T19:36:18.214Z,5.80
2022-12-01T19:38:45.455Z,5.72
2022-12-01T19:41:13.253Z,5.70
2022-12-01T19:43:40.509Z,5.71
2022-12-01T19:46:09.284Z,5.69
2022-12-01T19:48:36.586Z,5.66
2022-12-01T19:51:03.565Z,5.66
2022-12-01T19:53:33.655Z,5.60
2022-12-01T19:56:04.973Z,5.58
2022-12-01T19:58:34.591Z,5.59
2022-12-01T20:01:13.360Z,5.54
2022-12-01T20:03:41.156Z,5.56
2022-12-01T20:06:13.493Z,5.59
2022-12-01T20:08:40.792Z,5.57
2022-12-01T20:11:07.849Z,5.52
2022-12-01T20:13:36.555Z,5.55
2022-12-01T20:16:17.548Z,5.54
2022-12-01T20:18:44.893Z,5.54
2022-12-01T20:21:17.133Z,5.55
2022-12-01T20:23:45.703Z,5.52
2022-12-01T20:26:12.965Z,5.52
2022-12-01T20:28:40.187Z,5.51
2022-12-01T20:31:20.425Z,5.53
2022-12-01T20:33:47.610Z,5.54
2022-12-01T20:36:14.624Z,5.54
2022-12-01T20:38:41.656Z,5.51
2022-12-01T20:41:08.620Z,5.52
2022-12-01T20:43:35.706Z,5.51
2022-12-01T20:46:06.097Z,5.50
2022-12-01T20:48:33.468Z,5.49
2022-12-01T20:51:05.261Z,5.45
2022-12-01T20:53:32.317Z,5.46
2022-12-01T20:56:03.770Z,5.50
2022-12-01T20:58:34.590Z,5.46
2022-12-01T21:01:12.475Z,5.34
2022-12-01T21:03:41.069Z,5.39
2022-12-01T21:06:08.902Z,5.39
2022-12-01T21:08:43.047Z,5.42
2022-12-01T21:11:49.359Z,5.42
2022-12-01T21:14:22.269Z,5.29
2022-12-01T21:16:50.615Z,5.31
2022-12-01T21:19:37.336Z,5.32
2022-12-01T21:22:10.674Z,5.28
2022-12-01T21:24:43.343Z,5.30
2022-12-01T21:27:15.689Z,5.35
2022-12-01T21:29:46.212Z,5.37
2022-12-01T21:32:19.234Z,5.39
2022-12-01T21:34:48.003Z,5.36
2022-12-01T21:37:22.470Z,5.38
2022-12-01T21:39:51.212Z,5.39
2022-12-01T21:42:27.523Z,5.38
2022-12-01T21:44:56.313Z,5.40
2022-12-01T21:47:25.920Z,5.33
2022-12-01T21:49:57.419Z,5.31
2022-12-01T21:52:34.533Z,5.33
2022-12-01T21:55:22.651Z,5.33
2022-12-01T21:57:51.289Z,5.27
2022-12-01T22:00:33.198Z,5.32
2022-12-01T22:03:08.607Z,5.29
2022-12-01T22:05:41.109Z,5.34
2022-12-01T22:08:23.273Z,5.32
2022-12-01T22:10:49.717Z,5.36
2022-12-01T22:13:16.219Z,5.38
2022-12-01T22:15:42.900Z,5.42
2022-12-01T22:18:22.067Z,5.45
2022-12-01T22:20:48.666Z,5.41
2022-12-01T22:23:15.325Z,5.38
2022-12-01T22:25:42.484Z,5.29
2022-12-01T22:28:21.803Z,5.28
2022-12-01T22:30:48.713Z,5.20
2022-12-01T22:33:21.399Z,5.21
2022-12-01T22:35:52.579Z,5.26
2022-12-01T22:38:31.622Z,5.28
2022-12-01T22:41:02.792Z,5.29
2022-12-01T22:43:38.695Z,5.26
2022-12-01T22:46:22.170Z,5.25
2022-12-01T22:49:22.617Z,5.28
2022-12-01T22:52:06.674Z,5.25
2022-12-01T22:54:44.917Z,5.26
2022-12-01T22:57:26.635Z,5.29
2022-12-01T22:59:54.128Z,5.29
2022-12-01T23:02:29.438Z,5.32
2022-12-01T23:05:00.383Z,5.30
2022-12-01T23:07:33.252Z,5.18
2022-12-01T23:10:24.907Z,5.19
2022-12-01T23:12:54.567Z,5.28
2022-12-01T23:15:27.194Z,5.19
2022-12-01T23:17:53.747Z,5.07
2022-12-01T23:20:20.211Z,5.09
2022-12-01T23:22:52.350Z,5.06
2022-12-01T23:25:23.420Z,5.03
2022-12-01T23:27:52.771Z,5.02
2022-12-01T23:30:33.293Z,5.02
2022-12-01T23:33:08.613Z,4.96
2022-12-01T23:35:41.416Z,4.96
2022-12-01T23:38:15.886Z,4.94
2022-12-01T23:40:42.743Z,4.90
2022-12-01T23:43:18.419Z,4.91
2022-12-01T23:45:45.855Z,4.94
2022-12-01T23:48:20.477Z,4.87
2022-12-01T23:50:49.396Z,4.81
2022-12-01T23:53:25.536Z,4.84
2022-12-01T23:55:52.337Z,4.83
2022-12-01T23:58:19.141Z,4.83
