createdAt,value
2023-02-18T00:00:05.270Z,0.00
2023-02-18T00:01:05.216Z,0.00
2023-02-18T00:02:05.224Z,0.00
2023-02-18T00:03:05.225Z,0.00
2023-02-18T00:04:05.171Z,0.00
2023-02-18T00:05:05.147Z,0.00
2023-02-18T00:06:05.245Z,0.00
2023-02-18T00:07:05.184Z,0.00
2023-02-18T00:08:05.118Z,0.00
2023-02-18T00:09:05.120Z,0.00
2023-02-18T00:10:05.120Z,0.00
2023-02-18T00:11:05.087Z,0.00
2023-02-18T00:12:05.093Z,0.00
2023-02-18T00:13:05.059Z,0.00
2023-02-18T00:14:05.102Z,0.00
2023-02-18T00:15:05.053Z,0.00
2023-02-18T00:16:05.507Z,0.00
2023-02-18T00:17:05.163Z,0.00
2023-02-18T00:18:05.022Z,0.00
2023-02-18T00:19:05.233Z,0.00
2023-02-18T00:20:05.082Z,0.00
2023-02-18T00:21:05.039Z,0.00
2023-02-18T00:22:04.969Z,0.00
2023-02-18T00:23:04.964Z,0.00
2023-02-18T00:24:04.969Z,0.00
2023-02-18T00:25:04.979Z,0.00
2023-02-18T00:26:04.920Z,0.00
2023-02-18T00:27:04.914Z,0.00
2023-02-18T00:28:04.893Z,0.00
2023-02-18T00:29:04.902Z,0.00
2023-02-18T00:30:04.965Z,0.00
2023-02-18T00:31:05.008Z,0.00
2023-02-18T00:32:05.098Z,0.00
2023-02-18T00:33:04.865Z,0.00
2023-02-18T00:34:04.879Z,0.00
2023-02-18T00:35:04.833Z,0.00
2023-02-18T00:36:05.090Z,0.00
2023-02-18T00:37:04.790Z,0.00
2023-02-18T00:38:05.167Z,0.00
2023-02-18T00:39:04.969Z,0.00
2023-02-18T00:40:04.772Z,0.00
2023-02-18T00:41:04.770Z,0.00
2023-02-18T00:42:04.753Z,0.00
2023-02-18T00:43:04.953Z,0.00
2023-02-18T00:44:04.795Z,0.00
2023-02-18T00:45:04.703Z,0.00
2023-02-18T00:46:04.987Z,0.00
2023-02-18T00:47:04.678Z,0.00
2023-02-18T00:48:04.825Z,0.00
2023-02-18T00:49:04.688Z,0.00
2023-02-18T00:50:04.668Z,0.00
2023-02-18T00:51:04.646Z,0.00
2023-02-18T00:52:04.658Z,0.00
2023-02-18T00:53:04.657Z,0.00
2023-02-18T00:54:04.603Z,0.00
2023-02-18T00:55:04.606Z,0.00
2023-02-18T00:56:04.709Z,0.00
2023-02-18T00:57:04.618Z,0.00
2023-02-18T00:58:04.593Z,0.00
2023-02-18T00:59:04.627Z,0.00
2023-02-18T01:00:04.561Z,0.00
2023-02-18T01:01:07.080Z,0.00
2023-02-18T01:02:04.614Z,0.00
2023-02-18T01:03:04.525Z,0.00
2023-02-18T01:04:04.522Z,0.00
2023-02-18T01:05:04.522Z,0.00
2023-02-18T01:06:04.481Z,0.00
2023-02-18T01:07:04.500Z,0.00
2023-02-18T01:08:04.508Z,0.00
2023-02-18T01:09:04.452Z,0.00
2023-02-18T01:10:04.467Z,0.00
2023-02-18T01:11:04.416Z,0.00
2023-02-18T01:12:04.579Z,0.00
2023-02-18T01:13:04.435Z,0.00
2023-02-18T01:14:04.437Z,0.00
2023-02-18T01:15:04.400Z,0.00
2023-02-18T01:16:04.447Z,0.00
2023-02-18T01:17:04.356Z,0.00
2023-02-18T01:18:04.475Z,0.00
2023-02-18T01:19:04.385Z,0.00
2023-02-18T01:20:04.353Z,0.00
2023-02-18T01:21:05.211Z,0.00
2023-02-18T01:22:04.305Z,0.00
2023-02-18T01:23:04.298Z,0.00
2023-02-18T01:24:04.302Z,0.00
2023-02-18T01:25:04.418Z,0.00
2023-02-18T01:26:04.357Z,0.00
2023-02-18T01:27:04.252Z,0.00
2023-02-18T01:28:04.232Z,0.00
2023-02-18T01:29:04.295Z,0.00
2023-02-18T01:30:04.325Z,0.00
2023-02-18T01:31:04.307Z,0.00
2023-02-18T01:32:04.370Z,0.00
2023-02-18T01:33:04.177Z,0.00
2023-02-18T01:34:04.229Z,0.00
2023-02-18T01:35:04.230Z,0.00
2023-02-18T01:36:04.281Z,0.00
2023-02-18T01:37:04.147Z,0.00
2023-02-18T01:38:04.320Z,0.00
2023-02-18T01:39:04.151Z,0.00
2023-02-18T01:40:04.107Z,0.00
2023-02-18T01:41:04.135Z,0.00
2023-02-18T01:42:04.075Z,0.00
2023-02-18T01:43:04.087Z,0.00
2023-02-18T01:44:04.192Z,0.00
2023-02-18T01:45:04.091Z,0.00
2023-02-18T01:46:04.057Z,0.00
2023-02-18T01:47:04.038Z,0.00
2023-02-18T01:48:04.066Z,0.00
2023-02-18T01:49:04.022Z,0.00
2023-02-18T01:50:04.128Z,0.00
2023-02-18T01:51:03.973Z,0.00
2023-02-18T01:52:04.062Z,0.00
2023-02-18T01:53:03.953Z,0.00
2023-02-18T01:54:03.953Z,0.00
2023-02-18T01:55:03.924Z,0.00
2023-02-18T01:56:04.177Z,0.00
2023-02-18T01:57:04.082Z,0.00
2023-02-18T01:58:03.910Z,0.00
2023-02-18T01:59:03.933Z,0.00
2023-02-18T02:00:04.055Z,0.00
2023-02-18T02:01:03.921Z,0.00
2023-02-18T02:02:03.993Z,0.00
2023-02-18T02:03:03.972Z,0.00
2023-02-18T02:04:03.857Z,0.00
2023-02-18T02:05:03.825Z,0.00
2023-02-18T02:06:03.828Z,0.00
2023-02-18T02:07:03.930Z,0.00
2023-02-18T02:08:03.842Z,0.00
2023-02-18T02:09:03.784Z,0.00
2023-02-18T02:10:03.803Z,0.00
2023-02-18T02:11:03.767Z,0.00
2023-02-18T02:12:03.739Z,0.00
2023-02-18T02:13:03.734Z,0.00
2023-02-18T02:14:03.730Z,0.00
2023-02-18T02:15:03.731Z,0.00
2023-02-18T02:16:03.746Z,0.00
2023-02-18T02:17:03.704Z,0.00
2023-02-18T02:18:03.691Z,0.00
2023-02-18T02:19:03.656Z,0.00
2023-02-18T02:20:03.739Z,0.00
2023-02-18T02:21:03.631Z,0.00
2023-02-18T02:22:03.676Z,0.00
2023-02-18T02:23:03.644Z,0.00
2023-02-18T02:24:03.618Z,0.00
2023-02-18T02:25:03.594Z,0.00
2023-02-18T02:26:03.587Z,0.00
2023-02-18T02:27:04.560Z,0.00
2023-02-18T02:28:03.622Z,0.00
2023-02-18T02:29:03.546Z,0.00
2023-02-18T02:30:03.576Z,0.00
2023-02-18T02:31:03.665Z,0.00
2023-02-18T02:32:03.538Z,0.00
2023-02-18T02:33:03.551Z,0.00
2023-02-18T02:34:03.518Z,0.00
2023-02-18T02:35:03.485Z,0.00
2023-02-18T02:36:03.515Z,0.00
2023-02-18T02:37:03.458Z,0.00
2023-02-18T02:38:03.445Z,0.00
2023-02-18T02:39:03.443Z,0.00
2023-02-18T02:40:03.508Z,0.00
2023-02-18T02:41:03.457Z,0.00
2023-02-18T02:42:03.464Z,0.00
2023-02-18T02:43:03.410Z,0.00
2023-02-18T02:44:03.383Z,0.00
2023-02-18T02:45:03.386Z,0.00
2023-02-18T02:46:03.477Z,0.00
2023-02-18T02:47:03.388Z,0.00
2023-02-18T02:48:03.347Z,0.00
2023-02-18T02:49:03.369Z,0.00
2023-02-18T02:50:03.328Z,0.00
2023-02-18T02:51:03.320Z,0.00
2023-02-18T02:52:03.338Z,0.00
2023-02-18T02:53:03.284Z,0.00
2023-02-18T02:54:03.548Z,0.00
2023-02-18T02:55:03.309Z,0.00
2023-02-18T02:56:03.270Z,0.00
2023-02-18T02:57:03.306Z,0.00
2023-02-18T02:58:03.271Z,0.00
2023-02-18T02:59:03.230Z,0.00
2023-02-18T03:00:03.231Z,0.00
2023-02-18T03:01:03.309Z,0.00
2023-02-18T03:02:03.192Z,0.00
2023-02-18T03:03:03.240Z,0.00
2023-02-18T03:04:03.196Z,0.00
2023-02-18T03:05:03.172Z,0.00
2023-02-18T03:06:03.280Z,0.00
2023-02-18T03:07:03.179Z,0.00
2023-02-18T03:08:03.165Z,0.00
2023-02-18T03:09:03.246Z,0.00
2023-02-18T03:10:03.102Z,0.00
2023-02-18T03:11:03.098Z,0.00
2023-02-18T03:12:03.110Z,0.00
2023-02-18T03:13:03.110Z,0.00
2023-02-18T03:14:03.075Z,0.00
2023-02-18T03:15:03.088Z,0.00
2023-02-18T03:16:03.148Z,0.00
2023-02-18T03:17:03.046Z,0.00
2023-02-18T03:18:03.061Z,0.00
2023-02-18T03:19:03.023Z,0.00
2023-02-18T03:20:03.021Z,0.00
2023-02-18T03:21:02.977Z,0.00
2023-02-18T03:22:03.009Z,0.00
2023-02-18T03:23:02.979Z,0.00
2023-02-18T03:24:02.942Z,0.00
2023-02-18T03:25:02.953Z,0.00
2023-02-18T03:26:02.935Z,0.00
2023-02-18T03:27:02.904Z,0.00
2023-02-18T03:28:02.983Z,0.00
2023-02-18T03:29:02.920Z,0.00
2023-02-18T03:30:03.217Z,0.00
2023-02-18T03:31:03.022Z,0.00
2023-02-18T03:32:02.924Z,0.00
2023-02-18T03:33:02.937Z,0.00
2023-02-18T03:34:02.851Z,0.00
2023-02-18T03:35:02.852Z,0.00
2023-02-18T03:36:02.859Z,0.00
2023-02-18T03:37:02.819Z,0.00
2023-02-18T03:38:02.837Z,0.00
2023-02-18T03:39:02.804Z,0.00
2023-02-18T03:40:02.818Z,0.00
2023-02-18T03:41:02.788Z,0.00
2023-02-18T03:42:02.859Z,0.00
2023-02-18T03:43:10.001Z,0.00
2023-02-18T03:44:12.289Z,0.00
2023-02-18T03:45:11.283Z,0.00
2023-02-18T03:46:02.788Z,0.00
2023-02-18T03:47:02.682Z,0.00
2023-02-18T03:48:02.682Z,0.00
2023-02-18T03:49:02.698Z,0.00
2023-02-18T03:50:02.691Z,0.00
2023-02-18T03:51:02.674Z,0.00
2023-02-18T03:52:02.633Z,0.00
2023-02-18T03:53:02.617Z,0.00
2023-02-18T03:54:02.634Z,0.00
2023-02-18T03:55:02.636Z,0.00
2023-02-18T03:56:02.608Z,0.00
2023-02-18T03:57:02.614Z,0.00
2023-02-18T03:58:02.559Z,0.00
2023-02-18T03:59:02.570Z,0.00
2023-02-18T04:00:02.537Z,0.00
2023-02-18T04:01:02.557Z,0.00
2023-02-18T04:02:02.554Z,0.00
2023-02-18T04:03:02.515Z,0.00
2023-02-18T04:04:02.533Z,0.00
2023-02-18T04:05:02.493Z,0.00
2023-02-18T04:06:02.500Z,0.00
2023-02-18T04:07:02.463Z,0.00
2023-02-18T04:08:02.478Z,0.00
2023-02-18T04:09:02.432Z,0.00
2023-02-18T04:10:02.431Z,0.00
2023-02-18T04:11:02.427Z,0.00
2023-02-18T04:12:02.414Z,0.00
2023-02-18T04:13:02.415Z,0.00
2023-02-18T04:14:02.379Z,0.00
2023-02-18T04:15:02.405Z,0.00
2023-02-18T04:16:02.359Z,0.00
2023-02-18T04:17:02.344Z,0.00
2023-02-18T04:18:02.384Z,0.00
2023-02-18T04:19:02.351Z,0.00
2023-02-18T04:20:02.329Z,0.00
2023-02-18T04:21:02.301Z,0.00
2023-02-18T04:22:02.298Z,0.00
2023-02-18T04:23:02.309Z,0.00
2023-02-18T04:24:02.302Z,0.00
2023-02-18T04:25:02.269Z,0.00
2023-02-18T04:26:02.277Z,0.00
2023-02-18T04:27:02.232Z,0.00
2023-02-18T04:28:02.231Z,0.00
2023-02-18T04:29:02.214Z,0.00
2023-02-18T04:30:02.234Z,0.00
2023-02-18T04:31:02.329Z,0.00
2023-02-18T04:32:02.258Z,0.00
2023-02-18T04:33:02.193Z,0.00
2023-02-18T04:34:02.179Z,0.00
2023-02-18T04:35:02.180Z,0.00
2023-02-18T04:36:02.164Z,0.00
2023-02-18T04:37:02.165Z,0.00
2023-02-18T04:38:02.131Z,0.00
2023-02-18T04:39:02.135Z,0.00
2023-02-18T04:40:02.097Z,0.00
2023-02-18T04:41:02.095Z,0.00
2023-02-18T04:42:02.070Z,0.00
2023-02-18T04:43:02.075Z,0.00
2023-02-18T04:44:02.046Z,0.00
2023-02-18T04:45:02.060Z,0.00
2023-02-18T04:46:02.109Z,0.00
2023-02-18T04:47:02.045Z,0.00
2023-02-18T04:48:02.008Z,0.00
2023-02-18T04:49:01.993Z,0.00
2023-02-18T04:50:01.993Z,0.00
2023-02-18T04:51:01.988Z,0.00
2023-02-18T04:52:01.986Z,0.00
2023-02-18T04:53:01.966Z,0.00
2023-02-18T04:54:01.932Z,0.00
2023-02-18T04:55:01.923Z,0.00
2023-02-18T04:56:01.944Z,0.00
2023-02-18T04:57:01.929Z,0.00
2023-02-18T04:58:01.901Z,0.00
2023-02-18T04:59:01.908Z,0.00
2023-02-18T05:00:01.871Z,0.00
2023-02-18T05:01:01.978Z,0.00
2023-02-18T05:02:01.852Z,0.00
2023-02-18T05:03:01.857Z,0.00
2023-02-18T05:04:01.938Z,0.00
2023-02-18T05:05:01.833Z,0.00
2023-02-18T05:06:01.805Z,0.00
2023-02-18T05:07:01.822Z,0.00
2023-02-18T05:08:01.792Z,0.00
2023-02-18T05:09:01.789Z,0.00
2023-02-18T05:10:01.776Z,0.00
2023-02-18T05:11:01.755Z,0.00
2023-02-18T05:12:01.753Z,0.00
2023-02-18T05:13:01.754Z,0.00
2023-02-18T05:14:01.807Z,0.00
2023-02-18T05:15:01.734Z,0.00
2023-02-18T05:16:01.751Z,0.00
2023-02-18T05:17:01.685Z,0.00
2023-02-18T05:18:01.686Z,0.00
2023-02-18T05:19:01.682Z,0.00
2023-02-18T05:20:01.650Z,0.00
2023-02-18T05:21:01.668Z,0.00
2023-02-18T05:22:01.651Z,0.00
2023-02-18T05:23:01.618Z,0.00
2023-02-18T05:24:01.609Z,0.00
2023-02-18T05:25:01.607Z,0.00
2023-02-18T05:26:01.591Z,0.00
2023-02-18T05:27:01.624Z,0.00
2023-02-18T05:28:01.569Z,0.00
2023-02-18T05:29:01.563Z,0.00
2023-02-18T05:30:01.577Z,0.00
2023-02-18T05:31:01.652Z,0.00
2023-02-18T05:32:01.584Z,0.00
2023-02-18T05:33:01.535Z,0.00
2023-02-18T05:34:01.537Z,0.00
2023-02-18T05:35:01.501Z,0.00
2023-02-18T05:36:01.476Z,0.00
2023-02-18T05:37:01.484Z,0.00
2023-02-18T05:38:01.487Z,0.00
2023-02-18T05:39:01.439Z,0.00
2023-02-18T05:40:01.466Z,0.00
2023-02-18T05:41:01.424Z,0.00
2023-02-18T05:42:01.417Z,0.00
2023-02-18T05:43:01.394Z,0.00
2023-02-18T05:44:01.404Z,0.00
2023-02-18T05:45:01.394Z,0.00
2023-02-18T05:46:01.381Z,0.00
2023-02-18T05:47:01.368Z,0.00
2023-02-18T05:48:01.356Z,0.00
2023-02-18T05:49:01.370Z,0.00
2023-02-18T05:50:01.341Z,0.00
2023-02-18T05:51:01.332Z,0.00
2023-02-18T05:52:01.314Z,0.00
2023-02-18T05:53:01.311Z,0.00
2023-02-18T05:54:01.270Z,0.00
2023-02-18T05:55:01.271Z,0.00
2023-02-18T05:56:01.267Z,0.00
2023-02-18T05:57:01.275Z,0.00
2023-02-18T05:58:01.228Z,0.00
2023-02-18T05:59:01.225Z,0.00
2023-02-18T06:00:01.241Z,0.00
2023-02-18T06:01:01.219Z,0.00
2023-02-18T06:02:01.207Z,0.00
2023-02-18T06:03:01.302Z,0.00
2023-02-18T06:04:01.160Z,0.00
2023-02-18T06:05:01.172Z,4.00
2023-02-18T06:06:01.216Z,4.00
2023-02-18T06:07:01.165Z,4.00
2023-02-18T06:08:01.147Z,0.00
2023-02-18T06:09:01.126Z,4.00
2023-02-18T06:10:01.116Z,4.00
2023-02-18T06:11:01.104Z,4.00
2023-02-18T06:12:01.112Z,8.00
2023-02-18T06:13:01.080Z,4.00
2023-02-18T06:14:01.052Z,8.00
2023-02-18T06:15:01.049Z,8.00
2023-02-18T06:16:01.067Z,8.00
2023-02-18T06:17:01.050Z,8.00
2023-02-18T06:18:01.008Z,12.00
2023-02-18T06:19:01.033Z,8.00
2023-02-18T06:20:00.980Z,12.00
2023-02-18T06:21:00.984Z,12.00
2023-02-18T06:22:00.970Z,12.00
2023-02-18T06:23:00.996Z,16.00
2023-02-18T06:24:00.954Z,16.00
2023-02-18T06:25:00.956Z,16.00
2023-02-18T06:26:00.916Z,20.00
2023-02-18T06:27:00.973Z,20.00
2023-02-18T06:28:00.908Z,24.00
2023-02-18T06:29:00.898Z,24.00
2023-02-18T06:30:00.913Z,28.00
2023-02-18T06:31:01.010Z,28.00
2023-02-18T06:32:00.988Z,32.00
2023-02-18T06:33:00.837Z,36.00
2023-02-18T06:34:00.830Z,44.00
2023-02-18T06:35:00.858Z,48.00
2023-02-18T06:36:00.827Z,52.00
2023-02-18T06:37:01.474Z,60.00
2023-02-18T06:38:00.775Z,72.00
2023-02-18T06:39:00.801Z,76.00
2023-02-18T06:40:00.772Z,80.00
2023-02-18T06:41:00.797Z,88.00
2023-02-18T06:42:00.771Z,88.00
2023-02-18T06:43:00.726Z,96.00
2023-02-18T06:44:00.708Z,100.00
2023-02-18T06:45:00.713Z,96.00
2023-02-18T06:46:00.801Z,100.00
2023-02-18T06:47:00.701Z,100.00
2023-02-18T06:48:00.708Z,96.00
2023-02-18T06:49:00.655Z,104.00
2023-02-18T06:50:00.645Z,104.00
2023-02-18T06:51:00.648Z,108.00
2023-02-18T06:52:00.637Z,116.00
2023-02-18T06:53:00.644Z,128.00
2023-02-18T06:54:00.600Z,120.00
2023-02-18T06:55:00.621Z,132.00
2023-02-18T06:56:00.593Z,132.00
2023-02-18T06:57:00.601Z,152.00
2023-02-18T06:58:00.600Z,148.00
2023-02-18T06:59:00.578Z,148.00
2023-02-18T07:00:00.530Z,156.00
2023-02-18T07:01:00.585Z,168.00
2023-02-18T07:02:00.517Z,160.00
2023-02-18T07:03:00.501Z,164.00
2023-02-18T07:04:00.583Z,172.00
2023-02-18T07:05:00.489Z,176.00
2023-02-18T07:06:00.488Z,172.00
2023-02-18T07:07:00.502Z,172.00
2023-02-18T07:08:00.462Z,172.00
2023-02-18T07:09:00.440Z,184.00
2023-02-18T07:10:00.451Z,204.00
2023-02-18T07:11:00.426Z,200.00
2023-02-18T07:12:00.410Z,208.00
2023-02-18T07:13:00.413Z,232.00
2023-02-18T07:14:00.405Z,264.00
2023-02-18T07:15:00.379Z,280.00
2023-02-18T07:16:00.410Z,276.00
2023-02-18T07:17:00.345Z,312.00
2023-02-18T07:18:00.344Z,320.00
2023-02-18T07:19:00.335Z,300.00
2023-02-18T07:20:00.344Z,304.00
2023-02-18T07:21:00.305Z,312.00
2023-02-18T07:22:00.318Z,308.00
2023-02-18T07:23:00.317Z,332.00
2023-02-18T07:24:00.285Z,356.00
2023-02-18T07:25:00.272Z,376.00
2023-02-18T07:26:00.249Z,388.00
2023-02-18T07:27:00.265Z,400.00
2023-02-18T07:28:00.274Z,416.00
2023-02-18T07:29:00.825Z,416.00
2023-02-18T07:30:00.260Z,428.00
2023-02-18T07:31:00.210Z,396.00
2023-02-18T07:32:00.222Z,376.00
2023-02-18T07:33:01.900Z,364.00
2023-02-18T07:34:00.190Z,364.00
2023-02-18T07:35:00.139Z,348.00
2023-02-18T07:36:00.176Z,396.00
2023-02-18T07:37:00.133Z,380.00
2023-02-18T07:38:00.114Z,420.00
2023-02-18T07:39:00.121Z,436.00
2023-02-18T07:40:00.151Z,436.00
2023-02-18T07:41:00.103Z,424.00
2023-02-18T07:42:00.108Z,452.00
2023-02-18T07:43:00.124Z,480.00
2023-02-18T07:44:00.066Z,460.00
2023-02-18T07:45:00.110Z,464.00
2023-02-18T07:46:00.093Z,508.00
2023-02-18T07:47:00.021Z,508.00
2023-02-18T07:48:00.036Z,560.00
2023-02-18T07:49:00.000Z,512.00
2023-02-18T07:50:00.008Z,552.00
2023-02-18T07:50:59.966Z,480.00
2023-02-18T07:51:59.956Z,520.00
2023-02-18T07:52:59.950Z,480.00
2023-02-18T07:53:59.975Z,524.00
2023-02-18T07:54:59.936Z,520.00
2023-02-18T07:55:59.932Z,496.00
2023-02-18T07:56:59.896Z,488.00
2023-02-18T07:57:59.883Z,448.00
2023-02-18T07:58:59.904Z,412.00
2023-02-18T07:59:59.874Z,424.00
2023-02-18T08:00:59.876Z,416.00
2023-02-18T08:01:59.864Z,428.00
2023-02-18T08:02:59.830Z,368.00
2023-02-18T08:03:59.849Z,348.00
2023-02-18T08:04:59.831Z,344.00
2023-02-18T08:05:59.834Z,400.00
2023-02-18T08:06:59.802Z,412.00
2023-02-18T08:07:59.820Z,424.00
2023-02-18T08:08:59.778Z,400.00
2023-02-18T08:09:59.767Z,428.00
2023-02-18T08:11:01.143Z,412.00
2023-02-18T08:11:59.753Z,428.00
2023-02-18T08:12:59.741Z,456.00
2023-02-18T08:13:59.710Z,520.00
2023-02-18T08:14:59.722Z,516.00
2023-02-18T08:15:59.863Z,564.00
2023-02-18T08:16:59.709Z,484.00
2023-02-18T08:17:59.693Z,516.00
2023-02-18T08:18:59.686Z,456.00
2023-02-18T08:19:59.643Z,476.00
2023-02-18T08:20:59.637Z,476.00
2023-02-18T08:21:59.634Z,564.00
2023-02-18T08:22:59.656Z,620.00
2023-02-18T08:23:59.622Z,576.00
2023-02-18T08:24:59.624Z,604.00
2023-02-18T08:25:59.581Z,656.00
2023-02-18T08:27:01.456Z,616.00
2023-02-18T08:27:59.562Z,596.00
2023-02-18T08:28:59.582Z,640.00
2023-02-18T08:29:59.636Z,612.00
2023-02-18T08:30:59.646Z,704.00
2023-02-18T08:31:59.614Z,624.00
2023-02-18T08:32:59.507Z,620.00
2023-02-18T08:33:59.494Z,616.00
2023-02-18T08:34:59.504Z,624.00
2023-02-18T08:35:59.496Z,632.00
2023-02-18T08:36:59.481Z,664.00
2023-02-18T08:37:59.456Z,640.00
2023-02-18T08:38:59.472Z,772.00
2023-02-18T08:39:59.438Z,712.00
2023-02-18T08:40:59.430Z,624.00
2023-02-18T08:41:59.432Z,496.00
2023-02-18T08:42:59.454Z,524.00
2023-02-18T08:43:59.454Z,876.00
2023-02-18T08:44:59.401Z,716.00
2023-02-18T08:45:59.492Z,664.00
2023-02-18T08:46:59.392Z,720.00
2023-02-18T08:48:18.499Z,784.00
2023-02-18T08:49:00.349Z,716.00
2023-02-18T08:49:59.333Z,876.00
2023-02-18T08:50:59.334Z,708.00
2023-02-18T08:51:59.310Z,828.00
2023-02-18T08:52:59.309Z,808.00
2023-02-18T08:53:59.295Z,888.00
2023-02-18T08:54:59.261Z,868.00
2023-02-18T08:55:59.258Z,812.00
2023-02-18T08:56:59.259Z,784.00
2023-02-18T08:57:59.242Z,984.00
2023-02-18T08:58:59.215Z,900.00
2023-02-18T08:59:59.219Z,844.00
2023-02-18T09:00:59.227Z,716.00
2023-02-18T09:01:59.220Z,752.00
2023-02-18T09:02:59.202Z,724.00
2023-02-18T09:03:59.250Z,628.00
2023-02-18T09:04:59.154Z,588.00
2023-02-18T09:05:59.139Z,840.00
2023-02-18T09:06:59.150Z,680.00
2023-02-18T09:07:59.147Z,688.00
2023-02-18T09:08:59.117Z,676.00
2023-02-18T09:09:59.114Z,564.00
2023-02-18T09:10:59.089Z,680.00
2023-02-18T09:11:59.086Z,628.00
2023-02-18T09:12:59.068Z,756.00
2023-02-18T09:13:59.087Z,664.00
2023-02-18T09:14:59.046Z,836.00
2023-02-18T09:15:59.078Z,696.00
2023-02-18T09:16:59.014Z,748.00
2023-02-18T09:17:59.010Z,684.00
2023-02-18T09:18:59.040Z,828.00
2023-02-18T09:19:59.001Z,812.00
2023-02-18T09:20:58.988Z,784.00
2023-02-18T09:22:00.728Z,1092.00
2023-02-18T09:22:58.943Z,1080.00
2023-02-18T09:23:58.970Z,1012.00
2023-02-18T09:24:58.946Z,1024.00
2023-02-18T09:25:58.921Z,1096.00
2023-02-18T09:26:58.923Z,1108.00
2023-02-18T09:27:58.908Z,976.00
2023-02-18T09:28:58.876Z,908.00
2023-02-18T09:29:58.933Z,880.00
2023-02-18T09:30:58.877Z,888.00
2023-02-18T09:31:58.945Z,884.00
2023-02-18T09:32:58.845Z,1064.00
2023-02-18T09:33:58.846Z,792.00
2023-02-18T09:34:58.839Z,872.00
2023-02-18T09:35:58.828Z,1028.00
2023-02-18T09:36:58.790Z,1136.00
2023-02-18T09:37:58.790Z,1184.00
2023-02-18T09:38:58.772Z,1204.00
2023-02-18T09:39:58.810Z,1008.00
2023-02-18T09:40:58.739Z,756.00
2023-02-18T09:41:58.754Z,768.00
2023-02-18T09:42:58.733Z,932.00
2023-02-18T09:43:59.356Z,768.00
2023-02-18T09:44:58.699Z,880.00
2023-02-18T09:45:58.725Z,948.00
2023-02-18T09:46:58.713Z,772.00
2023-02-18T09:47:58.662Z,740.00
2023-02-18T09:48:58.696Z,832.00
2023-02-18T09:49:58.661Z,852.00
2023-02-18T09:50:58.651Z,800.00
2023-02-18T09:51:58.616Z,920.00
2023-02-18T09:52:58.618Z,860.00
2023-02-18T09:53:58.598Z,748.00
2023-02-18T09:54:58.614Z,652.00
2023-02-18T09:55:58.587Z,728.00
2023-02-18T09:56:58.586Z,812.00
2023-02-18T09:57:58.548Z,860.00
2023-02-18T09:58:58.557Z,804.00
2023-02-18T09:59:58.564Z,920.00
2023-02-18T10:00:58.538Z,1160.00
2023-02-18T10:01:58.559Z,1120.00
2023-02-18T10:02:58.502Z,1204.00
2023-02-18T10:03:58.489Z,1020.00
2023-02-18T10:04:58.470Z,1144.00
2023-02-18T10:05:58.528Z,1180.00
2023-02-18T10:06:58.500Z,1124.00
2023-02-18T10:07:58.442Z,896.00
2023-02-18T10:08:58.456Z,840.00
2023-02-18T10:09:58.438Z,616.00
2023-02-18T10:10:58.430Z,820.00
2023-02-18T10:11:58.412Z,872.00
2023-02-18T10:12:58.391Z,812.00
2023-02-18T10:13:58.407Z,776.00
2023-02-18T10:14:58.431Z,848.00
2023-02-18T10:15:58.402Z,608.00
2023-02-18T10:16:58.367Z,608.00
2023-02-18T10:17:58.392Z,848.00
2023-02-18T10:18:58.321Z,972.00
2023-02-18T10:19:58.305Z,924.00
2023-02-18T10:20:58.302Z,984.00
2023-02-18T10:21:58.288Z,1056.00
2023-02-18T10:22:58.305Z,1220.00
2023-02-18T10:23:58.289Z,1208.00
2023-02-18T10:24:58.248Z,1196.00
2023-02-18T10:25:58.242Z,1268.00
2023-02-18T10:26:58.252Z,1332.00
2023-02-18T10:27:58.228Z,1384.00
2023-02-18T10:28:58.218Z,1364.00
2023-02-18T10:29:58.266Z,1268.00
2023-02-18T10:30:58.373Z,1172.00
2023-02-18T10:31:58.340Z,1232.00
2023-02-18T10:32:58.174Z,1256.00
2023-02-18T10:33:58.165Z,1236.00
2023-02-18T10:35:00.239Z,1100.00
2023-02-18T10:35:58.125Z,1060.00
2023-02-18T10:36:58.127Z,1008.00
2023-02-18T10:37:58.110Z,1204.00
2023-02-18T10:38:58.108Z,1272.00
2023-02-18T10:39:58.096Z,1296.00
2023-02-18T10:40:59.960Z,1292.00
2023-02-18T10:41:58.059Z,1240.00
2023-02-18T10:42:58.077Z,1200.00
2023-02-18T10:43:58.050Z,1004.00
2023-02-18T10:44:58.040Z,1056.00
2023-02-18T10:45:58.029Z,1116.00
2023-02-18T10:46:58.000Z,1236.00
2023-02-18T10:47:58.029Z,1160.00
2023-02-18T10:48:57.994Z,1336.00
2023-02-18T10:49:58.015Z,1320.00
2023-02-18T10:50:57.995Z,1212.00
2023-02-18T10:51:57.967Z,980.00
2023-02-18T10:52:57.976Z,1016.00
2023-02-18T10:53:57.921Z,928.00
2023-02-18T10:54:57.938Z,1076.00
2023-02-18T10:55:57.938Z,1020.00
2023-02-18T10:56:57.910Z,1012.00
2023-02-18T10:57:57.873Z,1156.00
2023-02-18T10:58:57.882Z,1160.00
2023-02-18T10:59:57.852Z,1136.00
2023-02-18T11:00:57.858Z,1148.00
2023-02-18T11:01:57.927Z,1028.00
2023-02-18T11:02:57.845Z,876.00
2023-02-18T11:03:57.806Z,872.00
2023-02-18T11:04:57.904Z,840.00
2023-02-18T11:05:57.790Z,572.00
2023-02-18T11:06:57.799Z,776.00
2023-02-18T11:07:57.776Z,664.00
2023-02-18T11:08:57.793Z,796.00
2023-02-18T11:09:57.784Z,764.00
2023-02-18T11:10:57.739Z,696.00
2023-02-18T11:12:07.818Z,940.00
2023-02-18T11:12:58.741Z,732.00
2023-02-18T11:13:57.734Z,1084.00
2023-02-18T11:14:57.710Z,1060.00
2023-02-18T11:15:57.841Z,1108.00
2023-02-18T11:16:57.658Z,1136.00
2023-02-18T11:17:57.661Z,1060.00
2023-02-18T11:18:57.644Z,1052.00
2023-02-18T11:19:57.644Z,1148.00
2023-02-18T11:20:57.614Z,1132.00
2023-02-18T11:21:57.626Z,1164.00
2023-02-18T11:22:57.597Z,1188.00
2023-02-18T11:23:57.586Z,1168.00
2023-02-18T11:24:57.573Z,1072.00
2023-02-18T11:25:57.592Z,1208.00
2023-02-18T11:26:57.562Z,1116.00
2023-02-18T11:27:57.550Z,1116.00
2023-02-18T11:28:57.556Z,924.00
2023-02-18T11:29:57.577Z,848.00
2023-02-18T11:30:57.564Z,980.00
2023-02-18T11:31:57.582Z,1060.00
2023-02-18T11:32:57.489Z,936.00
2023-02-18T11:33:57.468Z,1040.00
2023-02-18T11:34:57.478Z,852.00
2023-02-18T11:35:57.452Z,824.00
2023-02-18T11:36:57.461Z,1060.00
2023-02-18T11:37:57.462Z,1020.00
2023-02-18T11:38:57.408Z,792.00
2023-02-18T11:39:57.408Z,1064.00
2023-02-18T11:40:57.398Z,1028.00
2023-02-18T11:41:57.389Z,1120.00
2023-02-18T11:42:57.381Z,1236.00
2023-02-18T11:43:57.366Z,1256.00
2023-02-18T11:44:57.346Z,1276.00
2023-02-18T11:45:57.344Z,1044.00
2023-02-18T11:46:57.472Z,1204.00
2023-02-18T11:47:57.328Z,1144.00
2023-02-18T11:48:57.292Z,1040.00
2023-02-18T11:49:57.282Z,1040.00
2023-02-18T11:50:57.271Z,940.00
2023-02-18T11:51:57.297Z,1008.00
2023-02-18T11:52:57.297Z,972.00
2023-02-18T11:53:57.256Z,1108.00
2023-02-18T11:54:57.226Z,1060.00
2023-02-18T11:55:57.216Z,1120.00
2023-02-18T11:56:57.216Z,916.00
2023-02-18T11:57:57.220Z,980.00
2023-02-18T11:58:57.453Z,1036.00
2023-02-18T11:59:57.173Z,1064.00
2023-02-18T12:00:57.188Z,992.00
2023-02-18T12:01:57.182Z,1180.00
2023-02-18T12:02:57.147Z,1060.00
2023-02-18T12:03:57.159Z,1016.00
2023-02-18T12:04:57.225Z,936.00
2023-02-18T12:05:57.107Z,996.00
2023-02-18T12:06:57.120Z,976.00
2023-02-18T12:07:57.086Z,1056.00
2023-02-18T12:08:57.102Z,872.00
2023-02-18T12:09:57.075Z,948.00
2023-02-18T12:10:57.085Z,892.00
2023-02-18T12:11:59.234Z,1036.00
2023-02-18T12:12:57.032Z,1076.00
2023-02-18T12:13:57.041Z,1068.00
2023-02-18T12:14:57.032Z,876.00
2023-02-18T12:15:57.008Z,1052.00
2023-02-18T12:16:57.022Z,980.00
2023-02-18T12:17:56.973Z,860.00
2023-02-18T12:18:56.960Z,1020.00
2023-02-18T12:19:56.977Z,976.00
2023-02-18T12:20:56.950Z,972.00
2023-02-18T12:21:56.985Z,896.00
2023-02-18T12:22:56.922Z,928.00
2023-02-18T12:23:56.927Z,812.00
2023-02-18T12:24:56.902Z,752.00
2023-02-18T12:25:56.883Z,764.00
2023-02-18T12:26:56.886Z,808.00
2023-02-18T12:27:56.881Z,724.00
2023-02-18T12:28:56.848Z,748.00
2023-02-18T12:29:57.871Z,732.00
2023-02-18T12:30:56.872Z,712.00
2023-02-18T12:31:56.861Z,592.00
2023-02-18T12:32:56.831Z,620.00
2023-02-18T12:33:56.824Z,620.00
2023-02-18T12:34:56.799Z,576.00
2023-02-18T12:35:56.795Z,512.00
2023-02-18T12:36:56.779Z,476.00
2023-02-18T12:37:56.757Z,552.00
2023-02-18T12:38:56.770Z,548.00
2023-02-18T12:39:56.723Z,504.00
2023-02-18T12:40:56.734Z,528.00
2023-02-18T12:41:56.705Z,528.00
2023-02-18T12:42:56.689Z,652.00
2023-02-18T12:43:56.702Z,732.00
2023-02-18T12:44:56.709Z,664.00
2023-02-18T12:45:56.709Z,712.00
2023-02-18T12:46:56.691Z,632.00
2023-02-18T12:47:56.652Z,644.00
2023-02-18T12:48:56.629Z,600.00