createdAt,value
2018-06-28T00:00:02.538Z,92.72
2018-06-28T00:01:11.678Z,92.63
2018-06-28T00:02:20.543Z,93.01
2018-06-28T00:03:29.965Z,92.43
2018-06-28T00:04:38.878Z,92.82
2018-06-28T00:05:47.740Z,92.14
2018-06-28T00:06:56.603Z,93.01
2018-06-28T00:08:05.470Z,92.43
2018-06-28T00:09:14.332Z,92.82
2018-06-28T00:10:23.192Z,92.63
2018-06-28T00:11:32.342Z,92.63
2018-06-28T00:12:41.212Z,92.72
2018-06-28T00:13:50.074Z,92.05
2018-06-28T00:14:58.936Z,92.43
2018-06-28T00:16:08.426Z,93.01
2018-06-28T00:17:17.290Z,92.72
2018-06-28T00:18:26.431Z,92.63
2018-06-28T00:19:35.292Z,93.68
2018-06-28T00:20:44.715Z,92.39
2018-06-28T00:21:53.628Z,92.58
2018-06-28T00:23:02.494Z,92.68
2018-06-28T00:24:11.383Z,92.29
2018-06-28T00:25:20.527Z,92.77
2018-06-28T00:26:29.392Z,92.86
2018-06-28T00:27:38.607Z,92.58
2018-06-28T00:28:47.469Z,91.91
2018-06-28T00:29:56.378Z,92.1
2018-06-28T00:31:05.195Z,92.39
2018-06-28T00:32:14.334Z,92.68
2018-06-28T00:33:23.298Z,92.48
2018-06-28T00:34:32.159Z,92.1
2018-06-28T00:35:41.300Z,92.39
2018-06-28T00:36:50.163Z,92.19
2018-06-28T00:37:59.028Z,91.14
2018-06-28T00:39:07.948Z,92.48
2018-06-28T00:40:17.082Z,91.81
2018-06-28T00:41:25.946Z,91.48
2018-06-28T00:42:34.813Z,90.85
2018-06-28T00:43:43.956Z,91.09
2018-06-28T00:44:53.654Z,92.48
2018-06-28T00:46:02.524Z,92.39
2018-06-28T00:47:11.389Z,91.14
2018-06-28T00:48:20.251Z,91.09
2018-06-28T00:49:29.113Z,91.28
2018-06-28T00:50:38.077Z,91.19
2018-06-28T00:51:47.223Z,91.38
2018-06-28T00:52:56.089Z,91.09
2018-06-28T00:54:05.231Z,91.57
2018-06-28T00:55:14.093Z,91.28
2018-06-28T00:56:23.307Z,91.19
2018-06-28T00:57:32.175Z,90.61
2018-06-28T00:58:41.037Z,90.52
2018-06-28T00:59:49.898Z,91
2018-06-28T01:00:58.761Z,90.52
2018-06-28T01:02:08.076Z,90.52
2018-06-28T01:03:17.214Z,90.42
2018-06-28T01:04:26.352Z,90.52
2018-06-28T01:05:35.218Z,90.71
2018-06-28T01:06:44.353Z,90.61
2018-06-28T01:07:53.368Z,90.61
2018-06-28T01:09:02.228Z,90.42
2018-06-28T01:10:11.090Z,90.14
2018-06-28T01:11:20.230Z,90.14
2018-06-28T01:12:29.091Z,90.42
2018-06-28T01:13:37.953Z,89.61
2018-06-28T01:14:46.817Z,90.33
2018-06-28T01:15:55.679Z,89.42
2018-06-28T01:17:04.544Z,89.27
2018-06-28T01:18:13.408Z,89.23
2018-06-28T01:19:22.553Z,90.04
2018-06-28T01:20:31.701Z,89.61
2018-06-28T01:21:40.565Z,90
2018-06-28T01:22:49.426Z,89.51
2018-06-28T01:23:58.288Z,89.23
2018-06-28T01:25:07.398Z,90
2018-06-28T01:26:16.260Z,89.42
2018-06-28T01:27:25.400Z,89.23
2018-06-28T01:28:34.262Z,89.51
2018-06-28T01:29:43.126Z,88.84
2018-06-28T01:30:52.137Z,90.09
2018-06-28T01:32:01.001Z,88.75
2018-06-28T01:33:09.864Z,90
2018-06-28T01:34:18.725Z,89.04
2018-06-28T01:35:27.864Z,89.42
2018-06-28T01:36:36.726Z,89.23
2018-06-28T01:37:45.588Z,88.84
2018-06-28T01:38:54.730Z,89.61
2018-06-28T01:40:03.692Z,88.56
2018-06-28T01:41:12.556Z,89.13
2018-06-28T01:42:21.420Z,88.65
2018-06-28T01:43:30.558Z,89.04
2018-06-28T01:44:39.420Z,89.04
2018-06-28T01:45:48.292Z,88.56
2018-06-28T01:46:57.892Z,89.9
2018-06-28T01:48:06.904Z,88.84
2018-06-28T01:49:15.765Z,87.6
2018-06-28T01:50:24.631Z,88.08
2018-06-28T01:51:33.522Z,88.65
2018-06-28T01:52:42.359Z,87.31
2018-06-28T01:53:51.221Z,87.6
2018-06-28T01:55:00.087Z,87.65
2018-06-28T01:56:09.229Z,87.17
2018-06-28T01:57:18.367Z,87.46
2018-06-28T01:58:27.230Z,87.65
2018-06-28T01:59:36.442Z,86.98
2018-06-28T02:00:45.303Z,86.98
2018-06-28T02:01:54.167Z,87.55
2018-06-28T02:03:03.587Z,87.08
2018-06-28T02:04:12.451Z,87.46
2018-06-28T02:05:21.365Z,86.88
2018-06-28T02:06:30.228Z,87.17
2018-06-28T02:07:39.371Z,87.65
2018-06-28T02:08:48.232Z,86.5
2018-06-28T02:09:57.094Z,87.65
2018-06-28T02:11:06.287Z,86.88
2018-06-28T02:12:15.152Z,86.98
2018-06-28T02:13:24.016Z,87.65
2018-06-28T02:14:33.153Z,86.31
2018-06-28T02:15:42.302Z,87.17
2018-06-28T02:16:51.639Z,86.6
2018-06-28T02:18:00.497Z,87.84
2018-06-28T02:19:09.359Z,86.12
2018-06-28T02:20:18.222Z,86.88
2018-06-28T02:21:27.084Z,86.12
2018-06-28T02:22:36.044Z,85.16
2018-06-28T02:23:45.738Z,86.5
2018-06-28T02:24:54.890Z,85.93
2018-06-28T02:26:03.752Z,86.31
2018-06-28T02:27:12.622Z,85.6
2018-06-28T02:28:21.484Z,85.25
2018-06-28T02:29:30.628Z,87.41
2018-06-28T02:30:39.492Z,85.83
2018-06-28T02:31:48.631Z,84.35
2018-06-28T02:32:57.824Z,85.5
2018-06-28T02:34:06.691Z,85.69
2018-06-28T02:35:15.559Z,85.69
2018-06-28T02:36:24.978Z,85.69
2018-06-28T02:37:34.685Z,84.64
2018-06-28T02:38:43.550Z,85.6
2018-06-28T02:39:52.741Z,86.27
2018-06-28T02:41:01.888Z,84.64
2018-06-28T02:42:11.026Z,84.74
2018-06-28T02:43:20.170Z,84.83
2018-06-28T02:44:29.317Z,84.64
2018-06-28T02:45:38.881Z,84.74
2018-06-28T02:46:48.309Z,84.83
2018-06-28T02:47:58.005Z,84.83
2018-06-28T02:49:07.421Z,84.26
2018-06-28T02:50:16.565Z,84.35
2018-06-28T02:51:26.157Z,84.55
2018-06-28T02:52:35.314Z,84.35
2018-06-28T02:53:44.167Z,83.59
2018-06-28T02:54:53.592Z,84.64
2018-06-28T02:56:02.784Z,85.12
2018-06-28T02:57:11.753Z,84.55
2018-06-28T02:58:21.177Z,83.87
2018-06-28T02:59:30.591Z,83.3
2018-06-28T03:00:39.453Z,83.39
2018-06-28T03:01:48.885Z,82.92
2018-06-28T03:02:57.858Z,83.39
2018-06-28T03:04:06.728Z,83.39
2018-06-28T03:05:15.871Z,82.82
2018-06-28T03:06:25.284Z,82.4
2018-06-28T03:07:34.426Z,83.26
2018-06-28T03:08:43.286Z,81.92
2018-06-28T03:09:52.152Z,81.86
2018-06-28T03:11:01.292Z,81.44
2018-06-28T03:12:10.448Z,81.25
2018-06-28T03:13:19.865Z,81.54
2018-06-28T03:14:28.882Z,81.44
2018-06-28T03:15:38.028Z,82.43
2018-06-28T03:16:47.435Z,80.58
2018-06-28T03:17:56.868Z,80.77
2018-06-28T03:19:06.292Z,80.87
2018-06-28T03:20:15.582Z,81.05
2018-06-28T03:21:24.447Z,80.67
2018-06-28T03:22:33.310Z,80
2018-06-28T03:23:42.449Z,81.25
2018-06-28T03:24:51.599Z,80.96
2018-06-28T03:26:00.613Z,80.96
2018-06-28T03:27:09.474Z,80.19
2018-06-28T03:28:18.337Z,81.05
2018-06-28T03:29:27.208Z,81.15
2018-06-28T03:30:36.129Z,81.05
2018-06-28T03:31:45.319Z,80.58
2018-06-28T03:32:54.745Z,80.67
2018-06-28T03:34:03.605Z,81.25
2018-06-28T03:35:12.473Z,81.82
2018-06-28T03:36:21.616Z,80.77
2018-06-28T03:37:30.578Z,80.77
2018-06-28T03:38:39.440Z,81.25
2018-06-28T03:39:48.303Z,80.67
2018-06-28T03:40:57.445Z,80.38
2018-06-28T03:42:06.306Z,80.19
2018-06-28T03:43:15.447Z,81.15
2018-06-28T03:44:24.589Z,80.19
2018-06-28T03:45:33.450Z,80.19
2018-06-28T03:46:42.310Z,80.77
2018-06-28T03:47:51.722Z,80.58
2018-06-28T03:49:00.731Z,79.81
2018-06-28T03:50:09.877Z,80.1
2018-06-28T03:51:18.741Z,81.05
2018-06-28T03:52:27.603Z,80.67
2018-06-28T03:53:36.462Z,81.25
2018-06-28T03:54:45.328Z,79.91
2018-06-28T03:55:54.190Z,79.91
2018-06-28T03:57:03.351Z,79.62
2018-06-28T03:58:12.212Z,80.58
2018-06-28T03:59:21.071Z,80.38
2018-06-28T04:00:30.086Z,79.05
2018-06-28T04:01:38.947Z,79.62
2018-06-28T04:02:48.367Z,79.62
2018-06-28T04:03:57.503Z,79.62
2018-06-28T04:05:06.364Z,79.81
2018-06-28T04:06:15.326Z,79.28
2018-06-28T04:07:24.750Z,79.24
2018-06-28T04:08:33.612Z,79.85
2018-06-28T04:09:42.479Z,80.9
2018-06-28T04:10:51.612Z,79.57
2018-06-28T04:12:00.825Z,78.99
2018-06-28T04:13:09.684Z,79.85
2018-06-28T04:14:18.823Z,80.52
2018-06-28T04:15:27.686Z,80.04
2018-06-28T04:16:36.611Z,79.75
2018-06-28T04:17:45.560Z,80.24
2018-06-28T04:18:54.423Z,81.1
2018-06-28T04:20:03.579Z,80.33
2018-06-28T04:21:12.443Z,79.85
2018-06-28T04:22:21.304Z,80.14
2018-06-28T04:23:30.315Z,80.14
2018-06-28T04:24:39.177Z,79.85
2018-06-28T04:25:48.319Z,81.2
2018-06-28T04:26:57.178Z,80.24
2018-06-28T04:28:06.043Z,80.71
2018-06-28T04:29:15.053Z,79.75
2018-06-28T04:30:23.917Z,80.14
2018-06-28T04:31:32.776Z,80.24
2018-06-28T04:32:41.637Z,80.43
2018-06-28T04:33:50.504Z,80.52
2018-06-28T04:34:59.786Z,80.9
2018-06-28T04:36:08.649Z,80.24
2018-06-28T04:37:18.065Z,79.95
2018-06-28T04:38:26.925Z,80.33
2018-06-28T04:39:35.785Z,81.2
2018-06-28T04:40:44.923Z,80.24
2018-06-28T04:41:54.074Z,80.33
2018-06-28T04:43:02.935Z,79.85
2018-06-28T04:44:12.085Z,80.43
2018-06-28T04:45:20.955Z,80.24
2018-06-28T04:46:30.145Z,81.1
2018-06-28T04:47:39.008Z,80.14
2018-06-28T04:48:47.876Z,80.24
2018-06-28T04:49:56.841Z,80.33
2018-06-28T04:51:05.991Z,80.62
2018-06-28T04:52:15.280Z,81
2018-06-28T04:53:24.143Z,80.33
2018-06-28T04:54:33.285Z,80.71
2018-06-28T04:55:42.148Z,80.24
2018-06-28T04:56:51.011Z,80.85
2018-06-28T04:58:00.505Z,81.29
2018-06-28T04:59:09.367Z,80.71
2018-06-28T05:00:18.228Z,80.47
2018-06-28T05:01:27.372Z,80.81
2018-06-28T05:02:36.232Z,80.52
2018-06-28T05:03:45.444Z,81
2018-06-28T05:04:54.586Z,80.94
2018-06-28T05:06:03.447Z,80.76
2018-06-28T05:07:12.310Z,81.43
2018-06-28T05:08:21.449Z,80.27
2018-06-28T05:09:30.412Z,80.94
2018-06-28T05:10:39.275Z,81.33
2018-06-28T05:11:48.142Z,81.04
2018-06-28T05:12:57.004Z,81.52
2018-06-28T05:14:05.872Z,80.85
2018-06-28T05:15:14.743Z,81.23
2018-06-28T05:16:23.890Z,82.09
2018-06-28T05:17:33.027Z,81.23
2018-06-28T05:18:41.889Z,81.81
2018-06-28T05:19:50.750Z,81.13
2018-06-28T05:20:59.667Z,81.33
2018-06-28T05:22:08.828Z,81.9
2018-06-28T05:23:18.023Z,81.71
2018-06-28T05:24:27.547Z,81.62
2018-06-28T05:25:36.412Z,81.81
2018-06-28T05:26:45.611Z,81.62
2018-06-28T05:27:54.472Z,82.09
2018-06-28T05:29:03.337Z,82
2018-06-28T05:30:12.198Z,81.81
2018-06-28T05:31:21.061Z,81.62
2018-06-28T05:32:30.027Z,81.71
2018-06-28T05:33:39.167Z,81.75
2018-06-28T05:34:48.086Z,81.85
2018-06-28T05:35:56.890Z,81.85
2018-06-28T05:37:06.027Z,81.95
2018-06-28T05:38:15.243Z,81.56
2018-06-28T05:39:24.106Z,81.95
2018-06-28T05:40:33.010Z,82.04
2018-06-28T05:41:42.108Z,82.04
2018-06-28T05:42:50.969Z,82.14
2018-06-28T05:43:59.885Z,82.14
2018-06-28T05:45:09.024Z,82.04
2018-06-28T05:46:17.885Z,82.52
2018-06-28T05:47:26.747Z,82.62
2018-06-28T05:48:35.609Z,82.71
2018-06-28T05:49:44.474Z,82.71
2018-06-28T05:50:53.515Z,82.9
2018-06-28T05:52:02.367Z,82.52
2018-06-28T05:53:11.244Z,82.81
2018-06-28T05:54:20.463Z,82.62
2018-06-28T05:55:29.425Z,82.32
2018-06-28T05:56:38.288Z,82.81
2018-06-28T05:57:47.150Z,82.9
2018-06-28T05:58:56.011Z,83
2018-06-28T06:00:05.159Z,83.09
2018-06-28T06:01:14.405Z,82.9
2018-06-28T06:02:23.265Z,82.71
2018-06-28T06:03:32.133Z,83.29
2018-06-28T06:04:40.999Z,83
2018-06-28T06:05:49.861Z,83.04
2018-06-28T06:06:58.773Z,83.19
2018-06-28T06:08:08.125Z,83.23
2018-06-28T06:09:17.071Z,83.42
2018-06-28T06:10:25.943Z,83.52
2018-06-28T06:11:35.427Z,83.52
2018-06-28T06:12:44.288Z,83.42
2018-06-28T06:13:53.432Z,83.42
2018-06-28T06:15:02.569Z,83.91
2018-06-28T06:16:11.435Z,84.09
2018-06-28T06:17:20.299Z,83.71
2018-06-28T06:18:29.434Z,83.71
2018-06-28T06:19:38.298Z,83.71
2018-06-28T06:20:47.442Z,83.71
2018-06-28T06:21:56.304Z,84
2018-06-28T06:23:05.735Z,83.61
2018-06-28T06:24:14.875Z,84.38
2018-06-28T06:25:23.737Z,83.61
2018-06-28T06:26:32.874Z,84
2018-06-28T06:27:41.739Z,83.75
2018-06-28T06:28:50.602Z,84.52
2018-06-28T06:29:59.741Z,83.85
2018-06-28T06:31:08.612Z,84.42
2018-06-28T06:32:17.470Z,84.52
2018-06-28T06:33:26.340Z,84.42
2018-06-28T06:34:35.201Z,84.61
2018-06-28T06:35:44.621Z,83.85
2018-06-28T06:36:53.762Z,83.65
2018-06-28T06:38:02.676Z,84.33
2018-06-28T06:39:11.540Z,84.42
2018-06-28T06:40:21.014Z,84.42
2018-06-28T06:41:29.878Z,84.33
2018-06-28T06:42:39.015Z,84.33
2018-06-28T06:43:48.228Z,84.23
2018-06-28T06:44:57.090Z,84.42
2018-06-28T06:46:06.289Z,84.81
2018-06-28T06:47:15.150Z,84.42
2018-06-28T06:48:24.025Z,84.42
2018-06-28T06:49:33.903Z,84.61
2018-06-28T06:50:42.774Z,84.66
2018-06-28T06:51:51.912Z,84.85
2018-06-28T06:53:00.777Z,84.56
2018-06-28T06:54:09.919Z,84.56
2018-06-28T06:55:18.925Z,84.66
2018-06-28T06:56:27.709Z,84.75
2018-06-28T06:57:36.612Z,84.85
2018-06-28T06:58:45.436Z,84.85
2018-06-28T06:59:54.299Z,84.66
2018-06-28T07:01:03.163Z,84.85
2018-06-28T07:02:12.027Z,84.85
2018-06-28T07:03:20.891Z,84.75
2018-06-28T07:04:30.115Z,84.85
2018-06-28T07:05:39.316Z,84.56
2018-06-28T07:06:48.883Z,84.66
2018-06-28T07:07:58.308Z,84.47
2018-06-28T07:09:07.587Z,84.66
2018-06-28T07:10:16.513Z,84.8
2018-06-28T07:11:26.056Z,84.99
2018-06-28T07:12:35.423Z,84.8
2018-06-28T07:13:44.707Z,84.8
2018-06-28T07:14:53.844Z,84.7
2018-06-28T07:16:03.357Z,85.18
2018-06-28T07:17:12.781Z,85.28
2018-06-28T07:18:22.348Z,85.28
2018-06-28T07:19:31.750Z,85.37
2018-06-28T07:20:40.818Z,85.13
2018-06-28T07:21:49.702Z,85.41
2018-06-28T07:22:58.666Z,85.22
2018-06-28T07:24:08.076Z,85.22
2018-06-28T07:25:17.413Z,85.03
2018-06-28T07:26:26.460Z,85.51
2018-06-28T07:27:35.600Z,85.41
2018-06-28T07:28:44.535Z,86.09
2018-06-28T07:29:53.852Z,85.71
2018-06-28T07:31:02.721Z,85.89
2018-06-28T07:32:11.586Z,85.8
2018-06-28T07:33:20.459Z,85.71
2018-06-28T07:34:29.601Z,85.99
2018-06-28T07:35:38.745Z,86.22
2018-06-28T07:36:48.006Z,86.22
2018-06-28T07:37:56.867Z,85.84
2018-06-28T07:39:05.736Z,86.04
2018-06-28T07:40:14.597Z,86.42
2018-06-28T07:41:23.562Z,86.13
2018-06-28T07:42:32.706Z,86.22
2018-06-28T07:43:41.843Z,86.04
2018-06-28T07:44:51.156Z,87.19
2018-06-28T07:46:00.299Z,86.65
2018-06-28T07:47:09.213Z,87.33
2018-06-28T07:48:18.820Z,86.75
2018-06-28T07:49:27.964Z,86.65
2018-06-28T07:50:36.829Z,87.13
2018-06-28T07:51:45.693Z,87.33
2018-06-28T07:52:54.808Z,87.13
2018-06-28T07:54:03.950Z,87.9
2018-06-28T07:55:13.099Z,87.52
2018-06-28T07:56:22.523Z,87.62
2018-06-28T07:57:31.386Z,87.52
2018-06-28T07:58:40.832Z,87.33
2018-06-28T07:59:49.701Z,87.9
2018-06-28T08:00:58.570Z,88
2018-06-28T08:02:07.988Z,87.95
2018-06-28T08:03:17.137Z,87.85
2018-06-28T08:04:26.553Z,88.24
2018-06-28T08:05:35.416Z,88.24
2018-06-28T08:06:44.280Z,88.71
2018-06-28T08:07:53.144Z,87.56
2018-06-28T08:09:02.009Z,87.95
2018-06-28T08:10:11.199Z,87.95
2018-06-28T08:11:20.340Z,87.37
2018-06-28T08:12:29.491Z,88.04
2018-06-28T08:13:38.354Z,88.14
2018-06-28T08:14:47.219Z,88.24
2018-06-28T08:15:56.185Z,88.04
2018-06-28T08:17:05.329Z,87.85
2018-06-28T08:18:14.193Z,87.6
2018-06-28T08:19:23.059Z,87.12
2018-06-28T08:20:31.924Z,86.83
2018-06-28T08:21:41.167Z,86.88
2018-06-28T08:22:50.038Z,87.55
2018-06-28T08:23:58.942Z,87.84
2018-06-28T08:25:08.365Z,87.84
2018-06-28T08:26:17.505Z,88.61
2018-06-28T08:27:26.419Z,87.55
2018-06-28T08:28:35.562Z,88.51
2018-06-28T08:29:44.703Z,86.78
2018-06-28T08:30:53.569Z,86.88
2018-06-28T08:32:02.730Z,87.07
2018-06-28T08:33:11.649Z,87.74
2018-06-28T08:34:20.508Z,87.07
2018-06-28T08:35:29.657Z,86.05
2018-06-28T08:36:38.520Z,87.02
2018-06-28T08:37:47.382Z,86.49
2018-06-28T08:38:56.398Z,86.63
2018-06-28T08:40:05.263Z,87.88
2018-06-28T08:41:14.133Z,85.82
2018-06-28T08:42:23.065Z,85.67
2018-06-28T08:43:32.225Z,87.26
2018-06-28T08:44:41.139Z,86.44
2018-06-28T08:45:50.284Z,85.77
2018-06-28T08:46:59.427Z,86.44
2018-06-28T08:48:08.294Z,84.8
2018-06-28T08:49:17.160Z,85.03
2018-06-28T08:50:26.175Z,84.84
2018-06-28T08:51:35.040Z,86
2018-06-28T08:52:43.904Z,85.71
2018-06-28T08:53:53.044Z,86.77
2018-06-28T08:55:01.913Z,86.05
2018-06-28T08:56:11.206Z,86.1
2018-06-28T08:57:20.350Z,85.77
2018-06-28T08:58:29.217Z,86.54
2018-06-28T08:59:38.360Z,86.54
2018-06-28T09:00:47.226Z,87.88
2018-06-28T09:01:56.773Z,86.35
2018-06-28T09:03:05.917Z,85.38
2018-06-28T09:04:15.056Z,87.35
2018-06-28T09:05:23.975Z,86.63
2018-06-28T09:06:33.120Z,86.82
2018-06-28T09:07:42.085Z,84.9
2018-06-28T09:08:50.950Z,85.03
2018-06-28T09:09:59.827Z,84.27
2018-06-28T09:11:09.524Z,83.3
2018-06-28T09:12:18.389Z,84.31
2018-06-28T09:13:27.254Z,82.86
2018-06-28T09:14:36.119Z,82.28
2018-06-28T09:15:44.983Z,82.86
2018-06-28T09:16:54.127Z,84.31
2018-06-28T09:18:02.996Z,83.92
2018-06-28T09:19:12.192Z,83.34
2018-06-28T09:20:21.056Z,84.11
2018-06-28T09:21:29.921Z,84.31
2018-06-28T09:22:38.837Z,82.86
2018-06-28T09:23:48.460Z,83.83
2018-06-28T09:24:57.426Z,84.21
2018-06-28T09:26:06.571Z,83.44
2018-06-28T09:27:15.436Z,82.48
2018-06-28T09:28:24.307Z,83.58
2018-06-28T09:29:33.171Z,81.93
2018-06-28T09:30:42.476Z,82.51
2018-06-28T09:31:51.343Z,81.26
2018-06-28T09:33:00.210Z,82.71
2018-06-28T09:34:09.076Z,82.32
2018-06-28T09:35:18.331Z,82.81
2018-06-28T09:36:28.162Z,82.07
2018-06-28T09:37:37.338Z,82.36
2018-06-28T09:38:46.244Z,84.2
2018-06-28T09:39:55.273Z,82.13
2018-06-28T09:41:04.140Z,82.42
2018-06-28T09:42:13.438Z,82.07
2018-06-28T09:43:22.374Z,82.75
2018-06-28T09:44:31.242Z,81.49
2018-06-28T09:45:40.112Z,83.14
2018-06-28T09:46:49.139Z,83.04
2018-06-28T09:47:58.332Z,83.33
2018-06-28T09:49:07.330Z,81.84
2018-06-28T09:50:16.283Z,81.74
2018-06-28T09:51:25.567Z,82.61
2018-06-28T09:52:34.612Z,81.2
2018-06-28T09:53:43.530Z,80.53
2018-06-28T09:54:52.722Z,79.75
2018-06-28T09:56:01.958Z,80.91
2018-06-28T09:57:11.196Z,78.44
2018-06-28T09:58:20.425Z,78.92
2018-06-28T09:59:29.455Z,77.28
2018-06-28T10:00:38.970Z,75.97
2018-06-28T10:01:47.859Z,75.68
2018-06-28T10:02:56.725Z,77.71
2018-06-28T10:04:05.593Z,79.25
2018-06-28T10:05:14.771Z,79.22
2018-06-28T10:06:23.920Z,78.64
2018-06-28T10:07:32.785Z,78.73
2018-06-28T10:08:41.650Z,77.86
2018-06-28T10:09:50.848Z,80.38
2018-06-28T10:10:59.767Z,77.09
2018-06-28T10:12:08.736Z,75.16
2018-06-28T10:13:17.732Z,75.87
2018-06-28T10:14:27.448Z,74.23
2018-06-28T10:15:36.693Z,75.97
2018-06-28T10:16:45.710Z,73.55
2018-06-28T10:17:55.055Z,72.88
2018-06-28T10:19:04.444Z,73.16
2018-06-28T10:20:13.589Z,71.23
2018-06-28T10:21:22.453Z,72.24
2018-06-28T10:22:31.975Z,72.52
2018-06-28T10:23:40.842Z,71.26
2018-06-28T10:24:49.708Z,75.13
2018-06-28T10:25:58.576Z,75.58
2018-06-28T10:27:07.720Z,75.68
2018-06-28T10:28:16.937Z,75.2
2018-06-28T10:29:25.805Z,72.1
2018-06-28T10:30:34.948Z,71.84
2018-06-28T10:31:44.091Z,70.5
2018-06-28T10:32:52.960Z,71.3
2018-06-28T10:34:01.828Z,70.34
2018-06-28T10:35:10.970Z,69.08
2018-06-28T10:36:19.836Z,71.3
2018-06-28T10:37:28.708Z,69.27
2018-06-28T10:38:37.579Z,70.92
2018-06-28T10:39:47.347Z,71.78
2018-06-28T10:40:56.260Z,72.04
2018-06-28T10:42:05.466Z,71.66
2018-06-28T10:43:14.333Z,71.08
2018-06-28T10:44:23.199Z,70.4
2018-06-28T10:45:32.315Z,71.4
2018-06-28T10:46:41.181Z,69.66
2018-06-28T10:47:50.599Z,71.98
2018-06-28T10:48:59.464Z,69.24
2018-06-28T10:50:08.332Z,66.75
2018-06-28T10:51:17.624Z,66.27
2018-06-28T10:52:26.495Z,67.05
2018-06-28T10:53:35.365Z,66.17
2018-06-28T10:54:44.228Z,66.11
2018-06-28T10:55:53.097Z,65.72
2018-06-28T10:57:02.114Z,64.27
2018-06-28T10:58:11.260Z,64.85
2018-06-28T10:59:20.134Z,64.95
2018-06-28T11:00:28.993Z,65.56
2018-06-28T11:01:37.876Z,64.07
2018-06-28T11:02:47.079Z,62.34
2018-06-28T11:03:55.946Z,65.17
2018-06-28T11:05:04.816Z,64.2
2018-06-28T11:06:13.765Z,64.5
2018-06-28T11:07:22.768Z,65.37
2018-06-28T11:08:32.307Z,65.27
2018-06-28T11:09:41.461Z,64.3
2018-06-28T11:10:50.329Z,64.69
2018-06-28T11:11:59.470Z,64.2
2018-06-28T11:13:08.342Z,63.65
2018-06-28T11:14:17.409Z,64.34
2018-06-28T11:15:26.326Z,64.85
2018-06-28T11:16:35.362Z,62.43
2018-06-28T11:17:44.995Z,60.55
2018-06-28T11:18:53.872Z,62.04
2018-06-28T11:20:03.149Z,60.78
2018-06-28T11:21:12.406Z,59.91
2018-06-28T11:22:21.274Z,59.03
2018-06-28T11:23:30.153Z,58.55
2018-06-28T11:24:39.026Z,58.26
2018-06-28T11:25:48.380Z,59.52
2018-06-28T11:26:57.879Z,58.26
2018-06-28T11:28:07.025Z,58.36
2018-06-28T11:29:15.898Z,57.61
2018-06-28T11:30:24.791Z,57.51
2018-06-28T11:31:34.070Z,57.25
2018-06-28T11:32:43.346Z,58.29
2018-06-28T11:33:52.214Z,58.19
2018-06-28T11:35:01.083Z,57.34
2018-06-28T11:36:10.032Z,56.76
2018-06-28T11:37:19.668Z,59.09
2018-06-28T11:38:28.817Z,59.26
2018-06-28T11:39:37.683Z,60.71
2018-06-28T11:40:46.835Z,59.26
2018-06-28T11:41:55.703Z,56.45
2018-06-28T11:43:05.062Z,54.8
2018-06-28T11:44:13.928Z,53.85
2018-06-28T11:45:22.797Z,54.14
2018-06-28T11:46:31.941Z,53.75
2018-06-28T11:47:40.810Z,55.43
2018-06-28T11:48:49.679Z,53.59
2018-06-28T11:49:58.831Z,52.62
2018-06-28T11:51:08.532Z,51.55
2018-06-28T11:52:17.471Z,52.35
2018-06-28T11:53:26.953Z,51.09
2018-06-28T11:54:35.821Z,52.55
2018-06-28T11:55:44.723Z,55.36
2018-06-28T11:56:53.603Z,52.52
2018-06-28T11:58:02.499Z,55.27
2018-06-28T11:59:11.651Z,55.36
2018-06-28T12:00:20.598Z,52.33
2018-06-28T12:01:29.471Z,53.71
2018-06-28T12:02:38.569Z,54.39
2018-06-28T12:03:47.840Z,54.29
2018-06-28T12:04:56.709Z,54.88
2018-06-28T12:06:05.855Z,53.13
2018-06-28T12:07:15.011Z,55.49
2018-06-28T12:08:24.410Z,50.14
2018-06-28T12:09:33.283Z,50.65
2018-06-28T12:10:42.154Z,51.04
2018-06-28T12:11:51.029Z,49.22
2018-06-28T12:12:59.901Z,48.34
2018-06-28T12:14:08.821Z,49.54
2018-06-28T12:15:17.760Z,48.66
2018-06-28T12:16:26.570Z,48
2018-06-28T12:17:35.446Z,49.66
2018-06-28T12:18:44.877Z,46.05
2018-06-28T12:19:54.177Z,48.58
2018-06-28T12:21:03.057Z,48.66
2018-06-28T12:22:12.210Z,46.15
2018-06-28T12:23:21.367Z,46.25
2018-06-28T12:24:30.243Z,48.58
2018-06-28T12:25:39.410Z,46.73
2018-06-28T12:26:48.288Z,45.28
2018-06-28T12:27:57.178Z,45.95
2018-06-28T12:29:06.387Z,45.68
2018-06-28T12:30:15.534Z,46.64
2018-06-28T12:31:24.410Z,49.56
2018-06-28T12:32:33.294Z,46.15
2018-06-28T12:33:42.997Z,45.49
2018-06-28T12:34:51.871Z,46.86
2018-06-28T12:36:00.855Z,45.42
2018-06-28T12:37:09.996Z,43.47
2018-06-28T12:38:18.875Z,44.15
2018-06-28T12:39:27.762Z,48.14
2018-06-28T12:40:36.639Z,44.23
2018-06-28T12:41:45.518Z,46
2018-06-28T12:42:54.597Z,44.44
2018-06-28T12:44:03.475Z,45.73
2018-06-28T12:45:12.362Z,44.56
2018-06-28T12:46:21.249Z,45.05
2018-06-28T12:47:30.443Z,45.95
2018-06-28T12:48:39.598Z,44.97
2018-06-28T12:49:48.478Z,47.02
2018-06-28T12:50:57.635Z,43.9
2018-06-28T12:52:06.512Z,43.51
2018-06-28T12:53:15.392Z,43.9
2018-06-28T12:54:24.624Z,42.83
2018-06-28T12:55:33.787Z,44.19
2018-06-28T12:56:42.662Z,43.12
2018-06-28T12:57:51.824Z,43.22
2018-06-28T12:59:00.979Z,43.12
2018-06-28T13:00:09.913Z,42.24
2018-06-28T13:01:18.795Z,42.44
2018-06-28T13:02:27.674Z,42.26
2018-06-28T13:03:36.554Z,42.36
2018-06-28T13:04:45.435Z,42.46
2018-06-28T13:05:54.417Z,45.48
2018-06-28T13:07:03.301Z,43.14
2018-06-28T13:08:12.573Z,41.77
2018-06-28T13:09:21.455Z,42.77
2018-06-28T13:10:30.337Z,42.77
2018-06-28T13:11:39.275Z,46
2018-06-28T13:12:48.158Z,42.19
2018-06-28T13:13:57.041Z,42.29
2018-06-28T13:15:05.924Z,41.8
2018-06-28T13:16:14.804Z,41.91
2018-06-28T13:17:23.840Z,42.99
2018-06-28T13:18:32.724Z,41.33
2018-06-28T13:19:41.899Z,41.42
2018-06-28T13:20:51.063Z,40.92
2018-06-28T13:22:00.221Z,40.72
2018-06-28T13:23:09.201Z,40.23
2018-06-28T13:24:18.081Z,39.55
2018-06-28T13:25:26.966Z,41.42
2018-06-28T13:26:35.847Z,40.94
2018-06-28T13:27:44.728Z,42.21
2018-06-28T13:28:53.727Z,41.15
2018-06-28T13:30:02.887Z,40.95
2018-06-28T13:31:11.784Z,40.56
2018-06-28T13:32:20.941Z,40.56
2018-06-28T13:33:29.828Z,40.09
2018-06-28T13:34:39.276Z,38.82
2018-06-28T13:35:48.159Z,38.34
2018-06-28T13:36:57.339Z,38.51
2018-06-28T13:38:07.832Z,38.32
2018-06-28T13:39:18.777Z,39.51
2018-06-28T13:40:29.533Z,39.12
2018-06-28T13:41:39.860Z,38.53
2018-06-28T13:42:49.867Z,39.43
2018-06-28T13:43:59.181Z,36.59
2018-06-28T13:45:08.247Z,36.79
2018-06-28T13:46:17.507Z,36.69
2018-06-28T13:47:27.041Z,37.1
2018-06-28T13:48:35.920Z,37.08
2018-06-28T13:49:45.091Z,36.88
2018-06-28T13:50:53.988Z,38.16
2018-06-28T13:52:02.980Z,37.39
2018-06-28T13:53:11.906Z,37.1
2018-06-28T13:54:20.792Z,37.31
2018-06-28T13:55:29.679Z,36.53
2018-06-28T13:56:38.575Z,36.53
2018-06-28T13:57:47.832Z,36.61
2018-06-28T13:58:56.679Z,37.02
2018-06-28T14:00:05.566Z,36.71
2018-06-28T14:01:14.451Z,36.04
2018-06-28T14:02:23.337Z,36.82
2018-06-28T14:03:32.263Z,36.25
2018-06-28T14:04:41.120Z,36.55
2018-06-28T14:05:50.013Z,35.75
2018-06-28T14:06:59.201Z,36.74
2018-06-28T14:08:08.090Z,35.47
2018-06-28T14:09:17.471Z,35.27
2018-06-28T14:10:26.627Z,35.66
2018-06-28T14:11:35.515Z,36.66
2018-06-28T14:12:44.683Z,34.51
2018-06-28T14:13:53.595Z,34.23
2018-06-28T14:15:02.531Z,34.23
2018-06-28T14:16:11.419Z,33.54
2018-06-28T14:17:20.317Z,33.75
2018-06-28T14:18:29.284Z,34.42
2018-06-28T14:19:38.663Z,35.03
2018-06-28T14:20:47.546Z,35.33
2018-06-28T14:21:56.437Z,35.42
2018-06-28T14:23:05.345Z,34.15
2018-06-28T14:24:14.242Z,34.15
2018-06-28T14:25:23.197Z,33.85
2018-06-28T14:26:32.331Z,33.65
2018-06-28T14:27:41.241Z,33.95
2018-06-28T14:28:50.164Z,33.95
2018-06-28T14:29:59.086Z,33.85
2018-06-28T14:31:07.981Z,33.87
2018-06-28T14:32:16.986Z,33.95
2018-06-28T14:33:25.929Z,34.44
2018-06-28T14:34:34.828Z,34.54
2018-06-28T14:35:43.730Z,34.25
2018-06-28T14:36:52.680Z,34.75
2018-06-28T14:38:01.932Z,34.85
2018-06-28T14:39:10.866Z,34.77
2018-06-28T14:40:19.821Z,35.16
2018-06-28T14:41:29.002Z,34.77
2018-06-28T14:42:37.901Z,34.47
2018-06-28T14:43:46.949Z,34.58
2018-06-28T14:44:55.853Z,35.26
2018-06-28T14:46:05.058Z,35.23
2018-06-28T14:47:13.968Z,35.42
2018-06-28T14:48:23.196Z,35.03
2018-06-28T14:49:32.622Z,35.52
2018-06-28T14:50:43.377Z,36.4
2018-06-28T14:51:54.134Z,36.6
2018-06-28T14:53:03.472Z,36.4