createdAt,value
2023-01-09T07:10:56.226Z,8.21
2023-01-09T07:14:09.316Z,8.21
2023-01-09T07:17:21.696Z,7.63
2023-01-09T07:20:34.481Z,7.67
2023-01-09T07:23:46.970Z,7.69
2023-01-09T07:26:59.601Z,7.76
2023-01-09T07:30:12.549Z,7.84
2023-01-09T07:33:25.181Z,7.91
2023-01-09T07:36:38.932Z,7.84
2023-01-09T07:39:51.566Z,7.74
2023-01-09T07:43:03.886Z,7.61
2023-01-09T07:46:16.582Z,7.45
2023-01-09T07:49:28.952Z,7.51
2023-01-09T07:52:41.638Z,7.68
2023-01-09T07:55:54.023Z,7.96
2023-01-09T07:59:06.728Z,8.01
2023-01-09T08:02:19.309Z,8.01
2023-01-09T08:05:32.028Z,7.97
2023-01-09T08:08:44.471Z,8.00
2023-01-09T08:11:57.722Z,8.04
2023-01-09T08:15:10.704Z,7.99
2023-01-09T08:18:23.398Z,7.95
2023-01-09T08:21:35.756Z,7.97
2023-01-09T08:24:48.349Z,7.94
2023-01-09T08:28:00.711Z,7.98
2023-01-09T08:31:13.468Z,7.91
2023-01-09T08:34:25.873Z,7.79
2023-01-09T08:37:38.509Z,7.82
2023-01-09T08:40:50.908Z,7.83
2023-01-09T08:44:22.105Z,7.78
2023-01-09T08:47:34.425Z,7.83
2023-01-09T08:50:47.231Z,7.85
2023-01-09T08:53:59.577Z,7.73
2023-01-09T08:57:12.258Z,7.77
2023-01-09T09:00:24.879Z,7.88
2023-01-09T09:03:38.958Z,7.77
2023-01-09T09:06:51.540Z,7.70
2023-01-09T09:10:04.554Z,7.32
2023-01-09T09:13:16.927Z,7.44
2023-01-09T09:16:29.602Z,7.52
2023-01-09T09:19:42.804Z,7.47
2023-01-09T09:22:55.650Z,7.73
2023-01-09T09:26:07.996Z,7.73
2023-01-09T09:29:20.624Z,7.68
2023-01-09T09:32:32.993Z,7.71
2023-01-09T09:35:46.007Z,7.71
2023-01-09T09:38:58.453Z,7.64
2023-01-09T09:42:36.742Z,7.92
2023-01-09T09:46:14.246Z,7.87
2023-01-09T09:49:53.711Z,7.78
2023-01-09T09:53:14.380Z,7.35
2023-01-09T09:56:27.832Z,7.51
2023-01-09T09:59:40.152Z,7.71
2023-01-09T10:02:58.950Z,7.82
2023-01-09T10:06:37.916Z,7.38
2023-01-09T10:09:57.618Z,7.10
2023-01-09T10:13:32.505Z,7.56
2023-01-09T10:17:12.982Z,7.62
2023-01-09T10:20:25.482Z,7.71
2023-01-09T10:24:06.819Z,7.74
2023-01-09T10:27:31.967Z,7.49
2023-01-09T10:31:33.665Z,7.89
2023-01-09T10:35:19.384Z,7.69
2023-01-09T10:38:33.849Z,7.44
2023-01-09T10:42:19.182Z,7.30
2023-01-09T10:45:50.545Z,7.29
2023-01-09T10:49:05.906Z,7.60
2023-01-09T10:52:20.596Z,7.50
2023-01-09T10:55:39.853Z,7.50
2023-01-09T10:58:52.939Z,7.60
2023-01-09T11:02:05.675Z,7.58
2023-01-09T11:05:38.655Z,7.52
2023-01-09T11:08:53.338Z,7.18
2023-01-09T11:12:23.727Z,7.36
2023-01-09T11:15:36.397Z,7.27
2023-01-09T11:18:54.257Z,7.04
2023-01-09T11:22:17.327Z,7.28
2023-01-09T11:25:29.719Z,7.18
2023-01-09T11:28:42.381Z,7.23
2023-01-09T11:31:56.018Z,7.16
2023-01-09T11:35:27.223Z,6.98
2023-01-09T11:39:05.944Z,7.25
2023-01-09T11:42:44.186Z,7.33
2023-01-09T11:46:01.476Z,7.01
2023-01-09T11:49:22.317Z,7.33
2023-01-09T11:52:34.721Z,7.40
2023-01-09T11:55:50.375Z,7.56
2023-01-09T11:59:02.828Z,7.51
2023-01-09T12:02:34.063Z,7.66
2023-01-09T12:06:20.175Z,7.74
2023-01-09T12:09:41.614Z,7.90
2023-01-09T12:13:03.031Z,7.89
2023-01-09T12:16:31.695Z,8.03
2023-01-09T12:20:08.537Z,7.85
2023-01-09T12:23:23.750Z,7.74
2023-01-09T12:27:03.845Z,7.54
2023-01-09T12:30:33.756Z,8.04
2023-01-09T12:33:56.040Z,7.95
2023-01-09T12:37:39.539Z,7.77
2023-01-09T12:41:13.607Z,7.56
2023-01-09T12:44:49.533Z,7.66
2023-01-09T12:48:22.300Z,7.79
2023-01-09T12:51:47.379Z,8.02
2023-01-09T12:55:15.591Z,7.71
2023-01-09T12:58:43.383Z,7.93
2023-01-09T13:02:00.396Z,7.63
2023-01-09T13:05:57.452Z,7.65
2023-01-09T13:09:35.137Z,7.68
2023-01-09T13:12:48.229Z,7.88
2023-01-09T13:16:03.076Z,7.85
2023-01-09T13:19:30.070Z,7.73
2023-01-09T13:22:50.327Z,7.54
2023-01-09T13:26:07.468Z,7.74
2023-01-09T13:29:23.125Z,7.39
2023-01-09T13:32:38.221Z,7.50
2023-01-09T13:35:52.741Z,7.65
2023-01-09T13:39:05.125Z,7.58
2023-01-09T13:42:38.837Z,7.51
2023-01-09T13:45:51.318Z,7.54
2023-01-09T13:49:04.122Z,7.56
2023-01-09T13:52:38.829Z,7.49
2023-01-09T13:55:57.812Z,7.66
2023-01-09T13:59:26.687Z,7.58
2023-01-09T14:02:41.468Z,7.50
2023-01-09T14:05:54.003Z,7.70
2023-01-09T14:09:26.542Z,7.69
2023-01-09T14:12:42.638Z,7.54
2023-01-09T14:16:18.145Z,7.35
2023-01-09T14:19:38.739Z,7.51
2023-01-09T14:22:56.419Z,7.44
2023-01-09T14:26:24.420Z,7.67
2023-01-09T14:29:40.004Z,7.81
2023-01-09T14:33:03.995Z,7.45
2023-01-09T14:36:21.589Z,7.46
2023-01-09T14:39:34.233Z,7.79
2023-01-09T14:42:46.945Z,7.72
2023-01-09T14:46:04.275Z,7.78
2023-01-09T14:49:38.523Z,7.81
2023-01-09T14:52:52.275Z,7.86
2023-01-09T14:56:07.375Z,7.85
2023-01-09T14:59:20.013Z,7.75
2023-01-09T15:02:36.549Z,7.94
2023-01-09T15:05:49.337Z,8.00
2023-01-09T15:09:04.012Z,7.88
2023-01-09T15:12:20.938Z,7.82
2023-01-09T15:15:33.325Z,7.91
2023-01-09T15:18:47.325Z,7.87
2023-01-09T15:22:06.853Z,7.89
2023-01-09T15:25:38.120Z,7.99
2023-01-09T15:28:52.332Z,8.09
2023-01-09T15:32:19.048Z,8.09
2023-01-09T15:35:31.360Z,8.22
2023-01-09T15:38:43.971Z,8.17
2023-01-09T15:42:14.783Z,8.10
2023-01-09T15:45:40.951Z,7.96
2023-01-09T15:48:53.814Z,7.97
2023-01-09T15:52:11.846Z,7.77
2023-01-09T15:55:26.328Z,7.83
2023-01-09T15:58:39.540Z,7.79
2023-01-09T16:02:19.904Z,7.89
2023-01-09T16:05:33.387Z,7.86
2023-01-09T16:08:52.246Z,7.77
2023-01-09T16:12:05.045Z,7.88
2023-01-09T16:15:17.956Z,7.91
2023-01-09T16:18:37.254Z,7.79
2023-01-09T16:21:56.480Z,7.84
2023-01-09T16:25:27.941Z,7.83
2023-01-09T16:28:43.508Z,7.73
2023-01-09T16:32:02.711Z,7.91
2023-01-09T16:35:16.820Z,7.67
2023-01-09T16:38:30.538Z,7.48
2023-01-09T16:42:02.048Z,7.62
2023-01-09T16:45:14.688Z,7.57
2023-01-09T16:48:27.077Z,7.67
2023-01-09T16:51:39.733Z,7.75
2023-01-09T16:54:52.109Z,7.83
2023-01-09T16:58:04.712Z,7.90
2023-01-09T17:01:18.137Z,7.84
2023-01-09T17:04:30.855Z,7.74
2023-01-09T17:07:43.277Z,7.76
2023-01-09T17:10:56.456Z,7.85
2023-01-09T17:14:10.599Z,7.75
2023-01-09T17:17:23.208Z,7.65
2023-01-09T17:20:35.581Z,7.90
2023-01-09T17:23:48.306Z,7.97
2023-01-09T17:27:33.471Z,7.79
2023-01-09T17:30:46.109Z,7.92
2023-01-09T17:33:58.908Z,7.95
2023-01-09T17:37:15.782Z,7.92
2023-01-09T17:40:28.224Z,7.91
2023-01-09T17:43:43.445Z,7.81
2023-01-09T17:46:57.019Z,7.89
2023-01-09T17:50:18.485Z,7.93
2023-01-09T17:53:30.851Z,7.97
2023-01-09T17:56:45.091Z,7.80
2023-01-09T17:59:57.609Z,7.66
2023-01-09T18:03:10.274Z,7.72
2023-01-09T18:06:22.989Z,7.59
2023-01-09T18:09:35.504Z,7.69
2023-01-09T18:12:48.367Z,7.63
2023-01-09T18:16:01.094Z,7.64
2023-01-09T18:19:13.888Z,7.65
2023-01-09T18:22:26.378Z,7.53
2023-01-09T18:25:42.606Z,7.55
2023-01-09T18:28:56.674Z,7.49
2023-01-09T18:32:09.374Z,7.57
2023-01-09T18:35:21.704Z,7.56
2023-01-09T18:38:34.405Z,7.43
2023-01-09T18:41:49.874Z,7.31
2023-01-09T18:45:02.469Z,7.45
2023-01-09T18:48:14.815Z,7.41
2023-01-09T18:51:27.760Z,7.38
2023-01-09T18:54:42.630Z,7.34
2023-01-09T18:57:55.996Z,7.45
2023-01-09T19:01:08.415Z,7.37
2023-01-09T19:04:21.174Z,7.43
2023-01-09T19:07:33.566Z,7.39
2023-01-09T19:10:52.923Z,7.24
2023-01-09T19:14:05.290Z,7.28
2023-01-09T19:17:17.934Z,7.18
2023-01-09T19:20:30.241Z,7.24
2023-01-09T19:23:43.555Z,7.29
2023-01-09T19:26:55.934Z,7.16
2023-01-09T19:30:10.117Z,7.26
2023-01-09T19:33:22.501Z,7.28
2023-01-09T19:36:35.157Z,7.23
2023-01-09T19:39:47.534Z,7.30
2023-01-09T19:43:00.169Z,7.36
2023-01-09T19:46:13.952Z,7.31
2023-01-09T19:49:26.643Z,7.27
2023-01-09T19:52:43.023Z,7.17
2023-01-09T19:56:06.589Z,7.31
2023-01-09T19:59:19.187Z,7.26
2023-01-09T20:02:31.804Z,7.18
2023-01-09T20:05:44.402Z,7.16
2023-01-09T20:08:58.511Z,7.19
2023-01-09T20:12:11.174Z,7.12
2023-01-09T20:15:23.538Z,7.16
2023-01-09T20:18:36.163Z,7.21
2023-01-09T20:21:49.277Z,7.27
2023-01-09T20:25:01.880Z,7.19
2023-01-09T20:28:14.233Z,7.20
2023-01-09T20:31:31.685Z,7.16
2023-01-09T20:34:44.045Z,7.15
2023-01-09T20:37:56.616Z,7.21
2023-01-09T20:41:25.835Z,7.34
2023-01-09T20:44:38.439Z,7.16
2023-01-09T20:47:50.934Z,7.31
2023-01-09T20:51:05.578Z,7.18
2023-01-09T20:54:18.819Z,7.19
2023-01-09T20:57:31.436Z,7.03
2023-01-09T21:00:43.784Z,7.08
2023-01-09T21:03:56.612Z,7.16
2023-01-09T21:07:10.856Z,7.18
2023-01-09T21:10:23.484Z,7.06
2023-01-09T21:13:35.908Z,7.11
2023-01-09T21:16:54.585Z,7.16
2023-01-09T21:20:12.569Z,6.93
2023-01-09T21:23:25.215Z,6.91
2023-01-09T21:26:37.504Z,6.97
2023-01-09T21:29:50.105Z,7.03
2023-01-09T21:33:02.455Z,7.11
2023-01-09T21:36:15.486Z,6.98
2023-01-09T21:39:27.846Z,7.13
2023-01-09T21:42:59.298Z,7.11
2023-01-09T21:46:31.911Z,7.07
2023-01-09T21:49:44.770Z,7.00
2023-01-09T21:52:57.089Z,6.97
2023-01-09T21:56:09.988Z,6.95
2023-01-09T21:59:22.925Z,6.95
2023-01-09T22:02:36.779Z,6.98
2023-01-09T22:05:49.641Z,6.98
2023-01-09T22:09:01.994Z,7.03
2023-01-09T22:12:14.713Z,7.05
2023-01-09T22:15:27.035Z,6.96
2023-01-09T22:18:39.658Z,7.02
2023-01-09T22:21:52.066Z,7.12
2023-01-09T22:25:05.850Z,7.12
2023-01-09T22:28:18.167Z,7.03
2023-01-09T22:31:32.881Z,7.21
2023-01-09T22:34:45.559Z,7.17
2023-01-09T22:37:58.307Z,7.20
2023-01-09T22:41:10.721Z,7.22
2023-01-09T22:44:23.341Z,7.20
2023-01-09T22:47:35.643Z,7.30
2023-01-09T22:50:48.235Z,7.21
2023-01-09T22:54:00.904Z,7.24
2023-01-09T22:57:13.525Z,7.25
2023-01-09T23:00:25.889Z,7.36
2023-01-09T23:03:39.331Z,7.15
2023-01-09T23:06:51.892Z,7.41
2023-01-09T23:10:05.698Z,7.45
2023-01-09T23:13:18.064Z,7.50
2023-01-09T23:16:30.720Z,7.30
2023-01-09T23:19:43.559Z,7.42
2023-01-09T23:22:58.850Z,7.24
2023-01-09T23:26:11.272Z,7.58
2023-01-09T23:29:24.092Z,7.41
2023-01-09T23:32:36.449Z,7.38
2023-01-09T23:35:49.126Z,7.35
2023-01-09T23:39:02.758Z,7.33
2023-01-09T23:42:34.178Z,7.51
2023-01-09T23:45:46.561Z,7.57
2023-01-09T23:48:59.194Z,7.46
2023-01-09T23:52:11.489Z,7.48
2023-01-09T23:55:24.253Z,7.57
2023-01-09T23:58:36.567Z,7.65
