createdAt,value
2023-06-04T00:03:03.516Z,12.98
2023-06-04T00:06:06.050Z,13.03
2023-06-04T00:09:08.407Z,12.86
2023-06-04T00:12:10.896Z,12.79
2023-06-04T00:15:15.045Z,12.78
2023-06-04T00:18:17.409Z,12.78
2023-06-04T00:21:19.892Z,12.64
2023-06-04T00:24:22.166Z,12.49
2023-06-04T00:27:24.501Z,12.58
2023-06-04T00:30:26.940Z,12.45
2023-06-04T00:33:29.297Z,12.38
2023-06-04T00:36:32.051Z,12.34
2023-06-04T00:39:35.655Z,12.21
2023-06-04T00:42:38.577Z,12.19
2023-06-04T00:45:42.053Z,12.09
2023-06-04T00:48:51.031Z,12.31
2023-06-04T00:51:53.365Z,12.31
2023-06-04T00:54:55.742Z,12.23
2023-06-04T00:57:58.686Z,12.26
2023-06-04T01:01:05.323Z,12.19
2023-06-04T01:04:13.730Z,12.25
2023-06-04T01:07:17.368Z,12.25
2023-06-04T01:10:20.022Z,12.26
2023-06-04T01:13:22.807Z,12.33
2023-06-04T01:16:30.016Z,12.38
2023-06-04T01:19:52.522Z,12.37
2023-06-04T01:22:57.855Z,12.32
2023-06-04T01:26:03.819Z,12.38
2023-06-04T01:29:06.964Z,12.27
2023-06-04T01:32:09.832Z,12.18
2023-06-04T01:35:13.055Z,12.18
2023-06-04T01:38:16.180Z,12.21
2023-06-04T01:41:19.129Z,12.07
2023-06-04T01:44:21.462Z,12.19
2023-06-04T01:47:23.736Z,12.16
2023-06-04T01:50:26.166Z,12.17
2023-06-04T01:53:28.608Z,12.27
2023-06-04T01:56:31.674Z,12.21
2023-06-04T01:59:34.630Z,12.23
2023-06-04T02:02:38.302Z,12.19
2023-06-04T02:05:41.188Z,12.26
2023-06-04T02:08:43.711Z,12.11
2023-06-04T02:11:46.102Z,12.16
2023-06-04T02:14:48.374Z,12.24
2023-06-04T02:17:52.323Z,12.12
2023-06-04T02:20:57.673Z,12.24
2023-06-04T02:24:00.130Z,12.48
2023-06-04T02:27:02.636Z,12.58
2023-06-04T02:30:07.169Z,12.52
2023-06-04T02:33:11.448Z,12.45
2023-06-04T02:36:14.096Z,12.50
2023-06-04T02:39:16.427Z,12.36
2023-06-04T02:42:19.730Z,12.36
2023-06-04T02:45:23.035Z,12.26
2023-06-04T02:48:25.297Z,12.18
2023-06-04T02:51:29.527Z,12.09
2023-06-04T02:54:31.825Z,12.09
2023-06-04T02:57:34.605Z,12.01
2023-06-04T03:00:39.222Z,12.06
2023-06-04T03:03:41.515Z,11.92
2023-06-04T03:06:48.313Z,11.92
2023-06-04T03:09:51.356Z,11.93
2023-06-04T03:12:53.685Z,12.06
2023-06-04T03:15:56.619Z,12.13
2023-06-04T03:18:59.101Z,12.17
2023-06-04T03:22:01.961Z,12.11
2023-06-04T03:25:05.509Z,12.08
2023-06-04T03:28:07.927Z,12.18
2023-06-04T03:31:10.426Z,12.14
2023-06-04T03:34:12.796Z,12.21
2023-06-04T03:37:15.746Z,12.20
2023-06-04T03:40:18.180Z,12.18
2023-06-04T03:43:22.432Z,12.20
2023-06-04T03:46:32.897Z,12.09
2023-06-04T03:49:35.800Z,12.36
2023-06-04T03:52:38.326Z,12.56
2023-06-04T03:55:41.654Z,12.77
2023-06-04T03:58:45.227Z,12.82
2023-06-04T04:01:47.982Z,12.77
2023-06-04T04:04:51.788Z,12.57
2023-06-04T04:07:54.129Z,12.61
2023-06-04T04:11:01.160Z,12.84
2023-06-04T04:14:04.159Z,12.92
2023-06-04T04:17:06.690Z,13.07
2023-06-04T04:20:09.374Z,13.15
2023-06-04T04:23:14.230Z,13.19
2023-06-04T04:26:19.714Z,13.04
2023-06-04T04:29:25.987Z,13.23
2023-06-04T04:32:28.699Z,13.23
2023-06-04T04:35:33.644Z,13.17
2023-06-04T04:38:38.358Z,13.41
2023-06-04T04:41:40.971Z,14.53
2023-06-04T04:44:43.617Z,16.05
2023-06-04T04:47:46.525Z,15.46
2023-06-04T04:50:49.001Z,14.71
2023-06-04T04:53:51.658Z,15.09
2023-06-04T04:57:11.764Z,15.10
2023-06-04T05:00:18.430Z,16.30
2023-06-04T05:03:24.118Z,18.00
2023-06-04T05:06:26.551Z,18.62
2023-06-04T05:09:29.135Z,18.60
2023-06-04T05:12:33.125Z,17.51
2023-06-04T05:15:37.111Z,16.54
2023-06-04T05:18:45.912Z,16.08
2023-06-04T05:21:52.934Z,16.28
2023-06-04T05:24:55.337Z,16.17
2023-06-04T05:27:58.295Z,16.01
2023-06-04T05:31:01.383Z,16.05
2023-06-04T05:34:08.067Z,15.75
2023-06-04T05:37:14.084Z,15.78
2023-06-04T05:40:17.012Z,15.57
2023-06-04T05:43:20.655Z,15.52
2023-06-04T05:46:23.485Z,15.54
2023-06-04T05:49:26.346Z,15.65
2023-06-04T05:52:32.555Z,16.06
2023-06-04T05:55:35.127Z,16.38
2023-06-04T05:58:37.924Z,16.59
2023-06-04T06:01:41.904Z,17.02
2023-06-04T06:04:45.904Z,18.55
2023-06-04T06:07:48.824Z,18.45
2023-06-04T06:10:51.294Z,18.32
2023-06-04T06:13:54.307Z,17.56
2023-06-04T06:16:56.793Z,17.59
2023-06-04T06:20:00.038Z,19.82
2023-06-04T06:23:08.574Z,20.70
2023-06-04T06:26:14.970Z,21.96
2023-06-04T06:29:23.412Z,21.64
2023-06-04T06:32:28.492Z,20.54
2023-06-04T06:35:31.104Z,20.19
2023-06-04T06:38:33.495Z,21.39
2023-06-04T06:41:36.290Z,21.13
2023-06-04T06:44:39.617Z,21.26
2023-06-04T06:47:41.907Z,21.05
2023-06-04T06:50:44.265Z,20.74
2023-06-04T06:53:46.764Z,21.28
2023-06-04T06:56:51.514Z,20.74
2023-06-04T06:59:55.107Z,20.46
2023-06-04T07:02:57.544Z,19.92
2023-06-04T07:06:00.062Z,19.16
2023-06-04T07:09:02.338Z,19.20
2023-06-04T07:12:05.007Z,19.27
2023-06-04T07:15:09.439Z,19.04
2023-06-04T07:18:11.869Z,18.93
2023-06-04T07:21:14.176Z,18.00
2023-06-04T07:24:16.517Z,18.44
2023-06-04T07:27:20.225Z,18.79
2023-06-04T07:30:22.512Z,19.29
2023-06-04T07:33:25.667Z,20.07
2023-06-04T07:36:30.089Z,20.74
2023-06-04T07:39:32.625Z,21.71
2023-06-04T07:42:34.988Z,22.35
2023-06-04T07:45:37.332Z,22.58
2023-06-04T07:48:39.586Z,23.49
2023-06-04T07:51:42.010Z,24.23
2023-06-04T07:54:44.284Z,23.29
2023-06-04T07:57:46.608Z,22.81
2023-06-04T08:00:48.934Z,23.36
2023-06-04T08:03:51.571Z,25.38
2023-06-04T08:06:54.066Z,25.82
2023-06-04T08:09:57.589Z,25.37
2023-06-04T08:12:59.887Z,24.22
2023-06-04T08:16:02.282Z,23.47
2023-06-04T08:19:04.670Z,23.70
2023-06-04T08:22:07.629Z,23.53
2023-06-04T08:25:12.136Z,21.82
2023-06-04T08:28:16.572Z,23.43
2023-06-04T08:31:19.063Z,23.48
2023-06-04T08:34:22.214Z,22.28
2023-06-04T08:37:25.732Z,22.53
2023-06-04T08:40:28.234Z,22.71
2023-06-04T08:43:31.232Z,22.28
2023-06-04T08:46:34.193Z,21.42
2023-06-04T08:49:37.790Z,21.91
2023-06-04T08:52:41.965Z,22.65
2023-06-04T08:55:44.456Z,22.92
2023-06-04T08:58:49.348Z,23.00
2023-06-04T09:01:57.410Z,23.05
2023-06-04T09:04:59.773Z,22.96
2023-06-04T09:08:04.647Z,22.77
2023-06-04T09:11:11.465Z,22.93
2023-06-04T09:14:19.775Z,23.22
2023-06-04T09:17:24.515Z,22.24
2023-06-04T09:20:29.245Z,21.51
2023-06-04T09:23:31.677Z,21.87
2023-06-04T09:26:34.099Z,22.44
2023-06-04T09:29:37.250Z,22.70
2023-06-04T09:32:39.571Z,22.50
2023-06-04T09:35:41.986Z,22.57
2023-06-04T09:38:44.578Z,22.44
2023-06-04T09:42:03.762Z,21.87
2023-06-04T09:45:06.706Z,22.94
2023-06-04T09:48:10.207Z,23.06
2023-06-04T09:51:19.618Z,23.24
2023-06-04T09:54:22.012Z,23.03
2023-06-04T09:57:25.010Z,22.46
2023-06-04T10:00:29.154Z,22.70
2023-06-04T10:03:36.345Z,22.94
2023-06-04T10:06:40.236Z,22.52
2023-06-04T10:09:47.010Z,22.72
2023-06-04T10:13:00.465Z,22.70
2023-06-04T10:16:05.033Z,23.11
2023-06-04T10:19:09.099Z,23.46
2023-06-04T10:22:12.677Z,23.71
2023-06-04T10:25:16.903Z,23.48
2023-06-04T10:28:23.525Z,23.35
2023-06-04T10:31:26.364Z,23.10
2023-06-04T10:34:31.441Z,22.85
2023-06-04T10:37:33.814Z,22.72
2023-06-04T10:40:37.332Z,22.93
2023-06-04T10:43:39.723Z,23.38
2023-06-04T10:46:42.944Z,23.84
2023-06-04T10:49:45.511Z,23.41
2023-06-04T10:52:57.615Z,24.40
2023-06-04T10:55:59.931Z,24.11
2023-06-04T10:59:13.944Z,23.91
2023-06-04T11:02:16.358Z,24.06
2023-06-04T11:05:19.826Z,23.80
2023-06-04T11:08:30.105Z,23.74
2023-06-04T11:11:33.229Z,24.21
2023-06-04T11:14:35.627Z,24.28
2023-06-04T11:17:38.302Z,24.01
2023-06-04T11:20:40.864Z,23.75
2023-06-04T11:23:43.686Z,23.84
2023-06-04T11:26:56.793Z,23.75
2023-06-04T11:29:59.473Z,24.31
2023-06-04T11:33:06.033Z,24.47
2023-06-04T11:36:08.440Z,23.88
2023-06-04T11:39:11.708Z,24.28
2023-06-04T11:42:14.115Z,24.40
2023-06-04T11:45:19.054Z,24.92
2023-06-04T11:48:21.487Z,24.78
2023-06-04T11:51:24.631Z,24.48
2023-06-04T11:54:27.236Z,24.22
2023-06-04T11:57:31.243Z,24.39
2023-06-04T12:00:33.794Z,24.42
2023-06-04T12:03:40.985Z,24.32
2023-06-04T12:06:57.721Z,24.12
2023-06-04T12:10:08.533Z,23.84
2023-06-04T12:13:11.493Z,23.89
2023-06-04T12:16:16.426Z,23.86
2023-06-04T12:19:18.896Z,23.73
2023-06-04T12:22:21.617Z,23.43
2023-06-04T12:25:28.333Z,23.15
2023-06-04T12:28:30.813Z,23.35
2023-06-04T12:31:33.432Z,23.30
2023-06-04T12:34:36.365Z,23.42
2023-06-04T12:37:38.953Z,22.97
2023-06-04T12:40:41.616Z,23.25
2023-06-04T12:43:43.950Z,23.33
2023-06-04T12:46:46.292Z,23.59
2023-06-04T12:49:48.692Z,23.75
2023-06-04T12:52:51.099Z,23.38
2023-06-04T12:55:53.536Z,23.68
2023-06-04T12:58:55.872Z,23.60
2023-06-04T13:01:58.360Z,23.21
2023-06-04T13:05:00.711Z,22.84
2023-06-04T13:08:03.298Z,23.02
2023-06-04T13:11:06.930Z,23.24
2023-06-04T13:14:10.767Z,23.31
2023-06-04T13:17:22.229Z,23.55
2023-06-04T13:20:25.424Z,23.34
2023-06-04T13:23:41.431Z,23.46
2023-06-04T13:26:49.960Z,23.30
2023-06-04T13:29:52.200Z,23.45
2023-06-04T13:32:55.990Z,24.06
2023-06-04T13:35:58.355Z,24.21
2023-06-04T13:39:00.674Z,24.28
2023-06-04T13:42:03.075Z,23.99
2023-06-04T13:45:05.969Z,23.77
2023-06-04T13:48:08.902Z,23.92
2023-06-04T13:51:11.456Z,23.75
2023-06-04T13:54:13.854Z,23.86
2023-06-04T13:57:17.141Z,23.95
2023-06-04T14:00:19.518Z,24.04
2023-06-04T14:03:22.326Z,23.56
2023-06-04T14:06:24.931Z,23.07
2023-06-04T14:09:27.228Z,23.14
2023-06-04T14:12:29.500Z,23.51
2023-06-04T14:15:31.841Z,23.78
2023-06-04T14:18:34.210Z,23.69
2023-06-04T14:21:37.120Z,23.25
2023-06-04T14:24:41.671Z,22.87
2023-06-04T14:27:44.897Z,22.68
2023-06-04T14:30:48.156Z,22.66
2023-06-04T14:33:50.684Z,22.51
2023-06-04T14:36:52.969Z,22.38
2023-06-04T14:39:55.358Z,22.23
2023-06-04T14:42:58.690Z,22.10
2023-06-04T14:46:01.086Z,22.08
2023-06-04T14:49:03.628Z,22.07
2023-06-04T14:52:06.231Z,21.96
2023-06-04T14:55:09.075Z,21.71
2023-06-04T14:58:12.401Z,21.61
2023-06-04T15:01:14.717Z,21.44
2023-06-04T15:04:17.200Z,21.37
2023-06-04T15:07:20.198Z,21.24
2023-06-04T15:10:22.571Z,21.04
2023-06-04T15:13:25.000Z,20.97
2023-06-04T15:16:27.361Z,20.91
2023-06-04T15:19:29.754Z,20.78
2023-06-04T15:22:32.213Z,20.69
2023-06-04T15:25:34.519Z,20.53
2023-06-04T15:28:36.895Z,20.56
2023-06-04T15:31:39.226Z,20.63
2023-06-04T15:34:42.137Z,20.48
2023-06-04T15:37:44.559Z,20.57
2023-06-04T15:40:46.913Z,20.43
2023-06-04T15:43:50.557Z,20.39
2023-06-04T15:47:06.252Z,20.25
2023-06-04T15:50:08.914Z,20.39
2023-06-04T15:53:11.232Z,20.39
2023-06-04T15:56:16.829Z,20.33
2023-06-04T15:59:19.183Z,20.32
2023-06-04T16:02:21.546Z,20.32
2023-06-04T16:05:23.826Z,20.40
2023-06-04T16:08:27.368Z,20.51
2023-06-04T16:11:29.740Z,20.51
2023-06-04T16:14:33.393Z,20.45
2023-06-04T16:17:35.708Z,20.44
2023-06-04T16:20:39.194Z,20.43
2023-06-04T16:23:41.570Z,20.36
2023-06-04T16:26:44.044Z,20.27
2023-06-04T16:29:46.486Z,20.13
2023-06-04T16:32:48.897Z,20.09
2023-06-04T16:35:51.695Z,20.06
2023-06-04T16:38:54.230Z,20.13
2023-06-04T16:41:59.352Z,20.19
2023-06-04T16:45:01.733Z,20.15
2023-06-04T16:48:04.450Z,20.03
2023-06-04T16:51:06.910Z,19.92
2023-06-04T16:54:09.188Z,19.94
2023-06-04T16:57:11.436Z,19.92
2023-06-04T17:00:25.625Z,20.09
2023-06-04T17:03:29.612Z,20.14
2023-06-04T17:06:32.435Z,20.10
2023-06-04T17:09:34.843Z,20.16
2023-06-04T17:12:37.726Z,20.02
2023-06-04T17:15:40.262Z,20.02
2023-06-04T17:18:42.561Z,19.99
2023-06-04T17:21:44.903Z,19.94
2023-06-04T17:24:47.234Z,19.89
2023-06-04T17:27:52.050Z,19.86
2023-06-04T17:30:54.482Z,19.91
2023-06-04T17:33:56.849Z,19.90
2023-06-04T17:37:01.144Z,19.88
2023-06-04T17:40:04.725Z,19.88
2023-06-04T17:43:07.024Z,19.86
2023-06-04T17:46:10.237Z,19.80
2023-06-04T17:49:14.773Z,19.82
2023-06-04T17:52:17.052Z,19.75
2023-06-04T17:55:19.551Z,19.68
2023-06-04T17:58:21.895Z,19.57
2023-06-04T18:01:24.264Z,19.57
2023-06-04T18:04:26.663Z,19.47
2023-06-04T18:07:28.952Z,19.43
2023-06-04T18:10:31.749Z,19.39
2023-06-04T18:13:34.436Z,19.35
2023-06-04T18:16:36.840Z,19.37
2023-06-04T18:19:39.248Z,19.28
2023-06-04T18:22:41.645Z,19.23
2023-06-04T18:25:44.046Z,19.19
2023-06-04T18:28:46.461Z,19.13
2023-06-04T18:31:48.881Z,19.15
2023-06-04T18:34:51.208Z,19.00
2023-06-04T18:37:53.618Z,18.97
2023-06-04T18:40:55.965Z,18.86
2023-06-04T18:43:58.235Z,18.89
2023-06-04T18:47:02.238Z,18.89
2023-06-04T18:50:05.579Z,18.87
2023-06-04T18:53:07.913Z,18.85
2023-06-04T18:56:10.320Z,18.86
2023-06-04T18:59:13.998Z,18.82
2023-06-04T19:02:16.411Z,18.81
2023-06-04T19:05:19.026Z,18.76
2023-06-04T19:08:21.366Z,18.79
2023-06-04T19:11:25.005Z,18.73
2023-06-04T19:14:27.387Z,18.70
2023-06-04T19:17:30.312Z,18.70
2023-06-04T19:20:32.723Z,18.72
2023-06-04T19:23:35.704Z,18.68
2023-06-04T19:26:37.989Z,18.75
2023-06-04T19:29:43.633Z,18.72
2023-06-04T19:32:46.029Z,18.72
2023-06-04T19:35:48.536Z,18.67
2023-06-04T19:38:50.971Z,18.62
2023-06-04T19:41:53.344Z,18.61
2023-06-04T19:44:55.704Z,18.54
2023-06-04T19:47:59.328Z,18.51
2023-06-04T19:51:01.686Z,18.49
2023-06-04T19:54:04.152Z,18.55
2023-06-04T19:57:11.169Z,18.55
2023-06-04T20:00:14.368Z,18.50
2023-06-04T20:03:17.901Z,18.47
2023-06-04T20:06:20.288Z,18.38
2023-06-04T20:09:22.747Z,18.31
2023-06-04T20:12:25.040Z,18.28
2023-06-04T20:15:27.427Z,18.25
2023-06-04T20:18:32.479Z,18.26
2023-06-04T20:21:36.197Z,18.16
2023-06-04T20:24:46.103Z,18.08
2023-06-04T20:27:48.463Z,18.04
2023-06-04T20:30:51.036Z,17.95
2023-06-04T20:33:56.890Z,17.93
2023-06-04T20:37:03.980Z,17.91
2023-06-04T20:40:06.983Z,17.83
2023-06-04T20:43:09.232Z,17.81
2023-06-04T20:46:11.803Z,17.77
2023-06-04T20:49:14.491Z,17.76
2023-06-04T20:52:16.790Z,17.82
2023-06-04T20:55:19.153Z,17.82
2023-06-04T20:58:21.954Z,17.78
2023-06-04T21:01:24.283Z,17.81
2023-06-04T21:04:26.607Z,17.72
2023-06-04T21:07:29.001Z,17.68
2023-06-04T21:10:31.351Z,17.61
2023-06-04T21:13:34.561Z,17.60
2023-06-04T21:16:36.991Z,17.55
2023-06-04T21:19:39.331Z,17.55
2023-06-04T21:22:41.746Z,17.50
2023-06-04T21:25:44.299Z,17.45
2023-06-04T21:28:47.052Z,17.44
2023-06-04T21:31:49.439Z,17.40
2023-06-04T21:34:51.787Z,17.42
2023-06-04T21:37:54.097Z,17.32
2023-06-04T21:40:56.439Z,17.30
2023-06-04T21:43:59.032Z,17.33
2023-06-04T21:47:01.917Z,17.33
2023-06-04T21:50:04.539Z,17.37
2023-06-04T21:53:06.950Z,17.33
2023-06-04T21:56:09.317Z,17.27
2023-06-04T21:59:11.768Z,17.24
2023-06-04T22:02:14.099Z,17.17
2023-06-04T22:05:16.666Z,17.15
2023-06-04T22:08:19.024Z,17.19
2023-06-04T22:11:21.468Z,17.19
2023-06-04T22:14:23.964Z,17.09
2023-06-04T22:17:26.400Z,17.09
2023-06-04T22:20:28.757Z,17.07
2023-06-04T22:23:31.257Z,17.10
2023-06-04T22:26:37.979Z,17.14
2023-06-04T22:29:40.746Z,17.12
2023-06-04T22:32:43.698Z,17.10
2023-06-04T22:35:48.179Z,17.06
2023-06-04T22:38:50.494Z,17.06
2023-06-04T22:41:52.914Z,17.03
2023-06-04T22:44:55.267Z,16.99
2023-06-04T22:47:58.985Z,16.87
2023-06-04T22:51:02.941Z,16.91
2023-06-04T22:54:05.286Z,16.90
2023-06-04T22:57:08.020Z,16.92
2023-06-04T23:00:12.296Z,16.89
2023-06-04T23:03:15.436Z,16.92
2023-06-04T23:06:17.923Z,16.79
2023-06-04T23:09:20.201Z,16.80
2023-06-04T23:12:22.598Z,16.77
2023-06-04T23:15:25.238Z,16.70
2023-06-04T23:18:27.624Z,16.49
2023-06-04T23:21:29.969Z,16.53
2023-06-04T23:24:34.213Z,16.52
2023-06-04T23:27:36.923Z,16.45
2023-06-04T23:30:39.242Z,16.50
2023-06-04T23:33:41.724Z,16.49
2023-06-04T23:36:44.028Z,16.43
2023-06-04T23:39:46.320Z,16.49
2023-06-04T23:42:48.620Z,16.45
2023-06-04T23:45:51.020Z,16.49
2023-06-04T23:48:53.936Z,16.53
2023-06-04T23:51:57.462Z,16.55
2023-06-04T23:54:59.762Z,16.46
2023-06-04T23:58:02.278Z,16.55
